createdAt,value
2018-08-13T00:01:46.094Z,1.67
2018-08-13T00:04:16.059Z,1.70
2018-08-13T00:06:46.414Z,1.30
2018-08-13T00:09:20.376Z,1.60
2018-08-13T00:11:50.600Z,1.53
2018-08-13T00:14:20.484Z,1.67
2018-08-13T00:16:50.425Z,1.60
2018-08-13T00:19:20.405Z,1.77
2018-08-13T00:21:50.423Z,1.53
2018-08-13T00:24:20.372Z,1.63
2018-08-13T00:26:50.834Z,1.60
2018-08-13T00:29:20.912Z,1.80
2018-08-13T00:31:51.137Z,1.70
2018-08-13T00:34:21.243Z,2.00
2018-08-13T00:36:51.285Z,1.67
2018-08-13T00:39:21.356Z,1.70
2018-08-13T00:41:51.645Z,1.67
2018-08-13T00:44:21.549Z,1.40
2018-08-13T00:46:51.544Z,1.37
2018-08-13T00:49:21.519Z,1.73
2018-08-13T00:51:51.514Z,1.73
2018-08-13T00:54:21.428Z,1.73
2018-08-13T00:56:51.522Z,1.47
2018-08-13T00:59:21.418Z,1.67
2018-08-13T01:01:51.961Z,1.60
2018-08-13T01:04:21.841Z,1.60
2018-08-13T01:06:51.861Z,1.50
2018-08-13T01:09:21.835Z,1.50
2018-08-13T01:11:51.757Z,1.70
2018-08-13T01:14:21.748Z,1.93
2018-08-13T01:16:51.900Z,1.80
2018-08-13T01:19:21.970Z,1.70
2018-08-13T01:21:52.414Z,1.40
2018-08-13T01:24:22.338Z,1.43
2018-08-13T01:26:52.294Z,1.50
2018-08-13T01:29:22.269Z,1.70
2018-08-13T01:31:52.298Z,1.37
2018-08-13T01:34:22.184Z,1.80
2018-08-13T01:36:52.080Z,1.90
2018-08-13T01:39:21.966Z,1.60
2018-08-13T01:41:52.368Z,1.70
2018-08-13T01:44:22.259Z,1.67
2018-08-13T01:46:52.098Z,1.40
2018-08-13T01:49:21.950Z,1.50
2018-08-13T01:51:51.962Z,1.50
2018-08-13T01:54:21.864Z,1.70
2018-08-13T01:56:52.327Z,1.50
2018-08-13T01:59:22.215Z,1.57
2018-08-13T02:01:52.460Z,1.60
2018-08-13T02:04:22.398Z,1.70
2018-08-13T02:06:52.713Z,1.70
2018-08-13T02:09:22.670Z,1.63
2018-08-13T02:11:52.985Z,1.63
2018-08-13T02:14:22.974Z,1.80
2018-08-13T02:16:53.047Z,1.90
2018-08-13T02:19:23.105Z,1.83
2018-08-13T02:21:53.059Z,1.40
2018-08-13T02:24:23.133Z,1.83
2018-08-13T02:26:53.902Z,1.57
2018-08-13T02:29:24.207Z,1.57
2018-08-13T02:31:54.431Z,1.40
2018-08-13T02:34:24.340Z,1.73
2018-08-13T02:36:54.381Z,1.77
2018-08-13T02:39:24.463Z,1.60
2018-08-13T02:41:54.787Z,1.73
2018-08-13T02:44:24.738Z,1.93
2018-08-13T02:46:54.942Z,1.70
2018-08-13T02:49:24.799Z,1.93
2018-08-13T02:51:54.693Z,1.60
2018-08-13T02:54:24.669Z,2.00
2018-08-13T02:56:54.612Z,1.77
2018-08-13T02:59:24.587Z,1.60
2018-08-13T03:01:54.883Z,1.60
2018-08-13T03:04:24.886Z,1.60
2018-08-13T03:06:54.918Z,1.50
2018-08-13T03:09:25.209Z,1.70
2018-08-13T03:11:55.258Z,1.50
2018-08-13T03:14:25.160Z,1.37
2018-08-13T03:16:55.752Z,1.40
2018-08-13T03:19:25.681Z,1.60
2018-08-13T03:21:55.666Z,1.70
2018-08-13T03:24:26.006Z,1.50
2018-08-13T03:26:56.102Z,1.67
2018-08-13T03:29:26.048Z,1.33
2018-08-13T03:31:56.374Z,1.40
2018-08-13T03:34:26.268Z,1.80
2018-08-13T03:36:56.104Z,1.73
2018-08-13T03:39:26.343Z,1.43
2018-08-13T03:41:56.242Z,1.77
2018-08-13T03:44:26.125Z,1.60
2018-08-13T03:46:56.462Z,2.27
2018-08-13T03:49:26.327Z,2.17
2018-08-13T03:51:56.490Z,2.27
2018-08-13T03:54:26.645Z,1.90
2018-08-13T03:56:56.686Z,1.80
2018-08-13T03:59:26.562Z,1.90
2018-08-13T04:01:57.090Z,1.70
2018-08-13T04:04:27.087Z,1.93
2018-08-13T04:06:57.246Z,1.57
2018-08-13T04:09:27.531Z,1.87
2018-08-13T04:11:57.554Z,2.10
2018-08-13T04:14:27.502Z,1.90
2018-08-13T04:17:02.779Z,2.40
2018-08-13T04:19:34.052Z,1.97
2018-08-13T04:22:04.211Z,1.90
2018-08-13T04:24:34.739Z,1.90
2018-08-13T04:27:04.818Z,2.20
2018-08-13T04:29:34.654Z,2.17
2018-08-13T04:32:04.607Z,2.00
2018-08-13T04:34:34.596Z,2.00
2018-08-13T04:37:05.052Z,1.83
2018-08-13T04:39:35.006Z,2.10
2018-08-13T04:42:05.194Z,2.30
2018-08-13T04:44:35.573Z,2.17
2018-08-13T04:47:05.797Z,2.20
2018-08-13T04:49:35.839Z,2.50
2018-08-13T04:52:06.290Z,1.83
2018-08-13T04:54:36.190Z,2.10
2018-08-13T04:57:06.319Z,2.40
2018-08-13T04:59:36.868Z,2.10
2018-08-13T05:02:07.817Z,2.20
2018-08-13T05:04:39.039Z,2.00
2018-08-13T05:07:09.541Z,2.37
2018-08-13T05:09:39.623Z,2.27
2018-08-13T05:12:09.804Z,2.50
2018-08-13T05:14:40.105Z,2.23
2018-08-13T05:17:10.359Z,3.70
2018-08-13T05:19:40.263Z,2.60
2018-08-13T05:22:10.706Z,3.50
2018-08-13T05:24:40.770Z,2.90
2018-08-13T05:27:12.565Z,2.70
2018-08-13T05:29:43.135Z,2.80
2018-08-13T05:32:13.654Z,2.53
2018-08-13T05:34:43.840Z,3.20
2018-08-13T05:37:17.441Z,2.70
2018-08-13T05:39:47.563Z,3.27
2018-08-13T05:42:17.926Z,2.40
2018-08-13T05:44:47.948Z,2.73
2018-08-13T05:47:18.199Z,2.40
2018-08-13T05:49:49.406Z,2.30
2018-08-13T05:52:19.519Z,2.53
2018-08-13T05:54:49.599Z,2.20
2018-08-13T05:57:27.071Z,2.10
2018-08-13T06:00:23.418Z,2.60
2018-08-13T06:02:54.406Z,2.37
2018-08-13T06:05:24.487Z,2.67
2018-08-13T06:07:54.401Z,2.40
2018-08-13T06:10:26.798Z,2.67
2018-08-13T06:12:57.256Z,4.10
2018-08-13T06:15:30.948Z,2.13
2018-08-13T06:18:01.368Z,5.80
2018-08-13T06:20:31.416Z,4.20
2018-08-13T06:23:02.057Z,2.03
2018-08-13T06:25:32.427Z,2.00
2018-08-13T06:28:02.724Z,2.20
2018-08-13T06:30:33.223Z,1.90
2018-08-13T06:33:04.478Z,1.87
2018-08-13T06:35:34.526Z,2.07
2018-08-13T06:38:04.930Z,1.63
2018-08-13T06:40:35.130Z,2.03
2018-08-13T06:43:05.183Z,2.10
2018-08-13T06:45:35.309Z,1.90
2018-08-13T06:48:05.981Z,4.00
2018-08-13T06:50:36.430Z,2.90
2018-08-13T06:53:06.957Z,2.93
2018-08-13T06:55:37.471Z,1.90
2018-08-13T06:58:08.475Z,2.03
2018-08-13T07:00:38.639Z,2.20
2018-08-13T07:03:09.145Z,2.83
2018-08-13T07:05:39.497Z,2.10
2018-08-13T07:08:09.741Z,2.00
2018-08-13T07:10:40.239Z,2.57
2018-08-13T07:13:11.238Z,3.40
2018-08-13T07:15:45.964Z,1.90
2018-08-13T07:18:17.411Z,2.20
2018-08-13T07:20:47.570Z,2.10
2018-08-13T07:23:17.718Z,2.10
2018-08-13T07:25:48.663Z,2.23
2018-08-13T07:29:52.546Z,2.20
2018-08-13T07:32:24.674Z,1.80
2018-08-13T07:34:54.737Z,1.80
2018-08-13T07:37:25.314Z,1.97
2018-08-13T07:39:55.453Z,2.23
2018-08-13T07:42:25.651Z,1.77
2018-08-13T07:44:56.034Z,1.70
2018-08-13T07:47:27.810Z,1.90
2018-08-13T07:49:58.071Z,1.80
2018-08-13T07:52:28.056Z,2.03
2018-08-13T07:54:58.439Z,2.00
2018-08-13T07:57:29.068Z,2.47
2018-08-13T07:59:59.643Z,2.13
2018-08-13T08:02:31.169Z,2.43
2018-08-13T08:05:01.529Z,2.37
2018-08-13T08:07:31.649Z,2.50
2018-08-13T08:10:02.290Z,2.27
2018-08-13T08:12:32.803Z,2.30
2018-08-13T08:15:03.603Z,2.10
2018-08-13T08:17:33.871Z,1.90
2018-08-13T08:20:04.606Z,2.10
2018-08-13T08:22:35.232Z,2.40
2018-08-13T08:25:07.237Z,2.13
2018-08-13T08:27:37.805Z,2.10
2018-08-13T08:30:10.099Z,2.00
2018-08-13T08:32:40.273Z,2.33
2018-08-13T08:35:12.677Z,2.20
2018-08-13T08:37:43.284Z,2.10
2018-08-13T08:40:16.785Z,2.20
2018-08-13T08:42:48.177Z,2.13
2018-08-13T08:45:22.466Z,2.23
2018-08-13T08:47:53.957Z,2.03
2018-08-13T08:50:24.865Z,2.23
2018-08-13T08:52:56.727Z,2.30
2018-08-13T08:55:28.833Z,2.20
2018-08-13T08:58:01.367Z,10.10
2018-08-13T09:00:31.784Z,5.27
2018-08-13T09:03:03.143Z,2.43
2018-08-13T09:05:34.044Z,2.10
2018-08-13T09:08:04.885Z,2.27
2018-08-13T09:10:36.999Z,1.93
2018-08-13T09:13:08.867Z,2.20
2018-08-13T09:15:39.415Z,1.90
2018-08-13T09:18:21.921Z,2.30
2018-08-13T09:21:04.053Z,2.20
2018-08-13T09:23:45.147Z,2.20
2018-08-13T09:26:26.412Z,2.23
2018-08-13T09:29:07.076Z,2.27
2018-08-13T09:32:19.245Z,2.00
2018-08-13T09:34:58.128Z,1.77
2018-08-13T09:37:29.252Z,2.73
2018-08-13T09:40:00.601Z,2.43
2018-08-13T09:42:32.756Z,2.20
2018-08-13T09:45:05.486Z,3.33
2018-08-13T09:47:36.380Z,2.20
2018-08-13T09:50:10.493Z,2.40
2018-08-13T09:52:42.881Z,2.63
2018-08-13T09:55:16.446Z,2.80
2018-08-13T09:57:50.306Z,2.47
2018-08-13T10:00:27.586Z,2.27
2018-08-13T10:02:57.985Z,2.27
2018-08-13T10:05:30.962Z,2.50
2018-08-13T10:08:02.201Z,1.97
2018-08-13T10:10:33.583Z,2.17
2018-08-13T10:13:04.873Z,2.30
2018-08-13T10:15:37.809Z,2.20
2018-08-13T10:18:09.447Z,2.60
2018-08-13T10:20:40.131Z,2.90
2018-08-13T10:23:10.739Z,2.30
2018-08-13T10:25:40.914Z,2.40
2018-08-13T10:28:11.265Z,3.20
2018-08-13T10:30:41.995Z,2.90
2018-08-13T10:33:12.556Z,2.60
2018-08-13T10:35:43.059Z,3.17
2018-08-13T10:38:14.306Z,2.87
2018-08-13T10:40:44.438Z,2.97
2018-08-13T10:43:15.413Z,3.00
2018-08-13T10:45:45.692Z,2.97
2018-08-13T10:48:15.876Z,3.80
2018-08-13T10:50:47.011Z,2.60
2018-08-13T10:53:17.344Z,3.17
2018-08-13T10:55:50.361Z,2.77
2018-08-13T10:58:23.924Z,2.50
2018-08-13T11:00:54.774Z,3.13
2018-08-13T11:03:24.929Z,3.00
2018-08-13T11:05:59.861Z,2.50
2018-08-13T11:08:32.835Z,2.53
2018-08-13T11:11:03.600Z,2.80
2018-08-13T11:13:34.174Z,2.70
2018-08-13T11:16:06.310Z,3.00
2018-08-13T11:18:38.521Z,2.43
2018-08-13T11:21:09.205Z,2.80
2018-08-13T11:23:39.809Z,3.10
2018-08-13T11:26:10.278Z,2.47
2018-08-13T11:28:41.427Z,2.60
2018-08-13T11:31:12.237Z,2.83
2018-08-13T11:33:43.164Z,2.90
2018-08-13T11:36:13.629Z,2.53
2018-08-13T11:38:47.845Z,3.00
2018-08-13T11:41:18.756Z,2.60
2018-08-13T11:43:50.385Z,2.80
2018-08-13T11:46:20.738Z,2.60
2018-08-13T11:48:50.948Z,2.33
2018-08-13T11:51:21.796Z,2.50
2018-08-13T11:53:55.474Z,1.93
2018-08-13T11:56:29.537Z,2.50
2018-08-13T11:59:00.654Z,2.67
2018-08-13T12:01:31.716Z,2.33
2018-08-13T12:04:02.741Z,2.40
2018-08-13T12:06:33.079Z,2.27
2018-08-13T12:09:04.219Z,2.30
2018-08-13T12:11:34.739Z,2.70
2018-08-13T12:14:05.520Z,2.80
2018-08-13T12:16:41.252Z,2.40
2018-08-13T12:19:11.919Z,2.63
2018-08-13T12:21:42.186Z,2.73
2018-08-13T12:24:12.418Z,2.83
2018-08-13T12:26:42.703Z,3.10
2018-08-13T12:29:13.877Z,1.80
2018-08-13T12:31:45.586Z,2.30
2018-08-13T12:34:16.230Z,2.20
2018-08-13T12:36:46.591Z,3.03
2018-08-13T12:39:17.159Z,2.40
2018-08-13T12:41:47.247Z,2.10
2018-08-13T12:44:17.638Z,1.83
2018-08-13T12:46:48.286Z,2.00
2018-08-13T12:49:21.972Z,1.77
2018-08-13T12:52:04.847Z,1.80
2018-08-13T12:54:38.193Z,1.50
2018-08-13T12:57:09.245Z,2.80
2018-08-13T12:59:40.354Z,1.60
2018-08-13T13:02:11.428Z,1.50
2018-08-13T13:04:41.803Z,1.60
2018-08-13T13:07:12.630Z,1.50
2018-08-13T13:09:43.350Z,1.83
2018-08-13T13:12:15.117Z,1.60
2018-08-13T13:14:45.629Z,3.60
2018-08-13T13:17:15.870Z,1.70
2018-08-13T13:19:45.852Z,1.67
2018-08-13T13:22:16.272Z,2.00
2018-08-13T13:24:46.767Z,1.90
2018-08-13T13:27:17.688Z,1.80
2018-08-13T13:29:48.146Z,1.50
2018-08-13T13:32:18.748Z,2.10
2018-08-13T13:34:50.622Z,1.77
2018-08-13T13:37:21.603Z,1.90
2018-08-13T13:39:52.500Z,1.90
2018-08-13T13:42:22.706Z,1.83
2018-08-13T13:44:53.014Z,1.80
2018-08-13T13:47:23.564Z,2.00
2018-08-13T13:49:54.163Z,1.83
2018-08-13T13:52:24.521Z,2.07
2018-08-13T13:54:55.097Z,2.10
2018-08-13T13:57:25.660Z,2.00
2018-08-13T13:59:57.548Z,1.90
2018-08-13T14:02:27.773Z,2.00
2018-08-13T14:04:58.349Z,2.40
2018-08-13T14:07:30.440Z,1.70
2018-08-13T14:10:01.042Z,2.67
2018-08-13T14:12:32.045Z,2.00
2018-08-13T14:15:04.166Z,2.03
2018-08-13T14:17:34.410Z,1.83
2018-08-13T14:20:09.079Z,1.70
2018-08-13T14:22:39.743Z,1.70
2018-08-13T14:25:12.201Z,1.97
2018-08-13T14:27:42.835Z,1.40
2018-08-13T14:30:26.395Z,1.80
2018-08-13T14:32:57.136Z,1.70
2018-08-13T14:35:28.639Z,1.60
2018-08-13T14:37:58.931Z,1.70
2018-08-13T14:40:29.721Z,1.67
2018-08-13T14:43:00.003Z,1.40
2018-08-13T14:45:30.423Z,1.80
2018-08-13T14:48:01.916Z,2.23
2018-08-13T14:50:32.850Z,1.83
2018-08-13T14:53:03.200Z,1.60
2018-08-13T14:55:33.389Z,1.60
2018-08-13T14:58:05.477Z,1.77
2018-08-13T15:00:38.099Z,1.43
2018-08-13T15:03:12.186Z,1.60
2018-08-13T15:05:42.851Z,1.40
2018-08-13T15:08:13.550Z,1.33
2018-08-13T15:10:44.163Z,1.40
2018-08-13T15:13:15.099Z,1.03
2018-08-13T15:15:46.144Z,1.10
2018-08-13T15:18:16.356Z,1.50
2018-08-13T15:20:48.006Z,1.07
2018-08-13T15:23:18.344Z,1.10
2018-08-13T15:25:48.782Z,0.97
2018-08-13T15:28:19.014Z,1.27
2018-08-13T15:30:49.547Z,0.97
2018-08-13T15:33:20.106Z,0.90
2018-08-13T15:35:52.573Z,1.13
2018-08-13T15:38:23.253Z,1.10
2018-08-13T15:40:54.336Z,1.10
2018-08-13T15:43:24.588Z,1.00
2018-08-13T15:45:55.243Z,1.00
2018-08-13T15:48:25.494Z,1.20
2018-08-13T15:50:55.636Z,1.00
2018-08-13T15:53:26.101Z,1.80
2018-08-13T15:55:56.333Z,1.40
2018-08-13T15:58:26.375Z,1.20
2018-08-13T16:00:57.212Z,1.10
2018-08-13T16:03:27.667Z,1.00
2018-08-13T16:05:58.012Z,1.20
2018-08-13T16:08:28.559Z,1.80
2018-08-13T16:10:58.644Z,1.17
2018-08-13T16:13:29.184Z,1.10
2018-08-13T16:15:59.776Z,0.90
2018-08-13T16:18:29.966Z,1.00
2018-08-13T16:21:00.520Z,1.17
2018-08-13T16:23:31.487Z,1.20
2018-08-13T16:26:01.892Z,1.13
2018-08-13T16:28:32.775Z,1.23
2018-08-13T16:31:05.408Z,1.23
2018-08-13T16:33:36.006Z,1.17
2018-08-13T16:36:07.323Z,1.10
2018-08-13T16:38:37.574Z,1.10
2018-08-13T16:41:08.147Z,1.00
2018-08-13T16:43:38.392Z,1.17
2018-08-13T16:46:09.001Z,1.10
2018-08-13T16:48:39.580Z,1.10
2018-08-13T16:51:09.842Z,1.20
2018-08-13T16:53:40.968Z,1.17
2018-08-13T16:56:11.338Z,1.00
2018-08-13T16:58:41.541Z,1.10
2018-08-13T17:01:13.490Z,1.10
2018-08-13T17:03:43.707Z,0.90
2018-08-13T17:06:13.968Z,0.90
2018-08-13T17:08:45.392Z,1.13
2018-08-13T17:11:17.715Z,1.00
2018-08-13T17:13:47.832Z,1.03
2018-08-13T17:16:18.096Z,1.13
2018-08-13T17:18:49.366Z,0.90
2018-08-13T17:21:20.292Z,1.00
2018-08-13T17:23:50.539Z,1.30
2018-08-13T17:26:20.834Z,1.37
2018-08-13T17:28:51.305Z,1.10
2018-08-13T17:31:21.662Z,1.30
2018-08-13T17:33:51.759Z,1.17
2018-08-13T17:36:22.156Z,1.30
2018-08-13T17:38:52.232Z,1.30
2018-08-13T17:41:23.741Z,1.30
2018-08-13T17:43:54.194Z,1.23
2018-08-13T17:46:24.395Z,1.10
2018-08-13T17:48:54.829Z,1.30
2018-08-13T17:51:25.058Z,1.37
2018-08-13T17:53:55.270Z,1.20
2018-08-13T17:56:25.731Z,1.13
2018-08-13T17:58:55.820Z,3.63
2018-08-13T18:01:26.493Z,2.93
2018-08-13T18:03:56.780Z,1.50
2018-08-13T18:06:27.284Z,1.30
2018-08-13T18:08:57.780Z,1.27
2018-08-13T18:11:27.875Z,1.30
2018-08-13T18:13:58.119Z,1.10
2018-08-13T18:16:28.491Z,1.10
2018-08-13T18:18:58.656Z,1.10
2018-08-13T18:21:29.239Z,1.30
2018-08-13T18:23:59.434Z,1.10
2018-08-13T18:26:29.827Z,1.20
2018-08-13T18:29:00.342Z,1.23
2018-08-13T18:31:30.880Z,1.33
2018-08-13T18:34:01.033Z,1.30
2018-08-13T18:36:31.289Z,1.10
2018-08-13T18:39:02.190Z,1.30
2018-08-13T18:41:32.767Z,1.50
2018-08-13T18:44:03.221Z,1.20
2018-08-13T18:46:36.311Z,1.30
2018-08-13T18:49:06.672Z,1.50
2018-08-13T18:51:36.846Z,1.03
2018-08-13T18:54:07.551Z,1.30
2018-08-13T18:56:37.534Z,1.23
2018-08-13T18:59:07.711Z,1.40
2018-08-13T19:01:38.197Z,1.47
2018-08-13T19:04:09.262Z,1.57
2018-08-13T19:06:39.865Z,1.33
2018-08-13T19:09:10.532Z,1.57
2018-08-13T19:11:40.792Z,1.90
2018-08-13T19:14:11.199Z,1.40
2018-08-13T19:16:41.455Z,1.13
2018-08-13T19:19:11.628Z,1.23
2018-08-13T19:21:42.052Z,1.30
2018-08-13T19:24:12.350Z,1.33
2018-08-13T19:26:42.478Z,1.33
2018-08-13T19:29:12.725Z,1.13
2018-08-13T19:31:42.837Z,1.23
2018-08-13T19:34:13.450Z,1.57
2018-08-13T19:36:43.513Z,1.23
2018-08-13T19:39:14.786Z,1.50
2018-08-13T19:41:45.408Z,1.30
2018-08-13T19:44:15.498Z,1.10
2018-08-13T19:46:45.564Z,1.40
2018-08-13T19:49:16.514Z,1.27
2018-08-13T19:51:47.141Z,1.23
2018-08-13T19:54:17.569Z,1.43
2018-08-13T19:56:47.716Z,2.90
2018-08-13T19:59:18.579Z,1.50
2018-08-13T20:01:49.094Z,1.30
2018-08-13T20:04:19.603Z,1.40
2018-08-13T20:06:49.981Z,1.30
2018-08-13T20:09:20.318Z,1.30
2018-08-13T20:11:54.037Z,1.40
2018-08-13T20:14:26.267Z,1.40
2018-08-13T20:16:56.913Z,1.30
2018-08-13T20:19:27.122Z,1.20
2018-08-13T20:21:58.253Z,1.27
2018-08-13T20:24:28.685Z,1.33
2018-08-13T20:26:59.559Z,1.40
2018-08-13T20:29:30.896Z,1.20
2018-08-13T20:32:01.961Z,1.10
2018-08-13T20:34:32.457Z,1.20
2018-08-13T20:37:03.280Z,1.63
2018-08-13T20:39:33.583Z,1.30
2018-08-13T20:42:04.456Z,1.17
2018-08-13T20:44:34.641Z,1.20
2018-08-13T20:47:06.579Z,1.60
2018-08-13T20:49:36.756Z,1.17
2018-08-13T20:52:07.210Z,1.23
2018-08-13T20:54:37.656Z,1.30
2018-08-13T20:57:07.880Z,1.23
2018-08-13T20:59:38.018Z,1.30
2018-08-13T21:02:08.360Z,1.27
2018-08-13T21:04:38.585Z,1.30
2018-08-13T21:07:09.034Z,1.47
2018-08-13T21:09:39.094Z,1.30
2018-08-13T21:12:09.355Z,1.30
2018-08-13T21:14:39.652Z,1.40
2018-08-13T21:17:09.758Z,1.60
2018-08-13T21:19:39.782Z,1.30
2018-08-13T21:22:10.281Z,1.20
2018-08-13T21:24:41.374Z,1.20
2018-08-13T21:27:11.451Z,1.43
2018-08-13T21:29:41.568Z,1.50
2018-08-13T21:32:11.720Z,1.50
2018-08-13T21:34:42.200Z,1.40
2018-08-13T21:37:12.596Z,1.43
2018-08-13T21:39:42.546Z,1.30
2018-08-13T21:42:12.931Z,1.37
2018-08-13T21:44:43.263Z,1.67
2018-08-13T21:47:13.477Z,1.60
2018-08-13T21:49:43.479Z,1.70
2018-08-13T21:52:13.608Z,1.40
2018-08-13T21:54:43.945Z,1.40
2018-08-13T21:57:13.814Z,1.57
2018-08-13T21:59:43.819Z,1.83
2018-08-13T22:02:15.544Z,1.40
2018-08-13T22:04:45.783Z,1.67
2018-08-13T22:07:16.037Z,1.60
2018-08-13T22:09:45.975Z,1.40
2018-08-13T22:12:18.151Z,1.43
2018-08-13T22:14:49.050Z,1.80
2018-08-13T22:17:19.174Z,1.70
2018-08-13T22:19:49.199Z,1.60
2018-08-13T22:22:19.517Z,2.03
2018-08-13T22:25:04.193Z,4.07
2018-08-13T22:27:34.322Z,1.97
2018-08-13T22:30:05.676Z,1.80
2018-08-13T22:32:36.827Z,1.67
2018-08-13T22:35:09.097Z,1.73
2018-08-13T22:37:42.300Z,1.70
2018-08-13T22:40:14.609Z,1.63
2018-08-13T22:42:45.299Z,1.43
2018-08-13T22:45:20.731Z,1.33
2018-08-13T22:47:51.117Z,1.43
2018-08-13T22:50:21.145Z,1.70
2018-08-13T22:52:51.616Z,1.50
2018-08-13T22:55:21.809Z,1.60
2018-08-13T22:57:51.994Z,1.80
2018-08-13T23:00:22.284Z,1.90
2018-08-13T23:02:52.682Z,1.97
2018-08-13T23:05:25.511Z,2.00
2018-08-13T23:07:55.971Z,2.03
2018-08-13T23:10:26.326Z,2.13
2018-08-13T23:12:57.620Z,1.80
2018-08-13T23:15:28.063Z,2.07
2018-08-13T23:17:58.363Z,1.90
2018-08-13T23:20:29.715Z,1.90
2018-08-13T23:23:01.458Z,2.50
2018-08-13T23:25:32.366Z,1.97
2018-08-13T23:28:03.805Z,1.87
2018-08-13T23:30:34.310Z,2.17
2018-08-13T23:33:04.633Z,2.00
2018-08-13T23:35:34.749Z,1.77
2018-08-13T23:38:05.262Z,1.70
2018-08-13T23:40:35.318Z,2.10
2018-08-13T23:43:06.094Z,1.70
2018-08-13T23:45:36.031Z,2.07
2018-08-13T23:48:06.110Z,1.70
2018-08-13T23:50:36.367Z,1.90
2018-08-13T23:53:07.526Z,1.77
2018-08-13T23:55:39.122Z,2.20
2018-08-13T23:58:12.862Z,2.20
