createdAt,value
2023-02-11T00:00:00.179Z,77.54
2023-02-11T00:10:07.925Z,77.59
2023-02-11T00:20:15.187Z,77.65
2023-02-11T00:30:21.706Z,77.81
2023-02-11T00:40:28.657Z,77.94
2023-02-11T00:50:35.743Z,78.05
2023-02-11T01:00:42.918Z,78.07
2023-02-11T01:10:55.507Z,78.10
2023-02-11T01:21:02.897Z,78.25
2023-02-11T01:31:09.958Z,78.29
2023-02-11T01:41:17.791Z,78.33
2023-02-11T01:51:29.278Z,78.43
2023-02-11T02:01:39.270Z,78.39
2023-02-11T02:11:46.419Z,78.39
2023-02-11T02:22:00.718Z,78.60
2023-02-11T02:32:24.807Z,78.75
2023-02-11T02:42:33.354Z,78.71
2023-02-11T02:52:44.203Z,78.69
2023-02-11T03:02:58.920Z,78.54
2023-02-11T03:13:08.902Z,78.68
2023-02-11T03:23:17.137Z,78.83
2023-02-11T03:33:30.449Z,78.87
2023-02-11T03:43:42.695Z,78.83
2023-02-11T03:53:52.274Z,78.79
2023-02-11T04:03:57.776Z,78.82
2023-02-11T04:14:05.532Z,78.86
2023-02-11T04:24:12.610Z,79.02
2023-02-11T04:34:19.828Z,79.00
2023-02-11T04:44:27.017Z,78.96
2023-02-11T04:54:33.978Z,78.82
2023-02-11T05:04:41.688Z,78.86
2023-02-11T05:14:48.990Z,79.05
2023-02-11T05:24:56.276Z,79.00
2023-02-11T05:35:02.552Z,79.11
2023-02-11T05:45:07.319Z,79.00
2023-02-11T05:55:14.528Z,79.03
2023-02-11T06:05:21.732Z,79.15
2023-02-11T06:15:29.705Z,79.09
2023-02-11T06:25:36.736Z,79.23
2023-02-11T06:35:43.780Z,79.10
2023-02-11T06:45:53.970Z,79.13
2023-02-11T06:56:04.044Z,79.18
2023-02-11T07:06:13.803Z,79.23
2023-02-11T07:16:22.650Z,79.21
2023-02-11T07:26:30.200Z,79.20
2023-02-11T07:36:38.181Z,79.19
2023-02-11T07:46:44.856Z,79.22
2023-02-11T07:56:52.209Z,79.06
2023-02-11T08:06:59.400Z,79.06
2023-02-11T08:17:06.831Z,78.90
2023-02-11T08:27:13.970Z,78.65
2023-02-11T08:37:23.279Z,78.53
2023-02-11T08:47:30.340Z,78.33
2023-02-11T08:57:37.491Z,78.20
2023-02-11T09:07:45.265Z,77.94
2023-02-11T09:17:52.592Z,77.75
2023-02-11T09:28:00.154Z,77.59
2023-02-11T09:38:08.740Z,77.33
2023-02-11T09:48:14.712Z,77.12
2023-02-11T09:58:25.721Z,77.37
2023-02-11T10:08:36.269Z,77.40
2023-02-11T10:18:45.559Z,77.22
2023-02-11T10:28:58.050Z,76.73
2023-02-11T10:39:03.228Z,76.98
2023-02-11T10:49:10.667Z,77.06
2023-02-11T10:59:21.745Z,77.06
2023-02-11T11:09:29.098Z,77.26
2023-02-11T11:19:39.915Z,77.64
2023-02-11T11:29:47.591Z,78.12
2023-02-11T11:39:54.518Z,78.58
2023-02-11T11:50:21.620Z,78.96
2023-02-11T12:00:27.757Z,79.28
2023-02-11T12:11:01.050Z,79.74
2023-02-11T12:21:11.771Z,80.40
2023-02-11T12:31:29.353Z,81.18
2023-02-11T12:41:58.333Z,81.77
2023-02-11T12:52:12.925Z,82.31
2023-02-11T13:02:20.360Z,82.53
2023-02-11T13:12:45.936Z,83.25
2023-02-11T13:22:49.454Z,83.78
2023-02-11T13:33:20.193Z,83.83
2023-02-11T13:43:30.667Z,84.19
2023-02-11T13:53:45.612Z,84.27
2023-02-11T14:04:40.264Z,85.11
2023-02-11T14:15:02.877Z,85.29
2023-02-11T14:25:21.649Z,85.42
2023-02-11T14:35:28.545Z,85.84
2023-02-11T14:45:38.474Z,86.02
2023-02-11T14:55:48.929Z,86.09
2023-02-11T15:05:58.223Z,86.24
2023-02-11T15:16:06.772Z,86.71
2023-02-11T15:26:15.062Z,87.24
2023-02-11T15:36:25.570Z,87.35
2023-02-11T15:46:32.153Z,87.49
2023-02-11T15:56:43.635Z,87.79
2023-02-11T16:06:52.545Z,88.14
2023-02-11T16:17:00.054Z,88.51
2023-02-11T16:27:07.510Z,88.70
2023-02-11T16:37:15.038Z,89.00
2023-02-11T16:47:24.142Z,89.83
2023-02-11T16:57:35.728Z,90.48
2023-02-11T17:07:43.124Z,90.43
2023-02-11T17:17:50.599Z,90.55
2023-02-11T17:27:57.069Z,90.76
2023-02-11T17:38:04.557Z,90.99
2023-02-11T17:48:11.924Z,90.93
2023-02-11T17:58:19.141Z,91.28
2023-02-11T18:08:26.917Z,91.50
2023-02-11T18:18:34.627Z,91.46
2023-02-11T18:28:45.550Z,91.27
2023-02-11T18:38:54.497Z,91.38
2023-02-11T18:49:01.726Z,91.51
2023-02-11T18:59:09.071Z,91.72
2023-02-11T19:09:18.800Z,92.07
2023-02-11T19:19:25.455Z,92.10
2023-02-11T19:29:35.429Z,92.55
2023-02-11T19:39:43.455Z,92.43
2023-02-11T19:49:49.455Z,92.72
2023-02-11T19:59:57.157Z,92.75
2023-02-11T20:10:04.841Z,92.97
2023-02-11T20:20:13.974Z,93.23
2023-02-11T20:30:20.935Z,93.44
2023-02-11T20:40:28.006Z,93.57
2023-02-11T20:50:36.657Z,93.60
2023-02-11T21:00:43.664Z,93.55
2023-02-11T21:10:50.825Z,93.63
2023-02-11T21:20:56.964Z,93.89
2023-02-11T21:31:05.489Z,94.01
2023-02-11T21:41:12.774Z,94.16
2023-02-11T21:51:22.231Z,94.28
2023-02-11T22:01:31.521Z,94.29
2023-02-11T22:11:38.909Z,94.31
2023-02-11T22:21:46.121Z,94.64
2023-02-11T22:31:53.266Z,94.74
2023-02-11T22:41:59.970Z,95.12
2023-02-11T22:52:07.717Z,95.13
2023-02-11T23:02:14.819Z,95.19
2023-02-11T23:12:22.259Z,95.42
2023-02-11T23:22:29.868Z,95.63
2023-02-11T23:32:39.384Z,95.64
2023-02-11T23:42:45.799Z,95.77
2023-02-11T23:52:52.970Z,95.67
