createdAt,value
2018-07-20T00:01:20.751Z,7.10
2018-07-20T00:03:50.190Z,7.25
2018-07-20T00:06:19.795Z,6.70
2018-07-20T00:08:49.304Z,6.58
2018-07-20T00:11:18.918Z,7.58
2018-07-20T00:13:48.503Z,7.15
2018-07-20T00:16:17.948Z,7.67
2018-07-20T00:18:47.264Z,6.97
2018-07-20T00:21:16.754Z,7.12
2018-07-20T00:23:46.171Z,7.17
2018-07-20T00:26:15.552Z,7.17
2018-07-20T00:28:45.044Z,7.85
2018-07-20T00:31:14.646Z,6.67
2018-07-20T00:33:44.067Z,7.40
2018-07-20T00:36:13.575Z,6.90
2018-07-20T00:38:43.087Z,7.47
2018-07-20T00:41:12.511Z,6.90
2018-07-20T00:43:42.054Z,6.92
2018-07-20T00:46:11.619Z,6.80
2018-07-20T00:48:41.066Z,7.03
2018-07-20T00:51:10.570Z,6.55
2018-07-20T00:53:39.975Z,6.85
2018-07-20T00:56:09.456Z,7.28
2018-07-20T00:58:39.008Z,6.00
2018-07-20T01:01:08.630Z,6.65
2018-07-20T01:03:38.025Z,6.95
2018-07-20T01:06:07.739Z,6.42
2018-07-20T01:08:37.050Z,6.65
2018-07-20T01:11:06.472Z,6.20
2018-07-20T01:13:35.845Z,6.25
2018-07-20T01:16:05.250Z,6.33
2018-07-20T01:18:34.695Z,6.17
2018-07-20T01:21:04.141Z,6.55
2018-07-20T01:23:33.668Z,6.62
2018-07-20T01:26:03.035Z,5.87
2018-07-20T01:28:32.563Z,6.65
2018-07-20T01:31:02.013Z,7.17
2018-07-20T01:33:31.469Z,6.45
2018-07-20T01:36:00.999Z,6.50
2018-07-20T01:38:30.423Z,6.72
2018-07-20T01:40:59.985Z,6.65
2018-07-20T01:43:29.499Z,6.00
2018-07-20T01:45:58.976Z,6.60
2018-07-20T01:48:28.677Z,7.03
2018-07-20T01:50:58.174Z,6.78
2018-07-20T01:53:27.705Z,6.72
2018-07-20T01:55:56.996Z,7.22
2018-07-20T01:58:26.314Z,6.37
2018-07-20T02:00:55.773Z,6.42
2018-07-20T02:03:25.146Z,7.08
2018-07-20T02:05:54.602Z,7.08
2018-07-20T02:08:24.080Z,6.30
2018-07-20T02:10:58.269Z,5.85
2018-07-20T02:13:27.855Z,6.72
2018-07-20T02:15:57.919Z,6.95
2018-07-20T02:18:27.450Z,6.22
2018-07-20T02:20:57.034Z,6.78
2018-07-20T02:23:26.437Z,6.85
2018-07-20T02:25:55.773Z,7.25
2018-07-20T02:28:25.142Z,6.85
2018-07-20T02:30:54.614Z,7.05
2018-07-20T02:33:24.113Z,6.22
2018-07-20T02:35:53.611Z,6.22
2018-07-20T02:38:22.904Z,7.00
2018-07-20T02:40:52.285Z,6.05
2018-07-20T02:43:22.028Z,6.40
2018-07-20T02:45:51.516Z,7.08
2018-07-20T02:48:21.743Z,6.62
2018-07-20T02:50:51.158Z,6.70
2018-07-20T02:53:20.629Z,6.95
2018-07-20T02:55:50.034Z,6.42
2018-07-20T02:58:19.741Z,6.78
2018-07-20T03:00:53.019Z,6.70
2018-07-20T03:03:22.436Z,6.10
2018-07-20T03:05:51.762Z,6.78
2018-07-20T03:08:21.119Z,7.60
2018-07-20T03:10:50.547Z,7.45
2018-07-20T03:13:20.015Z,7.20
2018-07-20T03:15:49.408Z,7.60
2018-07-20T03:18:18.801Z,7.28
2018-07-20T03:20:48.172Z,6.42
2018-07-20T03:23:17.566Z,7.62
2018-07-20T03:25:47.020Z,7.20
2018-07-20T03:28:16.481Z,8.05
2018-07-20T03:30:46.254Z,7.12
2018-07-20T03:33:15.675Z,7.62
2018-07-20T03:35:45.003Z,7.05
2018-07-20T03:38:14.439Z,6.97
2018-07-20T03:40:43.819Z,7.40
2018-07-20T03:43:13.134Z,7.30
2018-07-20T03:45:42.491Z,7.75
2018-07-20T03:48:11.897Z,7.62
2018-07-20T03:50:41.306Z,7.22
2018-07-20T03:53:10.753Z,7.45
2018-07-20T03:55:40.054Z,7.78
2018-07-20T03:58:09.411Z,7.22
2018-07-20T04:00:38.793Z,8.70
2018-07-20T04:03:08.430Z,9.08
2018-07-20T04:05:37.821Z,10.00
2018-07-20T04:08:07.254Z,8.53
2018-07-20T04:10:36.531Z,8.83
2018-07-20T04:13:06.132Z,7.92
2018-07-20T04:15:35.632Z,8.85
2018-07-20T04:18:05.019Z,8.03
2018-07-20T04:20:34.450Z,8.43
2018-07-20T04:23:03.887Z,7.83
2018-07-20T04:25:33.290Z,7.62
2018-07-20T04:28:02.710Z,7.50
2018-07-20T04:30:31.966Z,8.88
2018-07-20T04:33:01.431Z,7.90
2018-07-20T04:35:31.051Z,8.10
2018-07-20T04:38:00.488Z,7.55
2018-07-20T04:40:29.915Z,8.43
2018-07-20T04:42:59.466Z,8.53
2018-07-20T04:45:28.730Z,7.97
2018-07-20T04:47:58.206Z,8.15
2018-07-20T04:50:27.324Z,7.25
2018-07-20T04:52:56.735Z,7.55
2018-07-20T04:55:26.151Z,7.50
2018-07-20T04:57:55.443Z,7.28
2018-07-20T05:00:24.810Z,8.48
2018-07-20T05:02:54.029Z,8.25
2018-07-20T05:05:23.382Z,8.38
2018-07-20T05:07:52.640Z,8.63
2018-07-20T05:10:21.856Z,8.45
2018-07-20T05:12:50.982Z,8.28
2018-07-20T05:15:20.272Z,8.35
2018-07-20T05:17:49.848Z,8.40
2018-07-20T05:20:19.170Z,8.45
2018-07-20T05:22:48.574Z,9.25
2018-07-20T05:25:17.978Z,8.73
2018-07-20T05:27:47.176Z,8.20
2018-07-20T05:30:16.471Z,8.98
2018-07-20T05:32:45.767Z,9.08
2018-07-20T05:35:15.200Z,8.58
2018-07-20T05:37:44.593Z,8.65
2018-07-20T05:40:13.927Z,8.35
2018-07-20T05:42:43.593Z,8.05
2018-07-20T05:45:13.664Z,8.33
2018-07-20T05:47:42.823Z,8.33
2018-07-20T05:50:12.125Z,8.40
2018-07-20T05:52:41.429Z,8.63
2018-07-20T05:55:10.607Z,8.45
2018-07-20T05:57:40.010Z,8.53
2018-07-20T06:00:09.512Z,8.48
2018-07-20T06:02:38.862Z,8.35
2018-07-20T06:05:08.232Z,7.62
2018-07-20T06:07:37.666Z,8.40
2018-07-20T06:10:07.016Z,9.15
2018-07-20T06:12:36.301Z,8.83
2018-07-20T06:15:06.075Z,8.48
2018-07-20T06:17:35.433Z,8.88
2018-07-20T06:20:04.800Z,8.83
2018-07-20T06:22:34.225Z,8.30
2018-07-20T06:25:03.606Z,8.05
2018-07-20T06:27:32.822Z,8.30
2018-07-20T06:30:02.973Z,9.15
2018-07-20T06:32:32.216Z,9.20
2018-07-20T06:35:01.465Z,9.15
2018-07-20T06:37:30.971Z,9.35
2018-07-20T06:40:00.239Z,9.15
2018-07-20T06:42:29.536Z,9.30
2018-07-20T06:44:58.767Z,9.15
2018-07-20T06:47:28.548Z,8.65
2018-07-20T06:49:57.958Z,8.90
2018-07-20T06:52:27.009Z,8.43
2018-07-20T06:54:56.389Z,9.30
2018-07-20T06:57:25.866Z,9.15
2018-07-20T06:59:55.081Z,8.43
2018-07-20T07:02:24.446Z,8.88
2018-07-20T07:04:53.812Z,8.43
2018-07-20T07:07:23.011Z,9.00
2018-07-20T07:09:52.353Z,9.15
2018-07-20T07:12:21.651Z,9.35
2018-07-20T07:14:51.163Z,8.63
2018-07-20T07:17:20.365Z,8.40
2018-07-20T07:19:49.706Z,8.35
2018-07-20T07:22:18.895Z,8.28
2018-07-20T07:24:48.450Z,7.83
2018-07-20T07:27:17.899Z,8.10
2018-07-20T07:29:47.172Z,7.72
2018-07-20T07:32:16.556Z,7.35
2018-07-20T07:34:45.810Z,8.25
2018-07-20T07:37:15.232Z,7.37
2018-07-20T07:39:44.505Z,7.85
2018-07-20T07:42:13.837Z,7.67
2018-07-20T07:44:43.117Z,8.28
2018-07-20T07:47:12.460Z,8.38
2018-07-20T07:49:41.802Z,7.95
2018-07-20T07:52:11.127Z,7.85
2018-07-20T07:54:40.450Z,8.03
2018-07-20T07:57:09.733Z,8.38
2018-07-20T07:59:39.082Z,8.65
2018-07-20T08:02:08.349Z,8.05
2018-07-20T08:04:37.648Z,8.75
2018-07-20T08:07:07.146Z,8.00
2018-07-20T08:09:36.459Z,9.43
2018-07-20T08:12:05.800Z,7.72
2018-07-20T08:14:35.055Z,7.75
2018-07-20T08:17:04.373Z,7.67
2018-07-20T08:19:33.704Z,7.45
2018-07-20T08:22:03.158Z,7.75
2018-07-20T08:24:32.446Z,7.35
2018-07-20T08:27:01.815Z,8.58
2018-07-20T08:29:31.162Z,7.45
2018-07-20T08:32:00.564Z,7.65
2018-07-20T08:34:29.937Z,8.20
2018-07-20T08:36:59.446Z,8.20
2018-07-20T08:39:28.763Z,7.42
2018-07-20T08:41:58.254Z,7.67
2018-07-20T08:44:27.441Z,8.43
2018-07-20T08:46:56.669Z,8.38
2018-07-20T08:49:26.083Z,7.53
2018-07-20T08:51:55.473Z,7.42
2018-07-20T08:54:24.815Z,8.43
2018-07-20T08:56:54.137Z,7.45
2018-07-20T08:59:23.448Z,7.37
2018-07-20T09:01:52.777Z,7.50
2018-07-20T09:04:22.189Z,8.03
2018-07-20T09:06:51.572Z,8.73
2018-07-20T09:09:20.849Z,7.87
2018-07-20T09:11:50.162Z,7.70
2018-07-20T09:14:19.558Z,7.55
2018-07-20T09:16:48.943Z,8.30
2018-07-20T09:19:18.342Z,7.55
2018-07-20T09:21:47.593Z,7.95
2018-07-20T09:24:16.947Z,7.87
2018-07-20T09:26:46.278Z,8.45
2018-07-20T09:29:15.519Z,8.08
2018-07-20T09:31:44.799Z,8.60
2018-07-20T09:34:14.229Z,8.23
2018-07-20T09:36:43.684Z,8.08
2018-07-20T09:39:13.234Z,7.67
2018-07-20T09:41:42.490Z,8.40
2018-07-20T09:44:11.816Z,8.05
2018-07-20T09:46:41.082Z,8.00
2018-07-20T09:49:10.358Z,8.30
2018-07-20T09:51:39.558Z,8.65
2018-07-20T09:54:08.947Z,7.58
2018-07-20T09:56:38.415Z,8.98
2018-07-20T09:59:07.694Z,9.55
2018-07-20T10:01:37.070Z,8.28
2018-07-20T10:04:06.565Z,9.33
2018-07-20T10:06:36.606Z,9.03
2018-07-20T10:09:09.555Z,8.80
2018-07-20T10:11:38.998Z,8.93
2018-07-20T10:14:08.374Z,9.10
2018-07-20T10:16:37.682Z,9.38
2018-07-20T10:19:07.076Z,8.90
2018-07-20T10:21:36.566Z,7.70
2018-07-20T10:24:05.997Z,9.65
2018-07-20T10:26:35.470Z,8.98
2018-07-20T10:29:04.826Z,9.35
2018-07-20T10:31:34.107Z,8.55
2018-07-20T10:34:03.632Z,9.08
2018-07-20T10:36:33.219Z,9.03
2018-07-20T10:39:02.609Z,9.10
2018-07-20T10:41:31.877Z,9.63
2018-07-20T10:44:01.334Z,9.23
2018-07-20T10:46:30.694Z,9.65
2018-07-20T10:49:00.039Z,8.83
2018-07-20T10:51:29.321Z,10.10
2018-07-20T10:53:58.712Z,9.73
2018-07-20T10:56:28.109Z,8.78
2018-07-20T10:58:57.406Z,9.95
2018-07-20T11:01:26.781Z,9.75
2018-07-20T11:03:56.033Z,9.55
2018-07-20T11:06:25.503Z,9.48
2018-07-20T11:08:54.890Z,9.23
2018-07-20T11:11:24.365Z,8.68
2018-07-20T11:13:53.669Z,8.60
2018-07-20T11:16:22.910Z,9.23
2018-07-20T11:18:52.219Z,8.93
2018-07-20T11:21:21.508Z,8.48
2018-07-20T11:23:50.832Z,8.63
2018-07-20T11:26:20.237Z,8.98
2018-07-20T11:28:49.497Z,9.00
2018-07-20T11:31:18.850Z,8.93
2018-07-20T11:33:48.289Z,9.45
2018-07-20T11:36:17.652Z,9.00
2018-07-20T11:38:46.940Z,9.00
2018-07-20T11:41:16.182Z,9.30
2018-07-20T11:43:45.553Z,9.28
2018-07-20T11:46:14.901Z,9.90
2018-07-20T11:48:44.881Z,9.50
2018-07-20T11:51:14.096Z,9.75
2018-07-20T11:53:43.520Z,9.48
2018-07-20T11:56:12.827Z,9.20
2018-07-20T11:58:42.128Z,9.00
2018-07-20T12:01:11.572Z,8.98
2018-07-20T12:03:40.940Z,8.78
2018-07-20T12:06:10.416Z,8.40
2018-07-20T12:08:39.958Z,9.45
2018-07-20T12:11:09.426Z,9.80
2018-07-20T12:13:38.858Z,9.13
2018-07-20T12:16:08.233Z,9.75
2018-07-20T12:18:37.577Z,9.25
2018-07-20T12:21:07.265Z,9.53
2018-07-20T12:23:36.571Z,10.10
2018-07-20T12:26:05.815Z,9.10
2018-07-20T12:28:35.012Z,9.10
2018-07-20T12:31:04.338Z,8.90
2018-07-20T12:33:34.090Z,9.05
2018-07-20T12:36:03.421Z,9.10
2018-07-20T12:38:32.665Z,8.68
2018-07-20T12:41:02.055Z,9.58
2018-07-20T12:43:31.532Z,7.95
2018-07-20T12:46:01.040Z,9.25
2018-07-20T12:48:30.298Z,8.23
2018-07-20T12:50:59.648Z,8.80
2018-07-20T12:53:28.976Z,8.40
2018-07-20T12:55:59.017Z,9.15
2018-07-20T12:58:28.607Z,9.73
2018-07-20T13:00:58.188Z,9.28
2018-07-20T13:03:28.815Z,9.35
2018-07-20T13:05:58.852Z,8.65
2018-07-20T13:08:28.585Z,9.45
2018-07-20T13:11:02.267Z,9.15
2018-07-20T13:13:32.418Z,9.23
2018-07-20T13:16:03.885Z,8.55
2018-07-20T13:18:35.571Z,8.78
2018-07-20T13:21:10.481Z,8.93
2018-07-20T13:23:40.517Z,10.03
2018-07-20T13:26:11.568Z,9.53
2018-07-20T13:28:41.523Z,9.55
2018-07-20T13:31:12.703Z,9.53
2018-07-20T13:33:46.022Z,9.35
2018-07-20T13:36:15.362Z,9.43
2018-07-20T13:38:44.868Z,9.90
2018-07-20T13:41:15.147Z,10.00
2018-07-20T13:43:46.615Z,9.23
2018-07-20T13:46:16.043Z,9.70
2018-07-20T13:48:49.816Z,9.80
2018-07-20T13:51:20.974Z,9.40
2018-07-20T13:53:50.177Z,9.85
2018-07-20T13:56:19.387Z,9.43
2018-07-20T13:58:48.850Z,9.40
2018-07-20T14:01:18.110Z,9.20
2018-07-20T14:03:47.665Z,9.45
2018-07-20T14:06:17.724Z,9.00
2018-07-20T14:08:47.258Z,10.08
2018-07-20T14:11:16.806Z,9.95
2018-07-20T14:13:46.137Z,9.80
2018-07-20T14:16:15.812Z,10.25
2018-07-20T14:18:50.424Z,9.30
2018-07-20T14:21:25.518Z,9.90
2018-07-20T14:24:00.898Z,9.83
2018-07-20T14:26:30.956Z,10.23
2018-07-20T14:29:01.384Z,10.38
2018-07-20T14:31:31.959Z,9.95
2018-07-20T14:34:02.383Z,9.25
2018-07-20T14:36:34.749Z,9.95
2018-07-20T14:39:05.519Z,9.70
2018-07-20T14:41:34.868Z,8.85
2018-07-20T14:44:09.632Z,9.90
2018-07-20T14:49:53.460Z,9.80
2018-07-20T14:55:11.263Z,9.25
2018-07-20T15:00:20.882Z,8.93
2018-07-20T15:02:51.164Z,9.83
2018-07-20T15:05:20.830Z,9.83
2018-07-20T15:07:50.526Z,9.60
2018-07-20T15:10:19.954Z,10.20
2018-07-20T15:12:49.219Z,9.13
2018-07-20T15:15:20.301Z,9.20
2018-07-20T15:17:49.701Z,8.93
2018-07-20T15:20:18.894Z,9.33
2018-07-20T15:22:49.026Z,8.63
2018-07-20T15:25:22.859Z,9.20
2018-07-20T15:27:52.684Z,9.30
2018-07-20T15:30:24.482Z,10.08
2018-07-20T15:32:54.076Z,9.08
2018-07-20T15:35:30.952Z,9.80
2018-07-20T15:38:01.453Z,8.65
2018-07-20T15:40:32.087Z,8.23
2018-07-20T15:43:02.049Z,8.40
2018-07-20T15:45:31.958Z,8.60
2018-07-20T15:48:02.639Z,9.30
2018-07-20T15:50:33.221Z,8.90
2018-07-20T15:55:32.237Z,9.00
2018-07-20T15:58:02.094Z,8.58
2018-07-20T16:00:31.872Z,8.55
2018-07-20T16:03:01.232Z,8.83
2018-07-20T16:05:30.962Z,8.38
2018-07-20T16:08:00.195Z,7.92
2018-07-20T16:10:29.964Z,8.33
2018-07-20T16:12:59.061Z,7.67
2018-07-20T16:15:28.372Z,7.00
2018-07-20T16:17:57.741Z,7.92
2018-07-20T16:20:27.049Z,7.58
2018-07-20T16:22:56.281Z,8.85
2018-07-20T16:25:25.599Z,8.58
2018-07-20T16:27:54.921Z,7.90
2018-07-20T16:30:24.464Z,7.60
2018-07-20T16:32:53.653Z,7.87
2018-07-20T16:35:22.872Z,7.85
2018-07-20T16:37:52.285Z,7.67
2018-07-20T16:40:21.488Z,7.40
2018-07-20T16:42:50.867Z,7.30
2018-07-20T16:45:20.251Z,8.00
2018-07-20T16:47:49.775Z,8.23
2018-07-20T16:50:18.964Z,8.08
2018-07-20T16:52:48.222Z,7.42
2018-07-20T16:55:17.441Z,6.72
2018-07-20T16:57:46.754Z,7.78
2018-07-20T17:00:15.970Z,6.40
2018-07-20T17:02:45.288Z,8.18
2018-07-20T17:05:14.462Z,8.03
2018-07-20T17:07:43.773Z,7.42
2018-07-20T17:10:12.978Z,7.85
2018-07-20T17:12:42.117Z,7.40
2018-07-20T17:15:11.233Z,7.10
2018-07-20T17:17:40.406Z,7.25
2018-07-20T17:20:09.731Z,7.20
2018-07-20T17:22:39.018Z,7.33
2018-07-20T17:25:08.355Z,6.70
2018-07-20T17:27:37.617Z,6.92
2018-07-20T17:30:07.098Z,6.60
2018-07-20T17:32:36.349Z,7.25
2018-07-20T17:35:05.744Z,6.83
2018-07-20T17:37:35.059Z,6.87
2018-07-20T17:40:08.006Z,6.97
2018-07-20T17:42:37.337Z,6.80
2018-07-20T17:45:06.652Z,7.28
2018-07-20T17:47:35.945Z,7.00
2018-07-20T17:50:05.337Z,7.65
2018-07-20T17:52:34.482Z,7.05
2018-07-20T17:55:03.896Z,7.20
2018-07-20T17:57:33.715Z,7.45
2018-07-20T18:00:03.047Z,8.38
2018-07-20T18:02:32.345Z,8.95
2018-07-20T18:05:02.322Z,8.63
2018-07-20T18:07:54.533Z,8.58
2018-07-20T18:14:20.216Z,9.10
2018-07-20T18:16:53.021Z,8.45
2018-07-20T18:19:23.418Z,8.45
2018-07-20T18:21:53.185Z,8.63
2018-07-20T18:24:22.991Z,8.73
2018-07-20T18:26:54.379Z,8.93
2018-07-20T18:29:23.990Z,9.05
2018-07-20T18:31:53.779Z,8.95
2018-07-20T18:34:23.154Z,8.68
2018-07-20T18:36:54.202Z,7.97
2018-07-20T18:39:23.595Z,9.00
2018-07-20T18:41:53.202Z,8.78
2018-07-20T18:44:22.463Z,8.28
2018-07-20T18:46:51.926Z,9.58
2018-07-20T18:49:21.251Z,9.03
2018-07-20T18:51:50.616Z,9.30
2018-07-20T18:54:19.898Z,8.70
2018-07-20T18:56:49.230Z,9.03
2018-07-20T18:59:18.817Z,8.98
2018-07-20T19:01:48.282Z,9.30
2018-07-20T19:04:17.755Z,8.93
2018-07-20T19:06:47.074Z,8.38
2018-07-20T19:09:16.663Z,8.83
2018-07-20T19:11:46.353Z,9.40
2018-07-20T19:14:15.870Z,9.30
2018-07-20T19:16:45.362Z,9.35
2018-07-20T19:19:14.808Z,9.60
2018-07-20T19:21:44.228Z,9.93
2018-07-20T19:24:14.013Z,9.45
2018-07-20T19:26:43.429Z,9.43
2018-07-20T19:29:12.734Z,10.10
2018-07-20T19:31:42.109Z,8.53
2018-07-20T19:34:11.643Z,9.53
2018-07-20T19:36:41.054Z,9.70
2018-07-20T19:39:11.294Z,9.23
2018-07-20T19:41:40.775Z,9.95
2018-07-20T19:44:10.258Z,9.20
2018-07-20T19:46:39.743Z,9.10
2018-07-20T19:49:09.123Z,10.70
2018-07-20T19:51:38.490Z,11.55
2018-07-20T19:54:07.918Z,10.43
2018-07-20T19:56:37.295Z,9.88
2018-07-20T19:59:06.683Z,10.75
2018-07-20T20:01:36.093Z,10.43
2018-07-20T20:04:05.565Z,9.33
2018-07-20T20:06:35.018Z,9.25
2018-07-20T20:09:06.434Z,10.00
2018-07-20T20:11:35.738Z,9.53
2018-07-20T20:14:05.126Z,10.20
2018-07-20T20:16:34.645Z,10.40
2018-07-20T20:19:04.114Z,10.63
2018-07-20T20:21:33.530Z,10.20
2018-07-20T20:24:02.971Z,10.13
2018-07-20T20:26:32.364Z,9.35
2018-07-20T20:29:01.704Z,9.95
2018-07-20T20:31:31.090Z,9.68
2018-07-20T20:34:00.563Z,9.90
2018-07-20T20:36:29.952Z,9.55
2018-07-20T20:38:59.243Z,9.95
2018-07-20T20:41:28.573Z,10.13
2018-07-20T20:44:00.477Z,10.85
2018-07-20T20:46:29.904Z,10.43
2018-07-20T20:48:59.537Z,11.12
2018-07-20T20:51:28.850Z,10.40
2018-07-20T20:53:58.215Z,10.25
2018-07-20T20:56:27.615Z,10.95
2018-07-20T20:58:57.060Z,10.48
2018-07-20T21:01:26.433Z,10.70
2018-07-20T21:03:55.684Z,10.72
2018-07-20T21:06:24.948Z,11.57
2018-07-20T21:08:54.331Z,12.05
2018-07-20T21:11:23.673Z,12.28
2018-07-20T21:13:53.084Z,11.93
2018-07-20T21:16:22.331Z,10.88
2018-07-20T21:18:51.620Z,10.72
2018-07-20T21:21:20.952Z,9.90
2018-07-20T21:23:50.256Z,11.03
2018-07-20T21:26:19.651Z,10.32
2018-07-20T21:28:49.092Z,9.63
2018-07-20T21:31:18.434Z,10.25
2018-07-20T21:33:47.843Z,9.75
2018-07-20T21:36:17.078Z,10.70
2018-07-20T21:38:46.379Z,12.33
2018-07-20T21:41:15.706Z,11.43
2018-07-20T21:43:45.065Z,11.85
2018-07-20T21:46:14.456Z,11.08
2018-07-20T21:48:44.163Z,11.60
2018-07-20T21:51:13.492Z,10.13
2018-07-20T21:53:42.895Z,10.60
2018-07-20T21:56:12.105Z,11.55
2018-07-20T21:58:41.450Z,11.45
2018-07-20T22:01:10.870Z,11.65
2018-07-20T22:03:40.121Z,12.03
2018-07-20T22:06:09.534Z,12.10
2018-07-20T22:08:38.994Z,12.47
2018-07-20T22:11:08.504Z,11.55
2018-07-20T22:13:38.163Z,11.48
2018-07-20T22:16:07.722Z,11.65
2018-07-20T22:18:37.096Z,11.40
2018-07-20T22:21:06.501Z,12.63
2018-07-20T22:23:35.917Z,11.50
2018-07-20T22:26:05.376Z,12.07
2018-07-20T22:28:34.957Z,11.38
2018-07-20T22:31:04.426Z,11.63
2018-07-20T22:33:33.843Z,11.38
2018-07-20T22:36:03.235Z,12.70
2018-07-20T22:38:32.516Z,13.08
2018-07-20T22:41:01.885Z,12.70
2018-07-20T22:43:31.267Z,13.08
2018-07-20T22:46:00.672Z,13.38
2018-07-20T22:48:30.171Z,12.33
2018-07-20T22:50:59.740Z,12.15
2018-07-20T22:53:29.165Z,11.83
2018-07-20T22:55:58.543Z,12.28
2018-07-20T22:58:28.836Z,11.50
2018-07-20T23:00:58.200Z,11.55
2018-07-20T23:03:27.653Z,13.00
2018-07-20T23:05:56.945Z,12.28
2018-07-20T23:08:26.381Z,12.05
2018-07-20T23:10:55.994Z,12.03
2018-07-20T23:13:25.413Z,13.15
2018-07-20T23:15:54.697Z,13.30
2018-07-20T23:18:24.029Z,12.70
2018-07-20T23:20:53.475Z,12.95
2018-07-20T23:23:22.690Z,13.25
2018-07-20T23:25:52.043Z,13.43
2018-07-20T23:28:21.426Z,14.28
2018-07-20T23:30:50.678Z,13.48
2018-07-20T23:33:20.040Z,13.30
2018-07-20T23:35:49.412Z,13.10
2018-07-20T23:38:18.747Z,12.07
2018-07-20T23:40:48.274Z,12.80
2018-07-20T23:43:17.501Z,13.15
2018-07-20T23:45:46.962Z,12.73
2018-07-20T23:48:16.398Z,13.25
2018-07-20T23:50:45.754Z,12.55
2018-07-20T23:53:15.742Z,12.20
2018-07-20T23:55:45.052Z,12.93
2018-07-20T23:58:14.470Z,11.53
