createdAt,value
2023-03-12T00:01:30.304Z,7.63
2023-03-12T00:03:33.576Z,7.28
2023-03-12T00:05:38.211Z,8.45
2023-03-12T00:07:42.778Z,8.95
2023-03-12T00:09:45.853Z,9.55
2023-03-12T00:11:48.915Z,9.50
2023-03-12T00:13:52.636Z,12.57
2023-03-12T00:15:55.822Z,10.20
2023-03-12T00:17:58.942Z,7.90
2023-03-12T00:20:02.026Z,6.85
2023-03-12T00:22:05.246Z,8.10
2023-03-12T00:24:09.953Z,7.25
2023-03-12T00:26:14.376Z,11.15
2023-03-12T00:28:17.419Z,9.60
2023-03-12T00:30:20.856Z,11.77
2023-03-12T00:32:24.498Z,10.43
2023-03-12T00:34:27.597Z,10.00
2023-03-12T00:36:32.320Z,12.75
2023-03-12T00:38:35.570Z,8.60
2023-03-12T00:40:40.345Z,7.78
2023-03-12T00:42:43.389Z,10.88
2023-03-12T00:44:46.502Z,8.77
2023-03-12T00:46:49.594Z,8.32
2023-03-12T00:48:52.726Z,9.75
2023-03-12T00:50:55.844Z,9.10
2023-03-12T00:52:58.851Z,12.77
2023-03-12T00:55:01.913Z,14.02
2023-03-12T00:57:07.296Z,8.48
2023-03-12T00:59:11.917Z,7.90
2023-03-12T01:01:15.072Z,10.65
2023-03-12T01:03:18.207Z,8.68
2023-03-12T01:05:21.501Z,13.45
2023-03-12T01:07:24.579Z,10.05
2023-03-12T01:09:27.668Z,8.48
2023-03-12T01:11:30.962Z,9.85
2023-03-12T01:13:35.401Z,9.95
2023-03-12T01:15:38.486Z,8.13
2023-03-12T01:17:41.590Z,8.60
2023-03-12T01:19:44.731Z,10.52
2023-03-12T01:21:48.005Z,8.50
2023-03-12T01:23:51.389Z,12.73
2023-03-12T01:25:55.578Z,10.70
2023-03-12T01:27:58.666Z,8.93
2023-03-12T01:30:07.230Z,11.50
2023-03-12T01:32:10.470Z,9.45
2023-03-12T01:34:13.631Z,14.60
2023-03-12T01:36:18.709Z,10.05
2023-03-12T01:38:21.833Z,9.63
2023-03-12T01:40:29.038Z,11.95
2023-03-12T01:42:33.024Z,10.45
2023-03-12T01:44:51.029Z,9.27
2023-03-12T01:46:55.612Z,8.32
2023-03-12T01:49:04.875Z,8.75
2023-03-12T01:51:09.797Z,9.50
2023-03-12T01:53:13.062Z,8.13
2023-03-12T01:55:17.455Z,9.48
2023-03-12T01:57:24.646Z,9.35
2023-03-12T01:59:31.177Z,9.38
2023-03-12T02:01:34.479Z,7.45
2023-03-12T02:03:39.762Z,9.05
2023-03-12T02:05:49.100Z,13.25
2023-03-12T02:07:52.693Z,8.50
2023-03-12T02:09:56.333Z,11.50
2023-03-12T02:12:00.052Z,9.52
2023-03-12T02:14:03.865Z,11.07
2023-03-12T02:16:08.083Z,8.82
2023-03-12T02:18:15.138Z,11.07
2023-03-12T02:20:23.734Z,8.48
2023-03-12T02:22:27.343Z,10.57
2023-03-12T02:24:35.209Z,10.73
2023-03-12T02:26:40.423Z,10.38
2023-03-12T02:28:45.955Z,11.13
2023-03-12T02:30:51.964Z,8.32
2023-03-12T02:32:56.271Z,9.88
2023-03-12T02:35:01.261Z,5.88
2023-03-12T02:37:04.942Z,6.95
2023-03-12T02:39:08.712Z,6.75
2023-03-12T02:41:15.543Z,10.18
2023-03-12T02:43:22.347Z,6.90
2023-03-12T02:45:26.498Z,6.60
2023-03-12T02:47:30.529Z,6.47
2023-03-12T02:49:35.543Z,7.28
2023-03-12T02:51:39.363Z,6.68
2023-03-12T02:53:43.212Z,6.63
2023-03-12T02:55:47.035Z,8.20
2023-03-12T02:57:50.622Z,7.10
2023-03-12T02:59:55.412Z,9.65
2023-03-12T03:02:01.083Z,7.85
2023-03-12T03:04:06.391Z,8.20
2023-03-12T03:06:10.025Z,6.88
2023-03-12T03:08:13.648Z,8.95
2023-03-12T03:10:17.642Z,6.45
2023-03-12T03:12:22.803Z,7.43
2023-03-12T03:14:26.342Z,8.20
2023-03-12T03:16:31.717Z,8.70
2023-03-12T03:18:35.813Z,6.13
2023-03-12T03:20:39.384Z,7.70
2023-03-12T03:22:43.471Z,10.23
2023-03-12T03:24:47.032Z,9.40
2023-03-12T03:26:50.466Z,7.80
2023-03-12T03:28:54.655Z,9.60
2023-03-12T03:31:01.432Z,8.20
2023-03-12T03:33:09.962Z,7.30
2023-03-12T03:35:13.399Z,6.03
2023-03-12T03:37:16.876Z,9.07
2023-03-12T03:39:21.233Z,8.00
2023-03-12T03:41:26.120Z,7.57
2023-03-12T03:43:30.653Z,5.97
2023-03-12T03:45:33.808Z,7.80
2023-03-12T03:47:37.782Z,10.02
2023-03-12T03:49:42.854Z,10.10
2023-03-12T03:51:49.969Z,7.60
2023-03-12T03:53:58.562Z,8.05
2023-03-12T03:56:07.239Z,6.95
2023-03-12T03:58:12.637Z,7.38
2023-03-12T04:00:18.082Z,7.93
2023-03-12T04:02:24.014Z,9.98
2023-03-12T04:04:27.257Z,4.50
2023-03-12T04:06:32.244Z,6.82
2023-03-12T04:08:37.252Z,7.10
2023-03-12T04:10:43.063Z,6.28
2023-03-12T04:12:46.145Z,6.20
2023-03-12T04:14:49.269Z,10.30
2023-03-12T04:16:52.380Z,7.40
2023-03-12T04:18:55.397Z,6.53
2023-03-12T04:20:59.597Z,5.30
2023-03-12T04:23:04.527Z,5.75
2023-03-12T04:25:08.404Z,7.13
2023-03-12T04:27:11.529Z,7.25
2023-03-12T04:29:15.292Z,5.97
2023-03-12T04:31:18.567Z,5.40
2023-03-12T04:33:26.270Z,11.68
2023-03-12T04:35:29.421Z,8.07
2023-03-12T04:37:33.450Z,6.32
2023-03-12T04:39:38.928Z,6.47
2023-03-12T04:41:42.148Z,7.80
2023-03-12T04:43:49.556Z,6.03
2023-03-12T04:45:54.047Z,6.20
2023-03-12T04:47:57.196Z,5.50
2023-03-12T04:50:00.334Z,7.47
2023-03-12T04:52:03.598Z,5.70
2023-03-12T04:54:06.850Z,8.27
2023-03-12T04:56:12.277Z,7.45
2023-03-12T04:58:15.781Z,7.22
2023-03-12T05:00:20.230Z,7.57
2023-03-12T05:02:23.246Z,7.63
2023-03-12T05:04:26.345Z,6.88
2023-03-12T05:06:30.276Z,7.47
2023-03-12T05:08:33.505Z,11.32
2023-03-12T05:10:36.916Z,5.97
2023-03-12T05:12:41.832Z,6.82
2023-03-12T05:14:44.990Z,7.07
2023-03-12T05:16:48.252Z,7.80
2023-03-12T05:18:51.551Z,9.77
2023-03-12T05:21:01.996Z,6.88
2023-03-12T05:23:05.179Z,10.30
2023-03-12T05:25:08.856Z,7.75
2023-03-12T05:27:12.209Z,5.57
2023-03-12T05:29:17.224Z,7.70
2023-03-12T05:31:21.457Z,8.80
2023-03-12T05:33:25.662Z,7.95
2023-03-12T05:35:28.690Z,5.18
2023-03-12T05:37:31.817Z,5.40
2023-03-12T05:39:35.960Z,7.80
2023-03-12T05:41:41.359Z,8.68
2023-03-12T05:43:51.145Z,7.78
2023-03-12T05:45:59.966Z,6.80
2023-03-12T05:48:03.246Z,8.25
2023-03-12T05:50:07.236Z,9.15
2023-03-12T05:52:12.307Z,7.57
2023-03-12T05:54:15.610Z,7.75
2023-03-12T05:56:19.600Z,6.43
2023-03-12T05:58:22.850Z,7.43
2023-03-12T06:00:26.778Z,9.82
2023-03-12T06:02:33.798Z,6.22
2023-03-12T06:04:37.019Z,9.32
2023-03-12T06:06:40.096Z,12.10
2023-03-12T06:08:44.231Z,8.20
2023-03-12T06:10:48.584Z,6.97
2023-03-12T06:12:51.788Z,7.28
2023-03-12T06:14:54.858Z,7.93
2023-03-12T06:16:58.071Z,10.40
2023-03-12T06:19:04.063Z,8.48
2023-03-12T06:21:12.801Z,7.15
2023-03-12T06:23:16.470Z,7.75
2023-03-12T06:25:19.799Z,6.70
2023-03-12T06:27:23.122Z,7.43
2023-03-12T06:29:26.252Z,7.53
2023-03-12T06:31:29.599Z,13.48
2023-03-12T06:33:33.018Z,10.07
2023-03-12T06:35:37.478Z,12.38
2023-03-12T06:37:40.635Z,7.53
2023-03-12T06:39:43.691Z,9.43
2023-03-12T06:41:46.810Z,7.70
2023-03-12T06:43:50.104Z,7.50
2023-03-12T06:45:53.172Z,9.18
2023-03-12T06:47:56.344Z,8.05
2023-03-12T06:49:59.504Z,6.72
2023-03-12T06:52:04.192Z,9.02
2023-03-12T06:54:07.342Z,7.13
2023-03-12T06:56:10.960Z,8.52
2023-03-12T06:58:14.368Z,9.20
2023-03-12T07:00:17.853Z,9.30
2023-03-12T07:02:21.136Z,11.52
2023-03-12T07:04:24.297Z,6.68
2023-03-12T07:06:27.564Z,8.02
2023-03-12T07:08:32.064Z,6.90
2023-03-12T07:10:35.135Z,8.57
2023-03-12T07:12:38.321Z,8.63
2023-03-12T07:14:41.355Z,8.73
2023-03-12T07:16:44.570Z,11.55
2023-03-12T07:18:47.660Z,14.43
2023-03-12T07:20:50.739Z,12.43
2023-03-12T07:22:53.952Z,12.90
2023-03-12T07:24:58.544Z,13.40
2023-03-12T07:27:01.635Z,13.93
2023-03-12T07:29:05.635Z,12.90
2023-03-12T07:31:08.790Z,14.50
2023-03-12T07:33:13.605Z,16.50
2023-03-12T07:35:17.002Z,23.83
2023-03-12T07:37:20.072Z,28.58
2023-03-12T07:39:23.317Z,17.50
2023-03-12T07:41:27.819Z,12.02
2023-03-12T07:43:30.928Z,7.60
2023-03-12T07:45:34.042Z,11.90
2023-03-12T07:47:37.238Z,13.50
2023-03-12T07:49:41.882Z,31.27
2023-03-12T07:51:45.459Z,8.70
2023-03-12T07:53:49.050Z,13.55
2023-03-12T07:55:52.539Z,17.92
2023-03-12T07:57:59.072Z,17.42
2023-03-12T08:00:02.393Z,9.77
2023-03-12T08:02:15.115Z,7.22
2023-03-12T08:04:18.297Z,8.55
2023-03-12T08:06:21.820Z,10.90
2023-03-12T08:08:25.041Z,17.42
2023-03-12T08:10:28.278Z,8.88
2023-03-12T08:12:31.566Z,7.88
2023-03-12T08:14:36.428Z,11.63
2023-03-12T08:16:39.603Z,14.20
2023-03-12T08:18:43.697Z,9.35
2023-03-12T08:20:47.210Z,5.80
2023-03-12T08:22:50.658Z,9.13
2023-03-12T08:24:53.840Z,7.60
2023-03-12T08:26:57.175Z,8.32
2023-03-12T08:29:01.206Z,9.15
2023-03-12T08:31:06.039Z,7.72
2023-03-12T08:33:09.244Z,8.48
2023-03-12T08:35:12.390Z,6.80
2023-03-12T08:37:16.143Z,8.00
2023-03-12T08:39:19.195Z,7.10
2023-03-12T08:41:22.495Z,5.40
2023-03-12T08:43:27.853Z,8.60
2023-03-12T08:45:32.431Z,5.28
2023-03-12T08:47:37.493Z,6.72
2023-03-12T08:49:41.936Z,9.15
2023-03-12T08:51:45.291Z,6.45
2023-03-12T08:53:48.671Z,8.57
2023-03-12T08:55:54.111Z,10.07
2023-03-12T08:57:57.522Z,11.43
2023-03-12T09:00:00.614Z,18.48
2023-03-12T09:02:03.718Z,10.88
2023-03-12T09:04:08.962Z,13.07
2023-03-12T09:06:16.766Z,16.55
2023-03-12T09:08:19.884Z,13.15
2023-03-12T09:10:23.091Z,17.23
2023-03-12T09:12:26.474Z,15.77
2023-03-12T09:16:52.750Z,13.48
2023-03-12T09:18:56.185Z,12.93
2023-03-12T09:21:00.847Z,6.20
2023-03-12T09:23:05.164Z,10.00
2023-03-12T09:25:11.123Z,8.40
2023-03-12T09:27:14.381Z,8.05
2023-03-12T09:29:17.855Z,7.28
2023-03-12T09:31:21.087Z,6.20
2023-03-12T09:33:24.384Z,6.80
2023-03-12T09:35:27.662Z,7.15
2023-03-12T09:37:32.661Z,7.38
2023-03-12T09:39:36.242Z,6.95
2023-03-12T09:41:41.344Z,6.60
2023-03-12T09:43:49.172Z,8.85
2023-03-12T09:45:52.941Z,7.65
2023-03-12T09:47:58.374Z,11.75
2023-03-12T09:50:05.587Z,11.05
2023-03-12T09:52:17.909Z,10.38
2023-03-12T09:54:27.168Z,10.80
2023-03-12T09:56:30.955Z,10.98
2023-03-12T09:58:35.863Z,8.98
2023-03-12T10:00:38.894Z,13.68
2023-03-12T10:03:08.796Z,9.20
2023-03-12T10:05:17.446Z,7.78
2023-03-12T10:07:24.367Z,8.05
2023-03-12T10:09:37.642Z,11.77
2023-03-12T10:11:48.466Z,10.13
2023-03-12T10:14:01.674Z,11.05
2023-03-12T10:16:13.568Z,8.60
2023-03-12T10:18:26.343Z,8.38
2023-03-12T10:20:46.721Z,21.77
2023-03-12T10:22:55.174Z,12.18
2023-03-12T10:25:02.678Z,11.07
2023-03-12T10:27:11.216Z,11.40
2023-03-12T10:29:17.972Z,11.38
2023-03-12T10:31:24.722Z,10.20
2023-03-12T10:33:38.960Z,11.18
2023-03-12T10:35:42.218Z,11.98
2023-03-12T10:37:48.306Z,10.00
2023-03-12T10:39:52.967Z,9.93
2023-03-12T10:41:58.001Z,9.82
2023-03-12T10:44:05.048Z,11.32
2023-03-12T10:46:29.842Z,14.60
2023-03-12T10:48:33.167Z,16.83
2023-03-12T10:50:37.979Z,17.42
2023-03-12T10:52:41.116Z,24.83
2023-03-12T10:54:45.554Z,11.82
2023-03-12T10:56:50.647Z,12.70
2023-03-12T10:58:55.223Z,14.25
2023-03-12T11:00:59.941Z,14.48
2023-03-12T11:03:06.227Z,11.57
2023-03-12T11:05:21.411Z,13.13
2023-03-12T11:07:27.687Z,15.65
2023-03-12T11:09:31.123Z,14.77
2023-03-12T11:11:38.571Z,15.30
2023-03-12T11:13:42.957Z,13.75
2023-03-12T11:15:47.841Z,15.15
2023-03-12T11:17:51.122Z,15.25
2023-03-12T11:19:54.435Z,15.10
2023-03-12T11:22:00.123Z,14.90
2023-03-12T11:24:09.958Z,13.25
2023-03-12T11:26:18.008Z,14.15
2023-03-12T11:28:25.704Z,13.70
2023-03-12T11:30:33.643Z,15.63
2023-03-12T11:32:40.683Z,15.85
2023-03-12T11:34:47.665Z,16.30
2023-03-12T11:36:56.326Z,14.65
2023-03-12T11:39:04.784Z,13.85
2023-03-12T11:41:27.720Z,14.77
2023-03-12T11:43:44.397Z,20.00
2023-03-12T11:45:56.072Z,16.05
2023-03-12T11:48:13.338Z,16.55
2023-03-12T11:50:29.652Z,20.05
2023-03-12T11:52:41.739Z,20.80
2023-03-12T11:54:52.617Z,18.75
2023-03-12T11:56:57.717Z,16.35
2023-03-12T11:59:11.487Z,15.30
2023-03-12T12:01:21.319Z,26.90
2023-03-12T12:03:45.674Z,26.90
2023-03-12T12:05:56.717Z,16.25
2023-03-12T12:08:19.002Z,14.82
2023-03-12T12:10:27.612Z,16.23
2023-03-12T12:12:49.887Z,14.18
2023-03-12T12:15:02.864Z,18.65
2023-03-12T12:17:16.835Z,21.50
2023-03-12T12:19:29.232Z,19.50
2023-03-12T12:21:46.124Z,17.45
2023-03-12T12:23:54.733Z,20.43
2023-03-12T12:26:05.974Z,16.43
2023-03-12T12:28:31.464Z,21.23
2023-03-12T12:30:45.469Z,16.47
2023-03-12T12:33:00.771Z,16.53
2023-03-12T12:35:19.506Z,16.23
2023-03-12T12:37:26.614Z,16.10
2023-03-12T12:39:33.784Z,18.08
2023-03-12T12:41:39.086Z,15.97
2023-03-12T12:43:43.674Z,20.20
2023-03-12T12:45:48.160Z,16.80
2023-03-12T12:47:56.224Z,16.07
2023-03-12T12:49:59.777Z,16.67
2023-03-12T12:52:06.694Z,12.23
2023-03-12T12:54:16.662Z,14.98
2023-03-12T12:56:24.418Z,14.13
2023-03-12T12:58:40.038Z,12.60
2023-03-12T13:00:47.683Z,15.00
2023-03-12T13:02:51.742Z,13.03
2023-03-12T13:04:56.389Z,14.20
2023-03-12T13:07:03.002Z,11.43
2023-03-12T13:09:17.484Z,11.83
2023-03-12T13:11:40.809Z,14.13
2023-03-12T13:13:44.831Z,10.70
2023-03-12T13:15:49.058Z,11.10
2023-03-12T13:18:08.899Z,11.20
2023-03-12T13:20:17.529Z,12.03
2023-03-12T13:22:28.418Z,10.10
2023-03-12T13:24:34.695Z,9.63
2023-03-12T13:26:50.619Z,9.40
2023-03-12T13:29:21.825Z,9.53
2023-03-12T13:31:38.971Z,11.43
2023-03-12T13:33:45.334Z,10.77
2023-03-12T13:36:23.703Z,10.93
2023-03-12T13:38:36.497Z,8.53
2023-03-12T13:41:03.050Z,11.00
2023-03-12T13:43:12.607Z,9.50
2023-03-12T13:45:31.079Z,7.20
2023-03-12T13:47:39.020Z,4.70
2023-03-12T13:49:44.744Z,8.60
2023-03-12T13:52:00.859Z,4.67
2023-03-12T13:54:04.267Z,7.30
2023-03-12T13:56:11.686Z,4.53
2023-03-12T13:58:17.011Z,7.50
2023-03-12T14:00:22.080Z,3.27
2023-03-12T14:02:28.424Z,6.80
2023-03-12T14:04:36.022Z,5.50
2023-03-12T14:06:53.578Z,6.77
2023-03-12T14:09:12.915Z,4.37
2023-03-12T14:11:25.704Z,5.70
2023-03-12T14:13:41.179Z,5.57
2023-03-12T14:15:49.297Z,5.20
2023-03-12T14:17:57.942Z,5.60
2023-03-12T14:20:02.937Z,6.50
2023-03-12T14:22:08.332Z,4.37
2023-03-12T14:24:24.823Z,5.10
2023-03-12T14:26:33.159Z,6.37
2023-03-12T14:28:40.807Z,5.50
2023-03-12T14:30:50.364Z,9.60
2023-03-12T14:32:56.511Z,9.97
2023-03-12T14:35:09.937Z,7.27
2023-03-12T14:37:16.722Z,5.70
2023-03-12T14:39:26.569Z,6.80
2023-03-12T14:41:32.654Z,5.43
2023-03-12T14:43:36.385Z,3.70
2023-03-12T14:45:41.332Z,6.70
2023-03-12T14:47:46.410Z,6.40
2023-03-12T14:49:49.523Z,10.90
2023-03-12T14:51:52.951Z,3.97
2023-03-12T14:53:57.007Z,7.73
2023-03-12T14:56:06.387Z,7.27
2023-03-12T14:58:17.115Z,4.60
2023-03-12T15:00:25.126Z,10.93
2023-03-12T15:02:29.781Z,8.83
2023-03-12T15:04:35.138Z,5.70
2023-03-12T15:06:41.034Z,6.43
2023-03-12T15:08:44.470Z,12.70
2023-03-12T15:10:49.570Z,6.83
2023-03-12T15:12:55.857Z,7.27
2023-03-12T15:15:03.732Z,6.87
2023-03-12T15:17:07.754Z,6.83
2023-03-12T15:19:13.428Z,6.07
2023-03-12T15:21:16.921Z,7.83
2023-03-12T15:23:20.507Z,8.33
2023-03-12T15:25:25.058Z,7.67
2023-03-12T15:27:33.467Z,6.43
2023-03-12T15:29:42.020Z,5.90
2023-03-12T15:31:47.800Z,5.50
2023-03-12T15:34:02.170Z,6.30
2023-03-12T15:36:07.670Z,6.07
2023-03-12T15:38:17.880Z,4.27
2023-03-12T15:40:22.762Z,7.33
2023-03-12T15:42:27.400Z,6.37
2023-03-12T15:44:35.101Z,6.20
2023-03-12T15:46:38.283Z,5.77
2023-03-12T15:48:48.652Z,6.57
2023-03-12T15:50:51.772Z,6.07
2023-03-12T15:53:03.137Z,9.97
2023-03-12T15:55:20.520Z,8.37
2023-03-12T15:57:25.220Z,6.00
2023-03-12T15:59:29.178Z,5.60
2023-03-12T16:01:45.518Z,4.90
2023-03-12T16:03:50.003Z,6.00
2023-03-12T16:05:53.075Z,7.67
2023-03-12T16:07:56.214Z,5.27
2023-03-12T16:09:59.288Z,7.23
2023-03-12T16:12:02.586Z,8.67
2023-03-12T16:14:07.411Z,4.70
2023-03-12T16:16:11.384Z,5.97
2023-03-12T16:18:15.778Z,3.40
2023-03-12T16:20:21.285Z,8.30
2023-03-12T16:22:24.383Z,6.47
2023-03-12T16:24:27.623Z,4.90
2023-03-12T16:26:30.765Z,4.87
2023-03-12T16:28:35.400Z,6.27
2023-03-12T16:30:38.476Z,7.07
2023-03-12T16:32:41.657Z,9.67
2023-03-12T16:34:45.398Z,7.23
2023-03-12T16:36:49.991Z,5.70
2023-03-12T16:38:53.052Z,8.63
2023-03-12T16:40:56.153Z,4.73
2023-03-12T16:43:02.587Z,6.90
2023-03-12T16:45:06.676Z,7.50
2023-03-12T16:47:11.795Z,4.93
2023-03-12T16:49:15.825Z,4.17
2023-03-12T16:51:18.923Z,6.60
2023-03-12T16:53:23.901Z,6.90
2023-03-12T16:55:29.017Z,6.83
2023-03-12T16:57:34.926Z,6.67
2023-03-12T16:59:38.580Z,6.07
2023-03-12T17:01:41.664Z,8.63
2023-03-12T17:03:48.892Z,9.77
2023-03-12T17:05:52.108Z,9.10
2023-03-12T17:07:56.721Z,6.87
2023-03-12T17:10:01.169Z,9.10
2023-03-12T17:12:05.543Z,7.93
2023-03-12T17:14:17.078Z,7.00
2023-03-12T17:16:20.475Z,4.40
2023-03-12T17:18:25.501Z,7.33
2023-03-12T17:20:28.581Z,6.17
2023-03-12T17:22:31.786Z,6.53
2023-03-12T17:24:34.992Z,5.40
2023-03-12T17:26:40.366Z,5.20
2023-03-12T17:28:43.527Z,7.20
2023-03-12T17:30:47.379Z,4.87
2023-03-12T17:32:51.149Z,4.80
2023-03-12T17:34:56.745Z,8.07
2023-03-12T17:37:00.116Z,8.97
2023-03-12T17:39:03.180Z,6.70
2023-03-12T17:41:23.426Z,11.83
2023-03-12T17:43:30.309Z,9.63
2023-03-12T17:45:33.975Z,4.60
2023-03-12T17:47:37.360Z,8.33
2023-03-12T17:49:41.241Z,6.87
2023-03-12T17:51:45.435Z,6.97
2023-03-12T17:53:48.858Z,9.23
2023-03-12T17:55:52.053Z,10.40
2023-03-12T17:57:55.273Z,10.30
2023-03-12T17:59:59.795Z,7.80
2023-03-12T18:02:02.974Z,5.97
2023-03-12T18:04:06.165Z,6.37
2023-03-12T18:06:09.343Z,7.77
2023-03-12T18:08:12.981Z,7.13
2023-03-12T18:10:16.077Z,7.90
2023-03-12T18:12:19.220Z,7.73
2023-03-12T18:14:22.438Z,9.30
2023-03-12T18:16:26.982Z,10.00
2023-03-12T18:18:30.292Z,8.70
2023-03-12T18:20:39.326Z,10.47
2023-03-12T18:22:45.292Z,6.00
2023-03-12T18:24:48.280Z,8.20
2023-03-12T18:26:52.268Z,6.13
2023-03-12T18:28:55.830Z,7.67
2023-03-12T18:30:58.979Z,10.70
2023-03-12T18:33:03.617Z,12.63
2023-03-12T18:35:07.750Z,7.80
2023-03-12T18:37:10.878Z,8.20
2023-03-12T18:39:13.968Z,6.60
2023-03-12T18:41:17.087Z,12.93
2023-03-12T18:43:21.841Z,8.30
2023-03-12T18:45:25.169Z,7.63
2023-03-12T18:47:28.374Z,4.90
2023-03-12T18:49:32.840Z,10.53
2023-03-12T18:51:36.677Z,8.70
2023-03-12T18:53:39.745Z,11.30
2023-03-12T18:55:42.970Z,10.17
2023-03-12T18:57:47.249Z,10.83
2023-03-12T18:59:50.706Z,12.33
2023-03-12T19:01:54.170Z,7.63
2023-03-12T19:03:57.317Z,11.13
2023-03-12T19:06:06.039Z,16.17
2023-03-12T19:08:09.156Z,10.90
2023-03-12T19:10:13.708Z,9.87
2023-03-12T19:12:16.786Z,10.60
2023-03-12T19:14:19.853Z,9.27
2023-03-12T19:16:23.384Z,13.10
2023-03-12T19:18:26.572Z,11.00
2023-03-12T19:20:30.857Z,11.63
2023-03-12T19:22:35.313Z,11.60
2023-03-12T19:24:38.495Z,13.90
2023-03-12T19:26:41.674Z,11.20
2023-03-12T19:28:45.224Z,10.67
2023-03-12T19:30:48.456Z,10.30
2023-03-12T19:32:51.569Z,6.83
2023-03-12T19:34:54.699Z,13.27
2023-03-12T19:36:57.802Z,24.37
2023-03-12T19:39:04.373Z,18.97
2023-03-12T19:41:10.253Z,17.63
2023-03-12T19:43:13.406Z,10.10
2023-03-12T19:45:16.751Z,14.83
2023-03-12T19:47:21.871Z,11.20
2023-03-12T19:49:25.330Z,10.30
2023-03-12T19:51:28.492Z,8.13
2023-03-12T19:53:31.636Z,7.83
2023-03-12T19:55:36.120Z,9.10
2023-03-12T19:57:39.848Z,7.63
2023-03-12T19:59:43.210Z,9.17
2023-03-12T20:01:46.298Z,9.73
2023-03-12T20:03:49.458Z,10.00
2023-03-12T20:05:52.536Z,7.53
2023-03-12T20:07:55.741Z,8.17
2023-03-12T20:09:59.388Z,8.77
2023-03-12T20:12:03.936Z,7.73
2023-03-12T20:14:07.045Z,9.90
2023-03-12T20:16:12.607Z,6.50
2023-03-12T20:18:15.927Z,6.17
2023-03-12T20:20:19.427Z,7.10
2023-03-12T20:22:22.674Z,8.03
2023-03-12T20:24:25.714Z,5.70
2023-03-12T20:26:28.951Z,8.30
2023-03-12T20:28:35.440Z,8.43
2023-03-12T20:30:40.545Z,5.97
2023-03-12T20:32:43.932Z,8.17
2023-03-12T20:34:47.160Z,11.00
2023-03-12T20:36:50.317Z,10.03
2023-03-12T20:38:53.676Z,6.00
2023-03-12T20:40:56.814Z,6.30
2023-03-12T20:43:02.511Z,12.03
2023-03-12T20:45:08.314Z,6.13
2023-03-12T20:47:11.662Z,5.53
2023-03-12T20:49:14.843Z,6.20
2023-03-12T20:51:18.405Z,6.73
2023-03-12T20:53:21.498Z,7.30
2023-03-12T20:55:24.559Z,7.70
2023-03-12T20:57:27.746Z,7.70
2023-03-12T20:59:31.106Z,11.00
2023-03-12T21:01:35.713Z,6.90
2023-03-12T21:03:38.841Z,9.73
2023-03-12T21:05:42.697Z,10.40
2023-03-12T21:07:45.757Z,11.13
2023-03-12T21:09:48.864Z,8.67
2023-03-12T21:11:51.924Z,8.27
2023-03-12T21:13:55.103Z,10.13
2023-03-12T21:15:58.259Z,8.20
2023-03-12T21:18:02.687Z,9.53
2023-03-12T21:20:09.686Z,12.23
2023-03-12T21:22:13.123Z,8.73
2023-03-12T21:24:16.239Z,8.13
2023-03-12T21:26:19.384Z,6.20
2023-03-12T21:28:22.440Z,9.40
2023-03-12T21:30:25.573Z,7.90
2023-03-12T21:32:29.119Z,6.40
2023-03-12T21:34:33.619Z,4.80
2023-03-12T21:36:36.840Z,9.70
2023-03-12T21:38:42.653Z,8.80
2023-03-12T21:40:45.777Z,8.30
2023-03-12T21:42:48.968Z,10.30
2023-03-12T21:44:52.111Z,7.13
2023-03-12T21:46:55.287Z,8.67
2023-03-12T21:48:58.738Z,5.83
2023-03-12T21:51:07.594Z,6.63
2023-03-12T21:53:22.653Z,7.33
2023-03-12T21:55:26.878Z,7.50
2023-03-12T21:57:30.465Z,12.83
2023-03-12T21:59:33.930Z,7.30
2023-03-12T22:01:37.086Z,11.23
2023-03-12T22:03:41.237Z,8.10
2023-03-12T22:05:44.361Z,7.30
2023-03-12T22:07:48.739Z,7.83
2023-03-12T22:09:51.899Z,7.17
2023-03-12T22:11:55.088Z,12.20
2023-03-12T22:13:58.149Z,9.13
2023-03-12T22:16:02.260Z,8.70
2023-03-12T22:18:05.448Z,13.90
2023-03-12T22:20:10.266Z,7.80
2023-03-12T22:22:14.135Z,19.03
2023-03-12T22:24:18.546Z,7.20
2023-03-12T22:26:22.317Z,6.13
2023-03-12T22:28:25.966Z,7.80
2023-03-12T22:30:29.306Z,9.87
2023-03-12T22:32:32.598Z,6.60
2023-03-12T22:34:35.750Z,10.17
2023-03-12T22:36:39.714Z,11.70
2023-03-12T22:38:43.298Z,8.40
2023-03-12T22:40:47.843Z,8.30
2023-03-12T22:42:50.999Z,13.43
2023-03-12T22:44:54.013Z,7.83
2023-03-12T22:46:57.198Z,6.27
2023-03-12T22:49:01.555Z,6.83
2023-03-12T22:51:05.251Z,6.77
2023-03-12T22:53:08.320Z,6.67
2023-03-12T22:55:11.809Z,6.87
2023-03-12T22:57:16.297Z,8.60
2023-03-12T22:59:19.390Z,7.43
2023-03-12T23:01:24.094Z,10.77
2023-03-12T23:03:27.444Z,8.40
2023-03-12T23:05:30.608Z,10.10
2023-03-12T23:07:33.892Z,9.83
2023-03-12T23:09:37.050Z,10.00
2023-03-12T23:11:41.149Z,9.53
2023-03-12T23:13:46.702Z,11.27
2023-03-12T23:15:49.895Z,9.43
2023-03-12T23:17:52.967Z,7.13
2023-03-12T23:19:56.060Z,8.53
2023-03-12T23:21:59.168Z,9.80
2023-03-12T23:24:02.268Z,7.77
2023-03-12T23:26:05.674Z,6.17
2023-03-12T23:28:08.791Z,7.67
2023-03-12T23:30:15.063Z,8.30
2023-03-12T23:32:18.179Z,8.93
2023-03-12T23:34:21.244Z,7.23
2023-03-12T23:36:25.214Z,6.20
2023-03-12T23:38:28.451Z,8.40
2023-03-12T23:40:31.534Z,8.70
2023-03-12T23:42:34.540Z,9.03
2023-03-12T23:44:38.930Z,9.30
2023-03-12T23:46:45.087Z,12.50
2023-03-12T23:48:48.296Z,10.77
2023-03-12T23:50:51.461Z,8.00
2023-03-12T23:52:55.285Z,8.30
2023-03-12T23:54:58.394Z,8.67
2023-03-12T23:57:01.502Z,6.23
2023-03-12T23:59:05.354Z,10.60
