createdAt,value
2023-03-31T00:02:58.266Z,8.32
2023-03-31T00:15:58.101Z,9.02
2023-03-31T00:19:47.281Z,10.50
2023-03-31T00:22:58.321Z,11.05
2023-03-31T00:26:11.223Z,11.90
2023-03-31T00:29:24.449Z,10.10
2023-03-31T00:32:35.670Z,9.70
2023-03-31T00:35:39.999Z,11.73
2023-03-31T00:38:50.128Z,10.48
2023-03-31T00:42:04.014Z,10.15
2023-03-31T00:45:25.370Z,9.25
2023-03-31T00:48:31.756Z,10.60
2023-03-31T00:51:39.139Z,12.40
2023-03-31T00:54:57.102Z,10.60
2023-03-31T01:13:31.091Z,14.95
2023-03-31T01:42:03.356Z,8.65
2023-03-31T01:45:29.078Z,11.23
2023-03-31T01:49:30.127Z,14.55
2023-03-31T01:53:20.612Z,14.85
2023-03-31T01:57:24.519Z,11.98
2023-03-31T02:00:42.616Z,9.45
2023-03-31T02:03:59.270Z,9.40
2023-03-31T02:07:22.385Z,9.15
2023-03-31T02:10:36.743Z,10.93
2023-03-31T02:14:34.715Z,9.77
2023-03-31T02:17:50.632Z,8.73
2023-03-31T02:21:08.431Z,9.95
2023-03-31T02:28:29.497Z,8.05
2023-03-31T02:37:29.438Z,8.65
2023-03-31T02:40:37.553Z,12.25
2023-03-31T03:02:39.898Z,10.13
2023-03-31T03:05:46.578Z,8.55
2023-03-31T03:09:47.972Z,11.45
2023-03-31T03:12:59.268Z,13.40
2023-03-31T03:16:25.305Z,10.95
2023-03-31T03:19:29.081Z,10.02
2023-03-31T03:22:32.270Z,13.88
2023-03-31T03:25:47.130Z,11.02
2023-03-31T03:29:10.354Z,11.15
2023-03-31T03:40:12.668Z,15.90
2023-03-31T03:47:17.485Z,11.52
2023-03-31T03:50:31.119Z,10.43
2023-03-31T03:53:40.751Z,10.23
2023-03-31T04:46:27.243Z,12.60
2023-03-31T04:59:48.595Z,15.20
2023-03-31T05:02:53.266Z,15.23
2023-03-31T05:06:06.690Z,12.77
2023-03-31T05:17:56.946Z,14.23
2023-03-31T05:21:34.384Z,13.20
2023-03-31T05:24:39.382Z,15.52
2023-03-31T05:28:16.128Z,15.48
2023-03-31T05:35:23.955Z,17.88
2023-03-31T05:43:16.489Z,14.80
2023-03-31T05:46:49.271Z,12.95
2023-03-31T05:53:58.529Z,18.17
2023-03-31T05:57:36.317Z,18.17
2023-03-31T06:01:18.259Z,15.90
2023-03-31T06:04:28.573Z,15.20
2023-03-31T06:11:53.131Z,15.03
2023-03-31T06:15:08.488Z,14.88
2023-03-31T06:18:14.544Z,19.10
2023-03-31T06:35:28.259Z,15.93
2023-03-31T07:04:34.738Z,21.85
2023-03-31T07:46:44.772Z,16.25
2023-03-31T07:49:52.812Z,15.55
2023-03-31T07:53:08.222Z,18.48
2023-03-31T07:56:10.977Z,20.77
2023-03-31T07:59:14.003Z,21.17
2023-03-31T08:02:19.762Z,19.15
2023-03-31T08:05:22.817Z,17.45
2023-03-31T08:08:29.176Z,17.92
2023-03-31T08:11:48.798Z,17.48
2023-03-31T08:14:51.999Z,22.17
2023-03-31T08:25:10.231Z,24.55
2023-03-31T08:28:14.384Z,20.35
2023-03-31T08:31:19.389Z,20.42
2023-03-31T08:34:21.966Z,21.38
2023-03-31T08:37:24.967Z,22.42
2023-03-31T08:40:49.261Z,22.83
2023-03-31T08:43:55.520Z,24.33
2023-03-31T08:47:01.756Z,25.92
2023-03-31T08:50:25.704Z,25.48
2023-03-31T08:53:43.077Z,22.33
2023-03-31T08:56:49.845Z,25.17
2023-03-31T08:59:52.640Z,23.40
2023-03-31T09:03:07.392Z,20.52
2023-03-31T09:06:46.977Z,22.15
2023-03-31T09:10:11.962Z,22.55
2023-03-31T09:13:26.184Z,19.23
2023-03-31T09:16:49.295Z,19.10
2023-03-31T09:20:09.921Z,19.38
2023-03-31T09:23:31.851Z,22.73
2023-03-31T09:26:36.585Z,22.33
2023-03-31T09:30:01.260Z,21.00
2023-03-31T09:33:32.628Z,23.00
2023-03-31T09:36:37.796Z,25.25
2023-03-31T09:39:41.663Z,20.90
2023-03-31T09:42:46.028Z,22.13
2023-03-31T09:46:05.380Z,19.80
2023-03-31T09:49:32.543Z,22.35
2023-03-31T09:52:44.352Z,23.08
2023-03-31T09:56:08.843Z,19.58
2023-03-31T09:59:19.778Z,18.25
2023-03-31T10:02:38.692Z,21.17
2023-03-31T10:05:56.392Z,18.58
2023-03-31T10:09:05.587Z,20.30
2023-03-31T10:12:18.352Z,18.65
2023-03-31T10:15:27.858Z,16.65
2023-03-31T10:18:42.917Z,16.65
2023-03-31T10:21:56.135Z,15.73
2023-03-31T10:25:17.513Z,19.80
2023-03-31T10:28:35.320Z,16.35
2023-03-31T10:31:39.185Z,16.80
2023-03-31T10:34:43.919Z,16.33
2023-03-31T10:37:54.818Z,19.33
2023-03-31T10:40:59.947Z,18.48
2023-03-31T10:44:06.440Z,15.95
2023-03-31T10:47:15.470Z,17.33
2023-03-31T10:50:17.927Z,18.67
2023-03-31T10:53:23.682Z,18.23
2023-03-31T10:56:53.507Z,17.20
2023-03-31T11:00:13.149Z,16.92
2023-03-31T11:03:36.356Z,16.92
2023-03-31T11:07:11.475Z,17.77
2023-03-31T11:10:28.938Z,16.48
2023-03-31T11:14:08.094Z,16.20
2023-03-31T11:17:44.953Z,17.65
2023-03-31T11:20:53.501Z,17.42
2023-03-31T11:24:05.125Z,20.92
2023-03-31T11:27:17.222Z,18.33
2023-03-31T11:31:17.650Z,17.35
2023-03-31T11:38:41.719Z,17.33
2023-03-31T11:41:52.100Z,16.67
2023-03-31T11:45:16.860Z,16.45
2023-03-31T11:48:30.991Z,16.23
2023-03-31T11:52:01.808Z,17.85
2023-03-31T11:55:38.951Z,13.48
2023-03-31T11:59:01.142Z,12.35
2023-03-31T12:02:34.115Z,17.67
2023-03-31T12:05:44.991Z,14.15
2023-03-31T12:08:51.999Z,16.02
2023-03-31T12:12:09.860Z,13.00
2023-03-31T12:15:26.555Z,12.85
2023-03-31T12:18:36.635Z,12.95
2023-03-31T12:21:53.515Z,12.75
2023-03-31T12:24:57.664Z,16.77
2023-03-31T12:28:01.145Z,13.60
2023-03-31T12:31:39.323Z,13.95
2023-03-31T12:34:59.323Z,15.20
2023-03-31T12:38:41.836Z,11.88
2023-03-31T12:41:55.565Z,12.43
2023-03-31T12:45:13.273Z,13.00
2023-03-31T12:48:35.984Z,16.53
2023-03-31T12:52:32.738Z,15.60
2023-03-31T12:55:58.754Z,12.82
2023-03-31T12:59:19.461Z,19.38
2023-03-31T13:02:26.366Z,16.70
2023-03-31T13:05:40.502Z,14.68
2023-03-31T13:08:55.407Z,17.55
2023-03-31T13:11:57.751Z,13.52
2023-03-31T13:15:08.312Z,14.35
2023-03-31T13:18:20.937Z,15.32
2023-03-31T13:21:29.088Z,14.13
2023-03-31T13:25:04.939Z,19.33
2023-03-31T13:28:22.169Z,13.95
2023-03-31T13:32:03.898Z,13.75
2023-03-31T13:36:06.640Z,16.45
2023-03-31T13:39:11.205Z,12.90
2023-03-31T13:42:20.934Z,15.80
2023-03-31T13:45:47.874Z,15.63
2023-03-31T13:49:16.505Z,18.63
2023-03-31T13:52:46.901Z,18.75
2023-03-31T13:55:58.478Z,18.07
2023-03-31T13:59:43.053Z,17.33
2023-03-31T14:02:45.706Z,17.75
2023-03-31T14:06:13.170Z,20.02
2023-03-31T14:09:31.658Z,16.58
2023-03-31T14:12:36.439Z,20.23
2023-03-31T14:16:03.042Z,18.75
2023-03-31T14:19:28.039Z,19.70
2023-03-31T14:22:42.224Z,17.50
2023-03-31T14:26:00.194Z,15.70
2023-03-31T14:29:20.770Z,17.83
2023-03-31T14:32:38.581Z,25.35
2023-03-31T14:35:51.334Z,17.73
2023-03-31T14:38:53.418Z,17.73
2023-03-31T14:42:03.008Z,19.83
2023-03-31T14:45:15.775Z,20.27
2023-03-31T14:48:18.090Z,25.42
2023-03-31T14:51:31.419Z,19.40
2023-03-31T14:54:38.456Z,21.98
2023-03-31T14:57:42.012Z,23.83
2023-03-31T15:00:45.372Z,26.27
2023-03-31T15:03:48.552Z,23.75
2023-03-31T15:06:53.604Z,22.65
2023-03-31T15:10:09.277Z,18.23
2023-03-31T15:13:34.131Z,17.38
2023-03-31T15:16:46.737Z,18.00
2023-03-31T15:19:54.489Z,17.83
2023-03-31T15:22:58.867Z,16.23
2023-03-31T15:26:09.954Z,22.10
2023-03-31T15:29:22.769Z,19.45
2023-03-31T15:32:35.204Z,21.15
2023-03-31T15:35:37.248Z,16.65
2023-03-31T15:38:40.394Z,18.83
2023-03-31T15:41:44.827Z,18.35
2023-03-31T15:44:54.176Z,17.58
2023-03-31T15:47:57.363Z,19.38
2023-03-31T15:51:02.473Z,19.88
2023-03-31T15:54:33.561Z,19.83
2023-03-31T15:57:37.122Z,19.92
2023-03-31T16:00:48.446Z,20.67
2023-03-31T16:03:54.978Z,20.50
2023-03-31T16:07:00.020Z,18.70
2023-03-31T16:10:33.505Z,21.50
2023-03-31T16:13:40.199Z,21.90
2023-03-31T16:16:51.090Z,23.58
2023-03-31T16:20:09.396Z,21.92
2023-03-31T16:26:28.328Z,21.15
2023-03-31T16:29:30.430Z,20.67
2023-03-31T16:32:33.007Z,22.25
2023-03-31T16:35:43.870Z,19.83
2023-03-31T16:38:47.577Z,19.60
2023-03-31T16:41:53.079Z,19.15
2023-03-31T16:48:20.710Z,21.80
2023-03-31T16:51:23.456Z,19.23
2023-03-31T16:54:27.114Z,20.33
2023-03-31T16:57:29.506Z,20.48
2023-03-31T17:00:36.817Z,21.52
2023-03-31T17:03:42.473Z,20.50
2023-03-31T17:06:45.516Z,21.00
2023-03-31T17:09:48.627Z,22.08
2023-03-31T17:12:51.738Z,25.42
2023-03-31T17:16:01.523Z,23.52
2023-03-31T17:19:16.365Z,22.75
2023-03-31T17:22:18.814Z,21.35
2023-03-31T17:25:22.535Z,22.38
2023-03-31T17:28:27.307Z,21.30
2023-03-31T17:31:31.255Z,24.05
2023-03-31T17:34:34.706Z,22.45
2023-03-31T17:37:41.018Z,21.73
2023-03-31T17:40:43.978Z,22.30
2023-03-31T17:43:49.487Z,21.23
2023-03-31T17:46:52.097Z,19.17
2023-03-31T17:49:55.409Z,18.85
2023-03-31T17:53:01.511Z,19.48
2023-03-31T17:56:05.227Z,23.45
2023-03-31T17:59:07.658Z,21.40
2023-03-31T18:02:13.338Z,22.17
2023-03-31T18:05:18.162Z,27.70
2023-03-31T18:08:22.881Z,21.10
2023-03-31T18:11:26.843Z,23.27
2023-03-31T18:14:28.904Z,23.60
2023-03-31T18:17:31.456Z,20.52
2023-03-31T18:20:36.959Z,21.92
2023-03-31T18:23:40.495Z,23.73
2023-03-31T18:26:43.502Z,21.80
2023-03-31T18:29:46.326Z,25.98
2023-03-31T18:32:49.294Z,26.85
2023-03-31T18:35:54.312Z,25.67
2023-03-31T18:38:57.250Z,24.60
2023-03-31T18:41:59.703Z,26.45
2023-03-31T18:45:03.194Z,24.60
2023-03-31T18:48:06.945Z,23.60
2023-03-31T18:51:11.757Z,22.23
2023-03-31T18:54:14.651Z,21.90
2023-03-31T18:57:24.225Z,24.48
2023-03-31T19:00:31.294Z,19.90
2023-03-31T19:03:38.451Z,24.87
2023-03-31T19:06:44.744Z,17.40
2023-03-31T19:28:27.519Z,25.67
2023-03-31T19:32:02.456Z,24.25
2023-03-31T19:40:05.872Z,21.23
2023-03-31T19:43:19.386Z,24.45
2023-03-31T19:46:21.563Z,21.10
2023-03-31T19:54:36.861Z,21.33
2023-03-31T19:57:38.756Z,24.20
2023-03-31T20:00:43.453Z,21.50
2023-03-31T20:03:47.292Z,26.08
2023-03-31T20:06:50.099Z,24.08
2023-03-31T20:09:53.137Z,19.98
2023-03-31T20:14:03.714Z,22.55
2023-03-31T20:25:31.945Z,18.85
2023-03-31T20:36:16.477Z,17.50
2023-03-31T20:39:22.470Z,16.23
2023-03-31T20:42:38.265Z,16.40
2023-03-31T20:57:21.762Z,19.77
2023-03-31T21:00:46.106Z,20.67
2023-03-31T21:04:03.750Z,26.02
2023-03-31T21:07:23.491Z,19.67
2023-03-31T21:11:05.197Z,18.08
2023-03-31T21:14:34.001Z,21.90
2023-03-31T21:17:50.857Z,18.77
2023-03-31T21:20:56.637Z,18.08
2023-03-31T21:27:24.197Z,17.45
2023-03-31T21:30:30.388Z,17.40
2023-03-31T21:33:34.216Z,15.65
2023-03-31T21:36:41.673Z,21.05
2023-03-31T21:39:46.944Z,21.13
2023-03-31T21:46:19.663Z,23.75
2023-03-31T21:49:41.534Z,21.25
2023-03-31T21:52:44.613Z,24.83
2023-03-31T21:55:48.758Z,24.65
2023-03-31T21:58:53.505Z,22.85
2023-03-31T22:02:11.898Z,23.33
2023-03-31T22:05:19.260Z,21.00
2023-03-31T22:08:24.425Z,22.48
2023-03-31T22:11:37.450Z,23.20
2023-03-31T22:14:46.229Z,21.63
2023-03-31T22:17:51.214Z,20.10
2023-03-31T22:21:07.415Z,24.57
2023-03-31T22:24:24.636Z,22.52
2023-03-31T22:27:39.272Z,22.52
2023-03-31T22:30:43.109Z,24.52
2023-03-31T22:33:46.405Z,25.02
2023-03-31T22:36:49.422Z,25.83
2023-03-31T22:39:51.740Z,26.10
2023-03-31T22:42:55.316Z,25.23
2023-03-31T22:45:57.657Z,24.80
2023-03-31T22:49:01.230Z,26.05
2023-03-31T22:52:03.742Z,24.55
2023-03-31T22:55:06.292Z,26.30
2023-03-31T22:58:13.758Z,22.95
2023-03-31T23:01:21.520Z,25.15
2023-03-31T23:04:27.673Z,23.92
2023-03-31T23:07:31.031Z,24.73
2023-03-31T23:10:36.349Z,23.75
2023-03-31T23:13:39.841Z,21.40
2023-03-31T23:16:42.505Z,25.90
2023-03-31T23:19:49.420Z,24.40
2023-03-31T23:22:57.439Z,26.05
2023-03-31T23:26:17.491Z,22.98
2023-03-31T23:29:20.697Z,25.65
2023-03-31T23:32:30.290Z,23.88
2023-03-31T23:35:33.200Z,21.05
2023-03-31T23:38:38.939Z,27.70
2023-03-31T23:44:46.701Z,19.38
2023-03-31T23:47:49.612Z,24.35
2023-03-31T23:50:52.782Z,23.45
2023-03-31T23:53:57.466Z,24.67
2023-03-31T23:56:59.983Z,24.63
