createdAt,value
2022-10-20T00:00:37.346Z,2.80
2022-10-20T00:03:05.395Z,2.70
2022-10-20T00:05:34.681Z,2.60
2022-10-20T00:08:02.625Z,2.60
2022-10-20T00:10:31.334Z,2.77
2022-10-20T00:12:59.321Z,2.80
2022-10-20T00:15:27.244Z,2.90
2022-10-20T00:17:55.213Z,2.80
2022-10-20T00:20:23.159Z,2.63
2022-10-20T00:22:52.465Z,2.97
2022-10-20T00:25:20.475Z,2.63
2022-10-20T00:27:48.354Z,2.43
2022-10-20T00:30:16.326Z,2.60
2022-10-20T00:32:44.206Z,2.73
2022-10-20T00:35:12.139Z,2.53
2022-10-20T00:37:40.037Z,3.10
2022-10-20T00:40:10.923Z,2.70
2022-10-20T00:42:39.121Z,2.77
2022-10-20T00:45:13.968Z,2.67
2022-10-20T00:50:18.283Z,2.87
2022-10-20T00:52:47.634Z,2.73
2022-10-20T00:55:21.602Z,2.87
2022-10-20T00:57:52.970Z,2.77
2022-10-20T01:00:21.134Z,2.57
2022-10-20T01:02:51.096Z,3.10
2022-10-20T01:05:19.560Z,2.90
2022-10-20T01:07:47.520Z,3.10
2022-10-20T01:10:17.883Z,2.87
2022-10-20T01:12:54.656Z,2.93
2022-10-20T01:15:31.720Z,2.80
2022-10-20T01:18:05.579Z,2.67
2022-10-20T01:21:13.824Z,2.60
2022-10-20T01:24:03.592Z,2.77
2022-10-20T01:27:01.368Z,2.80
2022-10-20T01:29:37.046Z,3.13
2022-10-20T01:32:11.057Z,2.90
2022-10-20T01:34:46.886Z,2.80
2022-10-20T01:37:34.175Z,3.33
2022-10-20T01:40:17.382Z,3.13
2022-10-20T01:42:48.425Z,3.20
2022-10-20T01:45:21.477Z,3.10
2022-10-20T01:47:51.189Z,3.27
2022-10-20T01:50:20.848Z,3.20
2022-10-20T01:52:48.899Z,3.10
2022-10-20T01:55:18.952Z,3.40
2022-10-20T01:57:59.297Z,3.47
2022-10-20T02:00:28.813Z,3.63
2022-10-20T02:03:15.259Z,2.80
2022-10-20T02:05:53.965Z,3.10
2022-10-20T02:08:31.495Z,3.07
2022-10-20T02:11:03.006Z,3.30
2022-10-20T02:13:32.292Z,2.93
2022-10-20T02:16:04.593Z,3.20
2022-10-20T02:18:36.341Z,3.30
2022-10-20T02:21:06.510Z,2.90
2022-10-20T02:23:38.170Z,3.40
2022-10-20T02:26:08.295Z,3.17
2022-10-20T02:28:40.296Z,3.20
2022-10-20T02:31:10.254Z,3.30
2022-10-20T02:33:39.379Z,3.10
2022-10-20T02:36:13.395Z,3.00
2022-10-20T02:38:41.528Z,3.30
2022-10-20T02:41:09.426Z,3.30
2022-10-20T02:43:37.417Z,3.30
2022-10-20T02:46:05.514Z,3.70
2022-10-20T02:48:34.850Z,3.13
2022-10-20T02:51:02.906Z,3.20
2022-10-20T02:53:30.827Z,3.10
2022-10-20T02:55:58.823Z,3.40
2022-10-20T02:58:26.764Z,3.13
2022-10-20T03:00:54.683Z,3.53
2022-10-20T03:03:22.584Z,3.30
2022-10-20T03:05:52.009Z,3.50
2022-10-20T03:08:19.937Z,3.33
2022-10-20T03:10:47.903Z,3.80
2022-10-20T03:13:15.768Z,3.50
2022-10-20T03:15:43.792Z,3.40
2022-10-20T03:18:11.678Z,3.90
2022-10-20T03:20:39.593Z,3.50
2022-10-20T03:23:08.887Z,3.70
2022-10-20T03:25:36.957Z,3.60
2022-10-20T03:28:05.004Z,3.87
2022-10-20T03:30:33.053Z,3.53
2022-10-20T03:33:00.939Z,3.60
2022-10-20T03:35:28.894Z,4.00
2022-10-20T03:37:56.882Z,3.53
2022-10-20T03:40:26.266Z,4.03
2022-10-20T03:42:54.244Z,3.50
2022-10-20T03:45:22.184Z,3.37
2022-10-20T03:47:50.433Z,3.37
2022-10-20T03:50:18.450Z,4.20
2022-10-20T03:52:48.760Z,4.33
2022-10-20T03:55:17.215Z,4.17
2022-10-20T03:57:46.854Z,4.13
2022-10-20T04:00:15.256Z,4.17
2022-10-20T04:02:45.553Z,4.17
2022-10-20T04:05:14.887Z,4.10
2022-10-20T04:07:43.007Z,4.30
2022-10-20T04:10:11.573Z,4.27
2022-10-20T04:12:39.626Z,4.27
2022-10-20T04:15:10.449Z,4.20
2022-10-20T04:20:08.690Z,4.23
2022-10-20T04:22:36.968Z,4.30
2022-10-20T04:25:05.849Z,4.00
2022-10-20T04:27:33.854Z,4.30
2022-10-20T04:30:01.994Z,4.00
2022-10-20T04:32:31.218Z,4.30
2022-10-20T04:34:59.134Z,4.10
2022-10-20T04:37:27.256Z,3.90
2022-10-20T04:39:57.612Z,4.03
2022-10-20T04:42:25.766Z,4.70
2022-10-20T04:44:53.730Z,4.43
2022-10-20T04:47:21.682Z,4.00
2022-10-20T04:49:50.954Z,4.23
2022-10-20T04:52:20.672Z,4.43
2022-10-20T04:54:48.702Z,4.60
2022-10-20T04:57:16.611Z,4.80
2022-10-20T04:59:44.560Z,4.70
2022-10-20T05:02:12.493Z,4.60
2022-10-20T05:04:40.555Z,4.23
2022-10-20T05:07:09.972Z,4.90
2022-10-20T05:09:37.955Z,4.30
2022-10-20T05:12:05.910Z,4.13
2022-10-20T05:14:33.890Z,4.30
2022-10-20T05:17:03.267Z,4.50
2022-10-20T05:19:33.215Z,4.53
2022-10-20T05:22:02.900Z,4.27
2022-10-20T05:24:32.218Z,4.70
2022-10-20T05:27:00.093Z,4.50
2022-10-20T05:29:28.156Z,4.97
2022-10-20T05:31:56.083Z,4.57
2022-10-20T05:34:24.150Z,4.77
2022-10-20T05:36:54.235Z,4.90
2022-10-20T05:39:22.655Z,4.60
2022-10-20T05:41:51.934Z,4.57
2022-10-20T05:44:20.073Z,4.60
2022-10-20T05:46:47.964Z,4.73
2022-10-20T05:49:17.508Z,4.60
2022-10-20T05:51:46.571Z,4.67
2022-10-20T05:54:17.208Z,4.83
2022-10-20T05:56:45.705Z,5.20
2022-10-20T05:59:15.163Z,4.73
2022-10-20T06:01:49.018Z,5.87
2022-10-20T06:04:19.522Z,5.30
2022-10-20T06:06:48.889Z,4.87
2022-10-20T06:09:17.576Z,4.90
2022-10-20T06:11:45.757Z,4.53
2022-10-20T06:14:15.219Z,4.20
2022-10-20T06:16:43.189Z,5.10
2022-10-20T06:19:11.777Z,5.20
2022-10-20T06:21:39.957Z,4.73
2022-10-20T06:24:08.379Z,4.87
2022-10-20T06:26:37.426Z,4.93
2022-10-20T06:29:07.210Z,4.37
2022-10-20T06:31:38.918Z,4.37
2022-10-20T06:34:07.770Z,4.40
2022-10-20T06:36:36.948Z,4.80
2022-10-20T06:39:06.503Z,4.60
2022-10-20T06:41:35.132Z,4.43
2022-10-20T06:44:07.999Z,4.10
2022-10-20T06:46:38.250Z,4.50
2022-10-20T06:49:08.086Z,4.57
2022-10-20T06:51:36.504Z,4.73
2022-10-20T06:54:04.953Z,4.50
2022-10-20T06:56:35.259Z,4.20
2022-10-20T06:59:04.166Z,4.50
2022-10-20T07:01:34.171Z,4.20
2022-10-20T07:04:05.583Z,4.60
2022-10-20T07:06:35.820Z,4.37
2022-10-20T07:09:04.776Z,4.23
2022-10-20T07:11:32.949Z,4.53
2022-10-20T07:14:02.231Z,4.33
2022-10-20T07:16:32.191Z,4.20
2022-10-20T07:19:00.685Z,4.10
2022-10-20T07:21:34.984Z,4.40
2022-10-20T07:24:06.583Z,4.27
2022-10-20T07:26:36.473Z,3.83
2022-10-20T07:29:05.884Z,4.27
2022-10-20T07:31:36.342Z,3.77
2022-10-20T07:34:12.897Z,4.33
2022-10-20T07:36:49.893Z,3.70
2022-10-20T07:39:18.089Z,3.70
2022-10-20T07:41:47.869Z,4.00
2022-10-20T07:44:16.168Z,3.73
2022-10-20T07:46:44.242Z,3.60
2022-10-20T07:52:01.755Z,3.60
2022-10-20T07:54:29.696Z,3.40
2022-10-20T07:56:57.592Z,3.10
2022-10-20T07:59:25.556Z,3.80
2022-10-20T08:01:57.398Z,3.00
2022-10-20T08:04:27.025Z,3.50
2022-10-20T08:06:55.015Z,3.20
2022-10-20T08:09:24.783Z,3.03
2022-10-20T08:11:55.447Z,3.40
2022-10-20T08:14:26.763Z,3.20
2022-10-20T08:16:56.909Z,3.00
2022-10-20T08:20:03.771Z,3.40
2022-10-20T08:22:29.687Z,3.40
2022-10-20T08:24:58.943Z,2.90
2022-10-20T08:27:26.969Z,3.20
2022-10-20T08:30:00.355Z,3.10
2022-10-20T08:32:40.385Z,3.20
2022-10-20T08:35:09.118Z,3.30
2022-10-20T08:37:37.650Z,3.00
2022-10-20T08:40:08.771Z,3.00
2022-10-20T08:42:45.040Z,3.40
2022-10-20T08:45:16.642Z,3.43
2022-10-20T08:47:46.462Z,3.30
2022-10-20T08:50:16.884Z,3.40
2022-10-20T08:52:46.011Z,3.73
2022-10-20T08:55:23.303Z,3.97
2022-10-20T08:57:51.475Z,3.70
2022-10-20T09:00:21.888Z,3.70
2022-10-20T09:02:51.655Z,3.50
2022-10-20T09:05:25.450Z,3.50
2022-10-20T09:07:53.600Z,3.33
2022-10-20T09:10:34.619Z,3.20
2022-10-20T09:13:04.395Z,3.10
2022-10-20T09:15:32.331Z,2.87
2022-10-20T09:18:03.379Z,2.87
2022-10-20T09:20:34.818Z,2.90
2022-10-20T09:23:07.950Z,3.10
2022-10-20T09:25:47.579Z,3.13
2022-10-20T09:28:23.703Z,2.87
2022-10-20T09:30:52.440Z,3.10
2022-10-20T09:33:28.636Z,2.90
2022-10-20T09:36:05.121Z,2.60
2022-10-20T09:38:35.678Z,2.97
2022-10-20T09:41:12.531Z,3.03
2022-10-20T09:43:48.849Z,2.93
2022-10-20T09:46:20.270Z,2.90
2022-10-20T09:48:50.564Z,2.77
2022-10-20T09:51:22.185Z,2.53
2022-10-20T09:53:56.299Z,2.80
2022-10-20T09:56:27.929Z,2.77
2022-10-20T09:58:57.210Z,2.60
2022-10-20T10:01:25.558Z,2.50
2022-10-20T10:03:56.735Z,2.20
2022-10-20T10:06:40.195Z,2.40
2022-10-20T10:09:27.090Z,2.30
2022-10-20T10:12:01.032Z,2.50
2022-10-20T10:14:29.250Z,2.33
2022-10-20T10:16:57.695Z,2.30
2022-10-20T10:19:28.416Z,2.23
2022-10-20T10:21:58.055Z,2.30
2022-10-20T10:24:42.987Z,2.33
2022-10-20T10:27:25.519Z,2.40
2022-10-20T10:29:54.318Z,2.60
2022-10-20T10:32:26.515Z,2.43
2022-10-20T10:35:07.744Z,2.43
2022-10-20T10:37:37.174Z,2.60
2022-10-20T10:40:15.168Z,2.53
2022-10-20T10:43:00.045Z,2.50
2022-10-20T10:45:52.109Z,2.50
2022-10-20T10:48:36.726Z,2.50
2022-10-20T10:51:07.522Z,2.50
2022-10-20T10:53:51.083Z,2.80
2022-10-20T10:56:27.537Z,2.67
2022-10-20T10:58:59.632Z,2.67
2022-10-20T11:01:42.506Z,2.50
2022-10-20T11:04:41.305Z,2.70
2022-10-20T11:07:18.993Z,2.60
2022-10-20T11:09:56.656Z,2.40
2022-10-20T11:12:47.001Z,2.50
2022-10-20T11:15:33.759Z,2.40
2022-10-20T11:18:08.289Z,2.47
2022-10-20T11:20:46.064Z,2.37
2022-10-20T11:23:43.132Z,2.50
2022-10-20T11:26:19.104Z,2.73
2022-10-20T11:28:50.786Z,2.40
2022-10-20T11:31:27.601Z,2.27
2022-10-20T11:34:05.200Z,2.20
2022-10-20T11:36:37.261Z,2.30
2022-10-20T11:39:06.973Z,2.43
2022-10-20T11:44:15.995Z,2.63
2022-10-20T11:46:48.503Z,2.40
2022-10-20T11:49:16.518Z,2.30
2022-10-20T11:52:14.795Z,2.40
2022-10-20T11:55:11.991Z,2.20
2022-10-20T11:58:00.353Z,2.37
2022-10-20T12:00:43.335Z,2.43
2022-10-20T12:03:41.404Z,2.40
2022-10-20T12:06:34.468Z,2.60
2022-10-20T12:09:37.079Z,2.43
2022-10-20T12:12:09.470Z,2.70
2022-10-20T12:14:40.258Z,2.67
2022-10-20T12:17:28.441Z,2.50
2022-10-20T12:20:50.177Z,2.80
2022-10-20T12:24:02.265Z,2.80
2022-10-20T12:27:09.510Z,2.50
2022-10-20T12:29:52.307Z,2.70
2022-10-20T12:32:40.566Z,3.13
2022-10-20T12:35:30.804Z,3.10
2022-10-20T12:38:02.386Z,3.40
2022-10-20T12:40:33.478Z,3.03
2022-10-20T12:43:01.893Z,2.80
2022-10-20T12:45:38.410Z,3.27
2022-10-20T12:48:09.963Z,3.37
2022-10-20T12:50:42.595Z,3.03
2022-10-20T12:53:20.498Z,3.23
2022-10-20T12:55:57.483Z,3.10
2022-10-20T12:58:31.071Z,3.30
2022-10-20T13:01:05.751Z,3.60
2022-10-20T13:03:40.148Z,3.20
2022-10-20T13:06:46.558Z,3.40
2022-10-20T13:09:22.980Z,2.90
2022-10-20T13:12:04.203Z,3.07
2022-10-20T13:14:49.504Z,3.30
2022-10-20T13:17:22.922Z,2.87
2022-10-20T13:19:58.923Z,3.27
2022-10-20T13:22:46.670Z,3.33
2022-10-20T13:25:24.013Z,3.27
2022-10-20T13:27:52.115Z,3.00
2022-10-20T13:30:23.407Z,3.20
2022-10-20T13:33:17.782Z,3.10
2022-10-20T13:35:54.735Z,3.43
2022-10-20T13:38:32.059Z,4.00
2022-10-20T13:41:04.968Z,3.43
2022-10-20T13:43:42.089Z,3.57
2022-10-20T13:46:23.206Z,3.80
2022-10-20T13:49:09.591Z,4.10
2022-10-20T13:51:44.046Z,3.90
2022-10-20T13:54:23.641Z,3.70
2022-10-20T13:56:52.677Z,4.03
2022-10-20T14:01:58.811Z,3.70
2022-10-20T14:04:29.463Z,3.87
2022-10-20T14:07:03.581Z,4.00
2022-10-20T14:09:33.123Z,4.00
2022-10-20T14:12:04.210Z,4.17
2022-10-20T14:14:32.793Z,4.10
2022-10-20T14:17:03.102Z,3.90
2022-10-20T14:19:33.452Z,3.90
2022-10-20T14:22:13.767Z,4.13
2022-10-20T14:24:45.008Z,3.53
2022-10-20T14:27:18.475Z,3.80
2022-10-20T14:29:46.669Z,3.50
2022-10-20T14:32:19.165Z,3.50
2022-10-20T14:34:56.284Z,3.63
2022-10-20T14:37:30.451Z,3.80
2022-10-20T14:40:01.283Z,3.60
2022-10-20T14:42:32.386Z,3.77
2022-10-20T14:45:02.495Z,3.43
2022-10-20T14:47:35.317Z,4.17
2022-10-20T14:50:03.972Z,3.83
2022-10-20T14:52:35.476Z,3.07
2022-10-20T14:55:31.531Z,3.47
2022-10-20T14:57:59.503Z,3.43
2022-10-20T15:00:31.186Z,3.00
2022-10-20T15:03:02.911Z,3.30
2022-10-20T15:05:41.308Z,3.03
2022-10-20T15:08:12.400Z,3.37
2022-10-20T15:10:41.882Z,3.10
2022-10-20T15:13:27.723Z,3.00
2022-10-20T15:15:56.626Z,3.17
2022-10-20T15:18:24.967Z,3.20
2022-10-20T15:20:53.557Z,3.17
2022-10-20T15:23:22.984Z,3.23
2022-10-20T15:25:55.714Z,3.27
2022-10-20T15:28:36.296Z,3.60
2022-10-20T15:31:06.919Z,3.07
2022-10-20T15:33:35.163Z,3.17
2022-10-20T15:36:03.095Z,3.20
2022-10-20T15:38:31.104Z,3.50
2022-10-20T15:41:02.520Z,3.50
2022-10-20T15:43:30.524Z,3.53
2022-10-20T15:45:58.423Z,3.90
2022-10-20T15:48:26.941Z,3.67
2022-10-20T15:50:55.507Z,3.60
2022-10-20T15:53:23.525Z,3.53
2022-10-20T15:55:51.433Z,3.33
2022-10-20T15:58:21.296Z,3.80
2022-10-20T16:00:49.328Z,3.60
2022-10-20T16:03:19.063Z,4.10
2022-10-20T16:05:48.081Z,3.80
2022-10-20T16:08:16.286Z,4.00
2022-10-20T16:10:44.403Z,4.13
2022-10-20T16:13:12.878Z,3.80
2022-10-20T16:15:42.479Z,3.90
2022-10-20T16:18:11.577Z,4.30
2022-10-20T16:20:40.107Z,4.40
2022-10-20T16:23:08.232Z,4.33
2022-10-20T16:25:36.172Z,4.37
2022-10-20T16:28:04.189Z,4.67
2022-10-20T16:30:32.138Z,4.43
2022-10-20T16:33:01.425Z,4.20
2022-10-20T16:35:29.803Z,4.40
2022-10-20T16:37:57.799Z,4.80
2022-10-20T16:40:25.755Z,4.80
2022-10-20T16:42:53.701Z,4.50
2022-10-20T16:47:54.852Z,4.73
2022-10-20T16:50:24.168Z,5.13
2022-10-20T16:52:52.085Z,4.57
2022-10-20T16:55:20.026Z,4.93
2022-10-20T16:57:47.967Z,4.67
2022-10-20T17:00:16.764Z,5.00
2022-10-20T17:02:47.364Z,5.07
2022-10-20T17:05:16.506Z,5.10
2022-10-20T17:07:45.858Z,4.70
2022-10-20T17:10:14.014Z,5.60
2022-10-20T17:12:41.882Z,4.83
2022-10-20T17:15:10.701Z,5.00
2022-10-20T17:17:39.028Z,5.43
2022-10-20T17:20:08.430Z,5.70
2022-10-20T17:22:36.439Z,5.10
2022-10-20T17:25:07.017Z,5.30
2022-10-20T17:27:35.028Z,5.43
2022-10-20T17:30:02.963Z,5.43
2022-10-20T17:32:30.988Z,5.23
2022-10-20T17:34:58.917Z,5.40
2022-10-20T17:37:26.950Z,5.00
2022-10-20T17:39:54.937Z,5.47
2022-10-20T17:42:24.351Z,5.27
2022-10-20T17:44:52.382Z,5.60
2022-10-20T17:47:20.443Z,5.50
2022-10-20T17:49:48.352Z,5.30
2022-10-20T17:52:16.364Z,5.37
2022-10-20T17:54:44.299Z,5.37
2022-10-20T17:57:12.319Z,5.40
2022-10-20T17:59:52.482Z,5.23
2022-10-20T18:02:23.616Z,5.10
2022-10-20T18:04:52.013Z,5.30
2022-10-20T18:07:19.924Z,5.30
2022-10-20T18:09:47.999Z,5.23
2022-10-20T18:12:15.914Z,5.80
2022-10-20T18:14:45.483Z,5.10
2022-10-20T18:17:13.936Z,5.10
2022-10-20T18:19:42.091Z,5.43
2022-10-20T18:22:10.045Z,5.40
2022-10-20T18:24:38.152Z,5.47
2022-10-20T18:27:06.599Z,5.30
2022-10-20T18:29:34.800Z,5.40
2022-10-20T18:32:04.205Z,5.13
2022-10-20T18:34:32.277Z,5.07
2022-10-20T18:37:03.323Z,5.40
2022-10-20T18:39:32.580Z,5.33
2022-10-20T18:42:00.871Z,5.40
2022-10-20T18:47:04.547Z,5.17
2022-10-20T18:49:32.556Z,5.30
2022-10-20T18:52:00.659Z,5.50
2022-10-20T18:54:28.584Z,5.60
2022-10-20T18:56:56.805Z,5.27
2022-10-20T18:59:24.673Z,5.30
2022-10-20T19:01:52.642Z,5.60
2022-10-20T19:04:21.963Z,5.30
2022-10-20T19:06:49.995Z,5.60
2022-10-20T19:09:20.067Z,5.43
2022-10-20T19:14:18.797Z,5.77
2022-10-20T19:16:47.667Z,6.10
2022-10-20T19:19:15.891Z,5.67
2022-10-20T19:21:45.212Z,5.00
2022-10-20T19:24:15.502Z,5.40
2022-10-20T19:26:52.773Z,5.27
2022-10-20T19:29:31.023Z,5.93
2022-10-20T19:32:00.562Z,5.23
2022-10-20T19:34:31.108Z,5.13
2022-10-20T19:37:00.526Z,5.60
2022-10-20T19:39:31.216Z,5.40
2022-10-20T19:42:01.597Z,5.50
2022-10-20T19:44:30.638Z,5.67
2022-10-20T19:46:59.158Z,5.53
2022-10-20T19:49:27.866Z,5.43
2022-10-20T19:51:55.893Z,5.30
2022-10-20T19:54:25.296Z,5.43
2022-10-20T19:56:53.291Z,5.67
2022-10-20T19:59:21.263Z,5.60
2022-10-20T20:01:49.872Z,5.07
2022-10-20T20:04:18.115Z,5.40
2022-10-20T20:06:46.176Z,5.50
2022-10-20T20:09:15.710Z,5.57
2022-10-20T20:11:45.337Z,5.67
2022-10-20T20:14:15.831Z,5.67
2022-10-20T20:16:45.719Z,5.63
2022-10-20T20:19:14.887Z,5.47
2022-10-20T20:21:42.796Z,5.60
2022-10-20T20:24:14.046Z,6.30
2022-10-20T20:26:42.070Z,6.07
2022-10-20T20:29:11.903Z,5.90
2022-10-20T20:31:39.936Z,6.23
2022-10-20T20:34:07.823Z,6.07
2022-10-20T20:36:35.746Z,5.83
2022-10-20T20:39:03.644Z,6.50
2022-10-20T20:41:31.605Z,6.60
2022-10-20T20:44:02.912Z,6.87
2022-10-20T20:46:36.075Z,6.43
2022-10-20T20:49:04.467Z,6.80
2022-10-20T20:51:33.701Z,6.57
2022-10-20T20:54:02.589Z,6.87
2022-10-20T20:56:30.564Z,7.07
2022-10-20T20:58:58.495Z,6.93
2022-10-20T21:01:28.142Z,6.60
2022-10-20T21:03:58.889Z,6.60
2022-10-20T21:06:33.738Z,6.80
2022-10-20T21:09:07.365Z,6.93
2022-10-20T21:11:35.416Z,6.60
2022-10-20T21:14:04.237Z,6.57
2022-10-20T21:16:33.691Z,6.50
2022-10-20T21:19:04.930Z,7.13
2022-10-20T21:21:34.604Z,6.53
2022-10-20T21:24:04.231Z,6.93
2022-10-20T21:26:32.695Z,7.07
2022-10-20T21:29:00.866Z,7.40
2022-10-20T21:31:30.551Z,6.60
2022-10-20T21:34:00.030Z,7.10
2022-10-20T21:36:31.402Z,6.57
2022-10-20T21:39:00.170Z,7.10
2022-10-20T21:41:29.991Z,7.37
2022-10-20T21:43:59.797Z,7.13
2022-10-20T21:46:29.336Z,7.10
2022-10-20T21:49:00.229Z,6.37
2022-10-20T21:51:31.420Z,6.90
2022-10-20T21:54:01.058Z,7.07
2022-10-20T21:56:29.439Z,7.23
2022-10-20T21:58:57.360Z,7.13
2022-10-20T22:01:26.568Z,7.30
2022-10-20T22:03:55.029Z,7.40
2022-10-20T22:06:25.461Z,7.70
2022-10-20T22:08:57.275Z,7.37
2022-10-20T22:11:28.245Z,7.60
2022-10-20T22:13:56.978Z,6.87
2022-10-20T22:16:26.976Z,7.40
2022-10-20T22:18:59.256Z,7.43
2022-10-20T22:21:27.934Z,7.57
2022-10-20T22:23:58.570Z,7.57
2022-10-20T22:26:28.112Z,7.87
2022-10-20T22:28:56.427Z,8.17
2022-10-20T22:31:25.351Z,7.63
2022-10-20T22:33:54.255Z,7.27
2022-10-20T22:36:22.495Z,7.67
2022-10-20T22:38:50.690Z,7.70
2022-10-20T22:41:20.304Z,7.87
2022-10-20T22:43:48.705Z,7.70
2022-10-20T22:46:16.884Z,8.30
2022-10-20T22:48:46.234Z,7.50
2022-10-20T22:51:14.513Z,7.57
2022-10-20T22:53:42.997Z,7.87
2022-10-20T22:56:13.651Z,8.33
2022-10-20T22:58:43.551Z,7.80
2022-10-20T23:01:13.656Z,8.17
2022-10-20T23:03:41.695Z,8.20
2022-10-20T23:06:13.179Z,8.13
2022-10-20T23:08:43.394Z,8.00
2022-10-20T23:11:11.635Z,7.73
2022-10-20T23:13:39.543Z,7.70
2022-10-20T23:16:09.504Z,7.80
2022-10-20T23:18:37.922Z,7.67
2022-10-20T23:21:06.374Z,7.73
2022-10-20T23:23:37.245Z,8.50
2022-10-20T23:26:05.948Z,7.60
2022-10-20T23:28:34.237Z,7.80
2022-10-20T23:31:14.446Z,7.63
2022-10-20T23:33:44.333Z,7.90
2022-10-20T23:36:14.036Z,8.17
2022-10-20T23:38:42.600Z,8.07
2022-10-20T23:41:10.804Z,7.40
2022-10-20T23:43:38.807Z,7.63
2022-10-20T23:46:07.405Z,8.10
2022-10-20T23:48:37.153Z,8.30
2022-10-20T23:51:05.386Z,8.37
2022-10-20T23:53:33.813Z,7.80
2022-10-20T23:56:01.858Z,8.27
2022-10-20T23:58:29.750Z,7.97
