createdAt,value
2019-02-06T00:01:05.682Z,45.40
2019-02-06T00:03:34.555Z,45.50
2019-02-06T00:06:02.934Z,45.70
2019-02-06T00:08:31.237Z,45.70
2019-02-06T00:10:59.903Z,45.70
2019-02-06T00:13:29.020Z,45.90
2019-02-06T00:15:57.385Z,46.10
2019-02-06T00:18:26.056Z,46.50
2019-02-06T00:20:54.739Z,45.90
2019-02-06T00:23:23.033Z,46.00
2019-02-06T00:25:51.409Z,45.90
2019-02-06T00:28:20.082Z,46.00
2019-02-06T00:30:48.775Z,45.90
2019-02-06T00:33:17.085Z,46.20
2019-02-06T00:35:45.413Z,46.20
2019-02-06T00:38:13.706Z,46.10
2019-02-06T00:40:42.026Z,46.00
2019-02-06T00:43:10.668Z,45.80
2019-02-06T00:45:39.245Z,45.40
2019-02-06T00:48:07.787Z,45.80
2019-02-06T00:50:36.344Z,45.70
2019-02-06T00:53:04.789Z,45.70
2019-02-06T00:55:33.094Z,45.70
2019-02-06T00:58:01.395Z,45.40
2019-02-06T01:00:30.049Z,45.30
2019-02-06T01:02:58.706Z,45.90
2019-02-06T01:05:37.862Z,45.40
2019-02-06T01:07:57.350Z,45.30
2019-02-06T01:10:25.648Z,45.30
2019-02-06T01:12:54.049Z,45.40
2019-02-06T01:15:22.409Z,45.40
2019-02-06T01:17:50.727Z,45.30
2019-02-06T01:20:19.632Z,45.40
2019-02-06T01:22:48.321Z,45.40
2019-02-06T01:25:16.981Z,45.20
2019-02-06T01:27:45.692Z,45.10
2019-02-06T01:30:21.365Z,45.20
2019-02-06T01:32:50.035Z,45.20
2019-02-06T01:35:18.738Z,45.30
2019-02-06T01:37:47.397Z,45.20
2019-02-06T01:40:18.701Z,45.20
2019-02-06T01:42:47.071Z,45.20
2019-02-06T01:45:17.869Z,45.30
2019-02-06T01:47:46.438Z,45.30
2019-02-06T01:50:16.874Z,45.20
2019-02-06T01:52:45.179Z,45.30
2019-02-06T01:55:15.170Z,45.20
2019-02-06T01:57:43.742Z,45.30
2019-02-06T02:00:23.471Z,45.40
2019-02-06T02:02:52.178Z,45.30
2019-02-06T02:05:22.180Z,45.30
2019-02-06T02:07:52.618Z,45.40
2019-02-06T02:10:21.190Z,45.30
2019-02-06T02:12:50.183Z,45.40
2019-02-06T02:15:19.398Z,45.30
2019-02-06T02:17:48.074Z,45.30
2019-02-06T02:20:18.570Z,45.30
2019-02-06T02:22:47.192Z,45.30
2019-02-06T02:25:15.549Z,45.30
2019-02-06T02:27:43.933Z,45.30
2019-02-06T02:30:15.126Z,45.40
2019-02-06T02:32:43.487Z,45.30
2019-02-06T02:35:12.074Z,45.40
2019-02-06T02:37:40.746Z,45.50
2019-02-06T02:40:11.383Z,45.50
2019-02-06T02:42:39.738Z,45.50
2019-02-06T02:45:15.513Z,45.50
2019-02-06T02:47:44.171Z,45.50
2019-02-06T02:50:12.723Z,45.90
2019-02-06T02:52:41.000Z,45.40
2019-02-06T02:55:11.167Z,45.40
2019-02-06T02:57:39.854Z,45.50
2019-02-06T03:00:15.131Z,45.60
2019-02-06T03:03:00.992Z,45.50
2019-02-06T03:05:31.521Z,45.50
2019-02-06T03:07:59.820Z,45.50
2019-02-06T03:10:28.386Z,45.50
2019-02-06T03:12:56.714Z,45.60
2019-02-06T03:15:25.438Z,45.60
2019-02-06T03:17:53.726Z,45.60
2019-02-06T03:20:22.311Z,45.60
2019-02-06T03:22:50.906Z,45.60
2019-02-06T03:25:19.206Z,45.70
2019-02-06T03:27:47.486Z,45.60
2019-02-06T03:30:17.813Z,45.70
2019-02-06T03:32:46.170Z,45.70
2019-02-06T03:35:14.575Z,45.90
2019-02-06T03:37:42.880Z,45.80
2019-02-06T03:40:14.748Z,45.80
2019-02-06T03:42:43.134Z,45.90
2019-02-06T03:45:12.978Z,45.90
2019-02-06T03:47:41.343Z,45.90
2019-02-06T03:50:19.080Z,46.00
2019-02-06T03:52:47.374Z,46.00
2019-02-06T03:55:15.730Z,46.00
2019-02-06T03:57:44.029Z,46.10
2019-02-06T04:00:19.725Z,46.00
2019-02-06T04:02:48.099Z,46.20
2019-02-06T04:05:16.679Z,46.40
2019-02-06T04:07:45.010Z,46.30
2019-02-06T04:10:17.956Z,46.20
2019-02-06T04:12:46.518Z,46.40
2019-02-06T04:15:15.518Z,46.40
2019-02-06T04:17:43.803Z,46.70
2019-02-06T04:20:13.844Z,46.40
2019-02-06T04:22:42.395Z,46.40
2019-02-06T04:25:12.152Z,46.40
2019-02-06T04:27:40.505Z,46.50
2019-02-06T04:30:15.418Z,46.40
2019-02-06T04:32:43.698Z,46.50
2019-02-06T04:35:13.500Z,46.40
2019-02-06T04:37:41.792Z,46.40
2019-02-06T04:40:12.934Z,46.80
2019-02-06T04:42:41.213Z,47.20
2019-02-06T04:45:11.725Z,46.90
2019-02-06T04:47:40.515Z,46.70
2019-02-06T04:50:11.486Z,47.30
2019-02-06T04:52:39.764Z,46.80
2019-02-06T04:55:10.600Z,46.90
2019-02-06T04:57:38.885Z,46.90
2019-02-06T05:00:22.829Z,46.40
2019-02-06T05:02:51.474Z,46.80
2019-02-06T05:05:19.760Z,46.60
2019-02-06T05:07:48.067Z,46.40
2019-02-06T05:10:16.509Z,46.40
2019-02-06T05:12:45.291Z,46.40
2019-02-06T05:15:15.302Z,46.70
2019-02-06T05:17:43.637Z,46.80
2019-02-06T05:20:20.939Z,46.40
2019-02-06T05:22:49.249Z,46.70
2019-02-06T05:25:17.533Z,47.30
2019-02-06T05:27:46.631Z,46.40
2019-02-06T05:30:15.218Z,46.70
2019-02-06T05:32:43.808Z,46.70
2019-02-06T05:35:12.166Z,46.40
2019-02-06T05:37:40.871Z,46.50
2019-02-06T05:40:11.107Z,46.40
2019-02-06T05:42:39.922Z,46.50
2019-02-06T05:45:10.503Z,46.40
2019-02-06T05:47:39.197Z,46.50
2019-02-06T05:50:11.066Z,46.40
2019-02-06T05:52:39.638Z,46.40
2019-02-06T05:55:08.220Z,46.40
2019-02-06T05:57:36.905Z,46.40
2019-02-06T06:00:22.798Z,46.40
2019-02-06T06:02:51.156Z,46.60
2019-02-06T06:05:19.467Z,46.50
2019-02-06T06:07:47.773Z,46.50
2019-02-06T06:10:17.818Z,46.60
2019-02-06T06:12:46.370Z,46.70
2019-02-06T06:15:16.914Z,46.50
2019-02-06T06:17:45.208Z,46.60
2019-02-06T06:20:21.154Z,46.40
2019-02-06T06:22:49.746Z,46.50
2019-02-06T06:25:19.822Z,46.40
2019-02-06T06:27:48.487Z,46.60
2019-02-06T06:30:19.371Z,46.50
2019-02-06T06:32:47.678Z,46.60
2019-02-06T06:35:16.039Z,46.50
2019-02-06T06:37:57.175Z,46.40
2019-02-06T06:40:22.623Z,46.60
2019-02-06T06:42:51.449Z,46.50
2019-02-06T06:45:22.128Z,46.50
2019-02-06T06:47:50.503Z,46.50
2019-02-06T06:50:21.306Z,46.60
2019-02-06T06:52:49.874Z,46.40
2019-02-06T06:55:18.250Z,46.60
2019-02-06T06:57:46.554Z,46.80
2019-02-06T07:00:26.248Z,46.70
2019-02-06T07:02:54.869Z,46.90
2019-02-06T07:05:23.162Z,46.80
2019-02-06T07:07:51.614Z,46.60
2019-02-06T07:10:20.394Z,46.70
2019-02-06T07:12:48.682Z,46.80
2019-02-06T07:15:20.039Z,46.80
2019-02-06T07:17:48.624Z,46.70
2019-02-06T07:20:18.459Z,46.80
2019-02-06T07:22:46.813Z,46.80
2019-02-06T07:25:17.427Z,46.80
2019-02-06T07:27:46.032Z,46.90
2019-02-06T07:30:26.474Z,47.10
2019-02-06T07:32:55.091Z,47.00
2019-02-06T07:35:23.674Z,47.00
2019-02-06T07:37:51.979Z,46.90
2019-02-06T07:40:20.499Z,47.00
2019-02-06T07:42:49.203Z,47.10
2019-02-06T07:45:18.917Z,47.10
2019-02-06T07:47:47.194Z,47.20
2019-02-06T07:50:21.207Z,47.10
2019-02-06T07:52:49.784Z,47.10
2019-02-06T07:55:18.446Z,47.00
2019-02-06T07:57:46.749Z,47.40
2019-02-06T08:00:15.121Z,47.30
2019-02-06T08:02:43.493Z,47.60
2019-02-06T08:05:15.173Z,47.60
2019-02-06T08:07:43.479Z,47.60
2019-02-06T08:10:18.152Z,47.50
2019-02-06T08:12:46.438Z,47.60
2019-02-06T08:15:17.222Z,47.90
2019-02-06T08:17:45.513Z,47.60
2019-02-06T08:20:16.453Z,47.60
2019-02-06T08:22:45.087Z,47.60
2019-02-06T08:25:16.003Z,47.60
2019-02-06T08:27:44.341Z,47.60
2019-02-06T08:30:18.638Z,47.50
2019-02-06T08:32:46.947Z,47.60
2019-02-06T08:35:15.404Z,47.80
2019-02-06T08:37:44.167Z,47.60
2019-02-06T08:40:15.490Z,47.60
2019-02-06T08:42:43.808Z,47.70
2019-02-06T08:45:14.649Z,47.60
2019-02-06T08:47:43.018Z,47.60
2019-02-06T08:50:17.190Z,47.70
2019-02-06T08:52:45.866Z,47.70
2019-02-06T08:55:17.066Z,47.70
2019-02-06T08:57:45.643Z,47.70
2019-02-06T09:00:20.162Z,47.80
2019-02-06T09:02:48.462Z,48.20
2019-02-06T09:05:17.013Z,48.00
2019-02-06T09:07:45.884Z,48.10
2019-02-06T09:10:20.638Z,48.10
2019-02-06T09:12:49.023Z,47.80
2019-02-06T09:15:17.344Z,48.20
2019-02-06T09:17:45.700Z,48.00
2019-02-06T09:20:17.039Z,47.90
2019-02-06T09:22:46.022Z,47.90
2019-02-06T09:25:17.190Z,47.90
2019-02-06T09:27:45.743Z,47.80
2019-02-06T09:30:17.259Z,47.70
2019-02-06T09:32:45.538Z,47.60
2019-02-06T09:35:13.828Z,47.70
2019-02-06T09:37:42.443Z,48.20
2019-02-06T09:40:16.259Z,47.70
2019-02-06T09:42:44.547Z,47.70
2019-02-06T09:45:14.250Z,47.70
2019-02-06T09:47:42.594Z,47.60
2019-02-06T09:50:19.853Z,47.50
2019-02-06T09:52:48.470Z,47.40
2019-02-06T09:55:16.770Z,47.60
2019-02-06T09:57:45.337Z,47.20
2019-02-06T10:00:34.370Z,47.00
2019-02-06T10:03:03.052Z,47.00
2019-02-06T10:05:31.401Z,47.00
2019-02-06T10:08:00.050Z,46.90
2019-02-06T10:10:28.671Z,46.80
2019-02-06T10:12:57.044Z,46.90
2019-02-06T10:15:28.970Z,47.00
2019-02-06T10:17:57.610Z,46.90
2019-02-06T10:20:32.193Z,46.90
2019-02-06T10:23:00.551Z,47.00
2019-02-06T10:25:28.927Z,47.00
2019-02-06T10:27:57.521Z,46.50
2019-02-06T10:30:29.084Z,46.90
2019-02-06T10:32:57.859Z,47.00
2019-02-06T10:35:26.210Z,47.10
2019-02-06T10:37:54.835Z,46.90
2019-02-06T10:40:23.422Z,46.80
2019-02-06T10:42:52.007Z,46.60
2019-02-06T10:45:21.239Z,46.50
2019-02-06T10:47:49.730Z,46.50
2019-02-06T10:50:35.768Z,46.50
2019-02-06T10:53:04.152Z,46.50
2019-02-06T10:55:32.520Z,46.50
2019-02-06T10:58:00.879Z,46.60
2019-02-06T11:00:35.120Z,46.40
2019-02-06T11:03:03.706Z,46.50
2019-02-06T11:05:32.393Z,46.40
2019-02-06T11:08:00.765Z,46.40
2019-02-06T11:10:29.426Z,46.40
2019-02-06T11:12:57.735Z,46.30
2019-02-06T11:15:26.364Z,46.70
2019-02-06T11:17:55.207Z,46.40
2019-02-06T11:20:32.076Z,46.30
2019-02-06T11:23:00.666Z,46.20
2019-02-06T11:25:28.962Z,46.30
2019-02-06T11:27:57.530Z,46.10
2019-02-06T11:30:31.674Z,46.10
2019-02-06T11:33:00.332Z,46.10
2019-02-06T11:35:28.634Z,46.20
2019-02-06T11:37:56.931Z,46.10
2019-02-06T11:40:26.079Z,46.20
2019-02-06T11:42:54.553Z,46.10
2019-02-06T11:45:28.784Z,46.10
2019-02-06T11:47:57.479Z,46.00
2019-02-06T11:50:42.632Z,46.00
2019-02-06T11:53:13.406Z,45.90
2019-02-06T11:55:41.960Z,46.00
2019-02-06T11:58:10.514Z,46.60
2019-02-06T12:00:48.241Z,45.80
2019-02-06T12:03:15.272Z,45.90
2019-02-06T12:05:43.582Z,45.90
2019-02-06T12:08:12.800Z,45.90
2019-02-06T12:10:41.550Z,45.90
2019-02-06T12:13:10.236Z,45.90
2019-02-06T12:15:38.539Z,45.90
2019-02-06T12:18:07.173Z,45.90
2019-02-06T12:20:36.287Z,45.90
2019-02-06T12:23:04.953Z,45.90
2019-02-06T12:25:34.570Z,45.80
2019-02-06T12:28:05.192Z,45.70
2019-02-06T12:30:41.170Z,45.70
2019-02-06T12:33:09.752Z,45.80
2019-02-06T12:35:38.343Z,45.90
2019-02-06T12:38:06.932Z,46.00
2019-02-06T12:40:35.606Z,45.90
2019-02-06T12:43:05.783Z,46.00
2019-02-06T12:45:34.444Z,45.90
2019-02-06T12:48:02.803Z,45.80
2019-02-06T12:50:31.376Z,45.70
2019-02-06T12:52:59.969Z,45.70
2019-02-06T12:55:42.072Z,45.80
2019-02-06T12:58:10.649Z,45.80
2019-02-06T13:00:43.933Z,45.80
2019-02-06T13:03:13.819Z,45.80
2019-02-06T13:05:42.447Z,45.80
2019-02-06T13:08:11.119Z,45.90
2019-02-06T13:10:39.714Z,45.90
2019-02-06T13:13:08.392Z,45.90
2019-02-06T13:15:37.062Z,46.10
2019-02-06T13:18:05.381Z,45.90
2019-02-06T13:20:35.652Z,46.10
2019-02-06T13:23:05.313Z,45.90
2019-02-06T13:25:33.611Z,46.00
2019-02-06T13:28:02.252Z,45.80
2019-02-06T13:30:34.827Z,45.80
2019-02-06T13:33:03.417Z,45.80
2019-02-06T13:35:31.993Z,45.80
2019-02-06T13:38:00.283Z,45.80
2019-02-06T13:40:29.406Z,45.80
2019-02-06T13:42:58.667Z,45.70
2019-02-06T13:45:36.475Z,46.00
2019-02-06T13:48:05.298Z,46.60
2019-02-06T13:50:33.940Z,46.10
2019-02-06T13:53:02.237Z,46.20
2019-02-06T13:55:30.519Z,46.30
2019-02-06T13:57:59.082Z,46.30
2019-02-06T14:00:32.983Z,46.40
2019-02-06T14:03:01.291Z,45.80
2019-02-06T14:05:31.283Z,46.30
2019-02-06T14:08:01.819Z,46.30
2019-02-06T14:10:31.811Z,46.40
2019-02-06T14:13:00.488Z,46.40
2019-02-06T14:15:31.638Z,46.40
2019-02-06T14:17:59.957Z,46.50
2019-02-06T14:20:28.823Z,46.40
2019-02-06T14:23:06.419Z,46.30
2019-02-06T14:25:38.378Z,46.30
2019-02-06T14:28:09.927Z,46.30
2019-02-06T14:30:56.768Z,46.30
2019-02-06T14:33:43.412Z,46.20
2019-02-06T14:36:30.199Z,46.30
2019-02-06T14:39:05.279Z,46.30
2019-02-06T14:41:40.249Z,46.50
2019-02-06T14:44:14.587Z,46.70
2019-02-06T14:46:55.423Z,46.50
2019-02-06T14:49:36.115Z,46.40
2019-02-06T14:52:33.534Z,47.00
2019-02-06T14:55:23.539Z,46.40
2019-02-06T14:58:25.446Z,46.30
2019-02-06T15:01:00.685Z,46.20
2019-02-06T15:03:33.494Z,46.10
2019-02-06T15:06:14.394Z,46.20
2019-02-06T15:08:58.137Z,46.30
2019-02-06T15:11:29.842Z,46.10
2019-02-06T15:14:07.488Z,46.30
2019-02-06T15:16:41.527Z,46.20
2019-02-06T15:19:28.133Z,46.20
2019-02-06T15:22:20.742Z,46.30
2019-02-06T15:25:17.696Z,46.40
2019-02-06T15:27:55.092Z,46.30
2019-02-06T15:30:47.594Z,46.30
2019-02-06T15:33:46.646Z,46.30
2019-02-06T15:36:27.626Z,46.20
2019-02-06T15:39:11.118Z,46.10
2019-02-06T15:42:00.732Z,46.80
2019-02-06T15:44:35.247Z,46.10
2019-02-06T15:47:14.475Z,46.10
2019-02-06T15:50:00.941Z,46.20
2019-02-06T15:52:51.193Z,46.00
2019-02-06T15:55:41.076Z,46.10
2019-02-06T15:58:21.186Z,46.10
2019-02-06T16:01:17.235Z,46.10
2019-02-06T16:04:09.559Z,46.10
2019-02-06T16:06:53.823Z,46.40
2019-02-06T16:09:47.395Z,46.40
2019-02-06T16:12:19.406Z,46.40
2019-02-06T16:15:02.798Z,46.30
2019-02-06T16:17:37.242Z,46.20
2019-02-06T16:20:09.170Z,46.10
2019-02-06T16:22:52.832Z,46.00
2019-02-06T16:25:51.703Z,45.90
2019-02-06T16:28:32.115Z,46.00
2019-02-06T16:31:24.634Z,45.80
2019-02-06T16:33:59.202Z,45.90
2019-02-06T16:36:52.331Z,45.90
2019-02-06T16:39:35.698Z,46.00
2019-02-06T16:42:30.023Z,46.30
2019-02-06T16:45:16.815Z,45.90
2019-02-06T16:48:02.990Z,46.00
2019-02-06T16:50:52.643Z,45.90
2019-02-06T16:53:33.042Z,46.10
2019-02-06T16:56:22.627Z,46.40
2019-02-06T16:58:54.485Z,46.50
2019-02-06T17:01:50.698Z,46.60
2019-02-06T17:04:28.700Z,46.60
2019-02-06T17:07:20.710Z,46.50
2019-02-06T17:09:57.627Z,46.40
2019-02-06T17:12:37.871Z,46.50
2019-02-06T17:15:09.794Z,46.60
2019-02-06T17:17:44.611Z,46.80
2019-02-06T17:20:42.222Z,46.80
2019-02-06T17:23:37.422Z,46.90
2019-02-06T17:26:27.316Z,47.10
2019-02-06T17:29:02.146Z,47.40
2019-02-06T17:31:48.843Z,47.60
2019-02-06T17:34:32.595Z,47.60
2019-02-06T17:37:29.761Z,47.50
2019-02-06T17:40:31.535Z,47.60
2019-02-06T17:43:11.338Z,48.70
2019-02-06T17:45:51.687Z,48.80
2019-02-06T17:48:26.033Z,48.50
2019-02-06T17:51:06.904Z,49.10
2019-02-06T17:53:50.347Z,49.20
2019-02-06T17:56:18.635Z,49.80
2019-02-06T17:58:47.198Z,50.50
2019-02-06T18:01:19.371Z,50.80
2019-02-06T18:03:48.732Z,51.60
2019-02-06T18:06:17.251Z,51.90
2019-02-06T18:08:56.109Z,51.80
2019-02-06T18:11:15.860Z,52.00
2019-02-06T18:13:44.437Z,51.40
2019-02-06T18:16:21.142Z,52.00
2019-02-06T18:18:42.763Z,52.20
2019-02-06T18:21:11.652Z,52.50
2019-02-06T18:23:39.964Z,52.30
2019-02-06T18:26:08.434Z,51.90
2019-02-06T18:28:38.502Z,51.60
2019-02-06T18:31:07.590Z,51.40
2019-02-06T18:33:36.067Z,51.40
2019-02-06T18:36:04.939Z,51.20
2019-02-06T18:38:33.382Z,50.70
2019-02-06T18:41:02.060Z,50.80
2019-02-06T18:43:30.742Z,50.40
2019-02-06T18:45:59.147Z,50.40
2019-02-06T18:48:28.086Z,50.40
2019-02-06T18:50:56.839Z,50.30
2019-02-06T18:53:25.570Z,50.30
2019-02-06T18:55:54.250Z,50.50
2019-02-06T18:58:23.044Z,50.60
2019-02-06T19:00:51.447Z,51.20
2019-02-06T19:03:23.518Z,51.60
2019-02-06T19:05:53.806Z,52.40
2019-02-06T19:08:22.233Z,52.20
2019-02-06T19:10:50.895Z,52.40
2019-02-06T19:13:19.666Z,52.20
2019-02-06T19:15:56.181Z,52.00
2019-02-06T19:18:18.385Z,51.90
2019-02-06T19:20:46.803Z,51.50
2019-02-06T19:23:15.428Z,51.10
2019-02-06T19:25:43.793Z,51.10
2019-02-06T19:28:12.795Z,50.90
2019-02-06T19:30:43.494Z,50.80
2019-02-06T19:33:11.886Z,50.60
2019-02-06T19:35:40.605Z,50.50
2019-02-06T19:38:08.966Z,50.60
2019-02-06T19:40:37.347Z,50.40
2019-02-06T19:43:05.707Z,50.20
2019-02-06T19:45:34.726Z,50.60
2019-02-06T19:48:03.019Z,50.50
2019-02-06T19:50:42.037Z,50.40
2019-02-06T19:53:10.723Z,50.60
2019-02-06T19:55:39.119Z,50.70
2019-02-06T19:58:08.810Z,50.50
2019-02-06T20:00:37.597Z,50.30
2019-02-06T20:03:08.194Z,50.20
2019-02-06T20:05:36.790Z,50.00
2019-02-06T20:08:06.450Z,50.00
2019-02-06T20:10:37.457Z,50.00
2019-02-06T20:13:12.278Z,49.90
2019-02-06T20:15:36.171Z,50.10
2019-02-06T20:18:04.849Z,50.10
2019-02-06T20:20:33.843Z,49.90
2019-02-06T20:23:02.477Z,50.10
2019-02-06T20:25:31.227Z,49.90
2019-02-06T20:27:59.910Z,49.70
2019-02-06T20:30:32.766Z,49.70
2019-02-06T20:33:01.512Z,49.60
2019-02-06T20:35:30.189Z,49.50
2019-02-06T20:37:58.837Z,49.50
2019-02-06T20:40:36.145Z,49.60
2019-02-06T20:43:05.228Z,49.50
2019-02-06T20:45:33.626Z,49.50
2019-02-06T20:48:02.200Z,49.40
2019-02-06T20:50:33.436Z,49.20
2019-02-06T20:53:02.443Z,49.20
2019-02-06T20:55:31.119Z,49.10
2019-02-06T20:57:59.507Z,49.00
2019-02-06T21:00:30.572Z,49.00
2019-02-06T21:02:58.897Z,48.90
2019-02-06T21:05:27.606Z,49.00
2019-02-06T21:07:56.290Z,48.90
2019-02-06T21:10:35.026Z,49.00
2019-02-06T21:13:03.696Z,48.90
2019-02-06T21:15:32.954Z,48.80
2019-02-06T21:18:01.553Z,48.90
2019-02-06T21:20:30.084Z,48.90
2019-02-06T21:22:59.074Z,49.10
2019-02-06T21:25:27.500Z,49.20
2019-02-06T21:27:56.218Z,49.30
2019-02-06T21:30:33.743Z,49.20
2019-02-06T21:33:02.043Z,48.90
2019-02-06T21:35:30.403Z,48.80
2019-02-06T21:37:59.198Z,48.70
2019-02-06T21:40:29.687Z,48.70
2019-02-06T21:42:58.275Z,48.80
2019-02-06T21:45:26.850Z,48.80
2019-02-06T21:47:55.539Z,48.80
2019-02-06T21:50:25.149Z,49.00
2019-02-06T21:52:53.827Z,48.90
2019-02-06T21:55:27.098Z,49.00
2019-02-06T21:57:55.732Z,49.00
2019-02-06T22:00:29.789Z,49.00
2019-02-06T22:02:58.419Z,49.00
2019-02-06T22:05:26.817Z,49.10
2019-02-06T22:07:55.202Z,49.20
2019-02-06T22:10:24.071Z,49.00
2019-02-06T22:12:52.639Z,49.20
2019-02-06T22:15:29.102Z,49.20
2019-02-06T22:17:57.384Z,49.20
2019-02-06T22:20:26.174Z,48.90
2019-02-06T22:22:54.524Z,48.80
2019-02-06T22:25:23.196Z,48.20
2019-02-06T22:27:51.826Z,48.80
2019-02-06T22:30:25.937Z,48.80
2019-02-06T22:32:54.582Z,48.90
2019-02-06T22:35:23.407Z,49.00
2019-02-06T22:37:51.994Z,49.00
2019-02-06T22:40:24.694Z,49.20
2019-02-06T22:42:52.982Z,48.90
2019-02-06T22:45:26.338Z,48.60
2019-02-06T22:47:54.887Z,48.50
2019-02-06T22:50:24.881Z,48.50
2019-02-06T22:52:53.266Z,48.50
2019-02-06T22:55:22.016Z,48.50
2019-02-06T22:57:50.313Z,48.60
2019-02-06T23:00:53.359Z,48.80
2019-02-06T23:03:29.951Z,48.80
2019-02-06T23:05:58.273Z,48.70
2019-02-06T23:08:26.926Z,48.70
2019-02-06T23:10:55.394Z,48.80
2019-02-06T23:13:23.777Z,48.80
2019-02-06T23:15:52.356Z,48.90
2019-02-06T23:18:20.682Z,48.80
2019-02-06T23:20:49.322Z,48.80
2019-02-06T23:23:17.634Z,48.70
2019-02-06T23:25:45.924Z,48.80
2019-02-06T23:28:14.513Z,48.70
2019-02-06T23:30:42.801Z,48.80
2019-02-06T23:33:11.160Z,48.80
2019-02-06T23:35:41.543Z,49.40
2019-02-06T23:38:10.020Z,48.20
2019-02-06T23:40:38.315Z,48.70
2019-02-06T23:43:07.185Z,48.80
2019-02-06T23:45:35.770Z,48.80
2019-02-06T23:48:04.200Z,48.70
2019-02-06T23:50:32.514Z,48.80
2019-02-06T23:53:00.793Z,48.80
2019-02-06T23:55:29.090Z,48.80
2019-02-06T23:57:57.670Z,49.20
