createdAt,value
2023-04-18T00:00:24.861Z,102331.88
2023-04-18T00:02:53.976Z,102331.16
2023-04-18T00:05:21.364Z,102334.91
2023-04-18T00:07:48.558Z,102337.09
2023-04-18T00:10:15.508Z,102341.31
2023-04-18T00:12:42.908Z,102344.75
2023-04-18T00:15:10.067Z,102338.97
2023-04-18T00:17:39.714Z,102337.25
2023-04-18T00:20:10.400Z,102338.91
2023-04-18T00:22:42.731Z,102338.53
2023-04-18T00:25:11.015Z,102334.91
2023-04-18T00:27:41.405Z,102338.78
2023-04-18T00:30:08.979Z,102339.16
2023-04-18T00:32:37.283Z,102338.53
2023-04-18T00:35:04.172Z,102339.38
2023-04-18T00:37:30.589Z,102337.88
2023-04-18T00:39:57.007Z,102335.75
2023-04-18T00:42:25.433Z,102337.44
2023-04-18T00:44:51.849Z,102341.53
2023-04-18T00:47:18.281Z,102338.13
2023-04-18T00:49:45.518Z,102343.47
2023-04-18T00:52:12.576Z,102345.38
2023-04-18T00:54:41.370Z,102352.66
2023-04-18T00:57:08.050Z,102344.53
2023-04-18T00:59:35.548Z,102350.31
2023-04-18T01:02:03.872Z,102349.63
2023-04-18T01:04:32.618Z,102350.09
2023-04-18T01:07:00.924Z,102347.03
2023-04-18T01:09:28.948Z,102347.25
2023-04-18T01:11:55.382Z,102349.84
2023-04-18T01:14:21.951Z,102349.50
2023-04-18T01:16:51.277Z,102348.81
2023-04-18T01:19:19.145Z,102346.69
2023-04-18T01:21:45.860Z,102348.81
2023-04-18T01:24:15.787Z,102346.88
2023-04-18T01:26:44.788Z,102344.75
2023-04-18T01:29:11.751Z,102354.19
2023-04-18T01:31:39.280Z,102355.63
2023-04-18T01:34:07.351Z,102352.88
2023-04-18T01:36:34.850Z,102353.94
2023-04-18T01:39:01.986Z,102355.66
2023-04-18T01:41:32.232Z,102354.34
2023-04-18T01:43:59.318Z,102347.53
2023-04-18T01:46:26.215Z,102346.88
2023-04-18T01:48:53.571Z,102352.88
2023-04-18T01:51:20.757Z,102349.91
2023-04-18T01:53:47.160Z,102347.53
2023-04-18T01:56:13.608Z,102350.31
2023-04-18T01:58:41.567Z,102349.63
2023-04-18T02:01:08.154Z,102349.41
2023-04-18T02:03:34.852Z,102341.69
2023-04-18T02:06:02.695Z,102341.44
2023-04-18T02:08:30.748Z,102340.16
2023-04-18T02:10:57.167Z,102338.97
2023-04-18T02:13:23.575Z,102341.38
2023-04-18T02:15:49.972Z,102340.97
2023-04-18T02:18:17.347Z,102331.06
2023-04-18T02:20:45.169Z,102336.00
2023-04-18T02:23:11.664Z,102336.66
2023-04-18T02:25:38.063Z,102338.38
2023-04-18T02:28:04.561Z,102336.22
2023-04-18T02:30:31.339Z,102338.34
2023-04-18T02:32:57.741Z,102337.69
2023-04-18T02:35:25.202Z,102334.06
2023-04-18T02:37:51.670Z,102332.38
2023-04-18T02:40:18.750Z,102333.66
2023-04-18T02:42:45.553Z,102343.50
2023-04-18T02:45:14.706Z,102337.28
2023-04-18T02:47:51.789Z,102343.75
2023-04-18T02:50:22.489Z,102336.91
2023-04-18T02:52:49.032Z,102336.69
2023-04-18T02:55:17.467Z,102342.69
2023-04-18T02:57:44.814Z,102345.94
2023-04-18T03:00:29.750Z,102342.06
2023-04-18T03:08:13.505Z,102348.38
2023-04-18T03:10:40.682Z,102349.22
2023-04-18T03:13:07.706Z,102348.81
2023-04-18T03:15:34.318Z,102354.97
2023-04-18T03:18:00.932Z,102349.66
2023-04-18T03:20:31.315Z,102347.50
2023-04-18T03:22:57.739Z,102357.13
2023-04-18T03:25:26.138Z,102362.28
2023-04-18T03:27:53.265Z,102356.31
2023-04-18T03:30:21.686Z,102360.56
2023-04-18T03:32:53.709Z,102355.22
2023-04-18T03:35:20.198Z,102359.72
2023-04-18T03:37:46.599Z,102367.44
2023-04-18T03:40:19.993Z,102348.41
2023-04-18T03:42:48.690Z,102357.56
2023-04-18T03:45:15.678Z,102359.28
2023-04-18T03:47:44.093Z,102357.75
2023-04-18T03:50:10.785Z,102369.97
2023-04-18T03:52:38.528Z,102360.34
2023-04-18T03:55:05.667Z,102368.28
2023-04-18T03:57:33.680Z,102362.03
2023-04-18T04:00:02.308Z,102368.03
2023-04-18T04:02:42.231Z,102367.59
2023-04-18T04:05:11.488Z,102361.38
2023-04-18T04:07:38.283Z,102368.69
2023-04-18T04:10:06.072Z,102372.50
2023-04-18T04:12:32.527Z,102371.03
2023-04-18T04:14:59.168Z,102365.66
2023-04-18T04:17:25.886Z,102374.88
2023-04-18T04:19:52.683Z,102380.84
2023-04-18T04:22:20.407Z,102381.53
2023-04-18T04:24:47.502Z,102380.84
2023-04-18T04:27:18.790Z,102382.16
2023-04-18T04:29:49.636Z,102392.63
2023-04-18T04:32:18.762Z,102392.63
2023-04-18T04:34:46.323Z,102396.69
2023-04-18T04:37:19.631Z,102391.97
2023-04-18T04:40:00.765Z,102392.19
2023-04-18T04:42:41.083Z,102394.56
2023-04-18T04:45:13.792Z,102393.28
2023-04-18T04:47:40.253Z,102396.28
2023-04-18T04:50:11.643Z,102401.84
2023-04-18T04:52:40.110Z,102396.91
2023-04-18T04:55:07.106Z,102397.53
2023-04-18T04:57:33.877Z,102402.88
2023-04-18T05:00:01.724Z,102403.06
2023-04-18T05:02:28.326Z,102405.38
2023-04-18T05:04:54.984Z,102403.25
2023-04-18T05:07:21.855Z,102403.38
2023-04-18T05:09:48.248Z,102398.41
2023-04-18T05:12:14.657Z,102404.13
2023-04-18T05:14:41.077Z,102403.47
2023-04-18T05:17:07.744Z,102404.25
2023-04-18T05:19:34.169Z,102401.47
2023-04-18T05:22:00.714Z,102398.56
2023-04-18T05:24:27.144Z,102402.00
2023-04-18T05:26:53.639Z,102404.59
2023-04-18T05:29:20.327Z,102410.91
2023-04-18T05:31:46.730Z,102409.53
2023-04-18T05:34:13.345Z,102405.25
2023-04-18T05:36:40.185Z,102411.59
2023-04-18T05:39:06.637Z,102406.47
2023-04-18T05:41:33.124Z,102407.78
2023-04-18T05:44:05.421Z,102408.72
2023-04-18T05:46:43.629Z,102413.56
2023-04-18T05:49:10.056Z,102418.47
2023-04-18T05:51:36.508Z,102422.78
2023-04-18T05:54:02.987Z,102426.53
2023-04-18T05:56:29.497Z,102420.22
2023-04-18T05:58:56.107Z,102420.50
2023-04-18T06:01:22.891Z,102421.66
2023-04-18T06:03:49.514Z,102420.72
2023-04-18T06:06:16.174Z,102420.13
2023-04-18T06:08:42.570Z,102412.88
2023-04-18T06:11:09.075Z,102417.44
2023-04-18T06:13:36.695Z,102418.44
2023-04-18T06:16:03.897Z,102418.75
2023-04-18T06:18:30.326Z,102416.22
2023-04-18T06:20:56.727Z,102418.28
2023-04-18T06:23:23.133Z,102427.88
2023-04-18T06:25:49.613Z,102426.34
2023-04-18T06:28:16.123Z,102427.72
2023-04-18T06:30:42.579Z,102429.56
2023-04-18T06:33:11.890Z,102430.91
2023-04-18T06:35:38.592Z,102438.19
2023-04-18T06:38:05.009Z,102431.28
2023-04-18T06:40:31.498Z,102435.16
2023-04-18T06:42:57.887Z,102431.56
2023-04-18T06:45:24.345Z,102429.13
2023-04-18T06:47:51.448Z,102427.97
2023-04-18T06:50:17.894Z,102423.91
2023-04-18T06:52:45.534Z,102433.44
2023-04-18T06:55:13.526Z,102433.19
2023-04-18T06:57:41.756Z,102436.00
2023-04-18T07:00:10.072Z,102441.25
2023-04-18T07:02:40.022Z,102437.19
2023-04-18T07:05:07.293Z,102436.41
2023-04-18T07:07:34.546Z,102425.84
2023-04-18T07:10:01.496Z,102432.75
2023-04-18T07:12:27.941Z,102431.81
2023-04-18T07:14:54.776Z,102434.69
2023-04-18T07:17:21.367Z,102430.91
2023-04-18T07:19:47.842Z,102428.94
2023-04-18T07:22:14.245Z,102441.88
2023-04-18T07:24:40.678Z,102432.13
2023-04-18T07:27:07.526Z,102439.66
2023-04-18T07:29:33.921Z,102442.59
2023-04-18T07:32:00.359Z,102437.88
2023-04-18T07:34:29.821Z,102440.66
2023-04-18T07:36:59.165Z,102431.94
2023-04-18T07:39:25.584Z,102439.44
2023-04-18T07:41:51.980Z,102429.91
2023-04-18T07:44:18.534Z,102434.03
2023-04-18T07:46:45.012Z,102430.34
2023-04-18T07:49:11.663Z,102433.19
2023-04-18T07:51:38.196Z,102434.28
2023-04-18T07:54:04.778Z,102435.00
2023-04-18T07:56:31.221Z,102437.84
2023-04-18T07:58:57.650Z,102443.91
2023-04-18T08:01:24.797Z,102439.88
2023-04-18T08:03:53.171Z,102436.72
2023-04-18T08:06:19.801Z,102444.63
2023-04-18T08:08:46.382Z,102451.34
2023-04-18T08:11:12.926Z,102445.47
2023-04-18T08:13:39.330Z,102444.50
2023-04-18T08:16:05.979Z,102437.06
2023-04-18T08:18:32.374Z,102448.38
2023-04-18T08:20:58.790Z,102443.47
2023-04-18T08:23:25.317Z,102445.88
2023-04-18T08:25:51.714Z,102448.22
2023-04-18T08:28:18.141Z,102448.75
2023-04-18T08:30:48.647Z,102450.47
2023-04-18T08:33:15.676Z,102442.06
2023-04-18T08:35:42.964Z,102442.44
2023-04-18T08:38:09.497Z,102446.94
2023-04-18T08:40:37.141Z,102446.03
2023-04-18T08:43:09.144Z,102441.03
2023-04-18T08:45:36.768Z,102444.34
2023-04-18T08:48:03.915Z,102441.34
2023-04-18T08:50:30.832Z,102440.72
2023-04-18T08:52:59.682Z,102442.78
2023-04-18T08:55:26.315Z,102440.81
2023-04-18T08:57:55.374Z,102437.28
2023-04-18T09:00:22.766Z,102441.31
2023-04-18T09:02:49.493Z,102442.66
2023-04-18T09:05:19.468Z,102439.03
2023-04-18T09:07:47.672Z,102437.34
2023-04-18T09:10:25.066Z,102439.75
2023-04-18T09:12:52.110Z,102446.00
2023-04-18T09:15:23.468Z,102454.75
2023-04-18T09:17:56.070Z,102455.38
2023-04-18T09:20:35.154Z,102448.53
2023-04-18T09:23:06.336Z,102452.56
2023-04-18T09:25:44.991Z,102446.22
2023-04-18T09:28:33.059Z,102447.31
2023-04-18T09:31:12.107Z,102451.31
2023-04-18T09:33:43.044Z,102441.09
2023-04-18T09:36:29.227Z,102436.59
2023-04-18T09:38:56.884Z,102441.94
2023-04-18T09:41:24.164Z,102446.19
2023-04-18T09:44:07.568Z,102453.91
2023-04-18T09:46:34.020Z,102451.72
2023-04-18T09:49:00.978Z,102453.53
2023-04-18T09:51:28.498Z,102447.44
2023-04-18T09:53:55.219Z,102428.06
2023-04-18T09:56:27.100Z,102437.72
2023-04-18T09:59:03.154Z,102439.00
2023-04-18T10:01:30.774Z,102435.00
2023-04-18T10:04:01.363Z,102427.91
2023-04-18T10:06:28.549Z,102428.59
2023-04-18T10:08:55.825Z,102433.38
2023-04-18T10:11:24.139Z,102429.97
2023-04-18T10:13:55.751Z,102428.44
2023-04-18T10:16:22.575Z,102435.13
2023-04-18T10:18:50.209Z,102432.88
2023-04-18T10:21:16.713Z,102428.03
2023-04-18T10:23:43.247Z,102433.41
2023-04-18T10:26:10.877Z,102427.41
2023-04-18T10:28:57.493Z,102433.16
2023-04-18T10:31:26.349Z,102425.03
2023-04-18T10:36:30.125Z,102431.47
2023-04-18T10:39:03.466Z,102424.44
2023-04-18T10:41:31.875Z,102421.31
2023-04-18T10:44:08.388Z,102417.44
2023-04-18T10:47:01.568Z,102415.91
2023-04-18T10:49:32.072Z,102412.38
2023-04-18T10:52:01.309Z,102409.72
2023-04-18T10:54:47.674Z,102416.44
2023-04-18T10:57:15.217Z,102424.34
2023-04-18T10:59:43.361Z,102414.66
2023-04-18T11:02:21.220Z,102418.50
2023-04-18T11:04:54.715Z,102423.69
2023-04-18T11:07:40.906Z,102416.13
2023-04-18T11:10:09.210Z,102423.59
2023-04-18T11:12:37.650Z,102425.47
2023-04-18T11:15:11.189Z,102424.34
2023-04-18T11:17:40.162Z,102415.44
2023-04-18T11:20:12.772Z,102423.03
2023-04-18T11:22:47.751Z,102418.75
2023-04-18T11:25:15.322Z,102413.97
2023-04-18T11:27:46.951Z,102410.16
2023-04-18T11:30:15.238Z,102412.41
2023-04-18T11:32:42.035Z,102400.66
2023-04-18T11:35:10.360Z,102410.75
2023-04-18T11:37:38.560Z,102409.47
2023-04-18T11:40:08.852Z,102411.44
2023-04-18T11:42:37.314Z,102408.88
2023-04-18T11:45:04.087Z,102414.72
2023-04-18T11:47:33.869Z,102408.78
2023-04-18T11:50:08.270Z,102412.66
2023-04-18T11:52:36.356Z,102409.78
2023-04-18T11:55:18.272Z,102405.06
2023-04-18T11:57:55.217Z,102407.56
2023-04-18T12:00:38.918Z,102403.41
2023-04-18T12:03:12.676Z,102405.84
2023-04-18T12:05:41.009Z,102403.84
2023-04-18T12:08:20.637Z,102402.28
2023-04-18T12:10:48.713Z,102398.69
2023-04-18T12:13:15.139Z,102404.25
2023-04-18T12:15:44.387Z,102402.13
2023-04-18T12:18:16.944Z,102405.25
2023-04-18T12:20:49.998Z,102401.00
2023-04-18T12:23:32.437Z,102396.09
2023-04-18T12:26:03.830Z,102401.50
2023-04-18T12:28:31.518Z,102401.50
2023-04-18T12:30:58.002Z,102400.13
2023-04-18T12:33:24.440Z,102401.53
2023-04-18T12:35:52.591Z,102396.84
2023-04-18T12:38:23.370Z,102393.59
2023-04-18T12:40:51.679Z,102390.13
2023-04-18T12:43:18.822Z,102400.44
2023-04-18T12:45:46.236Z,102396.59
2023-04-18T12:48:12.780Z,102399.63
2023-04-18T12:50:39.233Z,102398.22
2023-04-18T12:53:06.131Z,102400.50
2023-04-18T12:55:32.738Z,102399.34
2023-04-18T12:57:59.152Z,102403.25
2023-04-18T13:00:27.860Z,102387.31
2023-04-18T13:02:54.362Z,102388.81
2023-04-18T13:05:24.247Z,102390.69
2023-04-18T13:07:56.291Z,102389.72
2023-04-18T13:10:28.418Z,102388.47
2023-04-18T13:12:54.847Z,102381.78
2023-04-18T13:15:23.752Z,102385.53
2023-04-18T13:17:50.292Z,102387.69
2023-04-18T13:20:17.084Z,102387.41
2023-04-18T13:22:43.686Z,102382.84
2023-04-18T13:25:10.795Z,102387.53
2023-04-18T13:27:40.886Z,102381.03
2023-04-18T13:30:10.367Z,102382.44
2023-04-18T13:32:37.562Z,102372.97
2023-04-18T13:35:04.447Z,102368.78
2023-04-18T13:37:31.196Z,102377.28
2023-04-18T13:39:57.853Z,102371.66
2023-04-18T13:42:24.249Z,102373.81
2023-04-18T13:44:50.719Z,102374.28
2023-04-18T13:47:17.212Z,102372.44
2023-04-18T13:49:43.612Z,102365.72
2023-04-18T13:52:10.005Z,102367.41
2023-04-18T13:54:37.554Z,102371.94
2023-04-18T13:57:04.135Z,102369.69
2023-04-18T13:59:32.267Z,102372.59
2023-04-18T14:01:58.931Z,102369.84
2023-04-18T14:04:26.052Z,102368.66
2023-04-18T14:06:52.607Z,102368.69
2023-04-18T14:09:19.062Z,102364.25
2023-04-18T14:11:46.582Z,102361.09
2023-04-18T14:14:12.975Z,102362.47
2023-04-18T14:16:39.400Z,102362.84
2023-04-18T14:19:05.812Z,102356.41
2023-04-18T14:21:32.217Z,102358.09
2023-04-18T14:23:58.707Z,102356.94
2023-04-18T14:26:25.177Z,102347.75
2023-04-18T14:28:51.579Z,102353.00
2023-04-18T14:31:18.035Z,102353.63
2023-04-18T14:33:44.725Z,102345.84
2023-04-18T14:36:11.577Z,102344.50
2023-04-18T14:38:38.048Z,102337.78
2023-04-18T14:41:05.502Z,102346.81
2023-04-18T14:43:32.270Z,102340.97
2023-04-18T14:45:59.675Z,102339.25
2023-04-18T14:48:26.687Z,102336.72
2023-04-18T14:50:57.781Z,102333.03
2023-04-18T14:53:24.757Z,102334.72
2023-04-18T14:55:51.293Z,102336.19
2023-04-18T14:58:17.700Z,102333.44
2023-04-18T15:00:44.103Z,102332.00
2023-04-18T15:03:11.511Z,102328.66
2023-04-18T15:05:42.773Z,102328.03
2023-04-18T15:08:10.993Z,102327.78
2023-04-18T15:10:38.233Z,102313.63
2023-04-18T15:13:04.680Z,102315.88
2023-04-18T15:15:31.467Z,102321.81
2023-04-18T15:17:57.950Z,102319.06
2023-04-18T15:20:24.501Z,102324.63
2023-04-18T15:22:50.969Z,102314.69
2023-04-18T15:25:17.583Z,102318.13
2023-04-18T15:27:43.981Z,102324.59
2023-04-18T15:30:12.071Z,102314.34
2023-04-18T15:32:41.975Z,102316.69
2023-04-18T15:35:09.473Z,102322.53
2023-04-18T15:37:36.688Z,102317.47
2023-04-18T15:40:06.561Z,102320.25
2023-04-18T15:42:33.596Z,102319.94
2023-04-18T15:45:00.045Z,102321.28
2023-04-18T15:47:27.077Z,102326.38
2023-04-18T15:49:53.554Z,102323.81
2023-04-18T15:52:20.003Z,102326.97
2023-04-18T15:54:46.389Z,102327.25
2023-04-18T15:57:12.855Z,102319.09
2023-04-18T15:59:39.299Z,102323.25
2023-04-18T16:02:08.084Z,102319.66
2023-04-18T16:04:34.688Z,102324.16
2023-04-18T16:07:01.301Z,102322.72
2023-04-18T16:09:27.691Z,102317.03
2023-04-18T16:11:54.220Z,102317.34
2023-04-18T16:14:20.733Z,102328.09
2023-04-18T16:16:47.158Z,102321.59
2023-04-18T16:19:14.261Z,102320.16
2023-04-18T16:21:40.725Z,102326.38
2023-04-18T16:24:07.301Z,102321.78
2023-04-18T16:26:34.759Z,102325.16
2023-04-18T16:29:01.162Z,102328.16
2023-04-18T16:31:27.605Z,102326.63
2023-04-18T16:33:54.217Z,102320.94
2023-04-18T16:36:20.648Z,102321.22
2023-04-18T16:38:47.052Z,102326.53
2023-04-18T16:41:13.459Z,102320.91
2023-04-18T16:43:39.866Z,102330.72
2023-04-18T16:46:06.404Z,102329.25
2023-04-18T16:48:33.006Z,102327.22
2023-04-18T16:50:59.404Z,102324.66
2023-04-18T16:53:25.886Z,102321.00
2023-04-18T16:55:53.147Z,102323.22
2023-04-18T16:58:20.968Z,102331.97
2023-04-18T17:00:47.629Z,102328.56
2023-04-18T17:03:14.382Z,102330.97
2023-04-18T17:05:41.029Z,102333.19
2023-04-18T17:08:07.480Z,102321.88
2023-04-18T17:10:34.352Z,102331.97
2023-04-18T17:13:02.132Z,102328.41
2023-04-18T17:15:29.061Z,102333.19
2023-04-18T17:17:56.621Z,102330.16
2023-04-18T17:20:23.790Z,102341.84
2023-04-18T17:22:50.395Z,102335.63
2023-04-18T17:25:17.155Z,102338.44
2023-04-18T17:27:43.829Z,102335.31
2023-04-18T17:30:11.075Z,102336.94
2023-04-18T17:32:42.758Z,102347.94
2023-04-18T17:35:09.785Z,102352.06
2023-04-18T17:37:36.526Z,102344.34
2023-04-18T17:40:06.728Z,102345.41
2023-04-18T17:42:33.135Z,102350.97
2023-04-18T17:45:02.189Z,102354.22
2023-04-18T17:47:28.674Z,102359.72
2023-04-18T17:49:55.177Z,102356.41
2023-04-18T17:52:21.905Z,102365.53
2023-04-18T17:54:48.303Z,102363.16
2023-04-18T17:57:14.691Z,102362.31
2023-04-18T17:59:41.160Z,102360.81
2023-04-18T18:02:08.047Z,102362.91
2023-04-18T18:04:34.728Z,102365.44
2023-04-18T18:07:01.360Z,102369.34
2023-04-18T18:09:27.736Z,102369.97
2023-04-18T18:11:55.934Z,102371.72
2023-04-18T18:14:22.988Z,102379.66
2023-04-18T18:16:49.514Z,102385.19
2023-04-18T18:19:16.535Z,102382.75
2023-04-18T18:21:43.444Z,102380.53
2023-04-18T18:24:10.717Z,102376.28
2023-04-18T18:26:37.118Z,102378.78
2023-04-18T18:29:09.069Z,102380.81
2023-04-18T18:31:36.086Z,102390.09
2023-04-18T18:34:02.564Z,102387.72
2023-04-18T18:36:28.957Z,102387.34
2023-04-18T18:38:55.416Z,102398.34
2023-04-18T18:41:24.485Z,102393.38
2023-04-18T18:43:51.387Z,102398.66
2023-04-18T18:46:18.174Z,102401.22
2023-04-18T18:48:44.816Z,102409.09
2023-04-18T18:51:11.607Z,102410.22
2023-04-18T18:53:40.361Z,102401.88
2023-04-18T18:56:09.953Z,102408.22
2023-04-18T18:58:36.366Z,102408.72
2023-04-18T19:01:03.340Z,102407.50
2023-04-18T19:03:29.935Z,102409.31
2023-04-18T19:05:56.656Z,102415.72
2023-04-18T19:08:23.081Z,102420.66
2023-04-18T19:10:50.502Z,102416.28
2023-04-18T19:13:18.732Z,102425.06
2023-04-18T19:15:45.178Z,102425.47
2023-04-18T19:18:12.394Z,102422.66
2023-04-18T19:20:40.320Z,102424.88
2023-04-18T19:23:06.821Z,102423.03
2023-04-18T19:25:33.299Z,102421.72
2023-04-18T19:27:59.689Z,102418.31
2023-04-18T19:30:26.093Z,102419.56
2023-04-18T19:32:52.603Z,102429.16
2023-04-18T19:35:19.030Z,102417.38
2023-04-18T19:37:45.424Z,102429.22
2023-04-18T19:40:12.158Z,102429.06
2023-04-18T19:42:38.562Z,102423.72
2023-04-18T19:45:05.628Z,102425.03
2023-04-18T19:47:33.819Z,102418.84
2023-04-18T19:50:01.134Z,102430.38
2023-04-18T19:52:27.595Z,102432.34
2023-04-18T19:54:54.685Z,102427.59
2023-04-18T19:57:21.116Z,102418.34
2023-04-18T19:59:47.574Z,102432.66
2023-04-18T20:02:13.974Z,102428.53
2023-04-18T20:04:41.782Z,102422.13
2023-04-18T20:07:08.245Z,102429.47
2023-04-18T20:09:34.665Z,102429.59
2023-04-18T20:12:01.826Z,102427.00
2023-04-18T20:14:29.080Z,102424.44
2023-04-18T20:16:56.115Z,102427.09
2023-04-18T20:19:25.702Z,102426.72
2023-04-18T20:22:02.888Z,102428.31
2023-04-18T20:24:32.107Z,102425.78
2023-04-18T20:26:59.507Z,102429.31
2023-04-18T20:29:26.499Z,102423.88
2023-04-18T20:31:52.884Z,102424.06
2023-04-18T20:34:19.312Z,102423.84
2023-04-18T20:36:46.471Z,102424.75
2023-04-18T20:39:13.670Z,102418.28
2023-04-18T20:41:46.391Z,102420.75
2023-04-18T20:44:13.710Z,102423.31
2023-04-18T20:46:41.142Z,102416.38
2023-04-18T20:49:08.643Z,102422.41
2023-04-18T20:51:36.984Z,102418.44
2023-04-18T20:54:06.409Z,102408.84
2023-04-18T20:56:33.687Z,102415.13
2023-04-18T20:59:00.133Z,102420.31
2023-04-18T21:01:26.612Z,102420.25
2023-04-18T21:03:53.274Z,102425.69
2023-04-18T21:06:21.945Z,102424.38
2023-04-18T21:08:48.821Z,102417.91
2023-04-18T21:11:15.323Z,102415.59
2023-04-18T21:13:41.776Z,102421.75
2023-04-18T21:16:10.098Z,102429.19
2023-04-18T21:18:37.073Z,102432.13
2023-04-18T21:21:04.318Z,102432.53
2023-04-18T21:23:30.704Z,102427.72
2023-04-18T21:25:57.125Z,102426.09
2023-04-18T21:28:23.585Z,102427.41
2023-04-18T21:30:49.970Z,102429.19
2023-04-18T21:33:16.450Z,102430.63
2023-04-18T21:35:42.853Z,102426.78
2023-04-18T21:38:09.269Z,102429.47
2023-04-18T21:40:37.314Z,102430.25
2023-04-18T21:43:03.729Z,102430.84
2023-04-18T21:45:30.364Z,102429.19
2023-04-18T21:47:56.868Z,102430.06
2023-04-18T21:50:23.296Z,102423.69
2023-04-18T21:52:49.710Z,102426.78
2023-04-18T21:55:17.575Z,102424.22
2023-04-18T21:57:44.015Z,102419.88
2023-04-18T22:00:11.155Z,102425.47
2023-04-18T22:02:39.561Z,102418.78
2023-04-18T22:05:09.091Z,102418.19
2023-04-18T22:07:40.782Z,102418.41
2023-04-18T22:10:13.361Z,102422.72
2023-04-18T22:12:40.007Z,102419.50
2023-04-18T22:15:06.703Z,102416.81
2023-04-18T22:17:34.754Z,102417.06
2023-04-18T22:20:01.159Z,102417.44
2023-04-18T22:22:27.576Z,102414.09
2023-04-18T22:24:54.009Z,102412.84
2023-04-18T22:27:20.489Z,102408.56
2023-04-18T22:29:46.863Z,102411.22
2023-04-18T22:32:13.239Z,102408.50
2023-04-18T22:34:39.623Z,102401.13
2023-04-18T22:37:06.430Z,102399.75
2023-04-18T22:39:32.834Z,102403.38
2023-04-18T22:41:59.247Z,102398.84
2023-04-18T22:44:25.640Z,102399.47
2023-04-18T22:46:54.557Z,102395.38
2023-04-18T22:49:22.124Z,102396.47
2023-04-18T22:51:48.574Z,102401.66
2023-04-18T22:54:15.258Z,102391.16
2023-04-18T22:56:41.889Z,102392.69
2023-04-18T22:59:08.288Z,102387.88
2023-04-18T23:01:34.717Z,102381.06
2023-04-18T23:04:01.478Z,102382.28
2023-04-18T23:06:28.302Z,102383.09
2023-04-18T23:08:54.696Z,102382.94
2023-04-18T23:11:21.551Z,102371.16
2023-04-18T23:13:47.952Z,102372.91
2023-04-18T23:16:14.388Z,102379.97
2023-04-18T23:18:40.895Z,102379.75
2023-04-18T23:21:07.441Z,102379.53
2023-04-18T23:23:33.838Z,102375.25
2023-04-18T23:26:00.542Z,102370.31
2023-04-18T23:28:26.963Z,102368.88
2023-04-18T23:30:53.342Z,102372.25
2023-04-18T23:33:19.764Z,102371.88
2023-04-18T23:35:46.165Z,102374.00
2023-04-18T23:38:12.683Z,102374.25
2023-04-18T23:40:39.076Z,102370.31
2023-04-18T23:43:05.914Z,102365.84
2023-04-18T23:45:32.307Z,102372.06
2023-04-18T23:47:58.794Z,102369.69
2023-04-18T23:50:25.208Z,102360.16
2023-04-18T23:52:51.601Z,102357.31
2023-04-18T23:55:17.987Z,102370.38
2023-04-18T23:57:44.420Z,102359.31
