createdAt,value
2022-09-01T00:00:22.880Z,17.68
2022-09-01T00:03:11.575Z,17.65
2022-09-01T00:05:46.496Z,17.60
2022-09-01T00:08:20.529Z,17.55
2022-09-01T00:10:54.317Z,17.55
2022-09-01T00:13:27.880Z,17.51
2022-09-01T00:18:55.833Z,17.53
2022-09-01T00:21:32.818Z,17.50
2022-09-01T00:24:07.997Z,17.47
2022-09-01T00:26:41.774Z,17.45
2022-09-01T00:29:15.791Z,17.40
2022-09-01T00:31:49.284Z,17.38
2022-09-01T00:34:23.337Z,17.33
2022-09-01T00:36:56.714Z,17.30
2022-09-01T00:39:30.006Z,17.30
2022-09-01T00:42:03.354Z,17.29
2022-09-01T00:44:39.377Z,17.28
2022-09-01T00:47:13.876Z,17.25
2022-09-01T00:49:49.841Z,17.21
2022-09-01T00:52:31.701Z,17.22
2022-09-01T00:55:10.386Z,17.18
2022-09-01T00:58:06.381Z,17.10
2022-09-01T01:00:56.001Z,17.03
2022-09-01T01:03:30.575Z,16.96
2022-09-01T01:06:08.656Z,16.91
2022-09-01T01:08:57.764Z,16.86
2022-09-01T01:11:33.780Z,16.83
2022-09-01T01:14:12.709Z,16.80
2022-09-01T01:16:48.657Z,16.74
2022-09-01T01:19:46.076Z,16.71
2022-09-01T01:22:44.350Z,16.68
2022-09-01T01:25:19.996Z,16.64
2022-09-01T01:27:53.795Z,16.61
2022-09-01T01:30:28.539Z,16.60
2022-09-01T01:33:02.630Z,16.61
2022-09-01T01:35:38.170Z,16.58
2022-09-01T01:38:12.059Z,16.54
2022-09-01T01:40:45.920Z,16.47
2022-09-01T01:43:22.570Z,16.41
2022-09-01T01:45:59.588Z,16.36
2022-09-01T01:48:40.104Z,16.33
2022-09-01T01:51:14.350Z,16.28
2022-09-01T01:53:48.210Z,16.25
2022-09-01T01:56:23.304Z,16.21
2022-09-01T01:58:59.159Z,16.13
2022-09-01T02:01:33.847Z,16.08
2022-09-01T02:04:07.937Z,16.03
2022-09-01T02:06:46.591Z,16.04
2022-09-01T02:09:24.203Z,16.04
2022-09-01T02:11:59.099Z,16.05
2022-09-01T02:14:33.032Z,16.04
2022-09-01T02:17:07.808Z,16.04
2022-09-01T02:19:43.919Z,16.00
2022-09-01T02:22:20.406Z,15.94
2022-09-01T02:24:54.305Z,15.92
2022-09-01T02:27:29.940Z,15.89
2022-09-01T02:30:03.703Z,15.85
2022-09-01T02:32:37.609Z,15.80
2022-09-01T02:35:13.776Z,15.74
2022-09-01T02:37:50.089Z,15.69
2022-09-01T02:40:24.883Z,15.66
2022-09-01T02:43:00.430Z,15.62
2022-09-01T02:45:33.813Z,15.57
2022-09-01T02:48:10.395Z,15.55
2022-09-01T02:50:44.775Z,15.52
2022-09-01T02:53:20.230Z,15.51
2022-09-01T02:55:54.838Z,15.50
2022-09-01T02:58:28.964Z,15.49
2022-09-01T03:01:02.851Z,15.45
2022-09-01T03:03:39.511Z,15.43
2022-09-01T03:06:13.348Z,15.39
2022-09-01T03:08:47.180Z,15.33
2022-09-01T03:11:24.169Z,15.31
2022-09-01T03:13:58.098Z,15.32
2022-09-01T03:16:32.326Z,15.32
2022-09-01T03:19:09.384Z,15.33
2022-09-01T03:21:45.270Z,15.32
2022-09-01T03:24:22.323Z,15.33
2022-09-01T03:26:57.205Z,15.29
2022-09-01T03:29:30.920Z,15.25
2022-09-01T03:32:05.354Z,15.17
2022-09-01T03:34:39.820Z,15.09
2022-09-01T03:37:13.019Z,15.05
2022-09-01T03:39:47.038Z,15.02
2022-09-01T03:42:26.390Z,15.00
2022-09-01T03:44:59.870Z,14.97
2022-09-01T03:47:33.959Z,14.94
2022-09-01T03:50:09.734Z,14.89
2022-09-01T03:52:46.040Z,14.87
2022-09-01T03:55:23.781Z,14.87
2022-09-01T03:58:00.655Z,14.88
2022-09-01T04:00:36.443Z,14.85
2022-09-01T04:03:13.290Z,14.84
2022-09-01T04:05:48.208Z,14.81
2022-09-01T04:08:25.838Z,14.78
2022-09-01T04:11:00.541Z,14.75
2022-09-01T04:13:37.850Z,14.73
2022-09-01T04:16:35.721Z,14.70
2022-09-01T04:19:16.484Z,14.75
2022-09-01T04:21:52.052Z,14.76
2022-09-01T04:24:28.561Z,14.76
2022-09-01T04:27:04.388Z,14.74
2022-09-01T04:29:38.493Z,14.72
2022-09-01T04:32:13.582Z,14.72
2022-09-01T04:34:55.986Z,14.73
2022-09-01T04:37:29.505Z,14.77
2022-09-01T04:40:07.587Z,14.80
2022-09-01T04:42:42.417Z,14.81
2022-09-01T04:45:20.439Z,14.83
2022-09-01T04:47:55.866Z,14.85
2022-09-01T04:50:31.474Z,14.85
2022-09-01T04:53:28.497Z,14.82
2022-09-01T04:56:07.179Z,14.83
2022-09-01T04:58:44.222Z,14.91
2022-09-01T05:01:23.791Z,14.98
2022-09-01T05:03:59.551Z,15.05
2022-09-01T05:06:44.358Z,15.09
2022-09-01T05:09:20.457Z,15.15
2022-09-01T05:12:17.081Z,15.22
2022-09-01T05:14:54.202Z,15.27
2022-09-01T05:17:29.483Z,15.34
2022-09-01T05:20:03.652Z,15.41
2022-09-01T05:22:38.663Z,15.48
2022-09-01T05:25:14.604Z,15.55
2022-09-01T05:27:53.055Z,15.61
2022-09-01T05:30:28.983Z,15.69
2022-09-01T05:33:02.045Z,15.77
2022-09-01T05:35:35.573Z,15.82
2022-09-01T05:38:16.051Z,15.91
2022-09-01T05:40:59.731Z,16.02
2022-09-01T05:43:34.040Z,16.12
2022-09-01T05:46:10.716Z,16.24
2022-09-01T05:48:44.930Z,16.34
2022-09-01T05:51:42.770Z,16.44
2022-09-01T05:54:15.190Z,16.53
2022-09-01T05:56:49.269Z,16.58
2022-09-01T05:59:28.070Z,16.65
2022-09-01T06:02:09.616Z,16.72
2022-09-01T06:04:44.532Z,16.81
2022-09-01T06:07:28.784Z,16.93
2022-09-01T06:10:02.865Z,17.04
2022-09-01T06:12:36.538Z,17.20
2022-09-01T06:15:16.524Z,17.41
2022-09-01T06:17:53.854Z,17.59
2022-09-01T06:20:28.121Z,17.71
2022-09-01T06:23:02.739Z,17.86
2022-09-01T06:25:38.105Z,18.12
2022-09-01T06:28:12.618Z,18.65
2022-09-01T06:30:49.459Z,19.26
2022-09-01T06:33:25.619Z,19.51
2022-09-01T06:35:59.385Z,19.97
2022-09-01T06:38:33.571Z,21.54
2022-09-01T06:41:13.391Z,23.10
2022-09-01T06:43:47.320Z,23.70
2022-09-01T06:46:22.038Z,25.79
2022-09-01T06:48:56.825Z,28.30
2022-09-01T06:51:32.130Z,30.53
2022-09-01T06:54:11.291Z,32.58
2022-09-01T06:56:51.934Z,34.54
2022-09-01T06:59:34.737Z,36.26
2022-09-01T07:02:12.637Z,37.78
2022-09-01T07:05:08.352Z,39.38
2022-09-01T07:16:52.111Z,42.97
2022-09-01T07:19:48.221Z,43.42
2022-09-01T07:23:02.950Z,43.80
2022-09-01T07:25:17.770Z,43.96
2022-09-01T07:30:55.825Z,43.76
2022-09-01T07:33:51.683Z,43.94
2022-09-01T07:36:27.250Z,42.96
2022-09-01T07:42:59.097Z,43.45
2022-09-01T07:45:29.700Z,38.10
2022-09-01T07:48:10.388Z,36.91
2022-09-01T07:53:48.792Z,35.12
2022-09-01T07:56:24.871Z,34.61
2022-09-01T07:58:59.135Z,34.30
2022-09-01T08:01:32.745Z,33.88
2022-09-01T08:04:06.933Z,33.63
2022-09-01T08:06:41.215Z,33.87
2022-09-01T08:09:27.336Z,35.32
2022-09-01T08:12:10.513Z,37.02
2022-09-01T08:14:47.165Z,36.97
2022-09-01T08:17:51.699Z,35.91
2022-09-01T08:20:17.869Z,34.43
2022-09-01T08:22:58.270Z,33.22
2022-09-01T08:25:41.264Z,32.08
2022-09-01T08:28:26.537Z,31.28
2022-09-01T08:31:01.629Z,30.59
2022-09-01T08:33:35.968Z,30.00
2022-09-01T08:36:12.690Z,29.28
2022-09-01T08:38:46.461Z,28.47
2022-09-01T08:41:28.783Z,27.74
2022-09-01T08:44:21.592Z,27.08
2022-09-01T08:47:01.667Z,26.57
2022-09-01T08:49:44.539Z,26.04
2022-09-01T08:52:35.628Z,25.67
2022-09-01T08:55:18.042Z,25.32
2022-09-01T08:57:58.487Z,25.06
2022-09-01T09:00:43.485Z,24.84
2022-09-01T09:03:40.492Z,24.53
2022-09-01T09:06:19.263Z,24.37
2022-09-01T09:09:05.498Z,24.27
2022-09-01T09:11:51.749Z,24.22
2022-09-01T09:14:39.275Z,24.22
2022-09-01T09:17:14.772Z,24.30
2022-09-01T09:19:48.478Z,24.36
2022-09-01T09:22:22.787Z,24.30
2022-09-01T09:25:00.944Z,24.31
2022-09-01T09:27:36.193Z,24.33
2022-09-01T09:30:13.157Z,24.26
2022-09-01T09:35:50.767Z,24.08
2022-09-01T09:38:33.230Z,23.88
2022-09-01T09:41:27.482Z,23.75
2022-09-01T09:44:16.449Z,23.79
2022-09-01T09:46:50.745Z,23.84
2022-09-01T09:49:36.659Z,23.83
2022-09-01T09:52:20.059Z,23.82
2022-09-01T09:55:05.864Z,23.88
2022-09-01T09:57:43.601Z,24.35
2022-09-01T10:00:25.746Z,24.57
2022-09-01T10:03:08.678Z,24.66
2022-09-01T10:05:48.815Z,24.84
2022-09-01T10:08:45.476Z,24.86
2022-09-01T10:11:35.856Z,24.93
2022-09-01T10:14:51.821Z,24.87
2022-09-01T10:17:16.603Z,24.74
2022-09-01T10:19:56.281Z,24.77
2022-09-01T10:22:29.388Z,24.75
2022-09-01T10:25:03.502Z,24.61
2022-09-01T10:27:42.364Z,24.51
2022-09-01T10:30:20.748Z,24.52
2022-09-01T10:32:58.888Z,24.47
2022-09-01T10:35:39.803Z,24.47
2022-09-01T10:38:19.592Z,24.49
2022-09-01T10:41:08.696Z,24.46
2022-09-01T10:43:45.496Z,24.38
2022-09-01T10:46:50.811Z,24.30
2022-09-01T10:49:54.641Z,24.27
2022-09-01T10:53:01.770Z,24.27
2022-09-01T10:55:49.193Z,24.36
2022-09-01T11:02:35.254Z,24.51
2022-09-01T11:05:20.605Z,24.46
2022-09-01T11:08:01.584Z,24.41
2022-09-01T11:10:51.749Z,24.40
2022-09-01T11:13:50.302Z,24.39
2022-09-01T11:16:50.009Z,24.33
2022-09-01T11:19:46.279Z,24.28
2022-09-01T11:22:33.021Z,24.30
2022-09-01T11:25:39.899Z,24.32
2022-09-01T11:28:42.022Z,24.35
2022-09-01T11:31:41.293Z,24.53
2022-09-01T11:34:20.798Z,25.37
2022-09-01T11:37:01.499Z,25.99
2022-09-01T11:39:43.994Z,26.16
2022-09-01T11:42:23.564Z,25.87
2022-09-01T11:45:02.417Z,25.40
2022-09-01T11:47:38.162Z,25.07
2022-09-01T11:50:22.537Z,24.94
2022-09-01T11:53:05.429Z,24.70
2022-09-01T11:55:42.037Z,24.84
2022-09-01T11:58:32.498Z,24.86
2022-09-01T12:01:18.839Z,24.73
2022-09-01T12:03:53.575Z,24.66
2022-09-01T12:06:29.827Z,24.63
2022-09-01T12:09:05.296Z,24.75
2022-09-01T12:11:42.950Z,24.85
2022-09-01T12:14:24.220Z,24.89
2022-09-01T12:17:06.889Z,25.53
2022-09-01T12:19:40.356Z,27.39
2022-09-01T12:22:22.755Z,29.44
2022-09-01T12:24:56.629Z,30.86
2022-09-01T12:27:29.830Z,30.80
2022-09-01T12:30:03.218Z,30.30
2022-09-01T12:32:37.589Z,29.81
2022-09-01T12:35:20.132Z,29.16
2022-09-01T12:37:54.021Z,28.48
2022-09-01T12:40:34.402Z,27.81
2022-09-01T12:43:08.128Z,27.20
2022-09-01T12:45:47.378Z,26.88
2022-09-01T12:48:33.499Z,26.53
2022-09-01T12:51:20.108Z,26.40
2022-09-01T12:53:58.743Z,26.52
2022-09-01T12:56:39.365Z,26.43
2022-09-01T12:59:17.811Z,26.28
2022-09-01T13:01:53.966Z,26.34
2022-09-01T13:04:34.402Z,26.56
2022-09-01T13:07:09.241Z,26.84
2022-09-01T13:09:42.786Z,26.99
2022-09-01T13:12:20.813Z,27.00
2022-09-01T13:14:54.346Z,26.90
2022-09-01T13:17:27.727Z,26.79
2022-09-01T13:20:01.611Z,26.76
2022-09-01T13:22:35.472Z,26.74
2022-09-01T13:25:11.207Z,26.66
2022-09-01T13:27:45.300Z,26.51
2022-09-01T13:30:20.767Z,26.24
2022-09-01T13:35:48.255Z,25.56
2022-09-01T13:38:21.611Z,25.23
2022-09-01T13:40:55.157Z,24.92
2022-09-01T13:43:28.783Z,24.66
2022-09-01T13:46:02.478Z,24.44
2022-09-01T13:51:31.384Z,23.97
2022-09-01T13:54:05.020Z,23.75
2022-09-01T13:56:40.715Z,23.64
2022-09-01T13:59:14.433Z,23.55
2022-09-01T14:01:47.564Z,23.47
2022-09-01T14:04:23.285Z,23.51
2022-09-01T14:06:56.642Z,23.66
2022-09-01T14:09:32.715Z,23.86
2022-09-01T14:12:06.975Z,24.07
2022-09-01T14:17:34.285Z,24.14
2022-09-01T14:20:12.682Z,24.07
2022-09-01T14:22:46.208Z,23.99
2022-09-01T14:25:21.487Z,23.85
2022-09-01T14:27:55.055Z,23.78
2022-09-01T14:30:31.694Z,23.69
2022-09-01T14:33:06.204Z,23.63
2022-09-01T14:35:41.583Z,23.60
2022-09-01T14:38:15.610Z,23.56
2022-09-01T14:40:52.815Z,23.57
2022-09-01T14:43:26.297Z,23.53
2022-09-01T14:46:11.728Z,23.49
2022-09-01T14:48:45.419Z,23.54
2022-09-01T14:51:25.540Z,23.58
2022-09-01T14:53:59.178Z,23.52
2022-09-01T14:56:33.085Z,23.52
2022-09-01T14:59:06.652Z,23.55
2022-09-01T15:01:39.597Z,23.60
2022-09-01T15:04:13.099Z,23.60
2022-09-01T15:06:46.341Z,23.60
2022-09-01T15:09:19.427Z,23.60
2022-09-01T15:11:52.377Z,23.60
2022-09-01T15:14:25.517Z,23.59
2022-09-01T15:16:58.678Z,23.58
2022-09-01T15:19:31.707Z,23.58
2022-09-01T15:22:07.242Z,23.56
2022-09-01T15:24:40.317Z,23.58
2022-09-01T15:27:13.445Z,23.61
2022-09-01T15:29:48.069Z,23.63
2022-09-01T15:32:27.625Z,23.66
2022-09-01T15:35:01.557Z,23.70
2022-09-01T15:37:34.628Z,23.71
2022-09-01T15:40:10.091Z,23.71
2022-09-01T15:42:43.109Z,23.66
2022-09-01T15:45:18.311Z,23.63
2022-09-01T15:47:52.009Z,23.58
2022-09-01T15:50:27.754Z,23.47
2022-09-01T15:53:03.920Z,23.35
2022-09-01T15:55:43.703Z,23.26
2022-09-01T15:58:19.755Z,23.20
2022-09-01T16:00:52.971Z,23.14
2022-09-01T16:03:26.796Z,23.10
2022-09-01T16:06:06.575Z,23.06
2022-09-01T16:08:40.529Z,22.99
2022-09-01T16:11:14.739Z,22.94
2022-09-01T16:13:48.037Z,22.90
2022-09-01T16:16:40.568Z,22.84
2022-09-01T16:19:28.395Z,22.78
2022-09-01T16:22:12.132Z,22.68
2022-09-01T16:24:48.121Z,22.60
2022-09-01T16:27:24.793Z,22.55
2022-09-01T16:30:03.585Z,22.51
2022-09-01T16:32:37.183Z,22.46
2022-09-01T16:35:11.315Z,22.40
2022-09-01T16:37:56.202Z,22.30
2022-09-01T16:40:42.658Z,22.21
2022-09-01T16:43:27.183Z,22.14
2022-09-01T16:46:09.207Z,22.10
2022-09-01T16:48:47.505Z,22.08
2022-09-01T16:51:29.051Z,22.02
2022-09-01T16:54:16.194Z,21.98
2022-09-01T16:56:56.821Z,21.97
2022-09-01T16:59:38.362Z,21.97
2022-09-01T17:02:32.005Z,21.89
2022-09-01T17:05:15.251Z,21.80
2022-09-01T17:07:54.308Z,21.72
2022-09-01T17:10:41.456Z,21.65
2022-09-01T17:13:23.933Z,21.60
2022-09-01T17:16:07.100Z,21.53
2022-09-01T17:18:44.759Z,21.47
2022-09-01T17:21:23.887Z,21.41
2022-09-01T17:24:00.666Z,21.36
2022-09-01T17:26:37.411Z,21.27
2022-09-01T17:29:23.811Z,21.18
2022-09-01T17:32:04.508Z,21.12
2022-09-01T17:34:48.743Z,21.05
2022-09-01T17:37:33.418Z,20.97
2022-09-01T17:40:20.398Z,20.89
2022-09-01T17:43:01.389Z,20.85
2022-09-01T17:45:51.982Z,20.78
2022-09-01T17:48:39.051Z,20.71
2022-09-01T17:51:20.566Z,20.68
2022-09-01T17:54:01.312Z,20.62
2022-09-01T17:56:43.533Z,20.57
2022-09-01T17:59:23.096Z,20.52
2022-09-01T18:02:09.245Z,20.48
2022-09-01T18:04:53.583Z,20.42
2022-09-01T18:07:43.066Z,20.35
2022-09-01T18:10:22.043Z,20.31
2022-09-01T18:13:03.927Z,20.27
2022-09-01T18:15:52.089Z,20.22
2022-09-01T18:18:41.020Z,20.17
2022-09-01T18:21:16.990Z,20.11
2022-09-01T18:23:53.206Z,20.02
2022-09-01T18:26:33.222Z,19.96
2022-09-01T18:29:08.521Z,19.92
2022-09-01T18:32:09.864Z,19.87
2022-09-01T18:34:56.221Z,19.83
2022-09-01T18:37:38.945Z,19.77
2022-09-01T18:40:23.363Z,19.71
2022-09-01T18:43:05.415Z,19.69
2022-09-01T18:45:45.643Z,19.63
2022-09-01T18:51:21.285Z,19.56
2022-09-01T18:53:59.232Z,19.49
2022-09-01T18:56:40.085Z,19.44
2022-09-01T18:59:37.018Z,19.39
2022-09-01T19:02:39.154Z,19.35
2022-09-01T19:05:32.710Z,19.28
2022-09-01T19:08:19.750Z,19.19
2022-09-01T19:11:00.573Z,19.13
2022-09-01T19:13:50.331Z,19.05
2022-09-01T19:16:36.302Z,19.00
2022-09-01T19:19:26.893Z,18.98
2022-09-01T19:22:01.212Z,18.94
2022-09-01T19:24:39.749Z,18.89
2022-09-01T19:27:17.258Z,18.86
2022-09-01T19:29:56.740Z,18.83
2022-09-01T19:32:32.907Z,18.79
2022-09-01T19:35:12.651Z,18.74
2022-09-01T19:37:51.708Z,18.71
2022-09-01T19:40:31.289Z,18.67
2022-09-01T19:43:09.053Z,18.60
2022-09-01T19:45:53.541Z,18.54
2022-09-01T19:48:35.607Z,18.48
2022-09-01T19:51:17.199Z,18.41
2022-09-01T19:53:58.926Z,18.40
2022-09-01T19:56:40.022Z,18.34
2022-09-01T19:59:28.820Z,18.31
2022-09-01T20:02:07.365Z,18.27
2022-09-01T20:04:48.356Z,18.24
2022-09-01T20:07:38.804Z,18.20
2022-09-01T20:10:23.641Z,18.15
2022-09-01T20:13:15.920Z,18.09
2022-09-01T20:15:54.823Z,18.07
2022-09-01T20:18:33.936Z,18.06
2022-09-01T20:21:09.175Z,18.03
2022-09-01T20:23:55.702Z,17.97
2022-09-01T20:26:35.510Z,17.90
2022-09-01T20:29:14.429Z,17.85
2022-09-01T20:31:52.133Z,17.84
2022-09-01T20:34:30.907Z,17.81
2022-09-01T20:37:06.290Z,17.73
2022-09-01T20:40:03.007Z,17.63
2022-09-01T20:42:46.198Z,17.56
2022-09-01T20:45:22.196Z,17.53
2022-09-01T20:48:00.691Z,17.48
2022-09-01T20:50:43.158Z,17.45
2022-09-01T20:53:38.839Z,17.40
2022-09-01T20:56:20.202Z,17.34
2022-09-01T20:59:02.015Z,17.32
2022-09-01T21:01:47.049Z,17.30
2022-09-01T21:04:41.638Z,17.30
2022-09-01T21:07:20.047Z,17.25
2022-09-01T21:10:03.124Z,17.21
2022-09-01T21:12:40.667Z,17.13
2022-09-01T21:15:32.402Z,17.06
2022-09-01T21:18:16.371Z,16.98
2022-09-01T21:21:02.497Z,16.95
2022-09-01T21:23:36.129Z,16.90
2022-09-01T21:26:09.438Z,16.86
2022-09-01T21:28:48.057Z,16.83
2022-09-01T21:31:22.119Z,16.82
2022-09-01T21:33:55.395Z,16.83
2022-09-01T21:36:28.812Z,16.81
2022-09-01T21:39:01.957Z,16.76
2022-09-01T21:41:35.291Z,16.70
2022-09-01T21:44:08.505Z,16.67
2022-09-01T21:46:42.086Z,16.63
2022-09-01T21:49:15.500Z,16.61
2022-09-01T21:51:48.978Z,16.59
2022-09-01T21:54:22.485Z,16.60
2022-09-01T21:56:56.064Z,16.57
2022-09-01T21:59:29.508Z,16.53
2022-09-01T22:02:02.698Z,16.48
2022-09-01T22:04:37.416Z,16.41
2022-09-01T22:07:17.757Z,16.35
2022-09-01T22:09:51.628Z,16.30
2022-09-01T22:12:25.406Z,16.25
2022-09-01T22:14:58.763Z,16.26
2022-09-01T22:17:32.853Z,16.25
2022-09-01T22:20:08.706Z,16.24
2022-09-01T22:22:43.253Z,16.21
2022-09-01T22:25:19.016Z,16.15
2022-09-01T22:27:52.207Z,16.07
2022-09-01T22:30:26.142Z,16.05
2022-09-01T22:33:00.450Z,16.06
2022-09-01T22:35:34.115Z,16.08
2022-09-01T22:38:07.414Z,16.08
2022-09-01T22:40:47.035Z,16.10
2022-09-01T22:43:21.136Z,16.11
2022-09-01T22:45:55.476Z,16.14
2022-09-01T22:48:30.730Z,16.17
2022-09-01T22:51:09.251Z,16.19
2022-09-01T22:53:44.895Z,16.19
2022-09-01T22:56:22.245Z,16.21
2022-09-01T22:58:58.329Z,16.22
2022-09-01T23:01:34.506Z,16.20
2022-09-01T23:04:10.015Z,16.20
2022-09-01T23:06:45.914Z,16.21
2022-09-01T23:09:20.434Z,16.21
2022-09-01T23:11:54.043Z,16.19
2022-09-01T23:14:27.559Z,16.18
2022-09-01T23:17:00.951Z,16.18
2022-09-01T23:19:34.327Z,16.17
2022-09-01T23:22:07.635Z,16.15
2022-09-01T23:24:40.984Z,16.12
2022-09-01T23:27:14.277Z,16.14
2022-09-01T23:29:47.716Z,16.14
2022-09-01T23:32:21.221Z,16.14
2022-09-01T23:34:55.531Z,16.14
2022-09-01T23:37:29.225Z,16.14
2022-09-01T23:40:02.292Z,16.15
2022-09-01T23:42:35.693Z,16.14
2022-09-01T23:45:10.449Z,16.12
2022-09-01T23:47:44.908Z,16.13
2022-09-01T23:50:18.056Z,16.13
2022-09-01T23:52:51.811Z,16.13
2022-09-01T23:55:26.593Z,16.11
2022-09-01T23:58:00.106Z,16.09
