createdAt,value
2019-06-15T00:30:33.768Z,25.60
2019-06-15T00:33:11.941Z,25.60
2019-06-15T00:36:03.857Z,25.50
2019-06-15T00:38:38.821Z,25.50
2019-06-15T00:41:16.978Z,25.40
2019-06-15T00:44:03.331Z,25.30
2019-06-15T00:46:58.538Z,25.20
2019-06-15T00:49:43.094Z,25.10
2019-06-15T00:52:17.281Z,25.00
2019-06-15T00:55:11.821Z,24.90
2019-06-15T00:57:52.817Z,24.80
2019-06-15T01:03:18.662Z,24.70
2019-06-15T01:06:02.077Z,24.60
2019-06-15T01:08:33.795Z,24.60
2019-06-15T01:11:15.678Z,24.50
2019-06-15T01:16:56.042Z,24.50
2019-06-15T01:22:20.525Z,24.40
2019-06-15T01:25:05.949Z,24.40
2019-06-15T01:27:41.408Z,24.50
2019-06-15T01:30:28.407Z,24.40
2019-06-15T01:33:04.959Z,24.40
2019-06-15T01:35:35.881Z,24.40
2019-06-15T01:38:08.314Z,24.40
2019-06-15T01:40:40.059Z,24.30
2019-06-15T01:43:13.914Z,24.30
2019-06-15T01:45:52.970Z,24.30
2019-06-15T01:48:41.002Z,24.20
2019-06-15T01:51:14.976Z,24.20
2019-06-15T01:54:07.083Z,24.20
2019-06-15T01:56:42.003Z,24.20
2019-06-15T01:59:21.682Z,24.10
2019-06-15T02:01:53.520Z,24.20
2019-06-15T02:04:28.731Z,24.10
2019-06-15T02:07:01.369Z,24.10
2019-06-15T02:09:34.390Z,24.10
2019-06-15T02:12:06.038Z,24.10
2019-06-15T02:15:15.455Z,24.10
2019-06-15T02:17:57.113Z,24.10
2019-06-15T02:20:42.290Z,24.10
2019-06-15T02:30:17.936Z,24.20
2019-06-15T02:40:57.346Z,24.10
2019-06-15T03:01:08.148Z,24.20
2019-06-15T03:04:07.835Z,24.10
2019-06-15T03:10:14.993Z,24.10
2019-06-15T03:25:26.819Z,24.20
2019-06-15T03:34:57.023Z,24.30
2019-06-15T03:40:36.474Z,24.40
2019-06-15T03:43:34.483Z,24.40
2019-06-15T03:53:26.373Z,24.60
2019-06-15T03:56:21.537Z,24.70
2019-06-15T03:59:07.365Z,24.70
2019-06-15T04:01:51.995Z,24.80
2019-06-15T04:04:29.025Z,24.80
2019-06-15T04:07:01.054Z,24.80
2019-06-15T04:09:49.226Z,24.90
2019-06-15T04:12:28.767Z,24.90
2019-06-15T04:15:08.708Z,24.90
2019-06-15T04:17:40.636Z,24.90
2019-06-15T04:20:16.376Z,25.00
2019-06-15T04:22:50.620Z,25.00
2019-06-15T04:25:23.642Z,25.10
2019-06-15T04:27:57.932Z,25.10
2019-06-15T04:33:41.431Z,25.10
2019-06-15T04:36:12.595Z,25.00
2019-06-15T04:38:44.629Z,25.00
2019-06-15T04:41:16.988Z,24.90
2019-06-15T04:43:59.154Z,24.90
2019-06-15T04:46:44.967Z,24.90
2019-06-15T04:49:27.587Z,24.80
2019-06-15T04:52:01.658Z,24.90
2019-06-15T04:54:37.534Z,24.90
2019-06-15T04:57:13.810Z,24.90
2019-06-15T04:59:58.629Z,24.90
2019-06-15T05:02:31.538Z,25.00
2019-06-15T05:05:42.567Z,25.00
2019-06-15T05:08:25.109Z,25.10
2019-06-15T05:11:13.403Z,25.10
2019-06-15T05:14:00.197Z,25.20
2019-06-15T05:16:30.090Z,25.20
2019-06-15T05:19:00.771Z,25.20
2019-06-15T05:21:34.306Z,25.20
2019-06-15T05:24:04.153Z,25.10
2019-06-15T05:26:33.891Z,25.20
2019-06-15T05:29:03.960Z,25.20
2019-06-15T05:31:33.779Z,25.20
2019-06-15T05:34:03.622Z,25.20
2019-06-15T05:36:34.708Z,25.20
2019-06-15T05:39:06.080Z,25.30
2019-06-15T05:41:35.840Z,25.30
2019-06-15T05:44:05.891Z,25.30
2019-06-15T05:46:35.719Z,25.40
2019-06-15T05:49:05.728Z,25.40
2019-06-15T05:51:35.644Z,25.40
2019-06-15T05:54:05.535Z,25.40
2019-06-15T05:56:35.568Z,25.50
2019-06-15T05:59:05.477Z,25.50
2019-06-15T06:01:35.285Z,25.60
2019-06-15T06:04:05.104Z,25.60
2019-06-15T06:06:34.938Z,25.70
2019-06-15T06:09:05.841Z,25.80
2019-06-15T06:11:35.660Z,25.90
2019-06-15T06:14:05.664Z,26.10
2019-06-15T06:16:35.538Z,26.20
2019-06-15T06:19:05.375Z,26.30
2019-06-15T06:21:37.680Z,26.40
2019-06-15T06:24:07.433Z,26.50
2019-06-15T06:26:37.176Z,26.70
2019-06-15T06:29:06.978Z,26.70
2019-06-15T06:31:36.740Z,26.90
2019-06-15T06:34:06.579Z,27.00
2019-06-15T06:36:36.320Z,27.00
2019-06-15T06:39:08.528Z,27.10
2019-06-15T06:41:38.355Z,27.30
2019-06-15T06:44:08.170Z,27.40
2019-06-15T06:46:38.011Z,27.50
2019-06-15T06:49:10.264Z,27.70
2019-06-15T06:51:40.178Z,27.80
2019-06-15T06:54:09.998Z,28.00
2019-06-15T06:56:39.871Z,28.20
2019-06-15T06:59:09.711Z,28.30
2019-06-15T07:01:39.618Z,28.40
2019-06-15T07:04:10.299Z,28.60
2019-06-15T07:06:40.144Z,29.00
2019-06-15T07:09:10.067Z,29.30
2019-06-15T07:11:40.093Z,29.90
2019-06-15T07:14:09.810Z,30.50
2019-06-15T07:16:39.647Z,31.10
2019-06-15T07:19:09.525Z,31.50
2019-06-15T07:21:39.427Z,31.90
2019-06-15T07:24:09.244Z,32.30
2019-06-15T07:26:41.761Z,32.40
2019-06-15T07:29:12.665Z,32.40
2019-06-15T07:31:42.591Z,32.30
2019-06-15T07:34:12.511Z,31.80
2019-06-15T07:36:44.358Z,31.80
2019-06-15T07:39:18.464Z,32.00
2019-06-15T07:41:51.121Z,32.30
2019-06-15T07:44:21.993Z,32.30
2019-06-15T07:46:51.803Z,32.10
2019-06-15T07:49:23.874Z,32.00
2019-06-15T07:51:53.752Z,32.10
2019-06-15T07:54:23.591Z,32.10
2019-06-15T07:56:53.513Z,32.10
2019-06-15T07:59:23.424Z,32.20
2019-06-15T08:01:55.294Z,32.30
2019-06-15T08:04:24.872Z,32.40
2019-06-15T08:06:54.815Z,32.40
2019-06-15T08:09:24.644Z,32.40
2019-06-15T08:11:54.841Z,32.60
2019-06-15T08:14:24.760Z,32.90
2019-06-15T08:22:26.199Z,33.00
2019-06-15T08:25:00.964Z,32.90
2019-06-15T08:27:31.040Z,32.80
2019-06-15T08:30:02.661Z,33.00
2019-06-15T08:32:32.663Z,33.50
2019-06-15T08:35:03.692Z,34.20
2019-06-15T08:37:35.057Z,34.80
2019-06-15T08:40:06.461Z,35.10
2019-06-15T08:42:36.288Z,35.00
2019-06-15T08:45:06.791Z,34.80
2019-06-15T08:47:36.684Z,34.30
2019-06-15T08:50:07.801Z,33.90
2019-06-15T08:52:37.594Z,33.40
2019-06-15T08:55:08.907Z,33.10
2019-06-15T08:57:42.328Z,32.80
2019-06-15T09:00:12.379Z,32.60
2019-06-15T09:02:45.023Z,32.50
2019-06-15T09:05:21.739Z,32.40
2019-06-15T09:07:53.096Z,32.40
2019-06-15T09:10:28.986Z,32.40
2019-06-15T09:13:03.530Z,32.50
2019-06-15T09:15:46.114Z,32.70
2019-06-15T09:18:16.857Z,32.80
2019-06-15T09:20:47.183Z,33.00
2019-06-15T09:23:17.332Z,33.50
2019-06-15T09:25:47.206Z,34.10
2019-06-15T09:28:17.051Z,34.60
2019-06-15T09:30:48.791Z,35.10
2019-06-15T09:33:20.269Z,35.20
2019-06-15T09:35:51.131Z,35.10
2019-06-15T09:38:26.918Z,34.90
2019-06-15T09:40:56.766Z,34.70
2019-06-15T09:43:30.884Z,34.40
2019-06-15T09:46:00.703Z,34.00
2019-06-15T09:48:32.100Z,33.60
2019-06-15T09:51:06.360Z,33.50
2019-06-15T09:53:36.400Z,33.60
2019-06-15T09:56:12.770Z,33.90
2019-06-15T09:58:42.639Z,34.50
2019-06-15T10:01:15.552Z,35.10
2019-06-15T10:03:45.368Z,35.70
2019-06-15T10:06:17.092Z,36.20
2019-06-15T10:08:48.297Z,36.50
2019-06-15T10:11:18.917Z,37.10
2019-06-15T10:13:51.426Z,37.70
2019-06-15T10:16:21.277Z,38.00
2019-06-15T10:18:51.240Z,38.40
2019-06-15T10:21:25.058Z,38.80
2019-06-15T10:23:55.991Z,39.20
2019-06-15T10:26:26.147Z,39.30
2019-06-15T10:28:56.072Z,39.10
2019-06-15T10:31:25.911Z,39.10
2019-06-15T10:33:55.832Z,39.20
2019-06-15T10:36:25.830Z,39.20
2019-06-15T10:38:55.629Z,39.00
2019-06-15T10:41:26.777Z,38.90
2019-06-15T10:43:56.815Z,38.90
2019-06-15T10:46:26.684Z,38.80
2019-06-15T10:48:56.555Z,39.00
2019-06-15T10:51:26.451Z,39.10
2019-06-15T10:53:59.727Z,39.20
2019-06-15T10:56:28.378Z,39.30
2019-06-15T10:58:58.202Z,39.20
2019-06-15T11:01:28.116Z,39.30
2019-06-15T11:03:58.073Z,39.20
2019-06-15T11:06:28.076Z,39.30
2019-06-15T11:08:58.016Z,39.40
2019-06-15T11:11:27.943Z,39.10
2019-06-15T11:13:58.168Z,38.80
2019-06-15T11:16:31.571Z,38.30
2019-06-15T11:19:01.933Z,37.90
2019-06-15T11:21:31.903Z,37.50
2019-06-15T11:24:01.834Z,37.10
2019-06-15T11:26:32.038Z,36.70
2019-06-15T11:29:08.735Z,36.30
2019-06-15T11:31:38.875Z,36.00
2019-06-15T11:34:12.573Z,35.70
2019-06-15T11:36:45.545Z,35.70
2019-06-15T11:39:17.763Z,35.90
2019-06-15T11:41:47.798Z,35.90
2019-06-15T11:44:17.680Z,36.10
2019-06-15T11:46:47.495Z,36.30
2019-06-15T11:49:17.315Z,36.60
2019-06-15T11:51:47.355Z,37.00
2019-06-15T11:54:17.260Z,37.50
2019-06-15T11:56:47.379Z,38.00
2019-06-15T11:59:18.553Z,38.40
2019-06-15T12:01:50.773Z,38.50
2019-06-15T12:04:20.765Z,38.40
2019-06-15T12:06:50.799Z,38.30
2019-06-15T12:20:33.176Z,39.40
2019-06-15T12:23:03.104Z,39.20
2019-06-15T12:25:33.059Z,39.00
2019-06-15T12:28:02.902Z,38.60
2019-06-15T13:37:24.141Z,34.80
2019-06-15T13:42:39.961Z,34.60
2019-06-15T13:45:10.539Z,34.70
2019-06-15T13:47:40.506Z,34.90
2019-06-15T13:50:10.612Z,34.90
2019-06-15T13:52:40.490Z,35.10
2019-06-15T13:55:10.968Z,35.10
2019-06-15T13:57:44.116Z,35.10
2019-06-15T14:00:14.703Z,35.10
2019-06-15T14:02:44.607Z,35.30
2019-06-15T14:10:46.027Z,35.30
2019-06-15T14:13:18.311Z,35.20
2019-06-15T14:15:48.275Z,34.90
2019-06-15T14:18:18.533Z,34.80
2019-06-15T14:20:48.450Z,34.50
2019-06-15T14:23:18.416Z,34.30
2019-06-15T14:25:48.258Z,34.20
2019-06-15T14:28:18.101Z,34.10
2019-06-15T14:30:48.048Z,34.10
2019-06-15T14:33:17.887Z,34.20
2019-06-15T14:35:47.779Z,34.30
2019-06-15T16:00:57.184Z,33.90
2019-06-15T16:03:30.683Z,33.80
2019-06-15T16:06:00.605Z,33.60
2019-06-15T16:08:30.531Z,33.50
2019-06-15T16:11:46.138Z,33.40
2019-06-15T16:14:16.454Z,33.20
2019-06-15T16:16:50.267Z,33.10
2019-06-15T16:19:18.348Z,33.00
2019-06-15T16:21:51.049Z,32.80
2019-06-15T16:24:20.928Z,32.80
2019-06-15T16:26:50.785Z,32.70
2019-06-15T16:29:20.643Z,32.70
2019-06-15T16:31:50.523Z,32.60
2019-06-15T16:34:22.362Z,32.60
2019-06-15T16:36:52.237Z,32.50
2019-06-15T16:39:22.165Z,32.40
2019-06-15T16:41:52.048Z,32.40
2019-06-15T16:44:21.835Z,32.40
2019-06-15T16:46:51.757Z,32.40
2019-06-15T16:49:21.652Z,32.30
2019-06-15T16:51:51.457Z,32.20
2019-06-15T16:54:21.348Z,32.20
2019-06-15T16:56:51.231Z,32.20
2019-06-15T16:59:21.134Z,32.20
2019-06-15T17:01:51.086Z,32.20
2019-06-15T17:04:21.065Z,32.10
2019-06-15T17:06:50.971Z,32.10
2019-06-15T17:09:22.225Z,32.10
2019-06-15T17:11:52.084Z,32.00
2019-06-15T17:14:26.934Z,32.00
2019-06-15T17:16:57.564Z,32.00
2019-06-15T17:19:27.577Z,32.00
2019-06-15T17:22:11.160Z,31.90
2019-06-15T17:24:31.397Z,31.90
2019-06-15T17:27:01.347Z,31.80
2019-06-15T17:29:32.770Z,31.80
2019-06-15T17:32:02.687Z,31.80
2019-06-15T17:34:32.499Z,31.70
2019-06-15T17:37:02.364Z,31.70
2019-06-15T17:39:32.254Z,31.60
2019-06-15T17:42:02.093Z,31.50
2019-06-15T17:44:39.660Z,31.50
2019-06-15T17:47:11.984Z,31.50
2019-06-15T17:49:42.386Z,31.40
2019-06-15T17:52:12.212Z,31.30
2019-06-15T17:54:46.655Z,31.30
2019-06-15T17:57:16.735Z,31.20
2019-06-15T17:59:49.507Z,31.10
2019-06-15T18:02:19.600Z,31.00
2019-06-15T18:04:49.474Z,30.90
2019-06-15T18:07:19.285Z,30.80
2019-06-15T18:09:51.495Z,30.70
2019-06-15T18:12:21.306Z,30.70
2019-06-15T18:14:56.781Z,30.60
2019-06-15T18:17:27.287Z,30.60
2019-06-15T18:20:00.175Z,30.50
2019-06-15T18:22:31.718Z,30.40
2019-06-15T18:25:06.032Z,30.30
2019-06-15T18:27:37.035Z,30.30
2019-06-15T18:30:06.563Z,30.20
2019-06-15T18:32:37.845Z,30.20
2019-06-15T18:35:10.055Z,30.10
2019-06-15T18:37:41.770Z,30.00
2019-06-15T18:40:16.070Z,30.00
2019-06-15T18:42:46.443Z,29.90
2019-06-15T18:45:19.704Z,29.80
2019-06-15T18:47:49.640Z,29.70
2019-06-15T18:50:37.712Z,29.60
2019-06-15T18:53:09.205Z,29.50
2019-06-15T18:55:43.421Z,29.50
2019-06-15T18:58:16.986Z,29.40
2019-06-15T19:00:49.425Z,29.30
2019-06-15T19:03:19.346Z,29.30
2019-06-15T19:05:50.123Z,29.20
2019-06-15T19:08:20.010Z,29.20
2019-06-15T19:10:51.052Z,29.20
2019-06-15T19:13:21.939Z,29.00
2019-06-15T19:15:57.016Z,29.00
2019-06-15T19:18:26.214Z,28.90
2019-06-15T19:20:56.308Z,28.90
2019-06-15T19:23:26.710Z,28.80
2019-06-15T19:25:58.235Z,28.70
2019-06-15T19:28:29.357Z,28.70
2019-06-15T19:31:02.272Z,28.60
2019-06-15T19:33:32.180Z,28.50
2019-06-15T19:36:01.939Z,28.40
2019-06-15T19:38:31.795Z,28.30
2019-06-15T19:41:02.839Z,28.20
2019-06-15T19:43:36.133Z,28.10
2019-06-15T19:46:10.348Z,28.00
2019-06-15T19:48:47.299Z,27.90
2019-06-15T19:51:17.192Z,27.90
2019-06-15T19:53:49.483Z,27.80
2019-06-15T19:56:26.012Z,27.70
2019-06-15T19:59:01.826Z,27.70
2019-06-15T20:01:29.345Z,27.60
2019-06-15T20:03:59.578Z,27.50
2019-06-15T20:06:33.304Z,27.50
2019-06-15T20:09:07.215Z,27.40
2019-06-15T20:11:37.410Z,27.40
2019-06-15T20:14:09.926Z,27.30
2019-06-15T20:16:43.466Z,27.20
2019-06-15T20:19:26.594Z,27.10
2019-06-15T20:22:00.785Z,27.10
2019-06-15T20:24:32.552Z,27.00
2019-06-15T20:27:02.394Z,26.90
2019-06-15T20:29:35.981Z,26.90
2019-06-15T20:32:06.823Z,26.80
2019-06-15T20:34:38.124Z,26.80
2019-06-15T20:37:07.957Z,26.80
2019-06-15T20:39:40.048Z,26.80
2019-06-15T20:42:16.487Z,26.70
2019-06-15T20:44:47.411Z,26.70
2019-06-15T20:47:19.152Z,26.70
2019-06-15T20:49:49.013Z,26.60
2019-06-15T20:52:18.823Z,26.60
2019-06-15T20:54:49.971Z,26.50
2019-06-15T20:57:21.732Z,26.50
2019-06-15T20:59:52.110Z,26.40
2019-06-15T21:02:21.924Z,26.40
2019-06-15T21:04:53.028Z,26.30
2019-06-15T21:07:26.860Z,26.30
2019-06-15T21:09:57.400Z,26.20
2019-06-15T21:12:26.989Z,26.20
2019-06-15T21:14:56.816Z,26.20
2019-06-15T21:17:29.294Z,26.10
2019-06-15T21:20:01.042Z,26.10
2019-06-15T21:22:32.757Z,26.00
2019-06-15T21:25:06.801Z,26.00
2019-06-15T21:27:38.706Z,26.00
2019-06-15T21:30:10.378Z,25.90
2019-06-15T21:32:42.036Z,25.90
2019-06-15T21:35:12.367Z,25.80
2019-06-15T21:37:43.336Z,25.70
2019-06-15T21:40:15.374Z,25.70
2019-06-15T21:42:50.625Z,25.70
2019-06-15T21:45:20.248Z,25.60
2019-06-15T21:47:51.130Z,25.60
2019-06-15T21:50:23.001Z,25.50
2019-06-15T21:52:56.496Z,25.50
2019-06-15T21:55:26.974Z,25.50
2019-06-15T21:57:56.835Z,25.40
2019-06-15T22:00:44.588Z,25.30
2019-06-15T22:03:16.376Z,25.20
2019-06-15T22:05:59.786Z,25.20
2019-06-15T22:08:18.370Z,25.10
2019-06-15T22:10:48.165Z,25.10
2019-06-15T22:13:19.072Z,25.10
2019-06-15T22:15:56.107Z,25.10
2019-06-15T22:18:30.847Z,25.00
2019-06-15T22:21:00.752Z,25.10
2019-06-15T22:23:30.702Z,25.10
2019-06-15T22:26:02.839Z,25.00
2019-06-15T22:28:36.466Z,25.00
2019-06-15T22:31:08.976Z,25.00
2019-06-15T22:33:40.442Z,25.00
2019-06-15T22:36:24.047Z,24.90
2019-06-15T22:38:41.860Z,25.00
2019-06-15T22:41:12.764Z,25.00
2019-06-15T22:43:46.459Z,25.00
2019-06-15T22:46:17.364Z,25.00
2019-06-15T22:48:50.644Z,25.00
2019-06-15T22:51:23.009Z,25.00
2019-06-15T22:53:56.542Z,25.10
2019-06-15T22:56:26.738Z,25.00
2019-06-15T22:58:57.311Z,25.10
2019-06-15T23:01:27.089Z,25.00
2019-06-15T23:03:57.439Z,25.00
2019-06-15T23:06:37.539Z,25.00
2019-06-15T23:08:59.806Z,25.00
2019-06-15T23:11:29.640Z,25.00
2019-06-15T23:14:03.057Z,25.00
2019-06-15T23:16:32.861Z,25.00
2019-06-15T23:19:02.689Z,25.00
2019-06-15T23:21:32.578Z,24.90
2019-06-15T23:24:02.470Z,24.90
2019-06-15T23:26:32.221Z,24.90
2019-06-15T23:29:02.002Z,24.90
2019-06-15T23:31:33.644Z,24.90
2019-06-15T23:34:07.253Z,24.80
2019-06-15T23:36:52.907Z,24.80
2019-06-15T23:39:11.696Z,24.80
2019-06-15T23:41:42.609Z,24.80
2019-06-15T23:44:12.458Z,24.70
2019-06-15T23:46:43.589Z,24.70
2019-06-15T23:49:13.410Z,24.60
2019-06-15T23:51:46.689Z,24.60
2019-06-15T23:54:16.706Z,24.50
2019-06-15T23:56:46.653Z,24.50
2019-06-15T23:59:18.060Z,24.40
