createdAt,value
2018-11-12T00:00:24.689Z,100646.06
2018-11-12T00:08:45.669Z,100642.44
2018-11-12T00:17:06.743Z,100649.92
2018-11-12T00:25:27.726Z,100649.84
2018-11-12T00:33:48.764Z,100672.27
2018-11-12T00:42:09.767Z,100686.41
2018-11-12T00:50:30.805Z,100695.67
2018-11-12T00:58:52.118Z,100693.27
2018-11-12T01:07:13.107Z,100673.97
2018-11-12T01:15:34.109Z,100667.48
2018-11-12T01:23:55.086Z,100654.05
2018-11-12T01:32:16.137Z,100658.03
2018-11-12T01:40:37.156Z,100681.37
2018-11-12T01:48:58.176Z,100701.42
2018-11-12T01:57:19.196Z,100706.30
2018-11-12T02:05:40.217Z,100704.86
2018-11-12T02:14:01.198Z,100677.45
2018-11-12T02:22:22.215Z,100679.25
2018-11-12T02:30:43.197Z,100673.63
2018-11-12T02:39:04.293Z,100636.48
2018-11-12T02:47:25.290Z,100611.98
2018-11-12T02:55:46.292Z,100612.02
2018-11-12T03:04:07.274Z,100591.53
2018-11-12T03:12:28.259Z,100608.30
2018-11-12T03:20:49.288Z,100614.53
2018-11-12T03:29:10.309Z,100617.56
2018-11-12T03:37:31.299Z,100619.30
2018-11-12T03:45:52.320Z,100639.85
2018-11-12T03:54:13.305Z,100650.02
2018-11-12T04:02:34.326Z,100655.84
2018-11-12T04:10:55.310Z,100645.55
2018-11-12T04:19:16.330Z,100662.27
2018-11-12T04:27:37.357Z,100661.58
2018-11-12T04:35:58.401Z,100671.61
2018-11-12T04:44:19.419Z,100661.81
2018-11-12T04:52:40.489Z,100626.15
2018-11-12T05:01:01.493Z,100631.42
2018-11-12T05:09:22.493Z,100641.70
2018-11-12T05:17:43.544Z,100629.42
2018-11-12T05:26:04.531Z,100615.77
2018-11-12T05:34:25.513Z,100648.86
2018-11-12T05:42:46.534Z,100632.52
2018-11-12T05:51:07.518Z,100629.91
2018-11-12T05:59:28.525Z,100611.14
2018-11-12T06:07:49.510Z,100635.08
2018-11-12T06:16:10.510Z,100633.83
2018-11-12T06:24:31.534Z,100619.85
2018-11-12T06:32:52.531Z,100630.03
2018-11-12T06:41:13.560Z,100662.81
2018-11-12T06:49:34.586Z,100656.44
2018-11-12T06:57:55.613Z,100642.77
2018-11-12T07:06:16.607Z,100668.27
2018-11-12T07:14:37.617Z,100678.08
2018-11-12T07:22:58.721Z,100649.34
2018-11-12T07:31:19.747Z,100640.70
2018-11-12T07:39:40.783Z,100637.02
2018-11-12T07:48:01.781Z,100616.66
2018-11-12T07:56:22.815Z,100601.37
2018-11-12T08:04:43.792Z,100595.30
2018-11-12T08:13:04.789Z,100592.94
2018-11-12T08:21:25.789Z,100601.73
2018-11-12T08:29:46.910Z,100603.19
2018-11-12T08:38:07.866Z,100604.23
2018-11-12T08:46:28.917Z,100585.41
2018-11-12T08:54:49.953Z,100554.69
2018-11-12T09:03:10.956Z,100555.17
2018-11-12T09:11:31.950Z,100581.33
2018-11-12T09:19:52.991Z,100563.72
2018-11-12T09:28:13.999Z,100556.78
2018-11-12T09:36:35.072Z,100542.67
2018-11-12T09:44:56.069Z,100550.77
2018-11-12T09:53:17.092Z,100555.27
2018-11-12T10:01:38.569Z,100543.34
2018-11-12T10:10:01.472Z,100550.40
2018-11-12T10:18:20.176Z,100545.37
2018-11-12T10:26:41.191Z,100536.02
2018-11-12T10:35:02.174Z,100534.77
2018-11-12T10:43:23.169Z,100537.91
2018-11-12T10:51:44.188Z,100539.52
2018-11-12T11:00:05.208Z,100536.73
2018-11-12T11:08:26.209Z,100538.54
2018-11-12T11:16:47.228Z,100541.45
2018-11-12T11:25:08.256Z,100551.79
2018-11-12T11:33:29.394Z,100563.08
2018-11-12T11:41:50.378Z,100548.48
2018-11-12T11:50:11.448Z,100550.46
2018-11-12T11:58:32.437Z,100561.12
2018-11-12T12:06:53.414Z,100533.72
2018-11-12T12:15:14.423Z,100543.34
2018-11-12T12:23:35.402Z,100545.01
2018-11-12T12:31:56.405Z,100576.33
2018-11-12T12:40:17.424Z,100583.03
2018-11-12T12:56:59.256Z,100577.69
2018-11-12T13:05:20.238Z,100586.66
2018-11-12T13:13:41.243Z,100591.46
2018-11-12T13:22:02.226Z,100605.69
2018-11-12T13:30:23.237Z,100614.96
2018-11-12T13:38:44.343Z,100631.13
2018-11-12T13:47:05.329Z,100658.50
2018-11-12T13:55:26.348Z,100675.78
2018-11-12T14:03:47.334Z,100681.70
2018-11-12T14:12:08.357Z,100684.81
2018-11-12T14:20:29.451Z,100706.16
2018-11-12T14:28:50.427Z,100707.78
2018-11-12T14:37:11.446Z,100715.41
2018-11-12T14:45:32.458Z,100721.83
2018-11-12T14:53:53.457Z,100734.90
2018-11-12T15:02:14.442Z,100753.11
2018-11-12T15:10:35.426Z,100770.97
2018-11-12T15:18:56.421Z,100781.42
2018-11-12T15:27:17.403Z,100787.21
2018-11-12T15:35:38.428Z,100799.50
2018-11-12T15:43:59.425Z,100813.61
2018-11-12T15:52:20.435Z,100812.19
2018-11-12T16:00:41.433Z,100822.73
2018-11-12T16:09:02.441Z,100835.25
2018-11-12T16:17:23.419Z,100852.20
2018-11-12T16:25:44.429Z,100893.41
2018-11-12T16:34:05.455Z,100904.45
2018-11-12T16:42:26.484Z,100900.56
2018-11-12T16:50:47.473Z,100929.77
2018-11-12T16:59:08.455Z,100965.09
2018-11-12T17:07:29.451Z,100972.73
2018-11-12T17:15:50.438Z,100975.16
2018-11-12T17:24:11.465Z,100989.64
2018-11-12T17:32:32.473Z,101021.34
2018-11-12T17:40:53.472Z,101037.67
2018-11-12T17:49:14.565Z,101034.09
2018-11-12T17:57:35.570Z,101033.33
2018-11-12T18:05:56.636Z,101040.17
2018-11-12T18:14:17.660Z,101069.17
2018-11-12T18:22:38.684Z,101065.69
2018-11-12T18:30:59.714Z,101089.78
2018-11-12T18:39:20.714Z,101089.91
2018-11-12T18:47:41.741Z,101089.35
2018-11-12T18:56:02.736Z,101119.27
2018-11-12T19:04:23.960Z,101120.23
2018-11-12T19:12:44.962Z,101158.75
2018-11-12T19:21:05.986Z,101155.63
2018-11-12T19:29:27.012Z,101150.55
2018-11-12T19:37:48.032Z,101156.55
2018-11-12T19:46:09.056Z,101157.34
2018-11-12T19:54:30.145Z,101157.34
2018-11-12T20:02:51.147Z,101189.66
2018-11-12T20:11:12.214Z,101176.07
2018-11-12T20:19:33.238Z,101167.92
2018-11-12T20:27:54.237Z,101206.23
2018-11-12T20:36:15.268Z,101185.77
2018-11-12T20:44:36.249Z,101213.53
2018-11-12T20:52:57.277Z,101208.01
2018-11-12T21:01:18.293Z,101186.69
2018-11-12T21:09:39.376Z,101197.20
2018-11-12T21:18:00.415Z,101193.69
2018-11-12T21:26:21.471Z,101198.00
2018-11-12T21:34:42.657Z,101193.42
2018-11-12T21:43:03.878Z,101210.84
2018-11-12T21:51:24.915Z,101204.59
2018-11-12T21:59:46.150Z,101204.34
2018-11-12T22:08:07.242Z,101205.50
2018-11-12T22:16:28.395Z,101233.13
2018-11-12T22:24:49.562Z,101236.30
2018-11-12T22:33:10.617Z,101234.13
2018-11-12T22:41:31.640Z,101237.93
2018-11-12T22:49:52.645Z,101268.00
2018-11-12T22:58:13.626Z,101257.89
2018-11-12T23:06:34.626Z,101271.63
2018-11-12T23:14:55.695Z,101260.64
2018-11-12T23:23:16.678Z,101254.43
2018-11-12T23:31:37.677Z,101282.03
2018-11-12T23:39:58.681Z,101272.34
2018-11-12T23:48:19.681Z,101270.36
2018-11-12T23:56:40.673Z,101246.78
