createdAt,value
2019-01-20T00:00:39.372Z,8.70
2019-01-20T00:03:07.632Z,8.60
2019-01-20T00:05:36.199Z,8.60
2019-01-20T00:08:04.690Z,8.60
2019-01-20T00:10:32.992Z,8.60
2019-01-20T00:13:01.252Z,8.60
2019-01-20T00:15:29.714Z,8.80
2019-01-20T00:17:58.195Z,8.60
2019-01-20T00:20:26.731Z,8.60
2019-01-20T00:22:55.225Z,8.60
2019-01-20T00:25:23.632Z,8.50
2019-01-20T00:27:52.111Z,8.30
2019-01-20T00:30:20.695Z,8.60
2019-01-20T00:32:49.277Z,8.50
2019-01-20T00:35:17.695Z,8.30
2019-01-20T00:37:46.239Z,8.50
2019-01-20T00:40:14.946Z,8.40
2019-01-20T00:42:43.537Z,8.30
2019-01-20T00:45:13.960Z,8.40
2019-01-20T00:47:42.244Z,8.10
2019-01-20T00:50:11.657Z,8.30
2019-01-20T00:52:40.009Z,8.10
2019-01-20T00:55:11.177Z,8.10
2019-01-20T00:57:40.604Z,8.20
2019-01-20T01:00:18.853Z,8.20
2019-01-20T01:02:47.220Z,8.30
2019-01-20T01:05:17.240Z,8.20
2019-01-20T01:07:45.959Z,8.30
2019-01-20T01:10:14.711Z,8.20
2019-01-20T01:12:43.633Z,8.20
2019-01-20T01:15:12.358Z,8.20
2019-01-20T01:17:40.867Z,8.30
2019-01-20T01:20:11.020Z,8.20
2019-01-20T01:22:39.564Z,8.20
2019-01-20T01:25:09.631Z,8.20
2019-01-20T01:27:38.167Z,8.20
2019-01-20T01:30:10.130Z,8.30
2019-01-20T01:32:38.610Z,8.10
2019-01-20T01:35:07.231Z,8.40
2019-01-20T01:37:35.879Z,8.20
2019-01-20T01:40:05.416Z,8.20
2019-01-20T01:42:33.795Z,8.00
2019-01-20T01:45:02.151Z,7.80
2019-01-20T01:47:30.552Z,8.00
2019-01-20T01:49:59.140Z,7.70
2019-01-20T01:52:27.582Z,7.80
2019-01-20T01:54:55.893Z,7.80
2019-01-20T01:57:25.161Z,7.80
2019-01-20T01:59:54.781Z,7.70
2019-01-20T02:02:23.085Z,7.70
2019-01-20T02:04:51.554Z,7.60
2019-01-20T02:07:20.140Z,7.60
2019-01-20T02:09:48.509Z,7.70
2019-01-20T02:12:16.889Z,7.70
2019-01-20T02:14:45.643Z,7.80
2019-01-20T02:17:14.046Z,8.00
2019-01-20T02:19:42.420Z,7.90
2019-01-20T02:22:10.982Z,7.80
2019-01-20T02:24:39.400Z,8.00
2019-01-20T02:27:07.786Z,7.90
2019-01-20T02:29:36.221Z,8.00
2019-01-20T02:32:05.110Z,7.90
2019-01-20T02:34:33.531Z,7.70
2019-01-20T02:37:01.868Z,7.60
2019-01-20T02:39:30.553Z,7.60
2019-01-20T02:41:59.034Z,7.50
2019-01-20T02:44:27.614Z,7.60
2019-01-20T02:46:56.234Z,7.70
2019-01-20T02:49:24.619Z,7.70
2019-01-20T02:51:53.045Z,7.90
2019-01-20T02:54:21.539Z,7.90
2019-01-20T02:56:49.942Z,7.80
2019-01-20T02:59:18.396Z,7.90
2019-01-20T03:01:48.818Z,7.80
2019-01-20T03:04:17.392Z,7.80
2019-01-20T03:06:45.885Z,7.80
2019-01-20T03:09:14.414Z,7.80
2019-01-20T03:11:42.777Z,7.80
2019-01-20T03:14:11.119Z,7.90
2019-01-20T03:16:39.700Z,7.90
2019-01-20T03:19:08.069Z,7.90
2019-01-20T03:21:36.559Z,7.90
2019-01-20T03:24:05.551Z,7.90
2019-01-20T03:26:33.931Z,8.00
2019-01-20T03:29:02.411Z,8.00
2019-01-20T03:31:30.825Z,8.00
2019-01-20T03:33:59.296Z,7.90
2019-01-20T03:36:27.761Z,8.00
2019-01-20T03:38:56.166Z,8.10
2019-01-20T03:41:24.424Z,8.10
2019-01-20T03:43:52.987Z,8.10
2019-01-20T03:46:21.500Z,7.90
2019-01-20T03:48:49.869Z,7.80
2019-01-20T03:51:18.279Z,7.80
2019-01-20T03:53:46.804Z,7.80
2019-01-20T03:56:15.217Z,7.70
2019-01-20T03:58:43.721Z,7.70
2019-01-20T04:01:11.973Z,7.80
2019-01-20T04:03:40.419Z,7.80
2019-01-20T04:06:08.795Z,7.70
2019-01-20T04:08:37.116Z,7.70
2019-01-20T04:11:05.673Z,7.80
2019-01-20T04:13:34.374Z,8.00
2019-01-20T04:16:02.854Z,7.90
2019-01-20T04:18:31.409Z,8.00
2019-01-20T04:20:59.884Z,7.90
2019-01-20T04:23:28.298Z,7.90
2019-01-20T04:25:56.946Z,7.80
2019-01-20T04:28:25.562Z,7.90
2019-01-20T04:30:53.932Z,8.00
2019-01-20T04:33:22.420Z,7.80
2019-01-20T04:35:50.766Z,8.00
2019-01-20T04:38:19.088Z,7.80
2019-01-20T04:40:47.315Z,7.90
2019-01-20T04:43:16.037Z,8.00
2019-01-20T04:45:44.429Z,8.00
2019-01-20T04:48:12.759Z,7.90
2019-01-20T04:50:41.236Z,7.90
2019-01-20T04:53:09.651Z,7.70
2019-01-20T04:55:37.922Z,7.60
2019-01-20T04:58:06.679Z,7.80
2019-01-20T05:00:35.094Z,7.70
2019-01-20T05:03:03.463Z,7.60
2019-01-20T05:05:31.914Z,7.50
2019-01-20T05:08:00.497Z,7.50
2019-01-20T05:10:28.814Z,7.70
2019-01-20T05:12:57.193Z,7.70
2019-01-20T05:15:25.836Z,7.90
2019-01-20T05:17:54.248Z,7.80
2019-01-20T05:20:22.667Z,8.00
2019-01-20T05:22:51.072Z,8.00
2019-01-20T05:25:19.479Z,8.00
2019-01-20T05:27:47.968Z,7.90
2019-01-20T05:30:18.507Z,8.00
2019-01-20T05:32:46.872Z,7.90
2019-01-20T05:35:16.176Z,7.90
2019-01-20T05:37:44.539Z,8.10
2019-01-20T05:40:14.147Z,8.00
2019-01-20T05:42:46.317Z,8.10
2019-01-20T05:45:14.928Z,7.90
2019-01-20T05:47:43.452Z,7.50
2019-01-20T05:50:12.985Z,7.50
2019-01-20T05:52:41.473Z,7.60
2019-01-20T05:55:10.356Z,7.70
2019-01-20T05:57:39.872Z,7.80
2019-01-20T06:00:17.631Z,7.80
2019-01-20T06:02:46.117Z,7.80
2019-01-20T06:05:14.416Z,8.00
2019-01-20T06:07:42.975Z,7.90
2019-01-20T06:10:12.294Z,7.90
2019-01-20T06:12:40.460Z,8.00
2019-01-20T06:15:12.314Z,8.20
2019-01-20T06:17:40.909Z,8.40
2019-01-20T06:20:09.619Z,8.50
2019-01-20T06:22:38.154Z,8.50
2019-01-20T06:25:06.880Z,8.90
2019-01-20T06:27:35.425Z,9.20
2019-01-20T06:30:06.084Z,9.50
2019-01-20T06:32:34.633Z,10.00
2019-01-20T06:35:03.354Z,10.10
2019-01-20T06:37:31.799Z,10.50
2019-01-20T06:40:00.403Z,10.80
2019-01-20T06:42:28.924Z,10.70
2019-01-20T06:44:57.159Z,10.50
2019-01-20T06:47:25.620Z,10.10
2019-01-20T06:49:54.002Z,10.00
2019-01-20T06:52:22.411Z,9.70
2019-01-20T06:54:50.891Z,9.70
2019-01-20T06:57:19.365Z,9.70
2019-01-20T06:59:47.743Z,9.50
2019-01-20T07:02:16.197Z,9.60
2019-01-20T07:04:44.778Z,9.50
2019-01-20T07:07:13.199Z,9.60
2019-01-20T07:09:41.838Z,9.70
2019-01-20T07:12:10.259Z,9.80
2019-01-20T07:14:38.532Z,10.00
2019-01-20T07:17:07.074Z,9.80
2019-01-20T07:19:36.578Z,9.80
2019-01-20T07:22:04.712Z,9.80
2019-01-20T07:24:33.234Z,9.80
2019-01-20T07:27:01.640Z,9.90
2019-01-20T07:29:29.903Z,9.70
2019-01-20T07:31:58.491Z,9.70
2019-01-20T07:34:27.520Z,9.80
2019-01-20T07:36:56.046Z,9.70
2019-01-20T07:39:24.647Z,9.90
2019-01-20T07:41:53.209Z,10.00
2019-01-20T07:44:21.627Z,10.00
2019-01-20T07:46:50.084Z,10.00
2019-01-20T07:49:18.650Z,10.10
2019-01-20T07:51:47.183Z,10.30
2019-01-20T07:54:15.826Z,10.50
2019-01-20T07:56:44.228Z,10.60
2019-01-20T07:59:12.600Z,10.80
2019-01-20T08:01:40.968Z,11.00
2019-01-20T08:04:09.431Z,11.40
2019-01-20T08:06:37.845Z,12.20
2019-01-20T08:09:08.158Z,13.20
2019-01-20T08:11:36.610Z,13.80
2019-01-20T08:14:05.432Z,14.50
2019-01-20T08:16:33.879Z,14.60
2019-01-20T08:19:02.315Z,15.70
2019-01-20T08:21:31.150Z,16.00
2019-01-20T08:23:59.634Z,16.90
2019-01-20T08:26:28.040Z,18.10
2019-01-20T08:28:56.589Z,17.90
2019-01-20T08:31:25.067Z,18.20
2019-01-20T08:33:53.383Z,18.40
2019-01-20T08:36:21.821Z,18.30
2019-01-20T08:38:51.642Z,18.10
2019-01-20T08:41:20.344Z,18.60
2019-01-20T08:43:49.375Z,18.50
2019-01-20T08:46:22.992Z,18.30
2019-01-20T08:48:51.710Z,17.60
2019-01-20T08:51:20.309Z,18.60
2019-01-20T08:53:48.869Z,19.60
2019-01-20T08:56:17.367Z,20.50
2019-01-20T08:58:45.755Z,20.60
2019-01-20T09:01:14.219Z,21.30
2019-01-20T09:03:42.892Z,21.70
2019-01-20T09:06:11.346Z,22.10
2019-01-20T09:08:39.755Z,22.10
2019-01-20T09:11:08.230Z,22.40
2019-01-20T09:13:39.878Z,22.70
2019-01-20T09:16:07.444Z,22.10
2019-01-20T09:18:35.744Z,21.30
2019-01-20T09:21:04.304Z,21.00
2019-01-20T09:23:32.972Z,21.20
2019-01-20T09:26:01.297Z,21.70
2019-01-20T09:28:29.578Z,22.30
2019-01-20T09:30:58.004Z,22.90
2019-01-20T09:33:26.605Z,23.60
2019-01-20T09:35:54.948Z,23.70
2019-01-20T09:38:23.498Z,24.00
2019-01-20T09:40:52.176Z,24.60
2019-01-20T09:43:20.559Z,24.60
2019-01-20T09:45:49.785Z,24.60
2019-01-20T09:48:18.302Z,24.40
2019-01-20T09:50:46.715Z,23.20
2019-01-20T09:53:15.092Z,23.50
2019-01-20T09:55:43.332Z,24.10
2019-01-20T09:58:11.917Z,23.50
2019-01-20T10:00:40.436Z,23.90
2019-01-20T10:03:16.025Z,24.50
2019-01-20T10:05:39.342Z,24.40
2019-01-20T10:08:07.893Z,24.60
2019-01-20T10:10:36.267Z,25.00
2019-01-20T10:13:04.891Z,25.30
2019-01-20T10:15:33.228Z,25.60
2019-01-20T10:18:01.709Z,25.10
2019-01-20T10:20:31.449Z,25.20
2019-01-20T10:23:00.405Z,24.60
2019-01-20T10:25:28.873Z,26.40
2019-01-20T10:27:57.506Z,27.00
2019-01-20T10:30:30.764Z,25.90
2019-01-20T10:32:59.181Z,27.10
2019-01-20T10:35:37.043Z,26.40
2019-01-20T10:38:07.037Z,26.60
2019-01-20T10:40:35.471Z,26.90
2019-01-20T10:43:03.923Z,26.70
2019-01-20T10:45:32.242Z,26.10
2019-01-20T10:48:00.775Z,25.20
2019-01-20T10:50:29.190Z,26.20
2019-01-20T10:52:57.659Z,26.90
2019-01-20T10:55:26.319Z,27.00
2019-01-20T10:57:54.801Z,27.00
2019-01-20T11:00:25.838Z,26.80
2019-01-20T11:02:55.649Z,26.70
2019-01-20T11:05:28.890Z,27.00
2019-01-20T11:07:54.490Z,27.60
2019-01-20T11:10:23.039Z,27.90
2019-01-20T11:12:51.664Z,27.60
2019-01-20T11:15:20.136Z,27.70
2019-01-20T11:17:48.718Z,27.40
2019-01-20T11:20:17.782Z,26.90
2019-01-20T11:22:46.293Z,26.50
2019-01-20T11:25:17.741Z,25.10
2019-01-20T11:27:46.279Z,26.20
2019-01-20T11:30:14.780Z,26.70
2019-01-20T11:32:43.251Z,25.80
2019-01-20T11:35:13.899Z,26.00
2019-01-20T11:37:42.466Z,26.40
2019-01-20T11:40:11.900Z,26.20
2019-01-20T11:42:40.449Z,25.50
2019-01-20T11:45:30.126Z,25.50
2019-01-20T11:47:58.710Z,23.90
2019-01-20T11:50:27.150Z,24.20
2019-01-20T11:52:55.599Z,23.60
2019-01-20T11:55:24.258Z,22.70
2019-01-20T11:57:52.664Z,24.10
2019-01-20T12:00:32.478Z,25.30
2019-01-20T12:03:01.110Z,25.10
2019-01-20T12:05:30.024Z,25.00
2019-01-20T12:07:58.534Z,25.10
2019-01-20T12:10:27.153Z,25.30
2019-01-20T12:13:04.097Z,24.60
2019-01-20T12:15:32.426Z,24.20
2019-01-20T12:18:00.784Z,24.60
2019-01-20T12:20:29.142Z,24.30
2019-01-20T12:22:57.916Z,24.20
2019-01-20T12:25:26.333Z,24.00
2019-01-20T12:27:54.724Z,23.90
2019-01-20T12:30:25.546Z,24.80
2019-01-20T12:32:54.027Z,24.90
2019-01-20T12:35:22.472Z,23.50
2019-01-20T12:37:51.051Z,23.20
2019-01-20T12:40:29.529Z,22.90
2019-01-20T12:42:58.251Z,21.20
2019-01-20T12:45:26.673Z,19.10
2019-01-20T12:47:55.214Z,19.80
2019-01-20T12:50:23.733Z,21.10
2019-01-20T12:52:52.096Z,21.10
2019-01-20T12:55:20.653Z,21.70
2019-01-20T12:57:49.087Z,21.40
2019-01-20T13:00:18.068Z,21.40
2019-01-20T13:02:46.614Z,22.10
2019-01-20T13:05:15.046Z,22.30
2019-01-20T13:07:43.291Z,22.50
2019-01-20T13:10:13.100Z,22.70
2019-01-20T13:12:41.654Z,23.00
2019-01-20T13:15:12.318Z,22.90
2019-01-20T13:17:40.867Z,22.50
2019-01-20T13:20:12.828Z,22.20
2019-01-20T13:22:41.411Z,21.50
2019-01-20T13:25:11.853Z,22.00
2019-01-20T13:27:40.318Z,21.90
2019-01-20T13:30:15.508Z,21.10
2019-01-20T13:32:43.971Z,20.80
2019-01-20T13:35:12.846Z,21.60
2019-01-20T13:37:43.668Z,21.20
2019-01-20T13:40:15.266Z,21.60
2019-01-20T13:42:43.733Z,21.90
2019-01-20T13:45:12.803Z,22.20
2019-01-20T13:47:41.208Z,21.70
2019-01-20T13:50:12.961Z,21.30
2019-01-20T13:52:41.313Z,21.30
2019-01-20T13:55:11.504Z,20.70
2019-01-20T13:57:40.109Z,20.10
2019-01-20T14:00:14.911Z,19.40
2019-01-20T14:02:43.415Z,18.70
2019-01-20T14:05:11.922Z,18.90
2019-01-20T14:07:40.374Z,18.00
2019-01-20T14:10:10.212Z,17.80
2019-01-20T14:12:38.590Z,17.70
2019-01-20T14:15:07.985Z,17.70
2019-01-20T14:17:36.384Z,17.50
2019-01-20T14:20:08.149Z,16.40
2019-01-20T14:22:36.682Z,16.10
2019-01-20T14:25:06.875Z,16.20
2019-01-20T14:27:35.113Z,16.10
2019-01-20T14:30:04.583Z,16.10
2019-01-20T14:32:33.370Z,16.00
2019-01-20T14:35:03.101Z,15.70
2019-01-20T14:37:31.398Z,15.70
2019-01-20T14:39:59.556Z,16.30
2019-01-20T14:42:28.330Z,15.80
2019-01-20T14:45:01.033Z,15.20
2019-01-20T14:47:27.708Z,14.60
2019-01-20T14:49:56.519Z,14.00
2019-01-20T14:52:25.781Z,13.90
2019-01-20T14:54:54.514Z,13.80
2019-01-20T14:57:23.333Z,13.70
2019-01-20T14:59:52.363Z,13.40
2019-01-20T15:02:21.231Z,13.30
2019-01-20T15:04:50.007Z,13.10
2019-01-20T15:07:18.971Z,13.40
2019-01-20T15:09:47.750Z,13.10
2019-01-20T15:12:16.537Z,13.40
2019-01-20T15:14:45.520Z,13.20
2019-01-20T15:17:14.602Z,12.80
2019-01-20T15:19:43.597Z,13.00
2019-01-20T15:22:12.716Z,12.70
2019-01-20T15:24:41.815Z,12.50
2019-01-20T15:27:10.803Z,12.60
2019-01-20T15:29:39.688Z,12.60
2019-01-20T15:32:08.423Z,12.30
2019-01-20T15:34:37.183Z,12.40
2019-01-20T15:37:08.707Z,12.40
2019-01-20T15:39:37.601Z,12.30
2019-01-20T15:42:06.441Z,12.20
2019-01-20T15:44:35.176Z,12.10
2019-01-20T15:47:04.876Z,12.30
2019-01-20T15:49:33.382Z,12.20
2019-01-20T15:52:02.441Z,12.20
2019-01-20T15:54:30.878Z,12.10
2019-01-20T15:57:00.014Z,12.00
2019-01-20T15:59:29.188Z,12.00
2019-01-20T16:01:57.909Z,11.90
2019-01-20T16:04:26.400Z,12.20
2019-01-20T16:06:55.450Z,11.90
2019-01-20T16:09:24.265Z,11.90
2019-01-20T16:11:53.162Z,11.90
2019-01-20T16:14:22.676Z,12.10
2019-01-20T16:16:51.595Z,11.90
2019-01-20T16:19:20.352Z,11.80
2019-01-20T16:21:49.262Z,11.80
2019-01-20T16:24:18.148Z,11.70
2019-01-20T16:26:46.544Z,11.70
2019-01-20T16:29:15.013Z,11.60
2019-01-20T16:31:43.296Z,11.60
2019-01-20T16:34:11.844Z,11.50
2019-01-20T16:36:40.257Z,11.50
2019-01-20T16:39:08.852Z,11.60
2019-01-20T16:41:37.219Z,11.70
2019-01-20T16:44:05.765Z,11.50
2019-01-20T16:46:34.280Z,11.60
2019-01-20T16:49:02.761Z,11.70
2019-01-20T16:51:31.353Z,11.60
2019-01-20T16:53:59.729Z,11.60
2019-01-20T16:56:29.506Z,11.70
2019-01-20T16:58:58.081Z,11.70
2019-01-20T17:01:26.664Z,11.40
2019-01-20T17:03:54.843Z,11.30
2019-01-20T17:06:23.659Z,11.30
2019-01-20T17:08:52.003Z,11.30
2019-01-20T17:11:20.572Z,11.20
2019-01-20T17:13:49.055Z,11.30
2019-01-20T17:16:17.751Z,11.40
2019-01-20T17:18:46.155Z,11.30
2019-01-20T17:21:14.530Z,11.40
2019-01-20T17:23:42.989Z,11.40
2019-01-20T17:26:11.804Z,11.40
2019-01-20T17:28:40.056Z,11.50
2019-01-20T17:31:08.737Z,11.50
2019-01-20T17:33:37.503Z,11.50
2019-01-20T17:36:06.004Z,11.20
2019-01-20T17:38:34.587Z,11.10
2019-01-20T17:41:03.318Z,11.20
2019-01-20T17:43:32.058Z,11.40
2019-01-20T17:46:00.412Z,11.10
2019-01-20T17:48:28.847Z,11.10
2019-01-20T17:50:57.399Z,11.10
2019-01-20T17:53:25.922Z,11.10
2019-01-20T17:55:54.286Z,10.90
2019-01-20T17:58:22.737Z,11.00
2019-01-20T18:00:58.016Z,11.10
2019-01-20T18:03:26.468Z,11.10
2019-01-20T18:05:54.939Z,11.10
2019-01-20T18:08:24.645Z,11.10
2019-01-20T18:10:53.125Z,11.10
2019-01-20T18:13:21.812Z,11.10
2019-01-20T18:15:54.307Z,10.80
2019-01-20T18:18:20.318Z,10.90
2019-01-20T18:20:48.991Z,11.00
2019-01-20T18:23:17.401Z,11.10
2019-01-20T18:25:45.732Z,11.20
2019-01-20T18:28:14.127Z,10.90
2019-01-20T18:30:42.528Z,10.90
2019-01-20T18:33:10.916Z,11.10
2019-01-20T18:35:39.670Z,11.10
2019-01-20T18:38:08.282Z,11.00
2019-01-20T18:40:36.733Z,11.10
2019-01-20T18:43:05.560Z,11.00
2019-01-20T18:45:33.938Z,10.80
2019-01-20T18:48:02.295Z,10.60
2019-01-20T18:50:32.427Z,10.40
2019-01-20T18:53:00.911Z,10.40
2019-01-20T18:55:29.581Z,10.50
2019-01-20T18:57:58.145Z,10.60
2019-01-20T19:00:31.660Z,10.60
2019-01-20T19:03:00.224Z,10.80
2019-01-20T19:05:28.660Z,10.80
2019-01-20T19:07:56.973Z,10.80
2019-01-20T19:10:25.460Z,10.50
2019-01-20T19:12:53.978Z,10.60
2019-01-20T19:15:22.655Z,10.50
2019-01-20T19:17:51.311Z,10.70
2019-01-20T19:20:21.264Z,10.60
2019-01-20T19:22:51.262Z,10.60
2019-01-20T19:25:20.531Z,10.40
2019-01-20T19:27:48.853Z,10.70
2019-01-20T19:30:25.289Z,11.00
2019-01-20T19:32:53.692Z,10.60
2019-01-20T19:35:22.066Z,11.50
2019-01-20T19:37:50.511Z,11.30
2019-01-20T19:40:19.207Z,11.30
2019-01-20T19:42:47.519Z,10.60
2019-01-20T19:45:16.935Z,10.30
2019-01-20T19:47:45.163Z,10.70
2019-01-20T19:50:13.972Z,10.60
2019-01-20T19:52:42.433Z,10.70
2019-01-20T19:55:13.828Z,10.70
2019-01-20T19:57:43.476Z,10.70
2019-01-20T20:00:14.833Z,10.30
2019-01-20T20:02:43.053Z,10.00
2019-01-20T20:05:14.592Z,10.00
2019-01-20T20:07:43.181Z,10.00
2019-01-20T20:10:12.672Z,9.90
2019-01-20T20:12:41.260Z,9.60
2019-01-20T20:15:13.005Z,9.60
2019-01-20T20:17:41.467Z,9.40
2019-01-20T20:20:10.801Z,9.40
2019-01-20T20:22:39.347Z,9.50
2019-01-20T20:25:08.460Z,9.20
2019-01-20T20:27:36.857Z,8.90
2019-01-20T20:30:09.797Z,9.00
2019-01-20T20:32:38.022Z,8.90
2019-01-20T20:35:07.541Z,8.90
2019-01-20T20:37:35.884Z,9.10
2019-01-20T20:40:05.572Z,9.10
2019-01-20T20:42:34.054Z,8.90
2019-01-20T20:45:03.170Z,8.90
2019-01-20T20:47:31.575Z,8.60
2019-01-20T20:49:59.945Z,8.80
2019-01-20T20:52:28.389Z,8.80
2019-01-20T20:54:56.693Z,8.80
2019-01-20T20:57:25.072Z,8.80
2019-01-20T20:59:53.517Z,8.70
2019-01-20T21:02:22.368Z,8.80
2019-01-20T21:04:50.482Z,8.70
2019-01-20T21:07:18.989Z,8.70
2019-01-20T21:09:47.376Z,8.80
2019-01-20T21:12:16.450Z,8.70
2019-01-20T21:14:45.223Z,8.70
2019-01-20T21:17:13.753Z,8.60
2019-01-20T21:19:42.285Z,8.80
2019-01-20T21:22:10.523Z,8.80
2019-01-20T21:24:38.911Z,8.90
2019-01-20T21:27:07.144Z,8.60
2019-01-20T21:29:35.839Z,8.60
2019-01-20T21:32:04.423Z,8.70
2019-01-20T21:34:32.961Z,8.70
2019-01-20T21:37:01.339Z,8.70
2019-01-20T21:39:29.644Z,8.70
2019-01-20T21:41:58.094Z,8.30
2019-01-20T21:44:26.534Z,8.20
2019-01-20T21:46:54.995Z,8.10
2019-01-20T21:49:23.247Z,8.00
2019-01-20T21:51:51.608Z,8.10
2019-01-20T21:54:20.329Z,8.30
2019-01-20T21:56:48.712Z,8.50
2019-01-20T21:59:17.116Z,8.50
2019-01-20T22:01:46.601Z,8.40
2019-01-20T22:04:15.275Z,8.30
2019-01-20T22:06:43.820Z,8.20
2019-01-20T22:09:12.158Z,8.40
2019-01-20T22:11:40.508Z,8.50
2019-01-20T22:14:08.922Z,8.40
2019-01-20T22:16:37.265Z,8.10
2019-01-20T22:19:05.608Z,7.70
2019-01-20T22:21:34.124Z,8.00
2019-01-20T22:24:02.487Z,8.40
2019-01-20T22:26:31.051Z,9.00
2019-01-20T22:28:59.543Z,8.70
2019-01-20T22:31:27.931Z,8.70
2019-01-20T22:33:56.389Z,8.90
2019-01-20T22:36:24.869Z,8.70
2019-01-20T22:38:53.351Z,8.50
2019-01-20T22:41:21.963Z,8.60
2019-01-20T22:43:50.396Z,8.60
2019-01-20T22:46:18.812Z,8.60
2019-01-20T22:48:47.017Z,8.80
2019-01-20T22:51:15.955Z,8.70
2019-01-20T22:53:44.337Z,8.70
2019-01-20T22:56:12.637Z,8.90
2019-01-20T22:58:40.996Z,8.90
2019-01-20T23:01:17.845Z,8.60
2019-01-20T23:03:46.242Z,8.60
2019-01-20T23:06:15.031Z,8.40
2019-01-20T23:08:43.445Z,8.60
2019-01-20T23:11:11.888Z,8.70
2019-01-20T23:13:40.188Z,8.80
2019-01-20T23:16:08.665Z,8.60
2019-01-20T23:18:42.072Z,8.60
2019-01-20T23:21:10.473Z,8.60
2019-01-20T23:23:38.601Z,8.60
2019-01-20T23:26:06.970Z,8.50
2019-01-20T23:28:54.700Z,8.60
2019-01-20T23:31:23.531Z,8.70
2019-01-20T23:33:51.792Z,8.30
2019-01-20T23:36:20.244Z,8.30
2019-01-20T23:38:48.596Z,8.30
2019-01-20T23:41:16.829Z,8.40
2019-01-20T23:43:45.092Z,8.40
2019-01-20T23:46:13.960Z,8.40
2019-01-20T23:48:42.365Z,8.50
2019-01-20T23:51:10.635Z,8.50
2019-01-20T23:53:39.126Z,8.20
2019-01-20T23:56:07.881Z,8.10
2019-01-20T23:58:36.312Z,8.00
