createdAt,value
2019-03-25T00:00:36.868Z,3.50
2019-03-25T00:01:45.741Z,3.50
2019-03-25T00:02:51.247Z,3.60
2019-03-25T00:03:56.412Z,3.60
2019-03-25T00:05:02.780Z,3.60
2019-03-25T00:06:08.056Z,3.60
2019-03-25T00:07:13.309Z,3.60
2019-03-25T00:08:18.768Z,3.60
2019-03-25T00:09:24.145Z,3.60
2019-03-25T00:10:30.044Z,3.70
2019-03-25T00:11:35.614Z,3.70
2019-03-25T00:12:41.130Z,3.70
2019-03-25T00:13:46.384Z,3.80
2019-03-25T00:14:51.596Z,3.80
2019-03-25T00:15:56.812Z,3.80
2019-03-25T00:17:02.010Z,3.80
2019-03-25T00:18:07.219Z,3.80
2019-03-25T00:19:16.285Z,3.90
2019-03-25T00:20:21.570Z,3.80
2019-03-25T00:21:26.805Z,3.90
2019-03-25T00:22:32.885Z,3.90
2019-03-25T00:23:38.188Z,3.90
2019-03-25T00:24:43.388Z,3.90
2019-03-25T00:25:48.643Z,4.00
2019-03-25T00:26:53.849Z,3.90
2019-03-25T00:27:59.051Z,4.00
2019-03-25T00:29:04.257Z,4.00
2019-03-25T00:30:09.707Z,4.00
2019-03-25T00:31:14.996Z,4.00
2019-03-25T00:32:20.135Z,4.10
2019-03-25T00:33:25.300Z,4.10
2019-03-25T00:34:30.593Z,4.10
2019-03-25T00:35:35.771Z,4.10
2019-03-25T00:36:40.975Z,4.10
2019-03-25T00:37:47.461Z,4.10
2019-03-25T00:38:53.111Z,4.10
2019-03-25T00:39:58.425Z,4.10
2019-03-25T00:41:03.744Z,4.10
2019-03-25T00:42:09.947Z,4.10
2019-03-25T00:43:15.125Z,4.00
2019-03-25T00:44:20.300Z,4.00
2019-03-25T00:45:25.530Z,4.00
2019-03-25T00:46:31.636Z,4.00
2019-03-25T00:47:36.772Z,4.00
2019-03-25T00:48:41.998Z,4.00
2019-03-25T00:49:47.204Z,4.00
2019-03-25T00:50:54.073Z,3.90
2019-03-25T00:51:59.431Z,4.00
2019-03-25T00:53:04.585Z,3.90
2019-03-25T00:54:09.757Z,3.90
2019-03-25T00:55:14.958Z,3.80
2019-03-25T00:56:20.164Z,3.80
2019-03-25T00:57:25.302Z,3.80
2019-03-25T00:58:30.548Z,3.80
2019-03-25T00:59:35.796Z,3.70
2019-03-25T01:00:41.755Z,3.70
2019-03-25T01:01:48.975Z,3.70
2019-03-25T01:02:54.216Z,3.70
2019-03-25T01:03:59.463Z,3.70
2019-03-25T01:05:04.943Z,3.70
2019-03-25T01:06:10.050Z,3.70
2019-03-25T01:07:15.408Z,3.60
2019-03-25T01:08:20.525Z,3.70
2019-03-25T01:09:25.755Z,3.70
2019-03-25T01:10:31.175Z,3.60
2019-03-25T01:11:36.388Z,3.70
2019-03-25T01:12:41.507Z,3.60
2019-03-25T01:13:46.627Z,3.70
2019-03-25T01:14:51.863Z,3.70
2019-03-25T01:15:57.288Z,3.70
2019-03-25T01:17:02.450Z,3.70
2019-03-25T01:18:16.899Z,3.80
2019-03-25T01:19:15.613Z,3.80
2019-03-25T01:20:20.839Z,3.80
2019-03-25T01:21:27.083Z,3.80
2019-03-25T01:22:32.255Z,3.80
2019-03-25T01:23:37.379Z,3.90
2019-03-25T01:24:42.651Z,3.90
2019-03-25T01:25:47.896Z,3.90
2019-03-25T01:26:53.034Z,3.90
2019-03-25T01:27:58.149Z,3.90
2019-03-25T01:29:03.258Z,3.90
2019-03-25T01:30:09.076Z,4.00
2019-03-25T01:31:15.157Z,4.00
2019-03-25T01:32:21.812Z,4.00
2019-03-25T01:33:26.947Z,4.00
2019-03-25T01:34:32.078Z,4.00
2019-03-25T01:35:37.198Z,4.00
2019-03-25T01:36:42.403Z,4.00
2019-03-25T01:37:47.684Z,4.00
2019-03-25T01:38:52.843Z,4.00
2019-03-25T01:39:58.112Z,4.10
2019-03-25T01:41:04.113Z,4.10
2019-03-25T01:42:11.258Z,4.10
2019-03-25T01:43:16.298Z,4.10
2019-03-25T01:44:22.656Z,4.10
2019-03-25T01:45:27.792Z,4.10
2019-03-25T01:46:32.966Z,4.10
2019-03-25T01:47:38.126Z,4.10
2019-03-25T01:48:43.263Z,4.10
2019-03-25T01:49:48.549Z,4.10
2019-03-25T01:50:53.946Z,4.10
2019-03-25T01:51:59.193Z,4.10
2019-03-25T01:53:04.447Z,4.10
2019-03-25T01:54:09.630Z,4.10
2019-03-25T01:55:14.873Z,4.10
2019-03-25T01:56:20.096Z,4.10
2019-03-25T01:57:25.256Z,4.10
2019-03-25T01:58:30.360Z,4.10
2019-03-25T01:59:35.870Z,4.10
2019-03-25T02:00:41.312Z,4.10
2019-03-25T02:01:46.460Z,4.10
2019-03-25T02:02:51.711Z,4.10
2019-03-25T02:03:57.008Z,4.10
2019-03-25T02:05:03.399Z,4.00
2019-03-25T02:06:08.609Z,4.00
2019-03-25T02:07:13.829Z,4.00
2019-03-25T02:08:18.991Z,3.90
2019-03-25T02:09:24.153Z,3.90
2019-03-25T02:10:29.473Z,3.90
2019-03-25T02:11:34.639Z,3.90
2019-03-25T02:12:40.459Z,3.90
2019-03-25T02:13:47.740Z,3.90
2019-03-25T02:14:53.308Z,3.90
2019-03-25T02:15:58.463Z,3.80
2019-03-25T02:17:03.574Z,3.90
2019-03-25T02:18:08.711Z,3.80
2019-03-25T02:19:13.887Z,3.80
2019-03-25T02:20:26.515Z,3.80
2019-03-25T02:21:26.221Z,3.80
2019-03-25T02:22:32.330Z,3.80
2019-03-25T02:23:37.612Z,3.90
2019-03-25T02:24:43.030Z,3.90
2019-03-25T02:25:48.235Z,3.80
2019-03-25T02:26:53.429Z,3.90
2019-03-25T02:27:58.592Z,3.90
2019-03-25T02:29:03.738Z,3.90
2019-03-25T02:30:09.562Z,3.90
2019-03-25T02:31:14.801Z,3.90
2019-03-25T02:32:19.973Z,4.00
2019-03-25T02:33:26.173Z,4.00
2019-03-25T02:34:31.355Z,4.00
2019-03-25T02:35:36.553Z,4.00
2019-03-25T02:36:41.869Z,4.10
2019-03-25T02:37:47.043Z,4.10
2019-03-25T02:38:53.399Z,4.10
2019-03-25T02:39:58.582Z,4.00
2019-03-25T02:41:03.764Z,4.00
2019-03-25T02:42:08.879Z,3.90
2019-03-25T02:43:15.116Z,3.90
2019-03-25T02:44:20.374Z,3.90
2019-03-25T02:45:25.505Z,3.90
2019-03-25T02:46:30.632Z,3.90
2019-03-25T02:47:35.883Z,3.90
2019-03-25T02:48:41.193Z,3.90
2019-03-25T02:49:48.112Z,3.90
2019-03-25T02:50:53.241Z,3.90
2019-03-25T02:51:59.485Z,3.90
2019-03-25T02:53:04.817Z,3.90
2019-03-25T02:54:10.083Z,3.90
2019-03-25T02:55:15.358Z,3.90
2019-03-25T02:56:20.502Z,3.80
2019-03-25T02:57:25.727Z,3.90
2019-03-25T02:58:30.969Z,3.90
2019-03-25T02:59:36.213Z,3.80
2019-03-25T03:00:41.574Z,3.80
2019-03-25T03:01:46.758Z,3.80
2019-03-25T03:02:51.902Z,3.80
2019-03-25T03:03:56.992Z,3.80
2019-03-25T03:05:02.225Z,3.80
2019-03-25T03:06:07.453Z,3.80
2019-03-25T03:07:12.608Z,3.80
2019-03-25T03:08:17.847Z,3.80
2019-03-25T03:09:24.734Z,3.80
2019-03-25T03:10:29.871Z,3.70
2019-03-25T03:11:35.028Z,3.80
2019-03-25T03:12:40.182Z,3.70
2019-03-25T03:13:45.385Z,3.70
2019-03-25T03:14:50.630Z,3.70
2019-03-25T03:15:55.861Z,3.70
2019-03-25T03:17:01.452Z,3.70
2019-03-25T03:18:06.628Z,3.70
2019-03-25T03:19:13.280Z,3.70
2019-03-25T03:20:18.565Z,3.70
2019-03-25T03:21:23.748Z,3.70
2019-03-25T03:22:28.923Z,3.70
2019-03-25T03:23:34.045Z,3.70
2019-03-25T03:24:39.213Z,3.70
2019-03-25T03:25:56.151Z,3.70
2019-03-25T03:26:51.472Z,3.70
2019-03-25T03:27:57.045Z,3.70
2019-03-25T03:29:02.186Z,3.70
2019-03-25T03:30:09.937Z,3.70
2019-03-25T03:31:16.183Z,3.80
2019-03-25T03:32:21.359Z,3.80
2019-03-25T03:33:29.051Z,3.80
2019-03-25T03:34:34.825Z,3.80
2019-03-25T03:35:40.409Z,3.80
2019-03-25T03:36:45.601Z,3.80
2019-03-25T03:37:50.950Z,3.80
2019-03-25T03:38:56.101Z,3.80
2019-03-25T03:40:01.237Z,3.90
2019-03-25T03:41:06.420Z,3.90
2019-03-25T03:42:11.666Z,3.90
2019-03-25T03:43:18.402Z,3.90
2019-03-25T03:44:23.651Z,3.90
2019-03-25T03:45:28.839Z,3.90
2019-03-25T03:46:34.088Z,3.90
2019-03-25T03:47:39.226Z,3.80
2019-03-25T03:48:44.526Z,3.80
2019-03-25T03:49:49.710Z,3.90
2019-03-25T03:50:55.510Z,3.80
2019-03-25T03:52:00.718Z,3.90
2019-03-25T03:53:06.053Z,3.80
2019-03-25T03:54:11.448Z,3.90
2019-03-25T03:55:16.589Z,3.80
2019-03-25T03:56:22.545Z,3.90
2019-03-25T03:57:28.424Z,3.80
2019-03-25T03:58:34.743Z,3.80
2019-03-25T03:59:40.439Z,3.80
2019-03-25T04:00:45.550Z,3.80
2019-03-25T04:01:51.182Z,3.80
2019-03-25T04:02:56.365Z,3.80
2019-03-25T04:04:01.499Z,3.70
2019-03-25T04:05:07.233Z,3.70
2019-03-25T04:06:12.508Z,3.70
2019-03-25T04:07:17.683Z,3.70
2019-03-25T04:08:22.760Z,3.70
2019-03-25T04:09:28.593Z,3.70
2019-03-25T04:10:33.740Z,3.70
2019-03-25T04:11:38.868Z,3.60
2019-03-25T04:12:44.038Z,3.60
2019-03-25T04:13:49.200Z,3.60
2019-03-25T04:14:54.412Z,3.50
2019-03-25T04:16:01.354Z,3.60
2019-03-25T04:17:06.878Z,3.60
2019-03-25T04:18:12.050Z,3.50
2019-03-25T04:19:17.196Z,3.50
2019-03-25T04:20:22.365Z,3.50
2019-03-25T04:21:27.548Z,3.60
2019-03-25T04:22:32.644Z,3.60
2019-03-25T04:23:37.759Z,3.50
2019-03-25T04:24:42.952Z,3.60
2019-03-25T04:25:48.190Z,3.60
2019-03-25T04:26:53.293Z,3.50
2019-03-25T04:27:58.596Z,3.60
2019-03-25T04:29:03.706Z,3.60
2019-03-25T04:30:09.374Z,3.50
2019-03-25T04:31:14.457Z,3.40
2019-03-25T04:32:19.640Z,3.40
2019-03-25T04:33:24.774Z,3.40
2019-03-25T04:34:29.943Z,3.30
2019-03-25T04:35:35.082Z,3.30
2019-03-25T04:36:40.253Z,3.30
2019-03-25T04:37:45.362Z,3.30
2019-03-25T04:38:50.520Z,3.30
2019-03-25T04:39:55.678Z,3.30
2019-03-25T04:41:00.813Z,3.30
2019-03-25T04:42:06.059Z,3.30
2019-03-25T04:43:11.270Z,3.30
2019-03-25T04:44:16.377Z,3.30
2019-03-25T04:45:21.545Z,3.30
2019-03-25T04:46:26.639Z,3.40
2019-03-25T04:47:32.780Z,3.30
2019-03-25T04:48:37.911Z,3.40
2019-03-25T04:49:43.036Z,3.40
2019-03-25T04:50:48.133Z,3.40
2019-03-25T04:51:53.321Z,3.40
2019-03-25T04:52:58.559Z,3.40
2019-03-25T04:54:03.750Z,3.40
2019-03-25T04:55:10.115Z,3.50
2019-03-25T04:56:15.268Z,3.50
2019-03-25T04:57:20.364Z,3.50
2019-03-25T04:58:25.911Z,3.50
2019-03-25T04:59:31.019Z,3.50
2019-03-25T05:00:37.566Z,3.50
2019-03-25T05:01:42.962Z,3.50
2019-03-25T05:02:48.192Z,3.60
2019-03-25T05:03:53.265Z,3.60
2019-03-25T05:04:58.412Z,3.60
2019-03-25T05:06:04.527Z,3.60
2019-03-25T05:07:09.703Z,3.70
2019-03-25T05:08:14.852Z,3.60
2019-03-25T05:09:20.088Z,3.70
2019-03-25T05:10:25.197Z,3.60
2019-03-25T05:11:31.058Z,3.60
2019-03-25T05:12:36.468Z,3.70
2019-03-25T05:13:42.605Z,3.70
2019-03-25T05:14:47.728Z,3.80
2019-03-25T05:15:52.988Z,3.80
2019-03-25T05:16:58.094Z,3.80
2019-03-25T05:18:03.207Z,3.90
2019-03-25T05:19:08.354Z,3.90
2019-03-25T05:20:13.501Z,3.90
2019-03-25T05:21:18.698Z,3.90
2019-03-25T05:22:23.851Z,4.00
2019-03-25T05:23:29.043Z,4.00
2019-03-25T05:24:34.183Z,4.10
2019-03-25T05:25:39.580Z,4.10
2019-03-25T05:26:50.873Z,4.10
2019-03-25T05:27:51.900Z,4.10
2019-03-25T05:28:57.002Z,4.10
2019-03-25T05:30:02.400Z,4.20
2019-03-25T05:31:07.591Z,4.20
2019-03-25T05:32:12.676Z,4.20
2019-03-25T05:33:17.791Z,4.20
2019-03-25T05:34:22.964Z,4.20
2019-03-25T05:35:28.114Z,4.30
2019-03-25T05:36:34.221Z,4.30
2019-03-25T05:37:39.320Z,4.30
2019-03-25T05:38:44.405Z,4.30
2019-03-25T05:39:49.576Z,4.30
2019-03-25T05:40:54.711Z,4.20
2019-03-25T05:41:59.865Z,4.20
2019-03-25T05:43:05.160Z,4.20
2019-03-25T05:44:10.626Z,4.30
2019-03-25T05:45:15.721Z,4.30
2019-03-25T05:46:20.825Z,4.30
2019-03-25T05:47:25.926Z,4.40
2019-03-25T05:48:31.379Z,4.40
2019-03-25T05:49:36.491Z,4.40
2019-03-25T05:50:41.652Z,4.40
2019-03-25T05:51:46.896Z,4.40
2019-03-25T05:52:53.603Z,4.40
2019-03-25T05:53:58.771Z,4.50
2019-03-25T05:55:04.669Z,4.50
2019-03-25T05:56:09.763Z,4.50
2019-03-25T05:57:14.909Z,4.50
2019-03-25T05:58:20.017Z,4.50
2019-03-25T05:59:25.269Z,4.60
2019-03-25T06:00:33.417Z,4.60
2019-03-25T06:01:38.560Z,4.60
2019-03-25T06:02:43.855Z,4.60
2019-03-25T06:03:49.303Z,4.60
2019-03-25T06:04:54.777Z,4.60
2019-03-25T06:05:59.925Z,4.70
2019-03-25T06:07:05.247Z,4.70
2019-03-25T06:08:10.513Z,4.70
2019-03-25T06:09:15.652Z,4.70
2019-03-25T06:10:20.852Z,4.70
2019-03-25T06:11:26.008Z,4.70
2019-03-25T06:12:31.993Z,4.60
2019-03-25T06:13:37.123Z,4.50
2019-03-25T06:14:42.305Z,4.40
2019-03-25T06:15:47.449Z,4.40
2019-03-25T06:16:52.714Z,4.30
2019-03-25T06:17:57.980Z,4.20
2019-03-25T06:19:03.161Z,4.20
2019-03-25T06:20:09.058Z,4.20
2019-03-25T06:21:14.175Z,4.20
2019-03-25T06:22:19.414Z,4.20
2019-03-25T06:23:24.589Z,4.10
2019-03-25T06:24:29.752Z,4.10
2019-03-25T06:25:34.967Z,4.10
2019-03-25T06:26:40.220Z,4.10
2019-03-25T06:27:45.387Z,4.10
2019-03-25T06:28:50.560Z,4.10
2019-03-25T06:29:56.732Z,4.00
2019-03-25T06:31:01.921Z,4.00
2019-03-25T06:32:07.025Z,3.90
2019-03-25T06:33:12.922Z,3.90
2019-03-25T06:34:18.272Z,3.80
2019-03-25T06:35:23.449Z,3.70
2019-03-25T06:36:28.611Z,3.60
2019-03-25T06:37:34.108Z,3.50
2019-03-25T06:38:39.276Z,3.40
2019-03-25T06:39:44.537Z,3.50
2019-03-25T06:40:49.818Z,3.40
2019-03-25T06:41:54.928Z,3.40
2019-03-25T06:43:00.152Z,3.40
2019-03-25T06:44:05.411Z,3.40
2019-03-25T06:45:11.220Z,3.40
2019-03-25T06:46:16.367Z,3.50
2019-03-25T06:47:21.622Z,3.50
2019-03-25T06:48:26.825Z,3.40
2019-03-25T06:49:32.890Z,3.30
2019-03-25T06:50:37.995Z,3.30
2019-03-25T06:51:45.100Z,3.20
2019-03-25T06:52:50.068Z,3.10
2019-03-25T06:53:55.225Z,3.10
2019-03-25T06:55:00.466Z,3.00
2019-03-25T06:56:05.637Z,3.00
2019-03-25T06:57:10.824Z,2.90
2019-03-25T06:58:17.027Z,2.90
2019-03-25T06:59:22.204Z,2.80
2019-03-25T07:00:27.432Z,2.80
2019-03-25T07:01:32.629Z,2.80
2019-03-25T07:02:37.764Z,2.70
2019-03-25T07:03:42.931Z,2.70
2019-03-25T07:04:48.081Z,2.60
2019-03-25T07:05:53.240Z,2.60
2019-03-25T07:06:58.372Z,2.60
2019-03-25T07:08:03.771Z,2.50
2019-03-25T07:09:09.590Z,2.50
2019-03-25T07:10:18.705Z,2.50
2019-03-25T07:11:24.095Z,2.40
2019-03-25T07:12:29.612Z,2.50
2019-03-25T07:13:34.759Z,2.40
2019-03-25T07:14:39.980Z,2.40
2019-03-25T07:15:45.122Z,2.40
2019-03-25T07:16:50.278Z,2.30
2019-03-25T07:17:55.504Z,2.30
2019-03-25T07:19:00.679Z,2.30
2019-03-25T07:20:07.037Z,2.20
2019-03-25T07:21:13.136Z,2.20
2019-03-25T07:22:18.325Z,2.10
2019-03-25T07:23:23.462Z,2.00
2019-03-25T07:24:28.599Z,2.00
2019-03-25T07:25:33.799Z,1.90
2019-03-25T07:26:38.946Z,1.90
2019-03-25T07:27:44.128Z,1.80
2019-03-25T07:28:49.282Z,1.80
2019-03-25T07:29:54.430Z,1.80
2019-03-25T07:30:59.725Z,1.70
2019-03-25T07:32:04.867Z,1.80
2019-03-25T07:33:09.985Z,1.80
2019-03-25T07:34:15.188Z,1.80
2019-03-25T07:35:22.369Z,1.80
2019-03-25T07:36:27.212Z,1.80
2019-03-25T07:37:32.413Z,1.90
2019-03-25T07:38:37.576Z,1.90
2019-03-25T07:39:42.687Z,1.90
2019-03-25T07:40:48.711Z,1.90
2019-03-25T07:41:53.867Z,2.00
2019-03-25T07:42:59.109Z,2.00
2019-03-25T07:44:04.274Z,2.10
2019-03-25T07:45:09.935Z,2.20
2019-03-25T07:46:15.669Z,2.30
2019-03-25T07:47:20.789Z,2.30
2019-03-25T07:48:25.890Z,2.30
2019-03-25T07:49:31.118Z,2.30
2019-03-25T07:50:37.472Z,2.30
2019-03-25T07:51:44.263Z,2.30
2019-03-25T07:52:49.387Z,2.30
2019-03-25T07:53:54.523Z,2.30
2019-03-25T07:54:59.701Z,2.30
2019-03-25T07:56:05.148Z,2.30
2019-03-25T07:57:11.720Z,2.30
2019-03-25T07:58:17.255Z,2.40
2019-03-25T07:59:22.477Z,2.40
2019-03-25T08:00:27.809Z,2.40
2019-03-25T08:01:32.956Z,2.40
2019-03-25T08:02:38.190Z,2.50
2019-03-25T08:03:43.473Z,2.50
2019-03-25T08:04:48.607Z,2.50
2019-03-25T08:05:53.781Z,2.60
2019-03-25T08:06:58.901Z,2.60
2019-03-25T08:08:07.326Z,2.70
2019-03-25T08:09:11.695Z,2.70
2019-03-25T08:10:30.006Z,2.70
2019-03-25T08:11:35.193Z,2.80
2019-03-25T08:12:40.496Z,2.80
2019-03-25T08:13:45.648Z,2.80
2019-03-25T08:14:51.066Z,2.90
2019-03-25T08:15:57.083Z,2.90
2019-03-25T08:17:02.400Z,2.90
2019-03-25T08:18:07.591Z,3.00
2019-03-25T08:19:12.903Z,3.00
2019-03-25T08:20:18.030Z,3.00
2019-03-25T08:21:25.048Z,3.10
2019-03-25T08:22:30.169Z,3.10
2019-03-25T08:23:35.252Z,3.20
2019-03-25T08:24:40.367Z,3.20
2019-03-25T08:25:45.496Z,3.30
2019-03-25T08:26:50.693Z,3.40
2019-03-25T08:28:00.141Z,3.40
2019-03-25T08:29:02.686Z,3.40
2019-03-25T08:30:08.631Z,3.50
2019-03-25T08:31:13.756Z,3.50
2019-03-25T08:32:18.991Z,3.50
2019-03-25T08:33:25.210Z,3.60
2019-03-25T08:34:30.341Z,3.60
2019-03-25T08:35:35.625Z,3.60
2019-03-25T08:36:40.851Z,3.70
2019-03-25T08:37:46.012Z,3.70
2019-03-25T08:38:51.123Z,3.70
2019-03-25T08:39:56.323Z,3.70
2019-03-25T08:41:01.599Z,3.80
2019-03-25T08:42:06.707Z,3.80
2019-03-25T08:43:11.833Z,3.80
2019-03-25T08:44:16.973Z,3.80
2019-03-25T08:45:23.524Z,3.80
2019-03-25T08:46:29.407Z,3.90
2019-03-25T08:47:34.592Z,3.90
2019-03-25T08:48:39.740Z,3.90
2019-03-25T08:49:44.882Z,3.90
2019-03-25T08:50:50.039Z,3.90
2019-03-25T08:51:55.303Z,3.90
2019-03-25T08:53:00.500Z,3.90
2019-03-25T08:54:06.086Z,4.00
2019-03-25T08:55:11.371Z,4.00
2019-03-25T08:56:16.638Z,4.00
2019-03-25T08:57:22.181Z,4.00
2019-03-25T08:58:27.424Z,4.10
2019-03-25T08:59:32.596Z,4.10
2019-03-25T09:00:38.238Z,4.20
2019-03-25T09:01:43.432Z,4.20
2019-03-25T09:02:48.863Z,4.20
2019-03-25T09:03:53.948Z,4.30
2019-03-25T09:04:59.691Z,4.30
2019-03-25T09:06:05.047Z,4.30
2019-03-25T09:07:10.292Z,4.30
2019-03-25T09:08:15.579Z,4.30
2019-03-25T09:09:20.808Z,4.30
2019-03-25T09:10:27.082Z,4.30
2019-03-25T09:11:32.200Z,4.30
2019-03-25T09:12:37.318Z,4.30
2019-03-25T09:13:42.592Z,4.30
2019-03-25T09:14:47.744Z,4.30
2019-03-25T09:15:52.862Z,4.30
2019-03-25T09:17:00.523Z,4.40
2019-03-25T09:18:05.108Z,4.40
2019-03-25T09:19:10.417Z,4.50
2019-03-25T09:20:15.555Z,4.60
2019-03-25T09:21:20.734Z,4.70
2019-03-25T09:22:25.928Z,4.70
2019-03-25T09:23:31.284Z,4.80
2019-03-25T09:24:36.754Z,4.90
2019-03-25T09:25:41.964Z,4.80
2019-03-25T09:26:47.119Z,4.80
2019-03-25T09:27:52.561Z,4.80
2019-03-25T09:28:57.819Z,4.80
2019-03-25T09:30:03.891Z,4.70
2019-03-25T09:31:14.549Z,4.70
2019-03-25T09:32:19.689Z,4.70
2019-03-25T09:33:25.921Z,4.70
2019-03-25T09:34:31.000Z,4.70
2019-03-25T09:35:36.389Z,4.80
2019-03-25T09:36:41.541Z,4.80
2019-03-25T09:37:46.680Z,4.90
2019-03-25T09:38:51.957Z,4.90
2019-03-25T09:39:57.072Z,5.00
2019-03-25T09:41:02.163Z,5.00
2019-03-25T09:42:07.311Z,5.00
2019-03-25T09:43:12.441Z,5.00
2019-03-25T09:44:17.611Z,5.10
2019-03-25T09:45:22.801Z,5.10
2019-03-25T09:46:28.008Z,5.20
2019-03-25T09:47:33.232Z,5.20
2019-03-25T09:48:39.104Z,5.30
2019-03-25T09:49:44.230Z,5.30
2019-03-25T09:50:49.449Z,5.30
2019-03-25T09:51:54.632Z,5.30
2019-03-25T09:52:59.839Z,5.40
2019-03-25T09:54:05.695Z,5.40
2019-03-25T09:55:11.085Z,5.40
2019-03-25T09:56:16.461Z,5.40
2019-03-25T09:57:21.596Z,5.40
2019-03-25T09:58:35.790Z,5.50
2019-03-25T09:59:33.608Z,5.60
2019-03-25T10:00:38.857Z,5.60
2019-03-25T10:01:44.355Z,5.70
2019-03-25T10:02:49.578Z,5.70
2019-03-25T10:03:54.639Z,5.80
2019-03-25T10:05:00.578Z,5.90
2019-03-25T10:06:06.757Z,5.90
2019-03-25T10:07:21.480Z,6.00
2019-03-25T10:08:26.692Z,6.10
2019-03-25T10:09:31.877Z,6.10
2019-03-25T10:10:36.963Z,6.20
2019-03-25T10:11:42.119Z,6.20
2019-03-25T10:12:47.318Z,6.30
2019-03-25T10:13:52.702Z,6.30
2019-03-25T10:14:57.904Z,6.30
2019-03-25T10:16:03.099Z,6.30
2019-03-25T10:17:08.313Z,6.30
2019-03-25T10:18:13.500Z,6.40
2019-03-25T10:19:18.668Z,6.40
2019-03-25T10:20:23.812Z,6.40
2019-03-25T10:21:28.968Z,6.40
2019-03-25T10:22:34.119Z,6.50
2019-03-25T10:23:40.125Z,6.50
2019-03-25T10:24:45.490Z,6.40
2019-03-25T10:25:50.695Z,6.40
2019-03-25T10:26:55.851Z,6.30
2019-03-25T10:28:00.963Z,6.30
2019-03-25T10:29:06.117Z,6.30
2019-03-25T10:30:13.172Z,6.30
2019-03-25T10:31:18.675Z,6.30
2019-03-25T10:32:23.826Z,6.20
2019-03-25T10:33:29.000Z,6.20
2019-03-25T10:34:34.157Z,6.20
2019-03-25T10:35:39.345Z,6.20
2019-03-25T10:36:44.522Z,6.10
2019-03-25T10:37:50.049Z,6.00
2019-03-25T10:38:55.237Z,6.00
2019-03-25T10:40:00.819Z,5.90
2019-03-25T10:41:06.045Z,5.90
2019-03-25T10:42:12.372Z,5.90
2019-03-25T10:43:17.527Z,5.90
2019-03-25T10:44:22.682Z,5.80
2019-03-25T10:45:27.799Z,5.80
2019-03-25T10:46:33.004Z,5.80
2019-03-25T10:47:38.179Z,5.90
2019-03-25T10:48:43.339Z,5.90
2019-03-25T10:49:48.434Z,6.00
2019-03-25T10:50:53.827Z,6.00
2019-03-25T10:51:59.190Z,5.90
2019-03-25T10:53:04.417Z,5.80
2019-03-25T10:54:09.702Z,5.50
2019-03-25T10:55:14.880Z,5.40
2019-03-25T10:56:20.090Z,5.20
2019-03-25T10:57:25.213Z,5.10
2019-03-25T10:58:30.339Z,5.10
2019-03-25T10:59:35.556Z,5.10
2019-03-25T11:00:41.719Z,5.20
2019-03-25T11:01:47.059Z,5.30
2019-03-25T11:02:52.315Z,5.40
2019-03-25T11:03:57.576Z,5.60
2019-03-25T11:05:02.900Z,5.90
2019-03-25T11:06:08.175Z,6.00
2019-03-25T11:07:13.704Z,6.10
2019-03-25T11:08:18.974Z,6.20
2019-03-25T11:09:24.178Z,6.30
2019-03-25T11:10:29.460Z,6.40
2019-03-25T11:11:35.681Z,6.50
2019-03-25T11:12:40.834Z,6.50
2019-03-25T11:13:45.930Z,6.40
2019-03-25T11:14:52.216Z,6.40
2019-03-25T11:15:57.327Z,6.40
2019-03-25T11:17:02.468Z,6.40
2019-03-25T11:18:07.710Z,6.40
2019-03-25T11:19:12.885Z,6.30
2019-03-25T11:20:18.086Z,6.40
2019-03-25T11:21:23.324Z,6.40
2019-03-25T11:22:30.099Z,6.50
2019-03-25T11:23:35.508Z,6.50
2019-03-25T11:24:40.657Z,6.60
2019-03-25T11:25:46.135Z,6.60
2019-03-25T11:26:51.353Z,6.70
2019-03-25T11:27:56.543Z,6.70
2019-03-25T11:29:08.285Z,6.70
2019-03-25T11:30:10.491Z,6.70
2019-03-25T11:31:15.606Z,6.80
2019-03-25T11:32:21.002Z,6.90
2019-03-25T11:33:26.417Z,6.90
2019-03-25T11:34:31.571Z,7.00
2019-03-25T11:35:36.733Z,7.00
2019-03-25T11:36:41.876Z,7.00
2019-03-25T11:37:49.406Z,7.10
2019-03-25T11:38:54.520Z,7.10
2019-03-25T11:39:59.613Z,7.00
2019-03-25T11:41:05.029Z,7.00
2019-03-25T11:42:10.387Z,7.00
2019-03-25T11:43:15.771Z,7.00
2019-03-25T11:44:20.868Z,7.00
2019-03-25T11:45:26.295Z,7.10
2019-03-25T11:46:31.615Z,7.20
2019-03-25T11:47:39.116Z,7.20
2019-03-25T11:48:44.390Z,7.20
2019-03-25T11:49:49.552Z,7.20
2019-03-25T11:50:54.860Z,7.20
2019-03-25T11:52:00.052Z,7.20
2019-03-25T11:53:05.397Z,7.20
2019-03-25T11:54:10.488Z,7.20
2019-03-25T11:55:17.715Z,7.30
2019-03-25T11:56:22.523Z,7.30
2019-03-25T11:57:27.628Z,7.40
2019-03-25T11:58:32.763Z,7.50
2019-03-25T11:59:37.919Z,7.60
2019-03-25T12:00:43.093Z,7.70
2019-03-25T12:01:48.724Z,7.70
2019-03-25T12:02:53.858Z,7.70
2019-03-25T12:03:59.044Z,7.70
2019-03-25T12:05:04.831Z,7.80
2019-03-25T12:06:09.928Z,7.70
2019-03-25T12:07:15.158Z,7.60
2019-03-25T12:08:20.282Z,7.60
2019-03-25T12:09:25.413Z,7.50
2019-03-25T12:10:30.539Z,7.50
2019-03-25T12:11:35.947Z,7.40
2019-03-25T12:12:41.187Z,7.40
2019-03-25T12:13:46.383Z,7.40
2019-03-25T12:14:51.560Z,7.30
2019-03-25T12:15:56.729Z,7.30
2019-03-25T12:17:02.152Z,7.30
2019-03-25T12:18:07.382Z,7.30
2019-03-25T12:19:13.646Z,7.40
2019-03-25T12:20:18.942Z,7.30
2019-03-25T12:21:24.178Z,7.40
2019-03-25T12:22:30.392Z,7.40
2019-03-25T12:23:35.541Z,7.40
2019-03-25T12:24:40.687Z,7.40
2019-03-25T12:25:45.851Z,7.50
2019-03-25T12:26:56.332Z,7.60
2019-03-25T12:28:02.862Z,7.70
2019-03-25T12:29:07.994Z,7.80
2019-03-25T12:30:13.433Z,7.90
2019-03-25T12:31:18.604Z,8.10
2019-03-25T12:32:23.741Z,8.20
2019-03-25T12:33:30.690Z,8.20
2019-03-25T12:34:35.871Z,8.30
2019-03-25T12:35:41.232Z,8.30
2019-03-25T12:36:46.374Z,8.40
2019-03-25T12:37:51.484Z,8.50
2019-03-25T12:38:56.715Z,8.50
2019-03-25T12:40:01.849Z,8.50
2019-03-25T12:41:07.118Z,8.60
2019-03-25T12:42:12.299Z,8.60
2019-03-25T12:43:17.583Z,8.60
2019-03-25T12:44:22.757Z,8.60
2019-03-25T12:45:28.503Z,8.60
2019-03-25T12:46:33.867Z,8.60
2019-03-25T12:47:40.028Z,8.70
2019-03-25T12:48:45.202Z,8.70
2019-03-25T12:49:50.358Z,8.60
2019-03-25T12:50:55.442Z,8.60
2019-03-25T12:52:00.583Z,8.70
2019-03-25T12:53:05.890Z,8.60
2019-03-25T12:54:11.000Z,8.70
2019-03-25T12:55:16.197Z,8.80
2019-03-25T12:56:21.360Z,8.80
2019-03-25T12:57:26.503Z,8.90
2019-03-25T12:58:31.694Z,8.90
2019-03-25T12:59:41.271Z,8.90
2019-03-25T13:00:44.551Z,9.00
2019-03-25T13:01:53.088Z,9.10
2019-03-25T13:02:57.343Z,9.20
2019-03-25T13:04:03.254Z,9.20
2019-03-25T13:05:08.599Z,9.20
2019-03-25T13:06:13.695Z,9.30
2019-03-25T13:07:20.004Z,9.30
2019-03-25T13:08:33.053Z,9.30
2019-03-25T13:09:32.069Z,9.30
2019-03-25T13:10:38.107Z,9.30
2019-03-25T13:11:43.188Z,9.20
2019-03-25T13:12:48.379Z,9.20
2019-03-25T13:13:53.539Z,9.30
2019-03-25T13:14:58.727Z,9.30
2019-03-25T13:16:04.968Z,9.30
2019-03-25T13:17:10.166Z,9.40
2019-03-25T13:18:15.275Z,9.40
2019-03-25T13:19:20.506Z,9.40
2019-03-25T13:20:25.647Z,9.40
2019-03-25T13:21:30.760Z,9.50
2019-03-25T13:22:35.949Z,9.50
2019-03-25T13:23:41.136Z,9.50
2019-03-25T13:24:46.308Z,9.50
2019-03-25T13:25:51.471Z,9.50
2019-03-25T13:26:56.634Z,9.60
2019-03-25T13:28:02.228Z,9.60
2019-03-25T13:29:07.396Z,9.50
2019-03-25T13:30:14.253Z,9.50
2019-03-25T13:31:19.428Z,9.40
2019-03-25T13:32:24.554Z,9.40
2019-03-25T13:33:29.763Z,9.30
2019-03-25T13:34:35.055Z,9.30
2019-03-25T13:35:40.195Z,9.20
2019-03-25T13:36:45.551Z,9.20
2019-03-25T13:37:50.661Z,9.10
2019-03-25T13:38:57.878Z,9.00
2019-03-25T13:40:03.144Z,8.90
2019-03-25T13:41:08.282Z,8.90
2019-03-25T13:42:13.531Z,8.90
2019-03-25T13:43:18.691Z,8.80
2019-03-25T13:44:24.944Z,8.80
2019-03-25T13:45:30.194Z,8.80
2019-03-25T13:46:35.275Z,8.80
2019-03-25T13:47:40.392Z,8.80
2019-03-25T13:48:45.603Z,8.80
2019-03-25T13:49:50.824Z,8.80
2019-03-25T13:50:56.067Z,8.80
2019-03-25T13:52:01.191Z,8.80
2019-03-25T13:53:06.300Z,8.90
2019-03-25T13:54:11.540Z,9.00
2019-03-25T13:55:16.743Z,9.00
2019-03-25T13:56:21.900Z,9.10
2019-03-25T13:57:27.046Z,9.20
2019-03-25T13:58:32.665Z,9.40
2019-03-25T13:59:37.774Z,9.40
2019-03-25T14:00:43.194Z,9.40
2019-03-25T14:01:49.652Z,9.30
2019-03-25T14:02:54.858Z,9.20
2019-03-25T14:04:00.419Z,9.10
2019-03-25T14:05:05.896Z,8.90
2019-03-25T14:06:11.111Z,8.50
2019-03-25T14:07:16.403Z,8.20
2019-03-25T14:08:21.625Z,7.90
2019-03-25T14:09:26.865Z,7.70
2019-03-25T14:10:37.505Z,7.40
2019-03-25T14:11:42.715Z,7.20
2019-03-25T14:12:47.991Z,7.00
2019-03-25T14:13:53.116Z,6.80
2019-03-25T14:14:58.236Z,6.80
2019-03-25T14:16:03.455Z,6.70
2019-03-25T14:17:08.591Z,6.60
2019-03-25T14:18:13.737Z,6.60
2019-03-25T14:19:18.904Z,6.60
2019-03-25T14:20:25.131Z,6.60
2019-03-25T14:21:30.317Z,6.60
2019-03-25T14:22:35.532Z,6.60
2019-03-25T14:23:40.706Z,6.50
2019-03-25T14:24:45.918Z,6.50
2019-03-25T14:25:51.134Z,6.40
2019-03-25T14:26:56.431Z,6.40
2019-03-25T14:28:01.676Z,6.40
2019-03-25T14:29:10.676Z,6.40
2019-03-25T14:30:15.925Z,6.40
2019-03-25T14:31:21.116Z,6.40