createdAt,value
2019-03-30T00:00:13.773Z,6.30
2019-03-30T00:15:41.817Z,6.50
2019-03-30T00:30:10.974Z,6.33
2019-03-30T00:33:26.011Z,7.03
2019-03-30T01:02:09.121Z,7.58
2019-03-30T01:04:58.472Z,8.67
2019-03-30T01:08:19.128Z,7.47
2019-03-30T01:12:00.000Z,7.70
2019-03-30T01:15:36.460Z,7.77
2019-03-30T01:18:49.284Z,7.53
2019-03-30T01:25:19.280Z,7.60
2019-03-30T01:31:36.194Z,8.00
2019-03-30T01:34:36.719Z,7.93
2019-03-30T01:38:16.480Z,8.23
2019-03-30T01:44:40.613Z,8.83
2019-03-30T01:47:39.273Z,9.13
2019-03-30T01:51:00.497Z,7.87
2019-03-30T01:54:30.812Z,7.63
2019-03-30T01:57:43.255Z,9.17
2019-03-30T02:01:32.502Z,9.27
2019-03-30T02:04:25.516Z,8.57
2019-03-30T02:07:31.390Z,9.60
2019-03-30T02:10:32.082Z,8.33
2019-03-30T02:13:27.895Z,9.70
2019-03-30T02:16:05.381Z,9.63
2019-03-30T02:19:04.345Z,8.40
2019-03-30T02:22:07.540Z,9.20
2019-03-30T02:24:47.191Z,10.67
2019-03-30T02:27:53.835Z,10.80
2019-03-30T02:30:39.655Z,10.13
2019-03-30T02:34:06.370Z,10.60
2019-03-30T02:40:36.460Z,9.80
2019-03-30T02:43:21.260Z,10.10
2019-03-30T02:45:56.065Z,9.87
2019-03-30T02:48:34.778Z,10.17
2019-03-30T02:51:21.308Z,9.80
2019-03-30T02:54:29.044Z,8.73
2019-03-30T02:57:14.949Z,9.00
2019-03-30T02:59:54.614Z,9.00
2019-03-30T03:02:28.349Z,8.83
2019-03-30T03:11:45.683Z,8.30
2019-03-30T03:14:31.161Z,8.40
2019-03-30T03:17:09.757Z,7.40
2019-03-30T03:20:06.060Z,8.30
2019-03-30T03:23:25.830Z,7.37
2019-03-30T03:26:18.551Z,8.00
2019-03-30T03:29:08.168Z,9.20
2019-03-30T03:31:57.030Z,7.60
2019-03-30T03:34:32.177Z,8.43
2019-03-30T03:37:48.124Z,7.43
2019-03-30T03:41:05.923Z,7.57
2019-03-30T03:43:51.731Z,7.00
2019-03-30T03:46:45.680Z,8.27
2019-03-30T03:49:26.008Z,7.60
2019-03-30T03:52:10.392Z,7.27
2019-03-30T03:54:58.912Z,8.17
2019-03-30T03:57:44.239Z,8.20
2019-03-30T04:00:25.897Z,9.03
2019-03-30T04:03:09.737Z,8.00
2019-03-30T04:06:17.991Z,9.53
2019-03-30T04:09:13.283Z,7.50
2019-03-30T04:12:26.893Z,7.23
2019-03-30T04:15:12.778Z,8.03
2019-03-30T04:18:24.290Z,8.60
2019-03-30T04:21:02.408Z,7.77
2019-03-30T04:23:41.948Z,7.90
2019-03-30T04:26:35.287Z,8.73
2019-03-30T04:29:17.053Z,8.20
2019-03-30T04:32:11.349Z,7.27
2019-03-30T04:34:46.418Z,7.67
2019-03-30T04:37:36.982Z,8.13
2019-03-30T04:40:23.345Z,8.27
2019-03-30T04:43:08.965Z,7.90
2019-03-30T04:45:53.884Z,6.40
2019-03-30T04:48:36.064Z,8.37
2019-03-30T04:51:34.890Z,7.60
2019-03-30T04:54:10.390Z,8.03
2019-03-30T04:56:55.328Z,9.13
2019-03-30T04:59:35.755Z,8.33
2019-03-30T05:02:26.240Z,8.10
2019-03-30T05:05:06.463Z,7.20
2019-03-30T05:07:55.297Z,7.53
2019-03-30T05:10:30.609Z,7.03
2019-03-30T05:13:06.540Z,7.90
2019-03-30T05:16:09.213Z,9.20
2019-03-30T05:18:59.475Z,8.47
2019-03-30T05:21:50.527Z,9.07
2019-03-30T05:24:39.650Z,8.00
2019-03-30T05:27:24.439Z,8.93
2019-03-30T05:30:13.666Z,8.47
2019-03-30T05:33:07.581Z,8.60
2019-03-30T05:36:01.632Z,9.33
2019-03-30T05:39:09.731Z,8.53
2019-03-30T05:42:04.515Z,8.90
2019-03-30T05:44:47.173Z,9.00
2019-03-30T05:47:56.819Z,9.77
2019-03-30T05:50:59.761Z,8.73
2019-03-30T05:53:46.591Z,8.80
2019-03-30T05:56:44.680Z,8.63
2019-03-30T05:59:42.842Z,7.67
2019-03-30T06:02:22.700Z,8.43
2019-03-30T06:05:32.361Z,8.40
2019-03-30T06:08:28.753Z,7.77
2019-03-30T06:11:32.586Z,8.37
2019-03-30T06:14:51.580Z,8.93
2019-03-30T06:20:54.971Z,10.03
2019-03-30T06:23:55.157Z,10.07
2019-03-30T06:26:33.406Z,9.43
2019-03-30T06:30:10.496Z,9.50
2019-03-30T06:32:49.980Z,9.50
2019-03-30T06:35:31.437Z,9.47
2019-03-30T06:38:24.098Z,9.90
2019-03-30T06:45:42.529Z,8.63
2019-03-30T06:48:55.458Z,9.58
2019-03-30T06:52:15.102Z,8.73
2019-03-30T06:58:42.958Z,9.40
2019-03-30T07:01:42.689Z,8.83
2019-03-30T07:08:23.285Z,9.40
2019-03-30T07:11:21.656Z,8.83
2019-03-30T07:14:29.743Z,9.37
2019-03-30T07:17:14.870Z,8.37
2019-03-30T07:20:07.090Z,8.83
2019-03-30T07:22:54.498Z,9.00
2019-03-30T07:25:32.264Z,9.63
2019-03-30T07:28:19.149Z,8.90
2019-03-30T07:31:09.338Z,8.73
2019-03-30T07:34:00.703Z,8.83
2019-03-30T07:37:41.056Z,9.73
2019-03-30T07:40:33.909Z,9.73
2019-03-30T07:46:10.300Z,10.20
2019-03-30T07:49:10.044Z,10.37
2019-03-30T07:55:48.425Z,10.50
2019-03-30T08:02:53.019Z,10.00
2019-03-30T08:05:54.267Z,10.33
2019-03-30T08:09:15.539Z,10.10
2019-03-30T08:12:04.199Z,10.00
2019-03-30T08:14:52.964Z,8.97
2019-03-30T08:25:05.407Z,8.97
2019-03-30T08:28:04.294Z,7.50
2019-03-30T08:31:20.647Z,9.57
2019-03-30T08:34:36.224Z,8.63
2019-03-30T08:42:03.853Z,9.70
2019-03-30T08:45:52.653Z,9.20
2019-03-30T08:49:12.689Z,11.10
2019-03-30T08:52:15.394Z,10.77
2019-03-30T08:55:50.601Z,11.20
2019-03-30T08:59:15.305Z,11.20
2019-03-30T09:02:47.375Z,10.43
2019-03-30T09:06:17.653Z,11.50
2019-03-30T09:09:37.084Z,10.87
2019-03-30T09:13:02.648Z,10.90
2019-03-30T09:16:12.642Z,10.63
2019-03-30T09:23:43.112Z,8.90
2019-03-30T09:30:02.711Z,10.87
2019-03-30T09:33:20.543Z,11.27
2019-03-30T09:42:53.046Z,10.37
2019-03-30T09:45:58.286Z,12.40
2019-03-30T09:49:14.382Z,11.00
2019-03-30T09:56:23.832Z,10.10
2019-03-30T09:59:10.338Z,10.37
2019-03-30T10:17:59.269Z,9.53
2019-03-30T10:21:15.832Z,23.03
2019-03-30T10:24:58.242Z,10.20
2019-03-30T10:47:59.427Z,9.40
2019-03-30T11:03:19.592Z,9.57
2019-03-30T11:10:47.538Z,8.40
2019-03-30T11:14:30.379Z,9.97
2019-03-30T12:11:49.106Z,6.40
2019-03-30T13:16:18.975Z,8.80
2019-03-30T13:18:12.741Z,7.60
2019-03-30T15:04:22.540Z,6.73
2019-03-30T15:05:40.379Z,5.30
2019-03-30T15:13:06.377Z,6.90
2019-03-30T15:16:05.907Z,5.73
2019-03-30T15:19:44.653Z,6.73
2019-03-30T15:23:20.576Z,7.00
2019-03-30T15:27:00.174Z,6.80
2019-03-30T15:31:09.511Z,6.90
2019-03-30T15:33:55.470Z,6.03
2019-03-30T15:47:43.846Z,8.50
2019-03-30T15:52:14.223Z,7.83
2019-03-30T15:54:37.272Z,7.50
2019-03-30T15:58:49.195Z,7.47
2019-03-30T16:06:12.158Z,7.30
2019-03-30T16:21:35.733Z,8.20
2019-03-30T16:43:49.242Z,6.70
2019-03-30T16:50:45.806Z,11.00
2019-03-30T16:54:06.561Z,13.73
2019-03-30T17:01:27.344Z,10.87
2019-03-30T17:04:32.280Z,13.10
2019-03-30T17:07:32.593Z,10.70
2019-03-30T17:10:54.462Z,11.63
2019-03-30T17:14:23.130Z,11.33
2019-03-30T17:25:42.972Z,12.03
2019-03-30T17:49:04.268Z,13.53
2019-03-30T17:56:46.216Z,15.17
2019-03-30T18:49:24.246Z,16.57
2019-03-30T19:39:57.281Z,22.90
2019-03-30T20:16:09.890Z,27.20
2019-03-30T21:15:13.272Z,24.40
2019-03-30T21:24:02.390Z,24.90
2019-03-30T21:28:55.415Z,26.97
2019-03-30T22:07:25.342Z,28.10
2019-03-30T22:11:21.440Z,28.62
2019-03-30T22:14:55.508Z,29.60
2019-03-30T22:19:01.130Z,28.30
2019-03-30T22:22:52.301Z,28.37
2019-03-30T22:30:43.430Z,30.20
2019-03-30T22:34:02.116Z,30.20
2019-03-30T22:41:34.203Z,42.40
2019-03-30T22:45:11.192Z,32.90
2019-03-30T22:56:20.997Z,29.80
2019-03-30T22:59:49.247Z,32.37
2019-03-30T23:18:06.245Z,35.10
2019-03-30T23:25:21.060Z,35.30
2019-03-30T23:28:46.675Z,33.63
2019-03-30T23:32:16.203Z,34.20
2019-03-30T23:39:37.882Z,34.20
2019-03-30T23:42:51.964Z,35.00
