createdAt,value
2022-08-17T00:01:51.379Z,38.20
2022-08-17T00:04:19.798Z,44.35
2022-08-17T00:06:49.059Z,41.03
2022-08-17T00:09:18.388Z,45.78
2022-08-17T00:12:42.721Z,41.40
2022-08-17T00:17:22.888Z,45.10
2022-08-17T00:19:49.394Z,43.30
2022-08-17T00:22:34.130Z,45.55
2022-08-17T00:28:49.787Z,58.33
2022-08-17T00:31:19.001Z,44.85
2022-08-17T00:33:45.636Z,47.40
2022-08-17T00:36:14.189Z,44.08
2022-08-17T00:38:41.645Z,49.97
2022-08-17T00:41:13.839Z,44.25
2022-08-17T00:43:49.324Z,47.33
2022-08-17T00:46:21.775Z,50.72
2022-08-17T00:48:49.451Z,51.38
2022-08-17T00:51:21.833Z,48.88
2022-08-17T00:54:03.324Z,53.22
2022-08-17T00:56:33.460Z,51.15
2022-08-17T00:59:00.915Z,54.30
2022-08-17T01:01:27.520Z,52.85
2022-08-17T01:03:55.559Z,53.60
2022-08-17T01:06:28.316Z,59.70
2022-08-17T01:08:57.575Z,59.33
2022-08-17T01:11:24.522Z,58.20
2022-08-17T01:13:51.172Z,58.45
2022-08-17T01:16:25.983Z,50.55
2022-08-17T01:18:55.273Z,49.75
2022-08-17T01:21:40.701Z,51.75
2022-08-17T01:26:35.576Z,47.10
2022-08-17T01:29:08.486Z,43.45
2022-08-17T01:31:45.604Z,50.92
2022-08-17T01:34:14.511Z,47.20
2022-08-17T01:36:44.172Z,52.80
2022-08-17T01:39:21.817Z,44.10
2022-08-17T01:41:50.180Z,47.70
2022-08-17T01:44:17.047Z,42.15
2022-08-17T01:46:43.624Z,57.45
2022-08-17T01:49:11.736Z,49.28
2022-08-17T01:51:38.768Z,53.75
2022-08-17T01:54:08.923Z,52.22
2022-08-17T01:56:38.135Z,41.85
2022-08-17T01:59:04.934Z,36.30
2022-08-17T02:01:33.736Z,41.72
2022-08-17T02:04:01.915Z,39.28
2022-08-17T02:06:45.237Z,39.70
2022-08-17T02:09:25.537Z,44.83
2022-08-17T02:11:52.799Z,47.78
2022-08-17T02:14:21.096Z,49.50
2022-08-17T02:16:47.599Z,50.20
2022-08-17T02:19:15.997Z,54.40
2022-08-17T02:21:44.850Z,53.70
2022-08-17T02:25:00.749Z,56.28
2022-08-17T02:27:10.059Z,55.15
2022-08-17T02:29:37.191Z,58.90
2022-08-17T02:32:04.959Z,52.17
2022-08-17T02:34:32.334Z,55.92
2022-08-17T02:36:58.862Z,59.67
2022-08-17T02:39:25.402Z,62.20
2022-08-17T02:42:00.915Z,56.97
2022-08-17T02:44:35.397Z,61.70
2022-08-17T02:47:09.846Z,61.78
2022-08-17T02:49:37.194Z,57.47
2022-08-17T02:52:05.778Z,59.83
2022-08-17T02:54:41.680Z,66.35
2022-08-17T02:57:09.536Z,60.83
2022-08-17T02:59:36.061Z,58.75
2022-08-17T03:02:10.700Z,52.40
2022-08-17T03:04:37.752Z,65.20
2022-08-17T03:07:05.457Z,56.47
2022-08-17T03:09:32.431Z,57.80
2022-08-17T03:12:08.259Z,59.35
2022-08-17T03:14:41.269Z,50.42
2022-08-17T03:17:10.059Z,49.75
2022-08-17T03:19:37.487Z,51.78
2022-08-17T03:22:36.600Z,43.70
2022-08-17T03:24:56.836Z,44.03
2022-08-17T03:27:23.442Z,40.28
2022-08-17T03:29:49.942Z,43.25
2022-08-17T03:32:16.986Z,39.65
2022-08-17T03:34:43.705Z,34.03
2022-08-17T03:37:10.327Z,32.08
2022-08-17T03:39:36.928Z,32.45
2022-08-17T03:42:31.815Z,27.45
2022-08-17T03:47:44.713Z,33.42
2022-08-17T03:53:15.577Z,21.08
2022-08-17T03:56:00.899Z,17.10
2022-08-17T03:58:27.435Z,16.73
2022-08-17T04:00:55.205Z,16.60
2022-08-17T04:03:21.772Z,15.05
2022-08-17T04:05:48.285Z,14.30
2022-08-17T04:08:15.042Z,14.10
2022-08-17T04:10:44.879Z,14.63
2022-08-17T04:13:12.367Z,14.52
2022-08-17T04:15:38.907Z,14.13
2022-08-17T04:18:07.335Z,15.60
2022-08-17T04:20:34.374Z,15.27
2022-08-17T04:23:06.014Z,15.48
2022-08-17T04:25:35.224Z,14.93
2022-08-17T04:28:02.761Z,15.40
2022-08-17T04:30:45.261Z,15.32
2022-08-17T04:33:17.027Z,15.82
2022-08-17T04:35:49.275Z,16.48
2022-08-17T04:38:19.604Z,15.68
2022-08-17T04:41:04.972Z,20.90
2022-08-17T04:43:33.792Z,18.67
2022-08-17T04:46:06.786Z,17.33
2022-08-17T04:48:43.887Z,19.67
2022-08-17T04:51:17.820Z,18.17
2022-08-17T04:53:53.838Z,19.75
2022-08-17T04:56:22.556Z,18.63
2022-08-17T04:58:50.584Z,16.88
2022-08-17T05:01:24.050Z,20.80
2022-08-17T05:03:53.094Z,20.13
2022-08-17T05:06:19.849Z,21.92
2022-08-17T05:08:46.360Z,24.20
2022-08-17T05:11:12.873Z,23.17
2022-08-17T05:13:39.374Z,27.17
2022-08-17T05:16:06.181Z,25.98
2022-08-17T05:18:32.999Z,29.50
2022-08-17T05:20:59.651Z,28.63
2022-08-17T05:23:42.059Z,30.85
2022-08-17T05:26:21.387Z,29.30
2022-08-17T05:28:54.256Z,28.15
2022-08-17T05:31:20.860Z,27.15
2022-08-17T05:33:47.456Z,28.63
2022-08-17T05:36:42.705Z,29.83
2022-08-17T05:39:02.295Z,31.48
2022-08-17T05:41:28.910Z,32.22
2022-08-17T05:43:56.497Z,28.25
2022-08-17T05:46:26.927Z,29.95
2022-08-17T05:48:57.278Z,31.65
2022-08-17T05:51:42.664Z,27.05
2022-08-17T05:54:33.613Z,28.38
2022-08-17T05:57:12.498Z,27.13
2022-08-17T06:00:04.494Z,29.52
2022-08-17T06:02:54.757Z,31.20
2022-08-17T06:05:59.085Z,28.65
2022-08-17T06:08:51.533Z,30.88
2022-08-17T06:11:37.378Z,27.10
2022-08-17T06:16:53.906Z,32.47
2022-08-17T06:19:31.777Z,25.48
2022-08-17T06:21:58.858Z,27.67
2022-08-17T06:24:25.419Z,26.63
2022-08-17T06:26:52.501Z,26.88
2022-08-17T06:29:37.215Z,27.42
2022-08-17T06:32:05.971Z,32.58
2022-08-17T06:34:33.888Z,37.85
2022-08-17T06:37:20.043Z,25.52
2022-08-17T06:42:54.618Z,25.73
2022-08-17T06:45:22.004Z,25.33
2022-08-17T06:47:55.417Z,27.98
2022-08-17T06:50:24.735Z,26.70
2022-08-17T06:52:59.431Z,25.83
2022-08-17T06:55:37.902Z,29.33
2022-08-17T06:58:16.029Z,26.65
2022-08-17T07:00:45.869Z,26.30
2022-08-17T07:03:32.390Z,27.23
2022-08-17T07:06:06.872Z,25.80
2022-08-17T07:08:52.257Z,28.80
2022-08-17T07:11:49.362Z,28.50
2022-08-17T07:14:25.759Z,34.65
2022-08-17T07:16:55.517Z,35.75
2022-08-17T07:19:24.852Z,31.17
2022-08-17T07:22:05.979Z,31.67
2022-08-17T07:24:45.245Z,32.35
2022-08-17T07:27:16.489Z,31.38
2022-08-17T07:29:47.461Z,32.83
2022-08-17T07:32:18.552Z,32.58
2022-08-17T07:35:23.062Z,30.02
2022-08-17T07:38:30.643Z,29.08
2022-08-17T07:40:57.914Z,29.73
2022-08-17T07:43:31.130Z,32.60
2022-08-17T07:46:35.668Z,29.25
2022-08-17T07:49:07.594Z,32.05
2022-08-17T07:51:40.959Z,28.05
2022-08-17T07:54:17.252Z,30.10
2022-08-17T07:57:15.802Z,28.60
2022-08-17T08:00:03.173Z,27.48
2022-08-17T08:02:38.467Z,29.25
2022-08-17T08:05:30.857Z,26.40
2022-08-17T08:08:21.253Z,27.90
2022-08-17T08:10:58.167Z,27.42
2022-08-17T08:13:27.933Z,28.52
2022-08-17T08:16:19.780Z,28.70
2022-08-17T08:18:55.015Z,25.05
2022-08-17T08:21:42.051Z,27.08
2022-08-17T08:24:32.992Z,27.75
2022-08-17T08:27:33.567Z,27.27
2022-08-17T08:30:07.589Z,27.13
2022-08-17T08:32:46.517Z,27.08
2022-08-17T08:35:29.582Z,34.00
2022-08-17T08:38:20.057Z,30.10
2022-08-17T08:41:10.728Z,44.28
2022-08-17T08:44:11.699Z,35.10
2022-08-17T08:46:53.471Z,34.03
2022-08-17T08:49:39.298Z,30.02
2022-08-17T08:52:45.436Z,37.25
2022-08-17T08:55:41.014Z,45.22
2022-08-17T08:58:32.288Z,43.40
2022-08-17T09:01:08.832Z,39.30
2022-08-17T09:04:23.359Z,56.03
2022-08-17T09:07:01.051Z,33.10
2022-08-17T09:09:42.975Z,32.92
2022-08-17T09:12:42.063Z,32.58
2022-08-17T09:15:17.674Z,34.80
2022-08-17T09:19:01.474Z,34.58
2022-08-17T09:23:59.890Z,34.58
2022-08-17T09:27:08.068Z,34.13
2022-08-17T09:29:40.231Z,28.10
2022-08-17T09:32:55.328Z,29.77
2022-08-17T09:35:25.151Z,28.02
2022-08-17T09:38:09.187Z,33.40
2022-08-17T09:40:41.266Z,25.67
2022-08-17T09:43:44.310Z,22.90
2022-08-17T09:46:24.925Z,20.17
2022-08-17T09:49:01.968Z,18.92
2022-08-17T09:51:31.726Z,15.70
2022-08-17T09:54:21.101Z,13.65
2022-08-17T09:57:59.604Z,12.43
2022-08-17T10:00:31.797Z,11.68
2022-08-17T10:03:04.463Z,11.70
2022-08-17T10:05:48.073Z,11.13
2022-08-17T10:08:39.452Z,11.02
2022-08-17T10:11:15.015Z,10.40
2022-08-17T10:13:52.738Z,12.25
2022-08-17T10:16:30.167Z,12.82
2022-08-17T10:19:09.918Z,13.65
2022-08-17T10:22:00.598Z,13.75
2022-08-17T10:25:02.131Z,13.95
2022-08-17T10:27:49.085Z,11.98
2022-08-17T10:30:24.411Z,10.88
2022-08-17T10:32:59.952Z,11.15
2022-08-17T10:35:52.834Z,11.32
2022-08-17T10:38:26.690Z,10.88
2022-08-17T10:40:57.528Z,10.43
2022-08-17T10:43:34.573Z,9.32
2022-08-17T10:46:10.711Z,9.70
2022-08-17T10:49:16.847Z,10.93
2022-08-17T10:51:45.990Z,11.45
2022-08-17T10:54:24.803Z,13.82
2022-08-17T10:56:53.697Z,14.65
2022-08-17T10:59:35.703Z,16.95
2022-08-17T11:02:14.467Z,18.90
2022-08-17T11:05:08.906Z,19.08
2022-08-17T11:07:35.350Z,21.98
2022-08-17T11:10:25.794Z,20.20
2022-08-17T11:16:09.110Z,19.75
2022-08-17T11:19:08.573Z,18.67
2022-08-17T11:21:59.600Z,20.02
2022-08-17T11:24:39.933Z,18.52
2022-08-17T11:27:28.024Z,18.05
2022-08-17T11:30:02.546Z,18.02
2022-08-17T11:32:47.755Z,17.75
2022-08-17T11:35:21.127Z,19.85
2022-08-17T11:38:19.033Z,18.80
2022-08-17T11:40:48.614Z,19.45
2022-08-17T11:43:46.000Z,19.63
2022-08-17T11:46:54.180Z,21.00
2022-08-17T11:50:02.325Z,20.42
2022-08-17T11:52:46.977Z,27.25
2022-08-17T11:55:36.298Z,23.45
2022-08-17T11:58:31.277Z,25.40
2022-08-17T12:01:28.964Z,23.13
2022-08-17T12:04:21.822Z,24.83
2022-08-17T12:07:07.107Z,27.33
2022-08-17T12:09:34.616Z,27.15
2022-08-17T12:12:13.389Z,31.65
2022-08-17T12:15:08.931Z,30.98
2022-08-17T12:20:42.844Z,27.17
2022-08-17T12:23:10.074Z,34.17
2022-08-17T12:25:42.578Z,30.80
2022-08-17T12:28:24.821Z,32.42
2022-08-17T12:30:52.315Z,29.88
2022-08-17T12:33:28.772Z,32.30
2022-08-17T12:36:07.490Z,29.13
2022-08-17T12:38:37.528Z,28.98
2022-08-17T12:41:24.307Z,30.65
2022-08-17T12:44:18.654Z,29.75
2022-08-17T12:47:10.737Z,30.05
2022-08-17T12:49:39.442Z,30.95
2022-08-17T12:52:08.993Z,30.90
2022-08-17T12:54:38.514Z,30.13
2022-08-17T12:57:09.994Z,33.80
2022-08-17T12:59:41.213Z,33.00
2022-08-17T13:02:15.993Z,33.60
2022-08-17T13:04:42.918Z,30.52
2022-08-17T13:07:09.542Z,29.70
2022-08-17T13:09:40.534Z,31.23
2022-08-17T13:12:08.252Z,29.45
2022-08-17T13:14:35.432Z,30.85
2022-08-17T13:17:07.340Z,31.40
2022-08-17T13:19:40.140Z,29.00
2022-08-17T13:22:11.455Z,27.75
2022-08-17T13:24:38.715Z,24.08
2022-08-17T13:27:08.746Z,26.33
2022-08-17T13:29:40.123Z,23.58
2022-08-17T13:32:13.488Z,26.50
2022-08-17T13:35:14.886Z,25.20
2022-08-17T13:37:40.575Z,25.58
2022-08-17T13:40:08.145Z,23.98
2022-08-17T13:42:51.500Z,24.38
2022-08-17T13:48:17.137Z,22.98
2022-08-17T13:50:49.308Z,24.33
2022-08-17T13:53:27.847Z,24.73
2022-08-17T13:56:34.927Z,22.30
2022-08-17T13:59:53.900Z,20.27
2022-08-17T14:02:19.699Z,19.50
2022-08-17T14:04:47.412Z,20.92
2022-08-17T14:07:15.358Z,21.05
2022-08-17T14:09:54.299Z,22.15
2022-08-17T14:12:25.189Z,20.85
2022-08-17T14:14:52.651Z,20.02
2022-08-17T14:17:19.323Z,20.40
2022-08-17T14:19:45.869Z,18.27
2022-08-17T14:22:27.857Z,19.75
2022-08-17T14:24:57.334Z,20.23
2022-08-17T14:27:26.310Z,22.02
2022-08-17T14:29:53.263Z,21.52
2022-08-17T14:32:24.786Z,18.77
2022-08-17T14:37:34.429Z,21.83
2022-08-17T14:40:03.847Z,22.17
2022-08-17T14:42:33.504Z,21.00
2022-08-17T14:45:00.365Z,21.23
2022-08-17T14:47:27.101Z,23.30
2022-08-17T14:49:53.642Z,21.70
2022-08-17T14:52:21.676Z,24.33
2022-08-17T14:54:52.550Z,25.92
2022-08-17T14:57:33.071Z,24.63
2022-08-17T15:00:01.903Z,28.30
2022-08-17T15:02:30.667Z,30.48
2022-08-17T15:05:03.850Z,24.83
2022-08-17T15:07:31.416Z,24.05
2022-08-17T15:10:02.302Z,24.35
2022-08-17T15:12:33.278Z,23.65
2022-08-17T15:17:44.719Z,23.98
2022-08-17T15:20:24.997Z,24.00
2022-08-17T15:22:55.546Z,21.27
2022-08-17T15:25:23.286Z,22.63
2022-08-17T15:27:50.272Z,25.55
2022-08-17T15:30:17.510Z,25.73
2022-08-17T15:32:50.715Z,26.15
2022-08-17T15:35:27.466Z,24.70
2022-08-17T15:38:12.308Z,27.33
2022-08-17T15:40:46.188Z,23.38
2022-08-17T15:43:26.512Z,24.08
2022-08-17T15:46:16.330Z,24.60
2022-08-17T15:48:47.930Z,22.25
2022-08-17T15:51:25.968Z,24.00
2022-08-17T15:54:00.379Z,23.90
2022-08-17T15:56:31.723Z,24.48
2022-08-17T15:58:58.826Z,22.63
2022-08-17T16:02:59.354Z,24.38
2022-08-17T16:04:30.152Z,22.45
2022-08-17T16:06:58.704Z,19.63
2022-08-17T16:09:25.215Z,21.35
2022-08-17T16:11:52.151Z,18.80
2022-08-17T16:14:22.770Z,17.85
2022-08-17T16:16:50.711Z,17.63
2022-08-17T16:19:17.305Z,17.58
2022-08-17T16:21:43.823Z,17.42
2022-08-17T16:24:13.196Z,16.90
2022-08-17T16:26:40.746Z,17.40
2022-08-17T16:29:07.977Z,17.77
2022-08-17T16:31:35.968Z,17.00
2022-08-17T16:34:17.766Z,16.20
2022-08-17T16:36:51.752Z,18.52
2022-08-17T16:39:26.874Z,17.65
2022-08-17T16:41:55.827Z,18.70
2022-08-17T16:44:30.553Z,18.30
2022-08-17T16:46:57.619Z,16.92
2022-08-17T16:49:36.635Z,17.05
2022-08-17T16:52:32.640Z,16.13
2022-08-17T16:55:02.157Z,16.58
2022-08-17T16:57:29.779Z,17.05
2022-08-17T16:59:56.993Z,17.55
2022-08-17T17:02:36.392Z,17.77
2022-08-17T17:05:30.782Z,14.38
2022-08-17T17:08:03.396Z,16.70
2022-08-17T17:10:40.357Z,16.85
2022-08-17T17:13:14.265Z,16.08
2022-08-17T17:15:54.887Z,14.70
2022-08-17T17:18:29.976Z,16.08
2022-08-17T17:23:38.195Z,15.38
2022-08-17T17:26:15.538Z,15.52
2022-08-17T17:29:00.187Z,15.15
2022-08-17T17:31:39.939Z,18.45
2022-08-17T17:34:08.202Z,15.35
2022-08-17T17:36:39.615Z,14.40
2022-08-17T17:39:16.961Z,15.35
2022-08-17T17:41:44.788Z,16.75
2022-08-17T17:44:17.864Z,18.77
2022-08-17T17:46:51.006Z,17.48
2022-08-17T17:49:18.541Z,18.27
2022-08-17T17:52:10.854Z,18.17
2022-08-17T17:55:06.720Z,18.30
2022-08-17T17:58:01.315Z,18.67
2022-08-17T18:00:46.437Z,17.55
2022-08-17T18:03:24.993Z,18.42
2022-08-17T18:06:13.508Z,17.13
2022-08-17T18:08:59.657Z,18.58
2022-08-17T18:11:34.869Z,17.55
2022-08-17T18:14:22.513Z,16.92
2022-08-17T18:16:56.034Z,16.38
2022-08-17T18:19:25.425Z,18.55
2022-08-17T18:22:01.589Z,16.55
2022-08-17T18:24:31.160Z,16.92
2022-08-17T18:26:59.285Z,17.23
2022-08-17T18:29:30.619Z,17.25
2022-08-17T18:32:23.386Z,17.17
2022-08-17T18:35:00.152Z,18.77
2022-08-17T18:37:32.132Z,18.35
2022-08-17T18:39:58.805Z,20.33
2022-08-17T18:42:43.075Z,21.15
2022-08-17T18:45:09.816Z,21.58
2022-08-17T18:47:36.639Z,19.13
2022-08-17T18:50:24.380Z,22.02
2022-08-17T18:52:51.514Z,19.08
2022-08-17T18:55:24.767Z,19.17
2022-08-17T18:57:56.670Z,18.13
2022-08-17T19:00:40.488Z,17.60
2022-08-17T19:03:23.700Z,15.70
2022-08-17T19:06:17.122Z,14.25
2022-08-17T19:08:44.448Z,14.40
2022-08-17T19:11:22.064Z,14.77
2022-08-17T19:13:54.958Z,12.10
2022-08-17T19:16:29.901Z,10.70
2022-08-17T19:18:58.598Z,13.85
2022-08-17T19:21:45.358Z,12.93
2022-08-17T19:24:19.970Z,10.02
2022-08-17T19:26:57.591Z,14.20
2022-08-17T19:29:44.812Z,10.40
2022-08-17T19:32:12.756Z,11.63
2022-08-17T19:34:42.994Z,12.38
2022-08-17T19:37:27.756Z,14.25
2022-08-17T19:40:03.545Z,12.55
2022-08-17T19:43:03.850Z,14.52
2022-08-17T19:45:56.100Z,13.57
2022-08-17T19:48:45.564Z,9.32
2022-08-17T19:51:23.145Z,10.52
2022-08-17T19:54:05.967Z,12.93
2022-08-17T19:57:10.874Z,13.88
2022-08-17T19:59:48.754Z,11.35
2022-08-17T20:02:40.141Z,16.45
2022-08-17T20:05:13.948Z,15.50
2022-08-17T20:08:01.701Z,13.05
2022-08-17T20:10:34.275Z,17.00
2022-08-17T20:13:04.261Z,13.57
2022-08-17T20:15:42.294Z,10.73
2022-08-17T20:21:20.348Z,14.90
2022-08-17T20:24:05.708Z,15.20
2022-08-17T20:27:05.097Z,11.90
2022-08-17T20:29:40.073Z,15.30
2022-08-17T20:32:29.096Z,14.35
2022-08-17T20:35:23.766Z,14.00
2022-08-17T20:38:12.774Z,13.00
2022-08-17T20:41:03.055Z,11.77
2022-08-17T20:43:46.190Z,15.20
2022-08-17T20:46:15.314Z,12.13
2022-08-17T20:48:45.011Z,14.15
2022-08-17T20:51:26.029Z,13.13
2022-08-17T20:53:55.682Z,15.55
2022-08-17T20:56:44.160Z,15.73
2022-08-17T20:59:26.109Z,19.15
2022-08-17T21:02:23.073Z,13.85
2022-08-17T21:04:54.465Z,11.75
2022-08-17T21:07:29.089Z,11.43
2022-08-17T21:10:15.994Z,15.27
2022-08-17T21:13:00.872Z,16.52
2022-08-17T21:18:52.703Z,14.63
2022-08-17T21:21:41.556Z,14.70
2022-08-17T21:24:38.501Z,17.42
2022-08-17T21:27:08.684Z,17.75
2022-08-17T21:29:52.766Z,17.30
2022-08-17T21:32:31.502Z,15.77
2022-08-17T21:35:11.181Z,15.85
2022-08-17T21:37:41.194Z,15.48
2022-08-17T21:40:10.809Z,15.38
2022-08-17T21:43:09.740Z,20.50
2022-08-17T21:45:42.660Z,16.98
2022-08-17T21:48:20.107Z,16.70
2022-08-17T21:51:12.815Z,17.60
2022-08-17T21:53:42.472Z,14.50
2022-08-17T21:56:11.291Z,16.55
2022-08-17T21:58:40.410Z,19.17
2022-08-17T22:01:09.972Z,16.13
2022-08-17T22:03:38.534Z,16.90
2022-08-17T22:06:19.965Z,18.05
2022-08-17T22:09:20.490Z,14.60
2022-08-17T22:12:22.727Z,16.88
2022-08-17T22:15:07.639Z,15.35
2022-08-17T22:17:41.164Z,13.90
2022-08-17T22:20:16.755Z,19.30
2022-08-17T22:23:04.968Z,16.33
2022-08-17T22:25:34.209Z,16.40
2022-08-17T22:28:05.890Z,12.98
2022-08-17T22:30:40.622Z,13.95
2022-08-17T22:33:35.135Z,13.00
2022-08-17T22:36:10.528Z,10.98
2022-08-17T22:38:38.100Z,11.63
2022-08-17T22:41:26.965Z,12.93
2022-08-17T22:43:53.803Z,12.68
2022-08-17T22:46:21.371Z,13.63
2022-08-17T22:48:55.895Z,12.93
2022-08-17T22:51:26.269Z,14.45
2022-08-17T22:54:18.421Z,11.20
2022-08-17T22:57:31.447Z,11.88
2022-08-17T22:59:59.432Z,14.43
2022-08-17T23:02:34.668Z,12.52
2022-08-17T23:05:10.723Z,12.30
2022-08-17T23:07:37.283Z,13.35
2022-08-17T23:10:06.494Z,14.48
2022-08-17T23:12:38.880Z,14.95
2022-08-17T23:17:57.857Z,13.50
2022-08-17T23:20:24.658Z,14.60
2022-08-17T23:22:52.988Z,14.10
2022-08-17T23:25:31.576Z,11.98
2022-08-17T23:28:01.581Z,12.73
2022-08-17T23:30:30.562Z,14.35
2022-08-17T23:33:03.258Z,13.98
2022-08-17T23:35:39.033Z,12.75
2022-08-17T23:38:08.790Z,14.38
2022-08-17T23:40:35.579Z,14.48
2022-08-17T23:43:04.412Z,12.18
2022-08-17T23:45:32.370Z,12.75
2022-08-17T23:47:58.884Z,16.10
2022-08-17T23:50:25.466Z,12.10
2022-08-17T23:52:57.467Z,11.65
2022-08-17T23:55:24.033Z,11.25
2022-08-17T23:57:50.729Z,11.85
