createdAt,value
2022-12-08T00:00:39.074Z,45.44
2022-12-08T00:01:39.139Z,44.31
2022-12-08T00:02:39.301Z,44.15
2022-12-08T00:03:39.108Z,45.12
2022-12-08T00:04:39.046Z,44.96
2022-12-08T00:05:39.044Z,44.15
2022-12-08T00:06:39.043Z,44.79
2022-12-08T00:07:39.087Z,49.31
2022-12-08T00:08:39.001Z,43.99
2022-12-08T00:09:39.789Z,44.31
2022-12-08T00:10:48.942Z,44.63
2022-12-08T00:11:40.985Z,45.28
2022-12-08T00:12:38.960Z,44.15
2022-12-08T00:13:38.967Z,44.96
2022-12-08T00:14:38.988Z,46.57
2022-12-08T00:15:38.950Z,49.15
2022-12-08T00:16:38.958Z,44.31
2022-12-08T00:17:38.915Z,44.47
2022-12-08T00:18:39.925Z,46.73
2022-12-08T00:19:38.899Z,44.63
2022-12-08T00:20:38.911Z,44.96
2022-12-08T00:21:38.879Z,47.21
2022-12-08T00:22:38.882Z,43.99
2022-12-08T00:23:38.862Z,45.12
2022-12-08T00:24:38.857Z,44.47
2022-12-08T00:25:38.866Z,44.31
2022-12-08T00:26:38.866Z,43.51
2022-12-08T00:27:38.820Z,43.99
2022-12-08T00:28:38.807Z,47.05
2022-12-08T00:29:38.814Z,46.41
2022-12-08T00:30:38.801Z,49.47
2022-12-08T00:31:38.840Z,48.82
2022-12-08T00:32:38.770Z,48.02
2022-12-08T00:33:38.757Z,47.53
2022-12-08T00:34:38.757Z,46.41
2022-12-08T00:35:42.913Z,43.83
2022-12-08T00:36:39.744Z,43.99
2022-12-08T00:37:38.714Z,44.79
2022-12-08T00:38:38.718Z,44.31
2022-12-08T00:39:38.712Z,44.31
2022-12-08T00:40:38.711Z,46.57
2022-12-08T00:41:38.676Z,43.99
2022-12-08T00:42:38.666Z,43.99
2022-12-08T00:43:38.673Z,45.76
2022-12-08T00:44:38.658Z,45.44
2022-12-08T00:45:38.655Z,44.15
2022-12-08T00:46:38.622Z,44.79
2022-12-08T00:47:38.630Z,44.79
2022-12-08T00:48:38.616Z,43.83
2022-12-08T00:49:38.606Z,44.63
2022-12-08T00:50:38.614Z,53.17
2022-12-08T00:51:38.585Z,44.79
2022-12-08T00:52:38.559Z,43.51
2022-12-08T00:53:38.554Z,44.79
2022-12-08T00:54:38.552Z,49.47
2022-12-08T00:55:38.557Z,44.47
2022-12-08T00:56:38.531Z,43.99
2022-12-08T00:57:38.521Z,44.15
2022-12-08T00:58:38.504Z,48.50
2022-12-08T00:59:38.514Z,46.89
2022-12-08T01:00:38.494Z,49.63
2022-12-08T01:01:38.517Z,48.34
2022-12-08T01:02:38.477Z,44.31
2022-12-08T01:03:38.536Z,44.63
2022-12-08T01:04:38.464Z,43.51
2022-12-08T01:05:38.437Z,44.15
2022-12-08T01:06:38.437Z,45.92
2022-12-08T01:07:38.489Z,50.92
2022-12-08T01:08:38.414Z,46.89
2022-12-08T01:09:38.413Z,46.41
2022-12-08T01:10:38.404Z,45.12
2022-12-08T01:11:38.393Z,44.15
2022-12-08T01:12:38.372Z,43.83
2022-12-08T01:13:38.368Z,48.34
2022-12-08T01:14:38.373Z,43.83
2022-12-08T01:15:38.339Z,43.51
2022-12-08T01:16:38.371Z,46.41
2022-12-08T01:17:38.376Z,43.67
2022-12-08T01:18:38.323Z,47.70
2022-12-08T01:19:38.299Z,48.82
2022-12-08T01:20:38.282Z,47.86
2022-12-08T01:21:38.296Z,44.15
2022-12-08T01:22:38.312Z,48.66
2022-12-08T01:23:38.271Z,44.31
2022-12-08T01:24:38.280Z,45.44
2022-12-08T01:25:38.243Z,50.60
2022-12-08T01:26:38.241Z,43.67
2022-12-08T01:27:38.231Z,45.76
2022-12-08T01:28:38.220Z,43.34
2022-12-08T01:29:38.225Z,42.86
2022-12-08T01:30:38.228Z,44.31
2022-12-08T01:31:38.205Z,48.66
2022-12-08T01:32:38.190Z,52.37
2022-12-08T01:33:38.189Z,46.89
2022-12-08T01:34:38.178Z,43.99
2022-12-08T01:35:38.151Z,47.05
2022-12-08T01:36:38.139Z,46.73
2022-12-08T01:37:38.183Z,47.70
2022-12-08T01:38:38.126Z,43.83
2022-12-08T01:39:38.115Z,43.34
2022-12-08T01:40:38.097Z,43.67
2022-12-08T01:41:38.095Z,43.51
2022-12-08T01:42:38.101Z,43.34
2022-12-08T01:43:38.074Z,44.96
2022-12-08T01:44:38.093Z,43.83
2022-12-08T01:45:38.068Z,43.51
2022-12-08T01:46:38.138Z,43.99
2022-12-08T01:47:38.070Z,43.34
2022-12-08T01:48:38.027Z,43.18
2022-12-08T01:49:38.031Z,45.28
2022-12-08T01:50:38.018Z,44.79
2022-12-08T01:51:37.995Z,43.99
2022-12-08T01:52:37.986Z,44.63
2022-12-08T01:53:37.976Z,45.92
2022-12-08T01:54:37.974Z,47.21
2022-12-08T01:55:37.971Z,47.53
2022-12-08T01:56:37.958Z,45.28
2022-12-08T01:57:37.954Z,45.76
2022-12-08T01:58:37.930Z,46.57
2022-12-08T01:59:37.917Z,44.31
2022-12-08T02:00:37.926Z,45.60
2022-12-08T02:01:37.980Z,48.66
2022-12-08T02:02:37.966Z,47.86
2022-12-08T02:03:37.880Z,44.31
2022-12-08T02:04:37.860Z,43.99
2022-12-08T02:05:37.860Z,44.96
2022-12-08T02:06:37.844Z,45.44
2022-12-08T02:07:37.963Z,45.76
2022-12-08T02:08:37.815Z,47.70
2022-12-08T02:09:38.813Z,44.31
2022-12-08T02:10:37.809Z,43.99
2022-12-08T02:11:37.797Z,47.53
2022-12-08T02:12:37.789Z,44.63
2022-12-08T02:13:37.802Z,46.41
2022-12-08T02:14:37.778Z,45.44
2022-12-08T02:15:37.779Z,44.31
2022-12-08T02:16:37.752Z,45.60
2022-12-08T02:17:37.744Z,44.31
2022-12-08T02:18:37.749Z,49.15
2022-12-08T02:19:37.732Z,44.15
2022-12-08T02:20:37.745Z,43.99
2022-12-08T02:21:37.711Z,48.34
2022-12-08T02:22:37.698Z,47.21
2022-12-08T02:23:37.686Z,44.79
2022-12-08T02:24:37.673Z,44.47
2022-12-08T02:25:37.687Z,44.15
2022-12-08T02:26:37.657Z,51.72
2022-12-08T02:27:37.673Z,49.63
2022-12-08T02:28:37.637Z,48.98
2022-12-08T02:29:37.622Z,50.27
2022-12-08T02:30:37.671Z,44.79
2022-12-08T02:31:37.648Z,45.44
2022-12-08T02:32:37.595Z,43.99
2022-12-08T02:33:37.591Z,53.33
2022-12-08T02:34:37.571Z,43.99
2022-12-08T02:35:37.573Z,44.63
2022-12-08T02:36:37.583Z,44.15
2022-12-08T02:37:37.554Z,44.79
2022-12-08T02:38:37.553Z,46.57
2022-12-08T02:39:38.524Z,46.25
2022-12-08T02:40:37.622Z,44.47
2022-12-08T02:41:37.513Z,45.44
2022-12-08T02:42:37.499Z,47.70
2022-12-08T02:43:37.516Z,44.79
2022-12-08T02:44:37.480Z,44.47
2022-12-08T02:45:37.492Z,44.15
2022-12-08T02:46:37.538Z,43.99
2022-12-08T02:47:37.454Z,43.51
2022-12-08T02:48:37.446Z,44.31
2022-12-08T02:49:37.428Z,46.57
2022-12-08T02:50:37.431Z,46.57
2022-12-08T02:51:37.431Z,49.79
2022-12-08T02:52:37.402Z,44.31
2022-12-08T02:53:37.390Z,43.83
2022-12-08T02:54:37.381Z,46.25
2022-12-08T02:55:37.380Z,49.15
2022-12-08T02:56:37.377Z,44.96
2022-12-08T02:57:37.352Z,44.79
2022-12-08T02:58:37.341Z,45.60
2022-12-08T02:59:37.335Z,46.73
2022-12-08T03:00:37.325Z,50.27
2022-12-08T03:01:37.429Z,44.96
2022-12-08T03:02:37.345Z,44.96
2022-12-08T03:03:37.294Z,44.31
2022-12-08T03:04:37.298Z,44.96
2022-12-08T03:06:09.162Z,49.79
2022-12-08T03:06:37.260Z,48.34
2022-12-08T03:07:37.315Z,47.05
2022-12-08T03:08:37.246Z,44.79
2022-12-08T03:09:37.230Z,44.31
2022-12-08T03:10:37.221Z,45.28
2022-12-08T03:11:37.214Z,45.44
2022-12-08T03:12:37.220Z,46.89
2022-12-08T03:13:37.181Z,44.96
2022-12-08T03:14:38.184Z,44.47
2022-12-08T03:15:37.214Z,48.18
2022-12-08T03:16:37.170Z,46.08
2022-12-08T03:17:37.150Z,44.63
2022-12-08T03:18:37.157Z,44.79
2022-12-08T03:19:37.129Z,43.99
2022-12-08T03:20:37.124Z,44.31
2022-12-08T03:21:37.122Z,47.05
2022-12-08T03:22:37.132Z,48.98
2022-12-08T03:23:37.100Z,46.41
2022-12-08T03:24:37.091Z,45.92
2022-12-08T03:25:37.116Z,47.05
2022-12-08T03:26:37.072Z,46.08
2022-12-08T03:27:37.076Z,46.57
2022-12-08T03:28:37.041Z,47.37
2022-12-08T03:29:37.063Z,46.25
2022-12-08T03:30:37.040Z,45.44
2022-12-08T03:31:37.084Z,48.34
2022-12-08T03:32:37.011Z,48.34
2022-12-08T03:33:37.004Z,47.05
2022-12-08T03:34:37.012Z,48.50
2022-12-08T03:35:36.991Z,47.21
2022-12-08T03:36:36.980Z,53.66
2022-12-08T03:37:36.962Z,47.53
2022-12-08T03:38:36.945Z,46.25
2022-12-08T03:39:36.941Z,48.50
2022-12-08T03:40:36.942Z,52.05
2022-12-08T03:41:36.968Z,51.72
2022-12-08T03:42:36.932Z,51.56
2022-12-08T03:43:36.898Z,48.98
2022-12-08T03:44:36.895Z,48.98
2022-12-08T03:45:36.875Z,48.82
2022-12-08T03:46:36.891Z,48.18
2022-12-08T03:47:36.870Z,49.63
2022-12-08T03:48:36.865Z,48.18
2022-12-08T03:49:36.839Z,49.63
2022-12-08T03:50:36.838Z,48.50
2022-12-08T03:51:36.847Z,48.66
2022-12-08T03:52:36.808Z,48.34
2022-12-08T03:53:36.805Z,51.88
2022-12-08T03:54:36.794Z,52.37
2022-12-08T03:55:36.774Z,51.24
2022-12-08T03:56:36.782Z,49.95
2022-12-08T03:57:37.767Z,52.85
2022-12-08T03:58:37.653Z,50.27
2022-12-08T03:59:36.746Z,50.11
2022-12-08T04:00:36.738Z,51.72
2022-12-08T04:01:36.767Z,56.07
2022-12-08T04:02:36.747Z,50.60
2022-12-08T04:03:37.740Z,53.50
2022-12-08T04:04:36.697Z,51.88
2022-12-08T04:05:36.685Z,52.53
2022-12-08T04:06:36.683Z,54.79
2022-12-08T04:07:36.715Z,53.17
2022-12-08T04:08:36.670Z,52.21
2022-12-08T04:09:36.639Z,55.43
2022-12-08T04:10:36.625Z,47.05
2022-12-08T04:11:36.632Z,56.07
2022-12-08T04:12:36.608Z,52.85
2022-12-08T04:13:36.624Z,49.95
2022-12-08T04:14:36.609Z,52.69
2022-12-08T04:15:36.589Z,51.40
2022-12-08T04:16:36.665Z,50.27
2022-12-08T04:17:36.568Z,56.88
2022-12-08T04:18:36.560Z,51.56
2022-12-08T04:19:36.565Z,48.34
2022-12-08T04:20:36.568Z,47.05
2022-12-08T04:21:36.534Z,54.95
2022-12-08T04:22:36.511Z,51.88
2022-12-08T04:23:36.513Z,53.33
2022-12-08T04:24:36.490Z,50.27
2022-12-08T04:25:36.500Z,50.27
2022-12-08T04:26:36.492Z,51.56
2022-12-08T04:27:36.482Z,52.21
2022-12-08T04:28:36.455Z,51.88
2022-12-08T04:29:36.464Z,53.98
2022-12-08T04:30:36.439Z,55.27
2022-12-08T04:31:36.470Z,52.69
2022-12-08T04:32:36.422Z,53.50
2022-12-08T04:33:36.413Z,52.53
2022-12-08T04:34:36.417Z,52.21
2022-12-08T04:35:36.382Z,52.37
2022-12-08T04:36:36.380Z,53.17
2022-12-08T04:37:36.363Z,50.76
2022-12-08T04:38:36.346Z,53.82
2022-12-08T04:39:36.371Z,52.85
2022-12-08T04:40:36.341Z,57.04
2022-12-08T04:41:36.331Z,52.85
2022-12-08T04:42:36.311Z,52.37
2022-12-08T04:43:36.298Z,52.05
2022-12-08T04:44:36.295Z,52.53
2022-12-08T04:45:36.291Z,55.91
2022-12-08T04:46:42.990Z,53.01
2022-12-08T04:47:38.261Z,55.43
2022-12-08T04:48:36.269Z,53.33
2022-12-08T04:49:36.255Z,51.40
2022-12-08T04:50:36.263Z,51.40
2022-12-08T04:51:36.230Z,52.85
2022-12-08T04:52:36.223Z,56.56
2022-12-08T04:53:36.211Z,50.43
2022-12-08T04:54:36.193Z,52.85
2022-12-08T04:55:37.208Z,48.66
2022-12-08T04:56:36.180Z,49.79
2022-12-08T04:57:36.175Z,54.14
2022-12-08T04:58:36.175Z,52.85
2022-12-08T04:59:36.150Z,51.56
2022-12-08T05:00:36.143Z,53.50
2022-12-08T05:01:36.289Z,51.88
2022-12-08T05:02:36.285Z,50.60
2022-12-08T05:03:36.106Z,51.08
2022-12-08T05:04:36.090Z,54.62
2022-12-08T05:05:36.088Z,52.85
2022-12-08T05:06:36.078Z,54.95
2022-12-08T05:07:36.178Z,59.14
2022-12-08T05:08:36.065Z,55.91
2022-12-08T05:09:36.068Z,56.24
2022-12-08T05:10:36.041Z,55.43
2022-12-08T05:11:36.040Z,56.07
2022-12-08T05:12:36.007Z,55.59
2022-12-08T05:13:36.011Z,55.27
2022-12-08T05:14:36.005Z,56.24
2022-12-08T05:15:35.988Z,52.85
2022-12-08T05:16:36.079Z,57.04
2022-12-08T05:17:35.988Z,55.91
2022-12-08T05:18:35.983Z,55.11
2022-12-08T05:19:35.940Z,52.37
2022-12-08T05:20:35.939Z,53.50
2022-12-08T05:21:35.929Z,52.53
2022-12-08T05:22:35.927Z,58.49
2022-12-08T05:23:35.931Z,59.78
2022-12-08T05:24:35.905Z,56.24
2022-12-08T05:25:35.887Z,56.24
2022-12-08T05:26:35.880Z,56.24
2022-12-08T05:27:35.866Z,56.07
2022-12-08T05:28:43.947Z,56.88
2022-12-08T05:29:36.871Z,56.56
2022-12-08T05:30:35.840Z,56.24
2022-12-08T05:31:35.899Z,55.91
2022-12-08T05:32:35.848Z,54.95
2022-12-08T05:33:35.804Z,56.40
2022-12-08T05:34:35.815Z,56.56
2022-12-08T05:35:35.791Z,56.56
2022-12-08T05:36:35.775Z,57.20
2022-12-08T05:37:35.765Z,55.59
2022-12-08T05:38:35.777Z,58.65
2022-12-08T05:39:35.774Z,56.56
2022-12-08T05:40:35.764Z,56.56
2022-12-08T05:41:35.726Z,56.72
2022-12-08T05:42:35.730Z,58.17
2022-12-08T05:43:35.717Z,57.36
2022-12-08T05:44:35.723Z,58.97
2022-12-08T05:45:35.735Z,55.27
2022-12-08T05:46:35.697Z,56.07
2022-12-08T05:47:36.278Z,52.53
2022-12-08T05:48:36.666Z,56.56
2022-12-08T05:49:35.655Z,54.46
2022-12-08T05:50:35.648Z,55.75
2022-12-08T05:51:35.650Z,56.56
2022-12-08T05:52:35.620Z,58.17
2022-12-08T05:53:35.614Z,57.36
2022-12-08T05:54:35.615Z,54.62
2022-12-08T05:55:35.594Z,56.88
2022-12-08T05:56:35.615Z,53.50
2022-12-08T05:57:35.581Z,54.62
2022-12-08T05:58:35.571Z,54.79
2022-12-08T05:59:35.541Z,56.07
2022-12-08T06:00:35.535Z,58.65
2022-12-08T06:01:35.629Z,56.88
2022-12-08T06:02:35.690Z,56.24
2022-12-08T06:03:35.598Z,53.82
2022-12-08T06:04:35.508Z,56.88
2022-12-08T06:05:35.501Z,56.24
2022-12-08T06:06:35.510Z,57.69
2022-12-08T06:07:36.572Z,55.59
2022-12-08T06:08:35.474Z,56.56
2022-12-08T06:09:35.452Z,57.52
2022-12-08T06:10:35.458Z,56.24
2022-12-08T06:11:35.443Z,54.95
2022-12-08T06:12:35.437Z,54.95
2022-12-08T06:13:35.437Z,56.56
2022-12-08T06:14:35.415Z,57.04
2022-12-08T06:15:35.398Z,57.04
2022-12-08T06:16:35.411Z,57.36
2022-12-08T06:17:35.384Z,56.56
2022-12-08T06:18:35.371Z,56.07
2022-12-08T06:19:35.384Z,56.88
2022-12-08T06:20:35.364Z,56.24
2022-12-08T06:21:35.344Z,56.88
2022-12-08T06:22:35.330Z,55.75
2022-12-08T06:23:35.321Z,59.14
2022-12-08T06:24:35.335Z,56.07
2022-12-08T06:25:35.303Z,57.85
2022-12-08T06:26:35.297Z,55.43
2022-12-08T06:27:35.288Z,55.91
2022-12-08T06:28:35.272Z,58.33
2022-12-08T06:29:35.269Z,56.40
2022-12-08T06:30:35.266Z,54.46
2022-12-08T06:31:35.269Z,55.91
2022-12-08T06:32:35.268Z,57.20
2022-12-08T06:33:35.228Z,57.52
2022-12-08T06:34:35.217Z,55.91
2022-12-08T06:35:35.205Z,54.14
2022-12-08T06:36:35.191Z,57.04
2022-12-08T06:37:36.176Z,56.24
2022-12-08T06:38:38.231Z,55.75
2022-12-08T06:39:36.182Z,58.49
2022-12-08T06:40:35.150Z,56.24
2022-12-08T06:41:35.151Z,55.91
2022-12-08T06:42:35.131Z,55.91
2022-12-08T06:43:35.129Z,56.56
2022-12-08T06:44:35.145Z,56.24
2022-12-08T06:45:35.164Z,58.17
2022-12-08T06:46:35.138Z,54.46
2022-12-08T06:47:35.088Z,55.27
2022-12-08T06:48:35.066Z,57.52
2022-12-08T06:49:35.107Z,57.04
2022-12-08T06:50:35.070Z,58.33
2022-12-08T06:51:35.039Z,56.24
2022-12-08T06:52:40.865Z,57.20
2022-12-08T06:53:37.022Z,57.36
2022-12-08T06:54:35.040Z,56.72
2022-12-08T06:56:36.990Z,57.04
2022-12-08T06:57:34.982Z,57.52
2022-12-08T06:58:34.977Z,56.56
2022-12-08T06:59:35.001Z,56.40
2022-12-08T07:00:34.960Z,56.40
2022-12-08T07:01:35.038Z,56.56
2022-12-08T07:02:34.941Z,57.20
2022-12-08T07:03:34.932Z,57.20
2022-12-08T07:04:34.914Z,56.56
2022-12-08T07:05:34.918Z,57.04
2022-12-08T07:06:34.919Z,55.91
2022-12-08T07:07:34.891Z,56.88
2022-12-08T07:08:34.965Z,58.33
2022-12-08T07:09:34.865Z,56.72
2022-12-08T07:10:34.846Z,56.07
2022-12-08T07:11:34.888Z,56.56
2022-12-08T07:12:34.831Z,55.11
2022-12-08T07:13:34.820Z,57.36
2022-12-08T07:14:34.814Z,56.72
2022-12-08T07:15:34.811Z,55.11
2022-12-08T07:16:34.843Z,56.40
2022-12-08T07:17:34.813Z,56.88
2022-12-08T07:18:34.775Z,57.52
2022-12-08T07:19:34.786Z,57.52
2022-12-08T07:20:34.773Z,55.11
2022-12-08T07:21:34.754Z,56.72
2022-12-08T07:22:34.740Z,56.56
2022-12-08T07:23:34.753Z,56.24
2022-12-08T07:24:34.753Z,57.85
2022-12-08T07:25:34.725Z,57.20
2022-12-08T07:26:34.704Z,56.24
2022-12-08T07:27:34.685Z,57.52
2022-12-08T07:28:34.685Z,58.01
2022-12-08T07:29:34.676Z,58.65
2022-12-08T07:30:34.735Z,56.56
2022-12-08T07:31:34.688Z,56.07
2022-12-08T07:32:34.646Z,56.56
2022-12-08T07:33:34.640Z,56.88
2022-12-08T07:34:34.633Z,56.56
2022-12-08T07:35:35.295Z,55.43
2022-12-08T07:36:35.666Z,56.40
2022-12-08T07:37:34.601Z,55.27
2022-12-08T07:38:34.582Z,57.20
2022-12-08T07:39:34.570Z,54.46
2022-12-08T07:40:34.567Z,56.56
2022-12-08T07:41:34.573Z,53.82
2022-12-08T07:42:34.547Z,56.56
2022-12-08T07:43:34.538Z,57.20
2022-12-08T07:44:34.543Z,56.24
2022-12-08T07:45:34.509Z,55.75
2022-12-08T07:46:34.595Z,56.56
2022-12-08T07:47:34.493Z,57.04
2022-12-08T07:48:34.495Z,57.69
2022-12-08T07:49:34.476Z,57.20
2022-12-08T07:50:34.454Z,56.56
2022-12-08T07:51:34.460Z,53.50
2022-12-08T07:52:34.469Z,55.75
2022-12-08T07:53:34.467Z,56.56
2022-12-08T07:54:34.421Z,56.24
2022-12-08T07:55:34.417Z,55.91
2022-12-08T07:56:34.411Z,53.98
2022-12-08T07:57:34.391Z,56.56
2022-12-08T07:58:34.418Z,55.91
2022-12-08T07:59:34.375Z,56.40
2022-12-08T08:00:34.427Z,56.88
2022-12-08T08:01:34.481Z,55.27
2022-12-08T08:02:34.460Z,57.85
2022-12-08T08:03:34.350Z,56.40
2022-12-08T08:04:34.565Z,54.79
2022-12-08T08:05:34.323Z,54.62
2022-12-08T08:06:34.319Z,53.82
2022-12-08T08:07:34.299Z,55.27
2022-12-08T08:08:34.362Z,56.07
2022-12-08T08:09:34.316Z,57.20
2022-12-08T08:10:34.275Z,58.01
2022-12-08T08:11:34.258Z,57.69
2022-12-08T08:12:34.262Z,54.79
2022-12-08T08:13:34.239Z,54.30
2022-12-08T08:14:34.247Z,56.88
2022-12-08T08:15:34.429Z,55.59
2022-12-08T08:16:38.425Z,56.88
2022-12-08T08:17:35.349Z,56.88
2022-12-08T08:18:34.188Z,55.43
2022-12-08T08:19:34.185Z,53.82
2022-12-08T08:20:34.174Z,55.43
2022-12-08T08:21:45.699Z,57.20
2022-12-08T08:22:36.158Z,56.56
2022-12-08T08:23:34.144Z,56.40
2022-12-08T08:24:34.142Z,53.33
2022-12-08T08:25:34.136Z,54.14
2022-12-08T08:26:34.129Z,57.36
2022-12-08T08:27:34.143Z,57.04
2022-12-08T08:28:34.095Z,58.01
2022-12-08T08:29:34.092Z,56.56
2022-12-08T08:30:34.081Z,57.52
2022-12-08T08:31:34.151Z,56.56
2022-12-08T08:32:34.105Z,57.52
2022-12-08T08:33:34.040Z,57.85
2022-12-08T08:34:34.047Z,56.72
2022-12-08T08:35:34.031Z,56.56
2022-12-08T08:36:34.036Z,55.59
2022-12-08T08:37:34.010Z,54.46
2022-12-08T08:38:34.029Z,54.62
2022-12-08T08:39:33.990Z,58.33
2022-12-08T08:40:33.985Z,57.52
2022-12-08T08:41:33.970Z,57.52
2022-12-08T08:42:33.965Z,57.69
2022-12-08T08:43:38.058Z,55.43
2022-12-08T08:44:34.941Z,56.88
2022-12-08T08:45:33.928Z,56.24
2022-12-08T08:46:33.947Z,57.52
2022-12-08T08:47:33.920Z,56.56
2022-12-08T08:48:33.922Z,56.56
2022-12-08T08:49:33.890Z,57.52
2022-12-08T08:50:37.570Z,56.88
2022-12-08T08:51:34.886Z,55.43
2022-12-08T08:52:33.860Z,55.91
2022-12-08T08:53:33.866Z,57.20
2022-12-08T08:54:33.849Z,56.56
2022-12-08T08:55:33.843Z,55.43
2022-12-08T08:56:33.839Z,55.43
2022-12-08T08:57:33.814Z,54.95
2022-12-08T08:58:33.820Z,55.11
2022-12-08T08:59:33.828Z,55.75
2022-12-08T09:00:33.826Z,55.91
2022-12-08T09:01:33.849Z,56.72
2022-12-08T09:02:33.763Z,56.88
2022-12-08T09:03:33.757Z,55.27
2022-12-08T09:04:33.934Z,55.27
2022-12-08T09:05:42.736Z,57.20
2022-12-08T09:06:33.764Z,56.56
2022-12-08T09:07:33.705Z,56.24
2022-12-08T09:08:33.789Z,58.17
2022-12-08T09:09:33.687Z,55.91
2022-12-08T09:10:33.682Z,56.24
2022-12-08T09:11:33.689Z,57.04
2022-12-08T09:12:33.660Z,59.78
2022-12-08T09:13:33.670Z,52.85
2022-12-08T09:14:33.652Z,56.07
2022-12-08T09:15:33.689Z,56.40
2022-12-08T09:16:37.564Z,55.75
2022-12-08T09:17:34.630Z,54.95
2022-12-08T09:18:33.602Z,54.95
2022-12-08T09:19:33.672Z,55.27
2022-12-08T09:20:33.586Z,53.33
2022-12-08T09:21:33.582Z,57.04
2022-12-08T09:22:33.585Z,57.69
2022-12-08T09:23:35.535Z,56.72
2022-12-08T09:24:33.565Z,56.56
2022-12-08T09:25:33.549Z,55.75
2022-12-08T09:26:33.532Z,55.27
2022-12-08T09:27:33.516Z,56.24
2022-12-08T09:28:33.516Z,57.04
2022-12-08T09:29:36.273Z,57.69
2022-12-08T09:30:34.496Z,55.75
2022-12-08T09:31:33.637Z,56.88
2022-12-08T09:32:33.482Z,56.40
2022-12-08T09:33:33.469Z,57.85
2022-12-08T09:34:33.467Z,57.36
2022-12-08T09:35:33.439Z,56.24
2022-12-08T09:36:33.426Z,55.91
2022-12-08T09:37:33.430Z,57.20
2022-12-08T09:38:33.411Z,57.04
2022-12-08T09:39:33.425Z,57.04
2022-12-08T09:40:33.392Z,57.04
2022-12-08T09:41:38.933Z,56.88
2022-12-08T09:42:35.365Z,56.07
2022-12-08T09:43:33.357Z,54.14
2022-12-08T09:44:33.424Z,54.95
2022-12-08T09:45:33.341Z,55.11
2022-12-08T09:46:33.399Z,57.36
2022-12-08T09:47:36.007Z,56.24
2022-12-08T09:48:34.309Z,54.95
2022-12-08T09:49:33.293Z,56.07
2022-12-08T09:50:33.326Z,55.59
2022-12-08T09:51:33.266Z,57.69
2022-12-08T09:52:33.263Z,54.95
2022-12-08T09:53:35.778Z,54.79
2022-12-08T09:54:34.261Z,56.56
2022-12-08T09:55:33.259Z,56.24
2022-12-08T09:56:33.223Z,56.88
2022-12-08T09:57:33.231Z,56.24
2022-12-08T09:58:33.215Z,55.27
2022-12-08T09:59:33.210Z,56.88
2022-12-08T10:00:33.210Z,57.36
2022-12-08T10:01:33.299Z,55.91
2022-12-08T10:02:33.166Z,55.43
2022-12-08T10:03:33.162Z,55.27
2022-12-08T10:04:33.204Z,56.88
2022-12-08T10:05:33.232Z,55.91
2022-12-08T10:06:33.180Z,58.17
2022-12-08T10:07:33.124Z,56.88
2022-12-08T10:08:33.231Z,57.69
2022-12-08T10:09:33.109Z,56.72
2022-12-08T10:10:33.090Z,56.88
2022-12-08T10:11:33.087Z,56.56
2022-12-08T10:12:33.088Z,56.24
2022-12-08T10:13:33.061Z,56.40
2022-12-08T10:14:33.057Z,58.33
2022-12-08T10:15:33.040Z,55.43
2022-12-08T10:16:33.091Z,54.95
2022-12-08T10:17:33.050Z,54.95
2022-12-08T10:18:33.022Z,57.69
2022-12-08T10:19:33.015Z,55.43
2022-12-08T10:20:33.026Z,53.17
2022-12-08T10:21:33.001Z,54.79
2022-12-08T10:22:32.975Z,55.11
2022-12-08T10:23:32.995Z,55.91
2022-12-08T10:24:32.958Z,54.79
2022-12-08T10:25:32.953Z,56.56
2022-12-08T10:26:32.943Z,57.20
2022-12-08T10:27:32.928Z,55.11
2022-12-08T10:28:32.940Z,55.11
2022-12-08T10:29:32.930Z,56.24
2022-12-08T10:30:32.909Z,56.56
2022-12-08T10:31:32.988Z,57.52
2022-12-08T10:32:32.887Z,56.88
2022-12-08T10:33:32.861Z,57.20
2022-12-08T10:34:32.864Z,57.36
2022-12-08T10:35:32.881Z,56.56
2022-12-08T10:36:32.844Z,55.11
2022-12-08T10:37:32.851Z,54.79
2022-12-08T10:38:32.837Z,56.24
2022-12-08T10:39:32.832Z,56.56
2022-12-08T10:40:32.857Z,58.01
2022-12-08T10:41:32.907Z,56.88
2022-12-08T10:42:32.792Z,56.40
2022-12-08T10:43:33.784Z,56.40
2022-12-08T10:44:32.776Z,52.85
2022-12-08T10:45:32.773Z,54.95
2022-12-08T10:46:32.810Z,55.91
2022-12-08T10:47:32.728Z,56.07
2022-12-08T10:48:32.727Z,56.56
2022-12-08T10:49:32.737Z,57.36
2022-12-08T10:50:32.707Z,56.56
2022-12-08T10:51:32.697Z,55.43
2022-12-08T10:52:32.680Z,53.17
2022-12-08T10:53:32.681Z,56.24
2022-12-08T10:54:32.946Z,55.75
2022-12-08T10:55:32.653Z,57.04
2022-12-08T10:56:32.650Z,56.88
2022-12-08T10:57:32.638Z,57.85
2022-12-08T10:58:32.629Z,56.56
2022-12-08T10:59:32.635Z,57.69
2022-12-08T11:00:32.802Z,58.17
2022-12-08T11:01:32.821Z,57.04
2022-12-08T11:02:32.626Z,57.20
2022-12-08T11:03:32.615Z,57.85
2022-12-08T11:04:32.572Z,60.59
2022-12-08T11:05:32.569Z,56.88
2022-12-08T11:06:32.570Z,56.07
2022-12-08T11:07:32.546Z,57.52
2022-12-08T11:08:32.616Z,58.17
2022-12-08T11:09:32.523Z,57.04
2022-12-08T11:10:32.512Z,56.88
2022-12-08T11:11:32.505Z,57.04
2022-12-08T11:12:32.499Z,56.56
2022-12-08T11:13:32.478Z,57.52
2022-12-08T11:14:32.458Z,58.01
2022-12-08T11:15:32.454Z,58.17
2022-12-08T11:16:32.497Z,56.72
2022-12-08T11:17:32.449Z,55.59
2022-12-08T11:18:32.418Z,55.11
2022-12-08T11:19:32.416Z,54.95
2022-12-08T11:20:32.391Z,56.88
2022-12-08T11:21:32.398Z,55.91
2022-12-08T11:22:32.394Z,56.72
2022-12-08T11:23:32.379Z,55.91
2022-12-08T11:24:36.118Z,54.95
2022-12-08T11:25:34.369Z,55.91
2022-12-08T11:26:32.341Z,54.46
2022-12-08T11:27:32.339Z,56.72
2022-12-08T11:28:32.320Z,55.59
2022-12-08T11:29:32.314Z,58.01
2022-12-08T11:30:32.326Z,56.72
2022-12-08T11:31:32.362Z,57.52
2022-12-08T11:32:32.300Z,51.72
2022-12-08T11:33:32.275Z,53.66
2022-12-08T11:34:32.273Z,57.04
2022-12-08T11:35:32.256Z,56.40
2022-12-08T11:36:32.255Z,54.46
2022-12-08T11:37:35.025Z,56.56
2022-12-08T11:38:33.239Z,56.56
2022-12-08T11:39:32.219Z,56.24
2022-12-08T11:40:32.225Z,53.82
2022-12-08T11:41:32.207Z,56.24
2022-12-08T11:42:32.181Z,56.56
2022-12-08T11:43:32.183Z,57.69
2022-12-08T11:44:32.156Z,56.24
2022-12-08T11:45:32.238Z,54.46
2022-12-08T11:46:32.259Z,57.04
2022-12-08T11:47:32.134Z,56.56
2022-12-08T11:48:32.123Z,58.33
2022-12-08T11:49:32.120Z,57.04
2022-12-08T11:50:32.101Z,56.24
2022-12-08T11:51:32.124Z,55.27
2022-12-08T11:52:32.090Z,56.07
2022-12-08T11:53:32.071Z,56.40
2022-12-08T11:54:32.092Z,57.04
2022-12-08T11:55:36.955Z,56.40
2022-12-08T11:56:33.060Z,57.36
2022-12-08T11:57:32.079Z,55.59
2022-12-08T11:58:32.121Z,56.24
2022-12-08T11:59:32.018Z,56.56
2022-12-08T12:00:32.010Z,56.56
2022-12-08T12:01:31.995Z,55.91
2022-12-08T12:02:32.068Z,55.91
2022-12-08T12:03:32.013Z,53.98
2022-12-08T12:04:31.965Z,58.01
2022-12-08T12:06:09.101Z,58.97
2022-12-08T12:07:31.954Z,56.56
2022-12-08T12:08:31.954Z,58.01
2022-12-08T12:09:31.920Z,56.56
2022-12-08T12:10:31.907Z,58.65
2022-12-08T12:11:31.894Z,56.07
2022-12-08T12:12:36.381Z,56.40
2022-12-08T12:13:33.886Z,57.52
2022-12-08T12:14:31.882Z,57.20
2022-12-08T12:15:31.846Z,57.20
2022-12-08T12:16:31.904Z,57.36
2022-12-08T12:17:31.836Z,56.56
2022-12-08T12:18:31.815Z,58.01
2022-12-08T12:19:31.840Z,58.17
2022-12-08T12:20:31.808Z,57.04
2022-12-08T12:21:31.793Z,58.49
2022-12-08T12:22:31.784Z,58.17
2022-12-08T12:23:31.769Z,57.69
2022-12-08T12:24:35.729Z,58.01
2022-12-08T12:25:32.779Z,56.40
2022-12-08T12:26:31.741Z,56.88
2022-12-08T12:27:31.731Z,57.52
2022-12-08T12:28:31.729Z,56.24
2022-12-08T12:29:31.721Z,54.95
2022-12-08T12:30:31.745Z,55.27
2022-12-08T12:31:32.718Z,57.52
2022-12-08T12:32:31.682Z,57.69
2022-12-08T12:33:31.675Z,57.04
2022-12-08T12:34:31.676Z,53.50
2022-12-08T12:35:31.665Z,55.43
2022-12-08T12:36:31.636Z,58.65
2022-12-08T12:37:31.656Z,56.88
2022-12-08T12:38:31.617Z,55.27
2022-12-08T12:39:31.606Z,57.36
2022-12-08T12:40:31.608Z,55.43
2022-12-08T12:41:31.597Z,56.56
2022-12-08T12:42:31.606Z,56.24
2022-12-08T12:43:31.582Z,56.72
2022-12-08T12:44:31.556Z,56.07
2022-12-08T12:45:31.567Z,55.91
2022-12-08T12:46:31.619Z,57.04
2022-12-08T12:47:31.556Z,56.88
2022-12-08T12:48:31.534Z,57.36
2022-12-08T12:49:31.544Z,58.17
2022-12-08T12:50:31.502Z,57.69
2022-12-08T12:51:31.502Z,54.14
2022-12-08T12:52:31.494Z,57.20
2022-12-08T12:53:31.470Z,58.81
2022-12-08T12:54:31.487Z,58.17