createdAt,value
2023-03-06T00:00:46.213Z,3.40
2023-03-06T00:03:12.868Z,3.40
2023-03-06T00:05:39.951Z,3.30
2023-03-06T00:08:06.616Z,3.10
2023-03-06T00:10:33.547Z,3.00
2023-03-06T00:13:01.257Z,2.90
2023-03-06T00:15:28.336Z,2.80
2023-03-06T00:17:55.981Z,2.80
2023-03-06T00:20:22.787Z,2.80
2023-03-06T00:22:49.446Z,2.80
2023-03-06T00:25:18.113Z,2.80
2023-03-06T00:27:44.748Z,2.80
2023-03-06T00:30:13.339Z,2.80
2023-03-06T00:32:39.995Z,2.80
2023-03-06T00:35:06.868Z,2.80
2023-03-06T00:37:33.572Z,2.70
2023-03-06T00:40:00.208Z,2.70
2023-03-06T00:42:26.825Z,2.70
2023-03-06T00:44:53.483Z,2.70
2023-03-06T00:47:20.034Z,2.80
2023-03-06T00:49:46.937Z,2.70
2023-03-06T00:52:13.689Z,2.70
2023-03-06T00:54:40.649Z,2.70
2023-03-06T00:57:07.579Z,2.70
2023-03-06T00:59:34.141Z,2.70
2023-03-06T01:02:00.821Z,2.70
2023-03-06T01:04:27.483Z,2.70
2023-03-06T01:06:54.107Z,2.70
2023-03-06T01:09:21.034Z,2.80
2023-03-06T01:11:47.633Z,2.80
2023-03-06T01:14:14.151Z,2.80
2023-03-06T01:16:40.887Z,2.80
2023-03-06T01:19:07.486Z,2.80
2023-03-06T01:21:34.101Z,2.80
2023-03-06T01:24:00.690Z,2.80
2023-03-06T01:26:27.247Z,2.80
2023-03-06T01:28:53.884Z,2.80
2023-03-06T01:31:20.541Z,2.80
2023-03-06T01:33:47.110Z,2.80
2023-03-06T01:36:13.733Z,2.90
2023-03-06T01:38:40.296Z,2.90
2023-03-06T01:41:07.487Z,2.90
2023-03-06T01:43:35.258Z,2.90
2023-03-06T01:46:22.415Z,2.90
2023-03-06T01:48:50.072Z,2.90
2023-03-06T01:51:16.776Z,2.90
2023-03-06T01:53:43.605Z,2.90
2023-03-06T01:56:11.159Z,2.90
2023-03-06T01:58:38.065Z,2.90
2023-03-06T02:01:04.819Z,2.90
2023-03-06T02:03:31.911Z,2.90
2023-03-06T02:05:58.796Z,2.90
2023-03-06T02:08:26.354Z,3.00
2023-03-06T02:11:10.915Z,3.00
2023-03-06T02:13:37.931Z,3.00
2023-03-06T02:16:04.680Z,3.00
2023-03-06T02:18:31.357Z,3.00
2023-03-06T02:21:00.228Z,2.90
2023-03-06T02:23:29.685Z,2.90
2023-03-06T02:25:56.339Z,2.90
2023-03-06T02:28:23.420Z,2.90
2023-03-06T02:30:51.433Z,2.90
2023-03-06T02:33:20.908Z,2.90
2023-03-06T02:35:50.798Z,2.90
2023-03-06T02:38:18.210Z,2.80
2023-03-06T02:40:47.132Z,2.90
2023-03-06T02:43:15.233Z,2.90
2023-03-06T02:45:45.285Z,2.90
2023-03-06T02:48:12.643Z,2.90
2023-03-06T02:50:39.878Z,2.90
2023-03-06T02:53:06.829Z,2.90
2023-03-06T02:55:33.826Z,2.90
2023-03-06T02:58:00.524Z,3.00
2023-03-06T03:00:27.193Z,3.00
2023-03-06T03:02:53.912Z,2.90
2023-03-06T03:05:20.500Z,3.00
2023-03-06T03:07:47.064Z,3.00
2023-03-06T03:10:13.653Z,3.00
2023-03-06T03:12:40.694Z,2.90
2023-03-06T03:15:07.992Z,2.90
2023-03-06T03:17:38.121Z,2.90
2023-03-06T03:20:06.000Z,2.90
2023-03-06T03:22:32.588Z,2.90
2023-03-06T03:24:59.164Z,2.90
2023-03-06T03:27:25.768Z,2.90
2023-03-06T03:29:52.396Z,2.90
2023-03-06T03:32:18.989Z,2.90
2023-03-06T03:34:45.587Z,2.90
2023-03-06T03:37:12.190Z,2.90
2023-03-06T03:39:38.763Z,2.90
2023-03-06T03:42:05.880Z,2.80
2023-03-06T03:44:32.406Z,2.80
2023-03-06T03:46:58.882Z,2.80
2023-03-06T03:49:25.453Z,2.90
2023-03-06T03:51:52.599Z,2.80
2023-03-06T03:54:19.129Z,2.90
2023-03-06T03:56:48.785Z,2.90
2023-03-06T03:59:15.416Z,2.90
2023-03-06T04:01:42.075Z,2.90
2023-03-06T04:04:08.734Z,2.90
2023-03-06T04:06:35.216Z,2.90
2023-03-06T04:09:01.888Z,2.90
2023-03-06T04:11:28.506Z,3.00
2023-03-06T04:13:55.127Z,3.00
2023-03-06T04:16:22.084Z,3.00
2023-03-06T04:18:48.942Z,2.90
2023-03-06T04:21:15.621Z,2.90
2023-03-06T04:23:42.162Z,3.00
2023-03-06T04:26:09.092Z,3.00
2023-03-06T04:28:35.648Z,3.00
2023-03-06T04:31:02.415Z,3.00
2023-03-06T04:33:28.999Z,3.00
2023-03-06T04:35:55.667Z,3.00
2023-03-06T04:38:22.245Z,3.00
2023-03-06T04:40:49.686Z,3.00
2023-03-06T04:43:17.038Z,3.00
2023-03-06T04:45:43.587Z,3.00
2023-03-06T04:48:12.384Z,3.10
2023-03-06T04:50:39.008Z,3.00
2023-03-06T04:53:05.633Z,3.00
2023-03-06T04:55:32.150Z,3.00
2023-03-06T04:57:59.008Z,2.90
2023-03-06T05:00:31.432Z,2.90
2023-03-06T05:02:59.288Z,2.80
2023-03-06T05:05:26.038Z,2.80
2023-03-06T05:07:52.830Z,2.70
2023-03-06T05:10:19.790Z,2.70
2023-03-06T05:12:46.444Z,2.70
2023-03-06T05:15:13.482Z,2.70
2023-03-06T05:17:40.116Z,2.70
2023-03-06T05:20:09.598Z,2.60
2023-03-06T05:22:36.233Z,2.60
2023-03-06T05:25:03.208Z,2.60
2023-03-06T05:27:29.730Z,2.60
2023-03-06T05:29:56.264Z,2.60
2023-03-06T05:32:23.154Z,2.60
2023-03-06T05:34:49.946Z,2.70
2023-03-06T05:37:16.510Z,2.70
2023-03-06T05:39:43.182Z,2.70
2023-03-06T05:42:09.881Z,2.70
2023-03-06T05:44:36.700Z,2.70
2023-03-06T05:47:03.622Z,2.70
2023-03-06T05:49:34.323Z,2.70
2023-03-06T05:52:03.861Z,2.70
2023-03-06T05:54:34.249Z,2.70
2023-03-06T05:57:01.294Z,2.70
2023-03-06T05:59:28.933Z,2.70
2023-03-06T06:01:55.936Z,2.80
2023-03-06T06:04:23.580Z,2.70
2023-03-06T06:06:54.465Z,2.80
2023-03-06T06:09:22.389Z,2.80
2023-03-06T06:11:53.191Z,2.80
2023-03-06T06:14:20.134Z,2.80
2023-03-06T06:16:46.822Z,2.70
2023-03-06T06:19:20.223Z,2.70
2023-03-06T06:21:53.837Z,2.70
2023-03-06T06:24:21.795Z,2.70
2023-03-06T06:26:52.461Z,2.80
2023-03-06T06:29:19.080Z,2.80
2023-03-06T06:31:45.923Z,2.90
2023-03-06T06:34:12.988Z,2.90
2023-03-06T06:36:39.664Z,2.90
2023-03-06T06:39:07.385Z,2.80
2023-03-06T06:41:51.801Z,2.90
2023-03-06T06:44:20.838Z,2.80
2023-03-06T06:49:35.276Z,2.90
2023-03-06T06:52:01.880Z,2.90
2023-03-06T06:54:28.448Z,2.90
2023-03-06T06:56:55.052Z,2.90
2023-03-06T06:59:23.574Z,2.90
2023-03-06T07:01:51.087Z,2.90
2023-03-06T07:04:18.184Z,3.00
2023-03-06T07:06:44.764Z,3.00
2023-03-06T07:09:12.239Z,2.90
2023-03-06T07:11:39.576Z,3.00
2023-03-06T07:14:06.218Z,3.00
2023-03-06T07:16:32.837Z,3.00
2023-03-06T07:18:59.430Z,3.10
2023-03-06T07:21:26.062Z,3.10
2023-03-06T07:23:52.674Z,3.10
2023-03-06T07:26:19.315Z,3.10
2023-03-06T07:28:52.716Z,3.20
2023-03-06T07:31:22.026Z,3.20
2023-03-06T07:33:49.365Z,3.20
2023-03-06T07:36:15.950Z,3.30
2023-03-06T07:38:42.747Z,3.30
2023-03-06T07:41:13.327Z,3.30
2023-03-06T07:43:40.778Z,3.30
2023-03-06T07:46:07.570Z,3.30
2023-03-06T07:48:34.902Z,3.30
2023-03-06T07:51:02.882Z,3.30
2023-03-06T07:53:29.742Z,3.40
2023-03-06T07:55:56.459Z,3.50
2023-03-06T07:58:23.220Z,3.40
2023-03-06T08:00:49.781Z,3.50
2023-03-06T08:03:16.918Z,3.40
2023-03-06T08:05:44.743Z,3.40
2023-03-06T08:08:11.455Z,3.40
2023-03-06T08:10:38.092Z,3.50
2023-03-06T08:13:04.967Z,3.50
2023-03-06T08:15:31.678Z,3.50
2023-03-06T08:18:00.730Z,3.60
2023-03-06T08:20:27.399Z,3.50
2023-03-06T08:22:53.979Z,3.60
2023-03-06T08:25:20.553Z,3.50
2023-03-06T08:27:47.464Z,3.60
2023-03-06T08:30:14.569Z,3.60
2023-03-06T08:32:41.430Z,3.60
2023-03-06T08:35:08.400Z,3.60
2023-03-06T08:37:35.101Z,3.80
2023-03-06T08:40:04.478Z,4.00
2023-03-06T08:42:32.039Z,3.90
2023-03-06T08:44:58.699Z,4.10
2023-03-06T08:47:25.353Z,4.30
2023-03-06T08:49:52.022Z,4.30
2023-03-06T08:52:19.799Z,4.50
2023-03-06T08:54:46.379Z,4.60
2023-03-06T08:57:12.998Z,4.20
2023-03-06T08:59:39.639Z,4.00
2023-03-06T09:02:07.536Z,3.90
2023-03-06T09:04:34.371Z,4.00
2023-03-06T09:07:01.282Z,4.10
2023-03-06T09:09:27.804Z,4.20
2023-03-06T09:11:54.883Z,4.20
2023-03-06T09:14:21.779Z,4.40
2023-03-06T09:16:48.495Z,4.40
2023-03-06T09:19:15.092Z,4.50
2023-03-06T09:21:41.808Z,4.60
2023-03-06T09:24:08.627Z,4.70
2023-03-06T09:26:45.396Z,4.70
2023-03-06T09:29:13.093Z,4.60
2023-03-06T09:31:39.809Z,4.30
2023-03-06T09:34:06.329Z,4.30
2023-03-06T09:36:42.782Z,4.40
2023-03-06T09:39:16.080Z,4.50
2023-03-06T09:41:43.079Z,4.50
2023-03-06T09:44:15.691Z,4.30
2023-03-06T09:46:45.873Z,4.50
2023-03-06T09:49:15.164Z,4.70
2023-03-06T09:51:54.064Z,5.00
2023-03-06T09:54:26.562Z,5.20
2023-03-06T09:56:53.117Z,5.30
2023-03-06T09:59:20.846Z,5.40
2023-03-06T10:01:57.013Z,5.30
2023-03-06T10:04:35.752Z,5.30
2023-03-06T10:07:13.405Z,5.30
2023-03-06T10:09:42.860Z,5.10
2023-03-06T10:12:20.379Z,4.90
2023-03-06T10:14:52.808Z,4.70
2023-03-06T10:17:21.421Z,4.70
2023-03-06T10:19:49.264Z,4.60
2023-03-06T10:22:19.078Z,4.60
2023-03-06T10:24:49.573Z,4.90
2023-03-06T10:27:38.725Z,4.90
2023-03-06T10:30:14.830Z,5.00
2023-03-06T10:32:48.722Z,5.00
2023-03-06T10:35:21.552Z,5.10
2023-03-06T10:37:48.934Z,5.30
2023-03-06T10:40:20.314Z,5.50
2023-03-06T10:42:47.050Z,5.50
2023-03-06T10:45:14.929Z,5.40
2023-03-06T10:47:42.111Z,5.40
2023-03-06T10:50:22.871Z,5.50
2023-03-06T10:53:00.356Z,5.60
2023-03-06T10:55:28.573Z,5.60
2023-03-06T10:57:55.548Z,5.50
2023-03-06T11:00:27.218Z,5.60
2023-03-06T11:03:13.983Z,5.80
2023-03-06T11:05:40.645Z,5.60
2023-03-06T11:08:19.718Z,5.70
2023-03-06T11:10:54.638Z,5.80
2023-03-06T11:13:22.441Z,5.80
2023-03-06T11:16:00.518Z,5.50
2023-03-06T11:18:31.009Z,5.40
2023-03-06T11:20:57.720Z,5.50
2023-03-06T11:23:46.567Z,5.40
2023-03-06T11:26:16.099Z,5.60
2023-03-06T11:28:47.318Z,5.50
2023-03-06T11:31:16.585Z,5.80
2023-03-06T11:33:49.795Z,6.00
2023-03-06T11:36:28.008Z,6.30
2023-03-06T11:38:54.948Z,6.30
2023-03-06T11:41:21.537Z,6.10
2023-03-06T11:44:11.243Z,6.40
2023-03-06T11:46:40.027Z,6.10
2023-03-06T11:49:25.549Z,6.50
2023-03-06T11:51:54.776Z,6.80
2023-03-06T11:54:21.896Z,6.70
2023-03-06T11:56:48.413Z,6.60
2023-03-06T11:59:24.623Z,6.30
2023-03-06T12:02:00.620Z,5.80
2023-03-06T12:04:27.361Z,5.90
2023-03-06T12:06:53.938Z,5.70
2023-03-06T12:09:32.483Z,5.90
2023-03-06T12:12:07.998Z,5.70
2023-03-06T12:17:15.479Z,5.90
2023-03-06T12:20:01.135Z,5.80
2023-03-06T12:22:58.134Z,5.90
2023-03-06T12:25:42.147Z,6.20
2023-03-06T12:28:11.748Z,6.20
2023-03-06T12:30:57.214Z,6.30
2023-03-06T12:33:33.057Z,6.20
2023-03-06T12:35:59.589Z,6.10
2023-03-06T12:38:29.109Z,6.00
2023-03-06T12:40:58.757Z,5.90
2023-03-06T12:43:43.823Z,5.80
2023-03-06T12:46:23.788Z,5.80
2023-03-06T12:49:02.978Z,5.90
2023-03-06T12:51:29.928Z,5.80
2023-03-06T12:53:57.543Z,5.80
2023-03-06T12:56:24.294Z,5.90
2023-03-06T12:58:54.713Z,5.90
2023-03-06T13:01:40.318Z,5.90
2023-03-06T13:04:30.743Z,6.00
2023-03-06T13:07:00.369Z,5.90
2023-03-06T13:09:35.674Z,6.10
2023-03-06T13:12:18.203Z,5.90
2023-03-06T13:17:30.778Z,6.00
2023-03-06T13:20:20.785Z,5.90
2023-03-06T13:22:47.770Z,6.00
2023-03-06T13:25:17.491Z,6.00
2023-03-06T13:27:46.074Z,6.20
2023-03-06T13:30:23.349Z,6.30
2023-03-06T13:32:52.714Z,6.40
2023-03-06T13:35:32.237Z,6.50
2023-03-06T13:37:59.457Z,6.60
2023-03-06T13:40:31.430Z,6.70
2023-03-06T13:43:14.163Z,7.00
2023-03-06T13:45:43.172Z,6.50
2023-03-06T13:48:42.970Z,6.20
2023-03-06T13:51:14.982Z,6.60
2023-03-06T13:53:50.610Z,6.60
2023-03-06T13:56:17.154Z,6.50
2023-03-06T13:59:02.225Z,6.60
2023-03-06T14:01:55.110Z,6.30
2023-03-06T14:04:43.572Z,6.00
2023-03-06T14:07:19.991Z,6.10
2023-03-06T14:09:48.135Z,6.20
2023-03-06T14:12:14.759Z,6.40
2023-03-06T14:14:48.766Z,6.30
2023-03-06T14:17:20.517Z,6.60
2023-03-06T14:19:47.347Z,6.40
2023-03-06T14:22:17.054Z,6.40
2023-03-06T14:24:51.053Z,6.50
2023-03-06T14:27:18.801Z,6.50
2023-03-06T14:29:49.739Z,6.60
2023-03-06T14:32:18.089Z,6.80
2023-03-06T14:34:46.258Z,6.50
2023-03-06T14:37:24.552Z,6.40
2023-03-06T14:39:51.363Z,6.50
2023-03-06T14:42:19.259Z,6.60
2023-03-06T14:44:46.398Z,6.60
2023-03-06T14:47:24.867Z,6.60
2023-03-06T14:50:10.331Z,6.80
2023-03-06T14:52:37.545Z,6.70
2023-03-06T14:55:17.969Z,6.60
2023-03-06T14:57:44.741Z,6.60
2023-03-06T15:00:17.291Z,6.50
2023-03-06T15:02:44.716Z,6.30
2023-03-06T15:05:15.028Z,6.00
2023-03-06T15:07:42.708Z,5.80
2023-03-06T15:10:26.468Z,5.90
2023-03-06T15:12:53.270Z,5.70
2023-03-06T15:15:27.814Z,5.70
2023-03-06T15:17:54.492Z,5.50
2023-03-06T15:20:36.370Z,5.50
2023-03-06T15:23:04.515Z,5.50
2023-03-06T15:25:31.388Z,5.60
2023-03-06T15:28:02.399Z,5.50
2023-03-06T15:30:33.668Z,5.30
2023-03-06T15:33:19.216Z,5.40
2023-03-06T15:35:57.169Z,5.50
2023-03-06T15:38:44.221Z,5.50
2023-03-06T15:41:43.348Z,5.50
2023-03-06T15:44:13.772Z,5.50
2023-03-06T15:46:40.928Z,5.30
2023-03-06T15:49:16.057Z,5.30
2023-03-06T15:51:44.977Z,5.30
2023-03-06T15:54:12.886Z,5.30
2023-03-06T15:56:45.050Z,5.30
2023-03-06T15:59:23.500Z,5.30
2023-03-06T16:01:55.735Z,5.30
2023-03-06T16:04:22.564Z,5.20
2023-03-06T16:06:49.856Z,5.20
2023-03-06T16:09:16.810Z,5.10
2023-03-06T16:11:47.318Z,5.00
2023-03-06T16:14:21.754Z,5.00
2023-03-06T16:16:49.419Z,5.00
2023-03-06T16:19:26.103Z,5.00
2023-03-06T16:22:04.548Z,5.00
2023-03-06T16:24:41.114Z,5.10
2023-03-06T16:27:15.289Z,5.10
2023-03-06T16:29:42.228Z,5.10
2023-03-06T16:32:11.298Z,5.20
2023-03-06T16:34:38.271Z,5.20
2023-03-06T16:37:06.483Z,5.10
2023-03-06T16:39:33.520Z,5.20
2023-03-06T16:42:01.752Z,5.10
2023-03-06T16:44:30.741Z,5.10
2023-03-06T16:47:03.621Z,5.00
2023-03-06T16:49:31.599Z,5.10
2023-03-06T16:51:58.531Z,5.10
2023-03-06T16:54:27.313Z,5.10
2023-03-06T16:56:57.096Z,5.10
2023-03-06T16:59:26.382Z,5.00
2023-03-06T17:01:56.130Z,5.00
2023-03-06T17:04:22.848Z,5.10
2023-03-06T17:06:49.841Z,5.10
2023-03-06T17:09:16.635Z,5.10
2023-03-06T17:11:46.727Z,5.10
2023-03-06T17:14:13.535Z,5.10
2023-03-06T17:16:40.732Z,5.10
2023-03-06T17:19:07.681Z,5.10
2023-03-06T17:21:35.849Z,5.10
2023-03-06T17:24:03.687Z,5.10
2023-03-06T17:26:33.710Z,5.10
2023-03-06T17:29:03.360Z,5.10
2023-03-06T17:31:30.866Z,5.00
2023-03-06T17:34:00.640Z,5.00
2023-03-06T17:36:30.391Z,4.90
2023-03-06T17:38:58.264Z,5.00
2023-03-06T17:41:25.483Z,4.90
2023-03-06T17:43:53.020Z,4.90
2023-03-06T17:46:19.886Z,4.90
2023-03-06T17:48:46.652Z,4.90
2023-03-06T17:51:13.436Z,4.90
2023-03-06T17:53:40.553Z,4.90
2023-03-06T17:56:11.621Z,5.00
2023-03-06T17:58:38.460Z,5.00
2023-03-06T18:01:21.099Z,4.90
2023-03-06T18:03:48.871Z,4.80
2023-03-06T18:06:17.276Z,4.70
2023-03-06T18:08:44.301Z,4.70
2023-03-06T18:11:14.260Z,4.70
2023-03-06T18:13:42.395Z,4.60
2023-03-06T18:16:09.609Z,4.60
2023-03-06T18:18:36.530Z,4.60
2023-03-06T18:21:07.197Z,4.60
2023-03-06T18:23:36.951Z,4.60
2023-03-06T18:26:09.887Z,4.50
2023-03-06T18:28:36.846Z,4.50
2023-03-06T18:31:08.276Z,4.50
2023-03-06T18:33:35.488Z,4.50
2023-03-06T18:36:03.675Z,4.40
2023-03-06T18:38:30.747Z,4.40
2023-03-06T18:40:57.476Z,4.30
2023-03-06T18:43:24.308Z,4.30
2023-03-06T18:45:55.349Z,4.30
2023-03-06T18:48:22.852Z,4.30
2023-03-06T18:50:50.839Z,4.30
2023-03-06T18:53:18.091Z,4.20
2023-03-06T18:55:48.782Z,4.20
2023-03-06T18:58:18.955Z,4.20
2023-03-06T19:00:48.828Z,4.20
2023-03-06T19:03:16.777Z,4.30
2023-03-06T19:05:47.726Z,4.30
2023-03-06T19:08:15.270Z,4.30
2023-03-06T19:10:45.767Z,4.30
2023-03-06T19:13:12.979Z,4.40
2023-03-06T19:15:44.293Z,4.40
2023-03-06T19:18:11.730Z,4.40
2023-03-06T19:20:43.069Z,4.40
2023-03-06T19:23:10.524Z,4.40
2023-03-06T19:25:37.267Z,4.40
2023-03-06T19:28:06.504Z,4.40
2023-03-06T19:30:33.754Z,4.40
2023-03-06T19:33:00.519Z,4.40
2023-03-06T19:35:27.297Z,4.40
2023-03-06T19:37:54.039Z,4.40
2023-03-06T19:40:20.835Z,4.40
2023-03-06T19:42:47.648Z,4.40
2023-03-06T19:45:14.473Z,4.40
2023-03-06T19:47:41.465Z,4.40
2023-03-06T19:50:08.640Z,4.40
2023-03-06T19:52:35.932Z,4.40
2023-03-06T19:55:02.691Z,4.40
2023-03-06T19:57:29.408Z,4.40
2023-03-06T19:59:58.411Z,4.40
2023-03-06T20:02:26.482Z,4.40
2023-03-06T20:04:54.132Z,4.40
2023-03-06T20:07:21.327Z,4.40
2023-03-06T20:09:52.750Z,4.40
2023-03-06T20:12:21.738Z,4.40
2023-03-06T20:14:48.768Z,4.40
2023-03-06T20:17:18.131Z,4.40
2023-03-06T20:19:45.009Z,4.40
2023-03-06T20:22:11.714Z,4.40
2023-03-06T20:24:38.603Z,4.40
2023-03-06T20:27:05.270Z,4.50
2023-03-06T20:29:32.103Z,4.40
2023-03-06T20:31:58.842Z,4.40
2023-03-06T20:34:26.009Z,4.50
2023-03-06T20:36:53.157Z,4.50
2023-03-06T20:39:21.892Z,4.50
2023-03-06T20:41:52.188Z,4.50
2023-03-06T20:44:19.490Z,4.50
2023-03-06T20:46:46.365Z,4.50
2023-03-06T20:49:13.357Z,4.50
2023-03-06T20:51:41.901Z,4.40
2023-03-06T20:54:11.868Z,4.50
2023-03-06T20:56:42.297Z,4.40
2023-03-06T20:59:11.599Z,4.50
2023-03-06T21:01:41.176Z,4.50
2023-03-06T21:04:11.246Z,4.50
2023-03-06T21:06:38.392Z,4.50
2023-03-06T21:09:06.259Z,4.40
2023-03-06T21:11:34.174Z,4.40
2023-03-06T21:14:05.957Z,4.30
2023-03-06T21:16:37.911Z,4.20
2023-03-06T21:19:05.313Z,4.10
2023-03-06T21:21:33.107Z,4.00
2023-03-06T21:24:00.384Z,3.90
2023-03-06T21:26:29.189Z,3.80
2023-03-06T21:28:58.974Z,3.80
2023-03-06T21:31:27.016Z,3.80
2023-03-06T21:33:53.858Z,3.70
2023-03-06T21:36:25.351Z,3.70
2023-03-06T21:38:52.508Z,3.80
2023-03-06T21:41:32.194Z,3.80
2023-03-06T21:44:01.775Z,3.90
2023-03-06T21:46:35.798Z,3.90
2023-03-06T21:49:05.178Z,3.90
2023-03-06T21:51:34.494Z,4.00
2023-03-06T21:54:02.812Z,4.10
2023-03-06T21:56:29.782Z,4.10
2023-03-06T21:58:59.200Z,4.10
2023-03-06T22:01:27.343Z,4.20
2023-03-06T22:03:54.316Z,4.20
2023-03-06T22:06:22.546Z,4.30
2023-03-06T22:08:49.823Z,4.30
2023-03-06T22:11:18.934Z,4.30
2023-03-06T22:13:46.026Z,4.30
2023-03-06T22:16:15.102Z,4.40
2023-03-06T22:18:49.430Z,4.40
2023-03-06T22:21:16.927Z,4.40
2023-03-06T22:23:44.011Z,4.40
2023-03-06T22:26:12.693Z,4.40
2023-03-06T22:28:44.940Z,4.50
2023-03-06T22:31:14.496Z,4.50
2023-03-06T22:33:41.559Z,4.50
2023-03-06T22:36:09.646Z,4.50
2023-03-06T22:38:37.391Z,4.50
2023-03-06T22:41:08.688Z,4.50
2023-03-06T22:43:35.877Z,4.50
2023-03-06T22:46:11.622Z,4.50
2023-03-06T22:48:38.434Z,4.50
2023-03-06T22:51:06.066Z,4.50
2023-03-06T22:53:33.092Z,4.50
2023-03-06T22:56:00.941Z,4.50
2023-03-06T22:58:34.025Z,4.60
2023-03-06T23:01:11.343Z,4.60
2023-03-06T23:03:38.850Z,4.60
2023-03-06T23:06:13.614Z,4.60
2023-03-06T23:08:40.478Z,4.60
2023-03-06T23:11:08.611Z,4.60
2023-03-06T23:13:37.999Z,4.60
2023-03-06T23:16:06.905Z,4.60
2023-03-06T23:18:34.594Z,4.70
2023-03-06T23:21:05.226Z,4.60
2023-03-06T23:23:31.966Z,4.70
2023-03-06T23:25:59.507Z,4.60
2023-03-06T23:28:26.351Z,4.60
2023-03-06T23:30:53.099Z,4.70
2023-03-06T23:33:19.734Z,4.60
2023-03-06T23:35:46.584Z,4.60
2023-03-06T23:38:13.411Z,4.60
2023-03-06T23:40:40.164Z,4.60
2023-03-06T23:43:06.941Z,4.60
2023-03-06T23:45:33.576Z,4.60
2023-03-06T23:48:00.279Z,4.60
2023-03-06T23:50:26.953Z,4.60
2023-03-06T23:52:54.389Z,4.60
2023-03-06T23:55:21.149Z,4.60
2023-03-06T23:57:47.953Z,4.50
