createdAt,value
2022-09-09T00:02:25.442Z,8.67
2022-09-09T00:05:39.715Z,8.67
2022-09-09T00:08:53.578Z,9.47
2022-09-09T00:12:07.390Z,9.17
2022-09-09T00:15:18.043Z,9.97
2022-09-09T00:18:32.595Z,10.90
2022-09-09T00:21:40.904Z,11.67
2022-09-09T00:24:50.110Z,13.63
2022-09-09T00:27:59.159Z,13.73
2022-09-09T00:31:17.043Z,13.80
2022-09-09T00:34:27.367Z,15.87
2022-09-09T00:37:36.320Z,16.40
2022-09-09T00:40:50.035Z,18.30
2022-09-09T00:44:07.399Z,19.57
2022-09-09T00:47:31.389Z,20.17
2022-09-09T00:50:51.021Z,23.43
2022-09-09T00:54:20.032Z,19.50
2022-09-09T00:57:32.381Z,24.87
2022-09-09T01:00:46.154Z,24.93
2022-09-09T01:04:00.712Z,26.40
2022-09-09T01:07:17.555Z,29.43
2022-09-09T01:10:33.272Z,29.07
2022-09-09T01:13:40.547Z,28.23
2022-09-09T01:16:52.810Z,30.87
2022-09-09T01:20:08.630Z,36.70
2022-09-09T01:23:50.599Z,29.33
2022-09-09T01:27:10.183Z,30.03
2022-09-09T01:30:20.211Z,25.73
2022-09-09T01:33:26.940Z,23.60
2022-09-09T01:36:39.693Z,24.37
2022-09-09T01:39:48.947Z,21.37
2022-09-09T01:43:00.879Z,24.10
2022-09-09T01:46:08.706Z,21.00
2022-09-09T01:49:17.132Z,24.80
2022-09-09T01:52:23.389Z,22.13
2022-09-09T01:55:34.353Z,23.37
2022-09-09T01:58:55.345Z,22.97
2022-09-09T02:02:14.274Z,22.43
2022-09-09T02:05:35.813Z,23.37
2022-09-09T02:08:50.146Z,24.63
2022-09-09T02:12:03.520Z,24.17
2022-09-09T02:15:33.925Z,24.10
2022-09-09T02:18:46.913Z,23.77
2022-09-09T02:21:55.298Z,22.20
2022-09-09T02:25:04.266Z,22.97
2022-09-09T02:28:13.990Z,21.87
2022-09-09T02:31:24.318Z,27.47
2022-09-09T02:34:37.332Z,21.33
2022-09-09T02:37:47.245Z,23.70
2022-09-09T02:40:55.419Z,24.63
2022-09-09T02:44:03.551Z,27.77
2022-09-09T02:47:31.758Z,22.73
2022-09-09T02:50:55.205Z,22.27
2022-09-09T02:54:11.743Z,24.50
2022-09-09T02:57:23.647Z,23.93
2022-09-09T03:00:32.547Z,28.53
2022-09-09T03:03:45.421Z,23.90
2022-09-09T03:06:55.873Z,23.83
2022-09-09T03:10:04.347Z,21.57
2022-09-09T03:13:11.147Z,23.37
2022-09-09T03:16:19.159Z,24.13
2022-09-09T03:19:32.493Z,23.03
2022-09-09T03:22:39.328Z,24.17
2022-09-09T03:25:51.200Z,22.77
2022-09-09T03:29:03.751Z,21.97
2022-09-09T03:32:11.920Z,20.57
2022-09-09T03:35:21.531Z,24.87
2022-09-09T03:38:29.704Z,22.10
2022-09-09T03:41:35.585Z,23.77
2022-09-09T03:44:43.116Z,22.93
2022-09-09T03:47:50.285Z,21.70
2022-09-09T03:51:04.029Z,24.87
2022-09-09T03:54:11.830Z,21.47
2022-09-09T03:57:19.519Z,21.27
2022-09-09T04:00:25.492Z,22.53
2022-09-09T04:03:34.065Z,23.97
2022-09-09T04:06:43.350Z,24.33
2022-09-09T04:09:50.874Z,22.47
2022-09-09T04:12:57.827Z,24.33
2022-09-09T04:16:06.721Z,22.53
2022-09-09T04:19:14.903Z,21.73
2022-09-09T04:22:26.167Z,27.73
2022-09-09T04:25:34.298Z,24.27
2022-09-09T04:28:41.655Z,23.33
2022-09-09T04:31:55.394Z,22.77
2022-09-09T04:35:03.790Z,23.63
2022-09-09T04:38:12.686Z,24.60
2022-09-09T04:41:20.753Z,22.57
2022-09-09T04:44:29.796Z,22.30
2022-09-09T04:47:37.166Z,23.87
2022-09-09T04:50:44.109Z,23.03
2022-09-09T04:53:55.717Z,23.93
2022-09-09T04:57:03.511Z,23.10
2022-09-09T05:00:12.495Z,24.10
2022-09-09T05:03:20.493Z,27.37
2022-09-09T05:06:27.895Z,29.10
2022-09-09T05:09:40.577Z,27.63
2022-09-09T05:12:55.816Z,25.50
2022-09-09T05:16:07.229Z,25.30
2022-09-09T05:19:14.509Z,25.13
2022-09-09T05:22:27.651Z,22.93
2022-09-09T05:25:37.395Z,21.83
2022-09-09T05:28:45.395Z,20.43
2022-09-09T05:31:52.663Z,20.33
2022-09-09T05:35:00.697Z,19.43
2022-09-09T05:38:09.583Z,21.17
2022-09-09T05:41:19.648Z,18.80
2022-09-09T05:44:28.828Z,20.53
2022-09-09T05:47:34.825Z,19.23
2022-09-09T05:50:41.766Z,18.10
2022-09-09T05:53:49.049Z,18.83
2022-09-09T05:56:58.696Z,18.60
2022-09-09T06:00:07.023Z,18.63
2022-09-09T06:03:24.778Z,17.97
2022-09-09T06:06:38.027Z,17.63
2022-09-09T06:09:51.792Z,19.30
2022-09-09T06:13:00.429Z,18.87
2022-09-09T06:16:10.301Z,17.90
2022-09-09T06:19:16.558Z,16.93
2022-09-09T06:22:23.434Z,16.97
2022-09-09T06:25:29.831Z,17.70
2022-09-09T06:28:40.513Z,13.87
2022-09-09T06:31:46.705Z,14.00
2022-09-09T06:34:56.437Z,12.20
2022-09-09T06:38:03.751Z,11.47
2022-09-09T06:41:13.478Z,10.97
2022-09-09T06:44:24.336Z,10.23
2022-09-09T06:47:34.881Z,10.60
2022-09-09T06:50:41.231Z,8.73
2022-09-09T06:53:50.321Z,9.37
2022-09-09T06:56:56.793Z,8.57
2022-09-09T07:00:12.547Z,7.90
2022-09-09T07:03:19.814Z,6.97
2022-09-09T07:06:28.568Z,9.40
2022-09-09T07:09:34.464Z,5.93
2022-09-09T07:12:41.467Z,6.07
2022-09-09T07:15:52.751Z,6.80
2022-09-09T07:19:03.553Z,8.73
2022-09-09T07:22:10.038Z,6.43
2022-09-09T07:25:19.171Z,8.27
2022-09-09T07:28:27.505Z,7.13
2022-09-09T07:31:39.411Z,6.87
2022-09-09T07:34:51.431Z,4.67
2022-09-09T07:37:59.499Z,5.00
2022-09-09T07:41:12.824Z,5.57
2022-09-09T07:44:22.763Z,4.87
2022-09-09T07:47:42.448Z,4.77
2022-09-09T07:50:49.649Z,4.90
2022-09-09T07:53:58.945Z,4.90
2022-09-09T07:57:07.701Z,6.17
2022-09-09T08:00:17.294Z,8.17
2022-09-09T08:03:31.939Z,7.70
2022-09-09T08:06:41.893Z,5.53
2022-09-09T08:09:50.542Z,4.40
2022-09-09T08:13:19.709Z,4.47
2022-09-09T08:16:31.199Z,4.23
2022-09-09T08:19:41.073Z,5.67
2022-09-09T08:22:53.321Z,7.70
2022-09-09T08:25:59.572Z,5.23
2022-09-09T08:29:08.962Z,4.63
2022-09-09T08:32:14.803Z,4.90
2022-09-09T08:35:24.445Z,4.07
2022-09-09T08:38:30.671Z,3.97
2022-09-09T08:42:07.823Z,4.83
2022-09-09T08:45:54.179Z,3.95
2022-09-09T08:49:07.036Z,3.80
2022-09-09T08:52:26.043Z,3.80
2022-09-09T08:55:44.055Z,3.20
2022-09-09T08:58:52.982Z,3.65
2022-09-09T09:02:29.879Z,3.47
2022-09-09T09:05:42.621Z,4.47
2022-09-09T09:09:04.537Z,4.03
2022-09-09T09:12:20.231Z,2.85
2022-09-09T09:15:32.158Z,2.60
2022-09-09T09:18:38.965Z,4.65
2022-09-09T09:21:52.039Z,3.15
2022-09-09T09:25:11.827Z,2.60
2022-09-09T09:28:28.588Z,2.67
2022-09-09T09:31:40.035Z,2.13
2022-09-09T09:34:52.416Z,2.35
2022-09-09T09:41:40.191Z,2.35
2022-09-09T09:44:48.163Z,1.88
2022-09-09T09:48:08.062Z,2.20
2022-09-09T09:51:20.542Z,2.83
2022-09-09T09:54:32.971Z,2.53
2022-09-09T09:57:45.958Z,2.13
2022-09-09T10:00:55.718Z,3.05
2022-09-09T10:04:21.443Z,2.75
2022-09-09T10:07:31.195Z,3.30
2022-09-09T10:11:00.201Z,2.90
2022-09-09T10:14:23.579Z,2.45
2022-09-09T10:17:39.835Z,1.98
2022-09-09T10:20:55.405Z,2.42
2022-09-09T10:24:22.125Z,2.83
2022-09-09T10:27:38.140Z,3.25
2022-09-09T10:30:59.480Z,2.15
2022-09-09T10:34:23.075Z,1.60
2022-09-09T10:37:45.539Z,1.80
2022-09-09T10:41:20.751Z,4.43
2022-09-09T10:44:38.533Z,3.63
2022-09-09T10:48:10.339Z,2.22
2022-09-09T10:51:37.359Z,3.00
2022-09-09T10:54:58.366Z,2.05
2022-09-09T10:58:07.843Z,2.33
2022-09-09T11:01:20.197Z,2.38
2022-09-09T11:04:36.862Z,2.30
2022-09-09T11:07:47.301Z,1.90
2022-09-09T11:10:58.027Z,3.15
2022-09-09T11:14:09.782Z,3.03
2022-09-09T11:17:20.913Z,2.38
2022-09-09T11:20:30.748Z,1.60
2022-09-09T11:23:45.105Z,1.75
2022-09-09T11:26:56.163Z,2.67
2022-09-09T11:34:09.659Z,3.75
2022-09-09T11:37:39.314Z,2.00
2022-09-09T11:40:46.147Z,1.98
2022-09-09T11:43:55.122Z,2.40
2022-09-09T11:47:03.520Z,5.15
2022-09-09T11:50:33.328Z,3.08
2022-09-09T11:53:52.738Z,3.88
2022-09-09T11:56:58.651Z,3.72
2022-09-09T12:00:08.541Z,3.83
2022-09-09T12:03:46.606Z,2.65
2022-09-09T12:06:57.836Z,2.38
2022-09-09T12:10:09.388Z,2.08
2022-09-09T12:13:21.276Z,2.15
2022-09-09T12:16:37.731Z,1.50
2022-09-09T12:19:44.808Z,4.10
2022-09-09T12:23:17.320Z,2.50
2022-09-09T12:26:35.719Z,1.90
2022-09-09T12:29:51.906Z,2.22
2022-09-09T12:33:06.590Z,1.85
2022-09-09T12:36:17.813Z,1.45
2022-09-09T12:39:32.211Z,2.88
2022-09-09T12:42:45.014Z,2.38
2022-09-09T12:45:58.900Z,1.45
2022-09-09T12:49:07.710Z,2.15
2022-09-09T12:52:22.607Z,2.55
2022-09-09T12:55:32.114Z,2.85
2022-09-09T12:58:43.676Z,1.50
2022-09-09T13:01:59.916Z,1.63
2022-09-09T13:05:20.727Z,2.05
2022-09-09T13:08:28.458Z,1.60
2022-09-09T13:11:40.238Z,1.40
2022-09-09T13:14:52.521Z,2.92
2022-09-09T13:18:03.543Z,1.80
2022-09-09T13:21:09.855Z,1.83
2022-09-09T13:24:31.351Z,2.38
2022-09-09T13:27:40.120Z,1.67
2022-09-09T13:31:04.327Z,1.65
2022-09-09T13:34:17.303Z,1.60
2022-09-09T13:37:28.844Z,2.92
2022-09-09T13:40:35.685Z,2.45
2022-09-09T13:43:48.557Z,1.83
2022-09-09T13:47:10.789Z,1.75
2022-09-09T13:50:25.239Z,2.22
2022-09-09T13:53:31.740Z,3.95
2022-09-09T13:56:38.783Z,1.98
2022-09-09T14:00:03.624Z,2.72
2022-09-09T14:03:15.241Z,3.80
2022-09-09T14:06:23.082Z,2.63
2022-09-09T14:09:29.837Z,1.83
2022-09-09T14:12:35.618Z,2.65
2022-09-09T14:15:42.772Z,2.42
2022-09-09T14:18:52.042Z,3.05
2022-09-09T14:21:58.742Z,3.75
2022-09-09T14:25:07.337Z,2.63
2022-09-09T14:28:16.334Z,3.22
2022-09-09T14:31:22.194Z,1.42
2022-09-09T14:34:33.560Z,5.18
2022-09-09T14:37:40.879Z,5.75
2022-09-09T14:40:49.887Z,3.60
2022-09-09T14:43:55.859Z,4.13
2022-09-09T14:47:04.102Z,3.92
2022-09-09T14:50:15.773Z,2.97
2022-09-09T14:53:22.967Z,1.67
2022-09-09T14:56:31.217Z,3.65
2022-09-09T14:59:38.105Z,2.33
2022-09-09T15:02:44.294Z,3.80
2022-09-09T15:05:53.914Z,4.00
2022-09-09T15:09:03.550Z,3.35
2022-09-09T15:12:11.029Z,3.45
2022-09-09T15:15:17.528Z,2.03
2022-09-09T15:18:24.455Z,3.88
2022-09-09T15:21:34.617Z,3.33
2022-09-09T15:24:41.416Z,2.45
2022-09-09T15:27:47.428Z,4.82
2022-09-09T15:30:54.675Z,2.42
2022-09-09T15:34:04.029Z,3.95
2022-09-09T15:37:14.898Z,2.47
2022-09-09T15:40:20.925Z,3.20
2022-09-09T15:43:27.540Z,7.78
2022-09-09T15:46:37.210Z,3.42
2022-09-09T15:49:44.081Z,3.33
2022-09-09T15:52:54.141Z,5.47
2022-09-09T15:56:01.112Z,3.97
2022-09-09T15:59:08.572Z,3.38
2022-09-09T16:02:15.355Z,2.72
2022-09-09T16:05:24.001Z,2.85
2022-09-09T16:08:38.728Z,3.40
2022-09-09T16:11:44.562Z,3.03
2022-09-09T16:14:51.283Z,2.92
2022-09-09T16:17:57.786Z,3.63
2022-09-09T16:21:07.193Z,5.45
2022-09-09T16:24:19.211Z,4.70
2022-09-09T16:27:26.003Z,3.63
2022-09-09T16:30:31.901Z,5.43
2022-09-09T16:33:38.990Z,3.88
2022-09-09T16:36:46.971Z,4.22
2022-09-09T16:39:56.681Z,5.47
2022-09-09T16:43:03.677Z,4.82
2022-09-09T16:46:19.459Z,7.15
2022-09-09T16:49:25.800Z,5.00
2022-09-09T16:52:32.789Z,8.07
2022-09-09T16:55:45.514Z,5.07
2022-09-09T16:58:55.451Z,4.20
2022-09-09T17:02:03.858Z,4.50
2022-09-09T17:05:11.102Z,9.10
2022-09-09T17:08:17.893Z,9.40
2022-09-09T17:11:27.998Z,11.30
2022-09-09T17:14:35.204Z,11.43
2022-09-09T17:17:45.393Z,15.90
2022-09-09T17:20:51.202Z,11.70
2022-09-09T17:23:59.362Z,10.70
2022-09-09T17:27:10.206Z,7.83
2022-09-09T17:30:17.828Z,9.70
2022-09-09T17:33:24.412Z,9.33
2022-09-09T17:36:33.473Z,8.30
2022-09-09T17:39:39.642Z,8.20
2022-09-09T17:42:49.308Z,7.60
2022-09-09T17:45:55.253Z,10.33
2022-09-09T17:49:04.039Z,14.50
2022-09-09T17:52:09.993Z,9.50
2022-09-09T17:55:17.226Z,13.07
2022-09-09T17:58:25.780Z,6.47
2022-09-09T18:01:35.613Z,12.47
2022-09-09T18:04:43.094Z,8.03
2022-09-09T18:07:49.738Z,5.17
2022-09-09T18:10:57.025Z,4.00
2022-09-09T18:14:10.829Z,7.90
2022-09-09T18:17:16.623Z,3.23
2022-09-09T18:20:24.216Z,6.93
2022-09-09T18:23:30.306Z,8.70
2022-09-09T18:26:39.610Z,5.90
2022-09-09T18:29:48.419Z,4.60
2022-09-09T18:32:55.322Z,5.10
2022-09-09T18:36:10.085Z,4.40
2022-09-09T18:39:19.777Z,5.10
2022-09-09T18:42:26.823Z,6.40
2022-09-09T18:45:38.918Z,7.27
2022-09-09T18:48:46.420Z,9.40
2022-09-09T18:51:53.598Z,5.13
2022-09-09T18:54:59.404Z,10.37
2022-09-09T18:58:07.237Z,9.33
2022-09-09T19:01:17.754Z,9.17
2022-09-09T19:04:26.353Z,14.23
2022-09-09T19:07:32.287Z,10.30
2022-09-09T19:10:39.763Z,16.60
2022-09-09T19:13:46.231Z,9.33
2022-09-09T19:16:56.606Z,10.40
2022-09-09T19:20:03.792Z,10.77
2022-09-09T19:23:10.447Z,12.40
2022-09-09T19:26:17.339Z,12.63
2022-09-09T19:29:25.350Z,11.47
2022-09-09T19:32:52.772Z,12.57
2022-09-09T19:36:03.555Z,11.37
2022-09-09T19:39:10.769Z,8.83
2022-09-09T19:42:17.492Z,9.57
2022-09-09T19:45:23.356Z,12.43
2022-09-09T19:48:33.632Z,13.23
2022-09-09T19:51:39.790Z,12.43
2022-09-09T19:54:46.960Z,11.47
2022-09-09T19:57:52.827Z,11.07
2022-09-09T20:00:59.482Z,10.97
2022-09-09T20:04:11.097Z,11.17
2022-09-09T20:07:19.353Z,11.30
2022-09-09T20:10:25.380Z,12.97
2022-09-09T20:13:33.518Z,11.13
2022-09-09T20:16:39.584Z,11.03
2022-09-09T20:19:49.348Z,11.70
2022-09-09T20:22:55.374Z,12.63
2022-09-09T20:26:07.901Z,12.57
2022-09-09T20:29:18.914Z,11.23
2022-09-09T20:32:26.124Z,12.23
2022-09-09T20:35:36.826Z,11.37
2022-09-09T20:38:47.569Z,11.93
2022-09-09T20:41:53.882Z,12.67
2022-09-09T20:45:00.625Z,11.53
2022-09-09T20:48:08.432Z,11.07
2022-09-09T20:51:19.943Z,12.70
2022-09-09T20:54:29.373Z,14.87
2022-09-09T20:57:36.147Z,14.13
2022-09-09T21:00:42.431Z,12.80
2022-09-09T21:03:49.083Z,11.90
2022-09-09T21:06:57.699Z,10.90
2022-09-09T21:10:04.298Z,14.23
2022-09-09T21:13:10.453Z,16.40
2022-09-09T21:16:19.847Z,14.30
2022-09-09T21:19:25.822Z,15.80
2022-09-09T21:22:35.670Z,18.87
2022-09-09T21:25:41.740Z,18.37
2022-09-09T21:28:48.480Z,18.67
2022-09-09T21:31:56.149Z,17.83
2022-09-09T21:35:03.567Z,17.40
2022-09-09T21:38:15.593Z,17.40
2022-09-09T21:41:22.707Z,15.03
2022-09-09T21:44:28.773Z,14.60
2022-09-09T21:47:35.482Z,14.03
2022-09-09T21:50:43.300Z,13.10
2022-09-09T21:53:52.727Z,12.53
2022-09-09T21:56:58.771Z,14.50
2022-09-09T22:00:12.698Z,12.27
2022-09-09T22:03:19.099Z,11.80
2022-09-09T22:06:25.801Z,11.53
2022-09-09T22:09:34.423Z,12.73
2022-09-09T22:12:41.306Z,10.27
2022-09-09T22:15:48.844Z,11.30
2022-09-09T22:18:57.974Z,11.47
2022-09-09T22:22:04.400Z,10.67
2022-09-09T22:25:15.000Z,12.80
2022-09-09T22:28:22.367Z,13.63
2022-09-09T22:31:30.522Z,11.33
2022-09-09T22:34:36.696Z,11.17
2022-09-09T22:37:43.657Z,11.87
2022-09-09T22:40:52.899Z,13.30
2022-09-09T22:43:59.809Z,11.90
2022-09-09T22:47:07.991Z,14.67
2022-09-09T22:50:14.593Z,13.33
2022-09-09T22:53:21.773Z,12.83
2022-09-09T22:56:31.205Z,15.83
2022-09-09T22:59:37.657Z,13.57
2022-09-09T23:02:44.822Z,13.50
2022-09-09T23:05:57.905Z,15.73
2022-09-09T23:09:06.618Z,14.27
2022-09-09T23:12:19.039Z,14.63
2022-09-09T23:15:25.686Z,13.47
2022-09-09T23:18:33.811Z,11.57
2022-09-09T23:21:42.163Z,10.37
2022-09-09T23:24:47.921Z,14.30
2022-09-09T23:27:57.569Z,13.30
2022-09-09T23:31:03.542Z,10.33
2022-09-09T23:34:10.513Z,9.83
2022-09-09T23:37:16.868Z,9.37
2022-09-09T23:40:23.552Z,9.53
2022-09-09T23:43:32.351Z,8.87
2022-09-09T23:46:39.295Z,10.03
2022-09-09T23:49:45.145Z,10.70
2022-09-09T23:52:52.504Z,9.93
2022-09-09T23:55:59.589Z,9.50
2022-09-09T23:59:10.722Z,15.07
