createdAt,value
2018-07-07T00:09:07.162Z,94289.66
2018-07-07T00:24:10.855Z,94296.86
2018-07-07T00:39:14.668Z,94283.70
2018-07-07T00:54:18.572Z,94275.70
2018-07-07T01:09:22.267Z,94288.52
2018-07-07T01:24:26.064Z,94290.52
2018-07-07T01:39:29.868Z,94285.30
2018-07-07T01:54:33.549Z,94276.80
2018-07-07T02:09:38.264Z,94263.47
2018-07-07T02:24:42.003Z,94260.50
2018-07-07T02:39:45.964Z,94256.92
2018-07-07T02:54:49.664Z,94271.91
2018-07-07T03:09:53.488Z,94277.03
2018-07-07T03:24:57.240Z,94283.67
2018-07-07T03:40:01.937Z,94274.28
2018-07-07T03:55:05.805Z,94287.47
2018-07-07T04:10:09.478Z,94284.01
2018-07-07T04:25:13.297Z,94284.72
2018-07-07T04:40:17.696Z,94259.55
2018-07-07T04:55:21.527Z,94262.88
2018-07-07T05:10:25.297Z,94260.41
2018-07-07T05:25:29.157Z,94272.62
2018-07-07T05:40:32.971Z,94287.31
2018-07-07T05:55:36.778Z,94289.73
2018-07-07T06:10:40.562Z,94306.25
2018-07-07T06:25:44.310Z,94307.47
2018-07-07T06:40:48.153Z,94305.16
2018-07-07T06:55:51.900Z,94292.87
2018-07-07T07:10:55.752Z,94295.39
2018-07-07T07:25:59.574Z,94271.68
2018-07-07T07:41:03.358Z,94253.32
2018-07-07T07:56:07.168Z,94237.59
2018-07-07T08:11:11.061Z,94218.14
2018-07-07T08:26:14.844Z,94201.39
2018-07-07T08:41:18.592Z,94216.41
2018-07-07T08:56:22.348Z,94212.31
2018-07-07T09:11:26.216Z,94236.84
2018-07-07T09:26:29.930Z,94231.39
2018-07-07T09:41:33.732Z,94239.10
2018-07-07T09:56:37.583Z,94264.17
2018-07-07T10:11:41.364Z,94282.14
2018-07-07T10:26:45.188Z,94359.61
2018-07-07T10:41:48.944Z,94380.80
2018-07-07T10:56:52.672Z,94368.77
2018-07-07T11:11:56.506Z,94341.89
2018-07-07T11:27:00.099Z,94342.27
2018-07-07T11:42:04.005Z,94340.42
2018-07-07T11:57:08.486Z,94350.88
2018-07-07T12:12:12.421Z,94365.78
2018-07-07T12:27:16.844Z,94389.03
2018-07-07T12:42:20.628Z,94376.11
2018-07-07T12:57:24.468Z,94341.03
2018-07-07T13:12:28.242Z,94297.98
2018-07-07T13:27:32.042Z,94287.73
2018-07-07T13:42:35.818Z,94292.37
2018-07-07T13:57:39.694Z,94276.52
2018-07-07T14:12:43.418Z,94260.63
2018-07-07T14:27:47.169Z,94255.91
2018-07-07T14:42:52.906Z,94263.04
2018-07-07T14:57:56.733Z,94272.98
2018-07-07T15:13:00.661Z,94268.11
2018-07-07T15:28:04.393Z,94264.39
2018-07-07T15:43:08.249Z,94242.71
2018-07-07T15:58:12.085Z,94246.87
2018-07-07T16:13:15.907Z,94234.86
2018-07-07T16:28:19.725Z,94239.09
2018-07-07T16:43:23.653Z,94241.91
2018-07-07T16:58:28.322Z,94274.31
2018-07-07T17:13:32.153Z,94266.21
2018-07-07T17:28:36.997Z,94278.17
2018-07-07T17:43:40.734Z,94291.45
2018-07-07T17:58:45.669Z,94295.40
2018-07-07T18:13:49.390Z,94294.86
2018-07-07T18:28:53.352Z,94298.17
2018-07-07T18:43:57.180Z,94321.80
2018-07-07T18:59:00.941Z,94335.31
2018-07-07T19:14:04.666Z,94343.55
2018-07-07T19:29:08.507Z,94344.38
2018-07-07T19:44:12.281Z,94328.88
2018-07-07T19:59:16.113Z,94333.96
2018-07-07T20:14:23.978Z,94339.05
2018-07-07T20:29:27.738Z,94339.63
2018-07-07T20:44:31.623Z,94335.11
2018-07-07T20:59:35.394Z,94345.23
2018-07-07T21:14:39.202Z,94336.45
2018-07-07T21:29:42.973Z,94341.16
2018-07-07T21:44:46.729Z,94343.13
2018-07-07T21:59:50.514Z,94341.59
2018-07-07T22:14:54.300Z,94337.65
2018-07-07T22:29:58.068Z,94326.12
2018-07-07T22:45:01.838Z,94324.59
2018-07-07T23:00:05.758Z,94322.83
2018-07-07T23:15:09.573Z,94303.17
2018-07-07T23:30:13.345Z,94306.66
2018-07-07T23:45:17.074Z,94291.25
