createdAt,value
2019-04-26T00:00:22.032Z,81.23
2019-04-26T00:01:22.029Z,81.71
2019-04-26T00:02:22.006Z,81.52
2019-04-26T00:03:21.978Z,81.43
2019-04-26T00:04:21.964Z,81.81
2019-04-26T00:05:34.487Z,81.43
2019-04-26T00:06:21.938Z,81.13
2019-04-26T00:07:21.913Z,81.62
2019-04-26T00:08:22.139Z,80.94
2019-04-26T00:09:22.158Z,80.76
2019-04-26T00:10:22.350Z,80.66
2019-04-26T00:11:22.387Z,81.23
2019-04-26T00:12:22.556Z,81.04
2019-04-26T00:13:22.510Z,80.76
2019-04-26T00:14:22.632Z,81.04
2019-04-26T00:15:22.628Z,81.13
2019-04-26T00:16:21.769Z,80.85
2019-04-26T00:17:22.398Z,81.04
2019-04-26T00:18:21.734Z,81.04
2019-04-26T00:19:22.280Z,81.13
2019-04-26T00:20:21.703Z,80.79
2019-04-26T00:21:22.448Z,81.18
2019-04-26T00:22:21.675Z,81.08
2019-04-26T00:23:22.536Z,81.23
2019-04-26T00:24:21.637Z,80.89
2019-04-26T00:25:21.622Z,81.04
2019-04-26T00:26:21.827Z,81.08
2019-04-26T00:27:21.589Z,80.85
2019-04-26T00:28:21.580Z,80.76
2019-04-26T00:29:21.558Z,80.85
2019-04-26T00:30:21.541Z,80.85
2019-04-26T00:31:21.522Z,80.85
2019-04-26T00:32:21.529Z,81.23
2019-04-26T00:33:21.515Z,81.04
2019-04-26T00:34:21.717Z,80.94
2019-04-26T00:35:22.262Z,81.52
2019-04-26T00:36:21.444Z,81.52
2019-04-26T00:37:22.442Z,82.00
2019-04-26T00:38:22.351Z,82.00
2019-04-26T00:39:22.620Z,81.13
2019-04-26T00:40:22.368Z,81.46
2019-04-26T00:41:21.364Z,80.85
2019-04-26T00:42:21.342Z,81.23
2019-04-26T00:43:21.329Z,81.43
2019-04-26T00:44:21.334Z,81.62
2019-04-26T00:45:21.296Z,81.90
2019-04-26T00:46:21.281Z,81.90
2019-04-26T00:47:21.262Z,81.62
2019-04-26T00:48:21.247Z,81.81
2019-04-26T00:49:21.310Z,81.81
2019-04-26T00:50:21.332Z,81.81
2019-04-26T00:51:21.365Z,81.71
2019-04-26T00:52:21.601Z,82.09
2019-04-26T00:53:21.819Z,82.38
2019-04-26T00:54:22.187Z,82.57
2019-04-26T00:55:21.914Z,82.67
2019-04-26T00:56:22.176Z,82.48
2019-04-26T00:57:22.324Z,82.86
2019-04-26T00:58:22.277Z,83.20
2019-04-26T00:59:21.067Z,83.05
2019-04-26T01:00:21.516Z,83.11
2019-04-26T01:01:21.059Z,83.44
2019-04-26T01:02:21.016Z,83.20
2019-04-26T01:03:21.005Z,83.87
2019-04-26T01:04:20.996Z,83.87
2019-04-26T01:05:20.975Z,83.87
2019-04-26T01:06:20.986Z,83.78
2019-04-26T01:07:21.200Z,83.68
2019-04-26T01:08:21.262Z,83.78
2019-04-26T01:09:21.575Z,83.49
2019-04-26T01:10:21.622Z,83.78
2019-04-26T01:11:21.773Z,83.68
2019-04-26T01:12:21.827Z,83.68
2019-04-26T01:13:21.953Z,83.49
2019-04-26T01:14:21.978Z,83.49
2019-04-26T01:15:22.014Z,83.87
2019-04-26T01:16:20.787Z,84.06
2019-04-26T01:17:20.769Z,83.78
2019-04-26T01:18:20.756Z,84.16
2019-04-26T01:19:20.735Z,84.16
2019-04-26T01:20:20.720Z,84.16
2019-04-26T01:21:20.703Z,84.06
2019-04-26T01:22:21.219Z,84.06
2019-04-26T01:23:20.934Z,84.06
2019-04-26T01:24:21.119Z,84.06
2019-04-26T01:25:21.128Z,83.93
2019-04-26T01:26:21.159Z,84.31
2019-04-26T01:27:21.321Z,84.02
2019-04-26T01:28:21.311Z,84.31
2019-04-26T01:29:21.701Z,84.31
2019-04-26T01:30:21.670Z,84.02
2019-04-26T01:31:20.544Z,84.22
2019-04-26T01:32:20.525Z,84.22
2019-04-26T01:33:20.506Z,83.93
2019-04-26T01:34:20.489Z,84.02
2019-04-26T01:35:20.472Z,83.93
2019-04-26T01:36:20.587Z,84.02
2019-04-26T01:37:20.635Z,84.02
2019-04-26T01:38:21.721Z,84.22
2019-04-26T01:39:21.285Z,84.02
2019-04-26T01:40:21.059Z,84.02
2019-04-26T01:41:21.312Z,83.73
2019-04-26T01:42:20.992Z,83.64
2019-04-26T01:43:21.672Z,83.89
2019-04-26T01:44:21.329Z,83.73
2019-04-26T01:45:20.727Z,83.93
2019-04-26T01:46:20.465Z,83.73
2019-04-26T01:47:21.296Z,83.83
2019-04-26T01:48:20.617Z,83.60
2019-04-26T01:49:21.385Z,83.83
2019-04-26T01:50:20.987Z,83.89
2019-04-26T01:51:21.261Z,83.64
2019-04-26T01:52:22.384Z,83.93
2019-04-26T01:53:21.036Z,83.89
2019-04-26T01:54:20.163Z,83.73
2019-04-26T01:55:21.475Z,83.93
2019-04-26T01:56:21.814Z,83.73
2019-04-26T01:57:20.960Z,83.83
2019-04-26T01:58:21.836Z,84.02
2019-04-26T01:59:20.998Z,83.64
2019-04-26T02:00:21.187Z,83.64
2019-04-26T02:01:21.084Z,83.60
2019-04-26T02:02:20.020Z,83.93
2019-04-26T02:03:20.002Z,83.83
2019-04-26T02:04:19.989Z,84.08
2019-04-26T02:05:19.983Z,83.73
2019-04-26T02:06:29.105Z,83.93
2019-04-26T02:07:19.942Z,83.93
2019-04-26T02:08:19.922Z,83.98
2019-04-26T02:09:19.901Z,84.08
2019-04-26T02:10:19.886Z,84.02
2019-04-26T02:11:19.867Z,84.08
2019-04-26T02:12:19.850Z,84.08
2019-04-26T02:13:19.833Z,84.17
2019-04-26T02:14:19.817Z,83.69
2019-04-26T02:15:19.799Z,84.02
2019-04-26T02:16:19.788Z,84.08
2019-04-26T02:17:19.767Z,84.08
2019-04-26T02:18:19.749Z,83.69
2019-04-26T02:19:19.731Z,83.89
2019-04-26T02:20:19.718Z,84.17
2019-04-26T02:21:19.698Z,84.36
2019-04-26T02:22:19.681Z,84.46
2019-04-26T02:23:19.662Z,84.46
2019-04-26T02:24:19.648Z,83.79
2019-04-26T02:25:19.642Z,83.69
2019-04-26T02:26:19.613Z,83.69
2019-04-26T02:27:19.596Z,83.98
2019-04-26T02:28:19.580Z,83.69
2019-04-26T02:29:19.563Z,84.17
2019-04-26T02:30:19.547Z,83.79
2019-04-26T02:31:19.529Z,84.12
2019-04-26T02:32:19.514Z,84.08
2019-04-26T02:33:19.504Z,83.98
2019-04-26T02:34:19.478Z,83.98
2019-04-26T02:35:19.461Z,83.98
2019-04-26T02:36:19.487Z,83.89
2019-04-26T02:37:19.426Z,83.98
2019-04-26T02:38:19.410Z,83.98
2019-04-26T02:39:19.465Z,84.27
2019-04-26T02:40:19.376Z,84.36
2019-04-26T02:41:19.359Z,84.17
2019-04-26T02:42:19.344Z,84.46
2019-04-26T02:43:19.325Z,83.98
2019-04-26T02:44:21.975Z,83.93
2019-04-26T02:45:19.291Z,84.17
2019-04-26T02:46:19.275Z,84.02
2019-04-26T02:47:19.261Z,84.22
2019-04-26T02:48:19.240Z,84.12
2019-04-26T02:49:19.230Z,83.83
2019-04-26T02:50:19.207Z,83.93
2019-04-26T02:51:19.197Z,83.93
2019-04-26T02:52:19.174Z,83.93
2019-04-26T02:53:19.155Z,83.69
2019-04-26T02:54:19.179Z,83.93
2019-04-26T02:55:19.124Z,83.73
2019-04-26T02:56:19.106Z,84.12
2019-04-26T02:57:19.087Z,84.02
2019-04-26T02:58:19.072Z,84.22
2019-04-26T02:59:19.054Z,84.02
2019-04-26T03:00:19.039Z,84.12
2019-04-26T03:01:19.020Z,84.02
2019-04-26T03:02:19.006Z,84.12
2019-04-26T03:03:18.985Z,84.02
2019-04-26T03:04:18.967Z,83.98
2019-04-26T03:05:18.951Z,83.83
2019-04-26T03:06:18.936Z,84.08
2019-04-26T03:07:18.917Z,84.46
2019-04-26T03:08:18.903Z,83.98
2019-04-26T03:09:18.884Z,84.17
2019-04-26T03:10:18.869Z,84.08
2019-04-26T03:11:18.866Z,84.27
2019-04-26T03:12:18.848Z,83.89
2019-04-26T03:13:18.816Z,84.27
2019-04-26T03:14:18.802Z,83.98
2019-04-26T03:15:18.786Z,84.75
2019-04-26T03:16:18.765Z,84.36
2019-04-26T03:17:18.747Z,83.98
2019-04-26T03:18:18.734Z,84.08
2019-04-26T03:19:18.714Z,84.08
2019-04-26T03:20:18.695Z,84.36
2019-04-26T03:21:18.679Z,84.36
2019-04-26T03:22:18.662Z,84.27
2019-04-26T03:23:18.647Z,84.36
2019-04-26T03:24:18.637Z,84.27
2019-04-26T03:25:18.613Z,84.55
2019-04-26T03:26:18.610Z,84.27
2019-04-26T03:27:18.593Z,84.17
2019-04-26T03:28:18.611Z,83.98
2019-04-26T03:29:18.543Z,84.27
2019-04-26T03:30:22.319Z,84.36
2019-04-26T03:31:19.135Z,83.98
2019-04-26T03:32:18.509Z,84.36
2019-04-26T03:33:18.568Z,84.17
2019-04-26T03:34:18.794Z,84.36
2019-04-26T03:35:18.440Z,84.65
2019-04-26T03:36:18.459Z,84.46
2019-04-26T03:37:20.843Z,84.55
2019-04-26T03:38:18.390Z,84.55
2019-04-26T03:39:18.374Z,84.65
2019-04-26T03:40:18.354Z,84.46
2019-04-26T03:41:18.341Z,84.55
2019-04-26T03:42:18.323Z,84.55
2019-04-26T03:43:18.306Z,84.46
2019-04-26T03:44:18.287Z,84.65
2019-04-26T03:45:18.272Z,84.36
2019-04-26T03:46:18.252Z,84.17
2019-04-26T03:47:18.236Z,84.55
2019-04-26T03:48:18.219Z,84.36
2019-04-26T03:49:18.200Z,84.55
2019-04-26T03:50:18.189Z,84.75
2019-04-26T03:51:18.169Z,84.94
2019-04-26T03:52:18.152Z,85.13
2019-04-26T03:53:18.132Z,85.13
2019-04-26T03:54:18.113Z,84.99
2019-04-26T03:55:18.096Z,84.70
2019-04-26T03:56:18.083Z,84.94
2019-04-26T03:57:18.063Z,84.94
2019-04-26T03:58:18.044Z,84.70
2019-04-26T03:59:18.035Z,84.52
2019-04-26T04:00:18.015Z,84.61
2019-04-26T04:01:17.994Z,84.61
2019-04-26T04:02:17.977Z,84.61
2019-04-26T04:03:17.959Z,84.61
2019-04-26T04:04:17.943Z,84.89
2019-04-26T04:05:17.930Z,84.52
2019-04-26T04:06:17.907Z,84.70
2019-04-26T04:07:17.891Z,84.61
2019-04-26T04:08:17.873Z,84.89
2019-04-26T04:09:18.111Z,84.89
2019-04-26T04:10:17.842Z,85.09
2019-04-26T04:11:17.823Z,85.09
2019-04-26T04:12:17.830Z,84.99
2019-04-26T04:13:17.788Z,85.09
2019-04-26T04:14:17.952Z,84.89
2019-04-26T04:15:17.761Z,85.47
2019-04-26T04:16:17.735Z,85.38
2019-04-26T04:17:17.722Z,84.80
2019-04-26T04:18:17.702Z,84.89
2019-04-26T04:19:17.688Z,84.80
2019-04-26T04:20:17.665Z,84.99
2019-04-26T04:21:17.652Z,84.80
2019-04-26T04:22:17.632Z,84.99
2019-04-26T04:23:17.618Z,85.47
2019-04-26T04:24:17.607Z,85.09
2019-04-26T04:25:17.580Z,85.09
2019-04-26T04:26:17.560Z,85.09
2019-04-26T04:27:17.543Z,85.18
2019-04-26T04:28:17.531Z,84.70
2019-04-26T04:29:17.509Z,84.84
2019-04-26T04:30:17.497Z,84.75
2019-04-26T04:31:17.474Z,84.55
2019-04-26T04:32:17.465Z,85.09
2019-04-26T04:33:17.443Z,84.75
2019-04-26T04:34:17.433Z,84.75
2019-04-26T04:35:17.403Z,84.55
2019-04-26T04:36:17.387Z,84.75
2019-04-26T04:37:17.379Z,84.65
2019-04-26T04:38:17.354Z,84.36
2019-04-26T04:39:17.335Z,84.55
2019-04-26T04:40:17.319Z,84.65
2019-04-26T04:41:17.309Z,84.75
2019-04-26T04:42:17.283Z,84.46
2019-04-26T04:43:17.427Z,84.55
2019-04-26T04:44:17.247Z,84.55
2019-04-26T04:45:17.234Z,84.17
2019-04-26T04:46:17.407Z,83.89
2019-04-26T04:47:24.169Z,84.32
2019-04-26T04:48:17.187Z,84.65
2019-04-26T04:49:17.163Z,84.94
2019-04-26T04:50:17.148Z,84.84
2019-04-26T04:51:17.130Z,84.89
2019-04-26T04:52:17.113Z,85.13
2019-04-26T04:53:17.092Z,84.94
2019-04-26T04:54:17.076Z,85.32
2019-04-26T04:55:17.057Z,85.32
2019-04-26T04:56:17.040Z,85.22
2019-04-26T04:57:17.030Z,85.32
2019-04-26T04:58:17.191Z,85.47
2019-04-26T04:59:17.014Z,85.38
2019-04-26T05:00:16.986Z,85.75
2019-04-26T05:01:16.956Z,85.28
2019-04-26T05:02:16.940Z,85.66
2019-04-26T05:03:16.921Z,85.57
2019-04-26T05:04:16.902Z,86.43
2019-04-26T05:05:16.886Z,85.57
2019-04-26T05:06:16.868Z,85.66
2019-04-26T05:07:16.850Z,86.04
2019-04-26T05:08:16.834Z,86.23
2019-04-26T05:09:16.817Z,85.85
2019-04-26T05:10:16.801Z,86.04
2019-04-26T05:11:16.785Z,86.14
2019-04-26T05:12:16.763Z,86.14
2019-04-26T05:13:16.746Z,85.94
2019-04-26T05:14:16.736Z,85.94
2019-04-26T05:15:16.710Z,85.94
2019-04-26T05:16:16.698Z,86.04
2019-04-26T05:17:16.678Z,86.43
2019-04-26T05:18:16.659Z,86.14
2019-04-26T05:19:16.692Z,86.04
2019-04-26T05:20:16.626Z,85.66
2019-04-26T05:21:16.609Z,86.14
2019-04-26T05:22:16.591Z,86.04
2019-04-26T05:23:16.574Z,86.14
2019-04-26T05:24:16.557Z,86.14
2019-04-26T05:25:16.536Z,86.43
2019-04-26T05:26:16.522Z,86.23
2019-04-26T05:27:16.502Z,85.75
2019-04-26T05:28:16.487Z,86.61
2019-04-26T05:29:16.468Z,85.94
2019-04-26T05:30:16.453Z,86.52
2019-04-26T05:31:16.431Z,86.52
2019-04-26T05:32:16.415Z,86.23
2019-04-26T05:33:16.398Z,86.52
2019-04-26T05:34:16.380Z,85.75
2019-04-26T05:35:16.364Z,85.85
2019-04-26T05:36:16.352Z,86.14
2019-04-26T05:37:16.329Z,85.85
2019-04-26T05:38:18.679Z,86.14
2019-04-26T05:39:16.292Z,85.94
2019-04-26T05:40:16.278Z,86.14
2019-04-26T05:41:16.260Z,85.75
2019-04-26T05:42:16.240Z,86.19
2019-04-26T05:43:16.227Z,86.71
2019-04-26T05:44:16.207Z,86.43
2019-04-26T05:45:16.191Z,86.43
2019-04-26T05:46:16.175Z,86.23
2019-04-26T05:47:16.154Z,86.61
2019-04-26T05:48:16.135Z,86.33
2019-04-26T05:49:16.119Z,86.52
2019-04-26T05:50:16.104Z,86.61
2019-04-26T05:51:16.087Z,86.33
2019-04-26T05:52:16.066Z,86.43
2019-04-26T05:53:16.050Z,86.33
2019-04-26T05:54:16.033Z,86.71
2019-04-26T05:55:16.014Z,86.43
2019-04-26T05:56:16.000Z,86.14
2019-04-26T05:57:15.980Z,86.61
2019-04-26T05:58:15.960Z,86.47
2019-04-26T05:59:15.944Z,86.47
2019-04-26T06:00:15.928Z,86.52
2019-04-26T06:01:15.910Z,86.57
2019-04-26T06:02:15.894Z,86.67
2019-04-26T06:03:15.873Z,86.57
2019-04-26T06:04:15.856Z,86.38
2019-04-26T06:05:15.840Z,86.76
2019-04-26T06:06:15.825Z,86.67
2019-04-26T06:07:15.805Z,86.57
2019-04-26T06:08:15.785Z,86.57
2019-04-26T06:09:15.767Z,86.67
2019-04-26T06:10:15.750Z,87.05
2019-04-26T06:11:15.737Z,87.15
2019-04-26T06:12:15.715Z,86.47
2019-04-26T06:13:15.696Z,86.76
2019-04-26T06:14:15.679Z,86.47
2019-04-26T06:15:15.662Z,86.57
2019-04-26T06:16:15.653Z,87.05
2019-04-26T06:17:15.629Z,86.47
2019-04-26T06:18:15.608Z,87.00
2019-04-26T06:19:15.594Z,86.86
2019-04-26T06:20:22.782Z,86.29
2019-04-26T06:21:15.557Z,86.76
2019-04-26T06:22:15.562Z,86.47
2019-04-26T06:23:15.520Z,86.86
2019-04-26T06:24:15.504Z,86.76
2019-04-26T06:25:15.485Z,86.67
2019-04-26T06:26:15.470Z,86.57
2019-04-26T06:27:15.449Z,86.29
2019-04-26T06:28:15.466Z,86.47
2019-04-26T06:29:15.415Z,86.96
2019-04-26T06:30:15.397Z,86.86
2019-04-26T06:31:15.381Z,86.86
2019-04-26T06:32:15.362Z,87.05
2019-04-26T06:33:15.348Z,87.62
2019-04-26T06:34:15.333Z,87.53
2019-04-26T06:35:15.316Z,87.24
2019-04-26T06:36:15.331Z,87.62
2019-04-26T06:37:15.281Z,87.62
2019-04-26T06:38:15.257Z,87.34
2019-04-26T06:39:15.242Z,86.86
2019-04-26T06:40:15.219Z,87.34
2019-04-26T06:41:15.251Z,86.76
2019-04-26T06:42:15.199Z,86.86
2019-04-26T06:43:15.222Z,86.86
2019-04-26T06:44:15.175Z,86.38
2019-04-26T06:45:15.151Z,87.34
2019-04-26T06:46:15.113Z,87.24
2019-04-26T06:47:15.099Z,87.72
2019-04-26T06:48:15.097Z,87.43
2019-04-26T06:49:15.060Z,87.95
2019-04-26T06:50:15.110Z,87.48
2019-04-26T06:51:24.046Z,86.90
2019-04-26T06:52:15.008Z,87.38
2019-04-26T06:53:14.996Z,87.24
2019-04-26T06:54:14.971Z,87.38
2019-04-26T06:55:14.957Z,87.48
2019-04-26T06:56:14.937Z,86.47
2019-04-26T06:57:15.374Z,87.29
2019-04-26T06:58:14.900Z,87.57
2019-04-26T06:59:17.086Z,87.00
2019-04-26T07:00:14.865Z,87.76
2019-04-26T07:01:14.849Z,86.61
2019-04-26T07:02:14.886Z,87.48
2019-04-26T07:03:14.812Z,86.80
2019-04-26T07:04:15.807Z,87.09
2019-04-26T07:05:15.330Z,86.71
2019-04-26T07:06:14.842Z,87.57
2019-04-26T07:07:14.741Z,87.00
2019-04-26T07:08:14.731Z,86.43
2019-04-26T07:09:14.727Z,87.48
2019-04-26T07:10:14.690Z,86.80
2019-04-26T07:11:14.673Z,87.38
2019-04-26T07:12:14.655Z,87.38
2019-04-26T07:13:14.885Z,87.57
2019-04-26T07:14:14.622Z,87.66
2019-04-26T07:15:27.759Z,87.48
2019-04-26T07:16:22.249Z,87.29
2019-04-26T07:17:14.566Z,87.48
2019-04-26T07:18:14.551Z,87.38
2019-04-26T07:19:14.533Z,86.71
2019-04-26T07:20:14.514Z,87.19
2019-04-26T07:21:14.497Z,87.19
2019-04-26T07:22:14.480Z,87.66
2019-04-26T07:23:14.460Z,87.48
2019-04-26T07:24:14.466Z,87.00
2019-04-26T07:25:14.425Z,86.96
2019-04-26T07:26:14.409Z,87.48
2019-04-26T07:27:14.388Z,87.34
2019-04-26T07:28:14.683Z,86.76
2019-04-26T07:29:14.355Z,87.19
2019-04-26T07:30:14.369Z,87.57
2019-04-26T07:31:14.342Z,87.62
2019-04-26T07:32:14.304Z,87.24
2019-04-26T07:33:14.283Z,87.24
2019-04-26T07:34:14.267Z,87.05
2019-04-26T07:35:14.247Z,87.43
2019-04-26T07:36:14.251Z,87.38
2019-04-26T07:37:14.219Z,87.38
2019-04-26T07:38:14.195Z,87.19
2019-04-26T07:39:19.997Z,87.66
2019-04-26T07:40:14.162Z,87.95
2019-04-26T07:41:14.143Z,87.00
2019-04-26T07:42:14.132Z,87.38
2019-04-26T07:43:14.107Z,87.29
2019-04-26T07:44:14.092Z,87.29
2019-04-26T07:45:14.071Z,87.48
2019-04-26T07:46:14.057Z,87.29
2019-04-26T07:47:15.360Z,86.90
2019-04-26T07:48:14.645Z,86.43
2019-04-26T07:49:14.068Z,87.57
2019-04-26T07:50:14.233Z,86.90
2019-04-26T07:51:13.984Z,87.66
2019-04-26T07:52:13.954Z,87.38
2019-04-26T07:53:13.932Z,86.90
2019-04-26T07:54:13.914Z,87.29
2019-04-26T07:55:13.896Z,87.19
2019-04-26T07:56:13.883Z,86.80
2019-04-26T07:57:13.860Z,86.90
2019-04-26T07:58:13.847Z,87.38
2019-04-26T07:59:14.833Z,87.05
2019-04-26T08:00:13.806Z,87.19
2019-04-26T08:01:14.150Z,87.24
2019-04-26T08:02:13.774Z,87.86
2019-04-26T08:03:13.782Z,87.34
2019-04-26T08:04:13.986Z,87.15
2019-04-26T08:05:13.722Z,87.86
2019-04-26T08:06:13.760Z,87.48
2019-04-26T08:07:13.686Z,87.76
2019-04-26T08:08:14.917Z,87.24
2019-04-26T08:09:25.994Z,88.10
2019-04-26T08:10:14.623Z,87.72
2019-04-26T08:11:13.616Z,87.15
2019-04-26T08:12:14.169Z,88.39
2019-04-26T08:13:13.590Z,87.43
2019-04-26T08:14:14.685Z,87.72
2019-04-26T08:15:13.550Z,87.43
2019-04-26T08:16:14.639Z,87.43
2019-04-26T08:17:14.788Z,87.91
2019-04-26T08:18:13.497Z,87.24
2019-04-26T08:19:14.679Z,87.34
2019-04-26T08:20:14.046Z,87.72
2019-04-26T08:21:16.610Z,87.43
2019-04-26T08:22:20.361Z,87.34
2019-04-26T08:23:35.142Z,87.24
2019-04-26T08:24:14.022Z,87.15
2019-04-26T08:25:14.520Z,86.86
2019-04-26T08:26:13.515Z,87.34
2019-04-26T08:27:21.148Z,87.82
2019-04-26T08:28:14.261Z,88.15
2019-04-26T08:29:13.294Z,87.86
2019-04-26T08:30:16.110Z,87.24
2019-04-26T08:31:15.606Z,86.57
2019-04-26T08:32:13.303Z,87.53
2019-04-26T08:33:14.692Z,87.62
2019-04-26T08:34:14.348Z,87.00
2019-04-26T08:35:17.223Z,87.57
2019-04-26T08:36:13.174Z,87.43
2019-04-26T08:37:13.155Z,86.80
2019-04-26T08:38:19.494Z,87.15
2019-04-26T08:39:13.121Z,86.76
2019-04-26T08:40:16.412Z,87.15
2019-04-26T08:41:13.447Z,87.62
2019-04-26T08:42:21.051Z,87.15
2019-04-26T08:43:13.971Z,87.43
2019-04-26T08:44:13.030Z,86.57
2019-04-26T08:45:14.190Z,86.57
2019-04-26T08:46:13.213Z,86.57
2019-04-26T08:47:16.763Z,87.43
2019-04-26T08:48:12.988Z,86.57
2019-04-26T08:49:13.189Z,87.34
2019-04-26T08:50:13.709Z,87.53
2019-04-26T08:51:16.411Z,86.76
2019-04-26T08:52:14.501Z,87.43
2019-04-26T08:53:12.870Z,87.43
2019-04-26T08:54:12.856Z,87.34
2019-04-26T08:55:12.838Z,87.43
2019-04-26T08:56:15.301Z,87.24
2019-04-26T08:57:12.801Z,87.38
2019-04-26T08:58:12.782Z,87.57
2019-04-26T08:59:12.764Z,87.19
2019-04-26T09:00:15.313Z,86.43
2019-04-26T09:01:12.729Z,86.80
2019-04-26T09:02:12.713Z,86.52
2019-04-26T09:03:12.694Z,86.71
2019-04-26T09:04:12.678Z,86.52
2019-04-26T09:05:12.659Z,86.43
2019-04-26T09:06:12.642Z,86.23
2019-04-26T09:07:12.627Z,86.14
2019-04-26T09:08:12.610Z,86.04
2019-04-26T09:09:14.388Z,86.23
2019-04-26T09:10:12.573Z,86.43
2019-04-26T09:11:23.769Z,86.71
2019-04-26T09:12:22.575Z,86.61
2019-04-26T09:13:12.519Z,86.43
2019-04-26T09:14:12.502Z,86.61
2019-04-26T09:15:12.481Z,86.33
2019-04-26T09:16:12.591Z,86.23
2019-04-26T09:17:12.446Z,86.43
2019-04-26T09:18:12.439Z,86.23
2019-04-26T09:19:12.413Z,86.23
2019-04-26T09:20:12.396Z,86.23
2019-04-26T09:21:13.405Z,86.23
2019-04-26T09:22:13.455Z,86.80
2019-04-26T09:23:12.343Z,86.23
2019-04-26T09:24:12.322Z,86.71
2019-04-26T09:25:12.321Z,86.52
2019-04-26T09:26:12.880Z,85.85
2019-04-26T09:27:12.270Z,86.23
2019-04-26T09:28:12.255Z,86.61
2019-04-26T09:29:12.235Z,86.61
2019-04-26T09:30:12.219Z,86.33
2019-04-26T09:31:15.437Z,86.33
2019-04-26T09:32:12.183Z,85.85
2019-04-26T09:33:12.200Z,85.85
2019-04-26T09:34:12.150Z,86.23
2019-04-26T09:35:15.227Z,85.94
2019-04-26T09:36:12.116Z,85.85
2019-04-26T09:37:12.097Z,85.57
2019-04-26T09:38:12.082Z,86.57
2019-04-26T09:39:12.064Z,86.28
2019-04-26T09:40:19.739Z,85.99
2019-04-26T09:41:12.030Z,86.08
2019-04-26T09:42:12.014Z,85.61
2019-04-26T09:43:15.179Z,85.51
2019-04-26T09:44:11.973Z,85.61
2019-04-26T09:45:11.958Z,85.51
2019-04-26T09:46:11.941Z,85.61
2019-04-26T09:47:11.929Z,85.71
2019-04-26T09:48:11.946Z,85.71
2019-04-26T09:49:11.892Z,86.08
2019-04-26T09:50:15.489Z,86.28
2019-04-26T09:51:11.853Z,85.99
2019-04-26T09:52:11.834Z,85.99
2019-04-26T09:53:11.820Z,85.75
2019-04-26T09:54:11.834Z,84.94
2019-04-26T09:55:11.783Z,85.89
2019-04-26T09:56:11.772Z,85.36
2019-04-26T09:57:11.787Z,84.75
2019-04-26T09:58:11.735Z,85.75
2019-04-26T09:59:11.717Z,85.55
2019-04-26T10:00:14.238Z,84.98
2019-04-26T10:01:11.682Z,85.17
2019-04-26T10:02:11.669Z,84.69
2019-04-26T10:03:11.648Z,84.88
2019-04-26T10:04:11.628Z,84.22
2019-04-26T10:05:13.319Z,84.59
2019-04-26T10:06:11.593Z,84.31
2019-04-26T10:07:11.580Z,84.59
2019-04-26T10:08:12.760Z,84.31
2019-04-26T10:09:11.541Z,84.88
2019-04-26T10:10:22.319Z,84.98
2019-04-26T10:11:11.517Z,84.69
2019-04-26T10:12:11.497Z,84.22
2019-04-26T10:13:11.608Z,84.79
2019-04-26T10:14:11.489Z,84.12
2019-04-26T10:15:11.504Z,84.02
2019-04-26T10:16:11.584Z,84.41
2019-04-26T10:17:15.066Z,84.41
2019-04-26T10:18:11.388Z,84.02
2019-04-26T10:19:11.372Z,84.02
2019-04-26T10:20:11.395Z,84.41
2019-04-26T10:21:11.486Z,84.02
2019-04-26T10:22:11.515Z,84.12
2019-04-26T10:23:11.302Z,84.02
2019-04-26T10:24:11.325Z,84.41
2019-04-26T10:25:16.587Z,84.02
2019-04-26T10:26:11.296Z,83.83
2019-04-26T10:27:11.241Z,83.59
2019-04-26T10:28:11.781Z,83.64
2019-04-26T10:29:11.200Z,83.93
2019-04-26T10:30:11.183Z,84.12
2019-04-26T10:31:13.468Z,84.12
2019-04-26T10:32:11.148Z,83.16
2019-04-26T10:33:11.131Z,83.06
2019-04-26T10:34:11.767Z,83.26
2019-04-26T10:35:11.223Z,83.06
2019-04-26T10:36:11.081Z,83.83
2019-04-26T10:37:11.069Z,84.02
2019-04-26T10:38:11.054Z,84.12
2019-04-26T10:39:11.032Z,83.64
2019-04-26T10:40:11.012Z,84.02
2019-04-26T10:41:10.998Z,84.02
2019-04-26T10:42:10.980Z,84.17
2019-04-26T10:43:10.963Z,83.93
2019-04-26T10:44:10.946Z,84.12
2019-04-26T10:45:14.788Z,84.31
2019-04-26T10:46:10.912Z,84.50
2019-04-26T10:47:10.894Z,83.93
2019-04-26T10:48:13.853Z,84.41
2019-04-26T10:49:12.106Z,84.02
2019-04-26T10:50:10.846Z,84.31
2019-04-26T10:51:10.833Z,83.73
2019-04-26T10:52:11.954Z,83.45
2019-04-26T10:53:10.792Z,83.36
2019-04-26T10:54:10.777Z,83.06
2019-04-26T10:55:12.212Z,82.97
2019-04-26T10:56:10.743Z,83.26
2019-04-26T10:57:10.728Z,83.26
2019-04-26T10:58:10.796Z,83.16
2019-04-26T10:59:11.055Z,82.87
2019-04-26T11:00:14.044Z,83.26
2019-04-26T11:01:10.662Z,82.97
2019-04-26T11:02:10.646Z,82.87
2019-04-26T11:03:10.620Z,82.68
2019-04-26T11:04:10.605Z,83.45
2019-04-26T11:05:11.698Z,83.83
2019-04-26T11:06:10.572Z,83.16
2019-04-26T11:07:10.555Z,83.06
2019-04-26T11:08:10.536Z,83.54
2019-04-26T11:09:10.521Z,83.16
2019-04-26T11:10:10.505Z,83.83
2019-04-26T11:11:10.497Z,83.79
2019-04-26T11:12:10.474Z,82.97
2019-04-26T11:13:10.452Z,84.08
2019-04-26T11:14:10.442Z,84.17
2019-04-26T11:15:10.418Z,84.02
2019-04-26T11:16:10.402Z,84.02
2019-04-26T11:17:11.591Z,83.93
2019-04-26T11:18:10.419Z,84.31
2019-04-26T11:19:10.352Z,84.02
2019-04-26T11:20:11.908Z,84.31
2019-04-26T11:21:10.317Z,83.93
2019-04-26T11:22:10.302Z,83.64
2019-04-26T11:23:11.711Z,83.93
2019-04-26T11:24:10.265Z,83.93
2019-04-26T11:25:10.249Z,84.02
2019-04-26T11:26:10.230Z,83.93
2019-04-26T11:27:11.197Z,84.02
2019-04-26T11:28:10.199Z,84.22
2019-04-26T11:29:10.183Z,83.73
2019-04-26T11:30:12.218Z,83.73
2019-04-26T11:31:10.145Z,83.78
2019-04-26T11:32:10.135Z,83.73
2019-04-26T11:33:11.188Z,83.36
2019-04-26T11:34:10.095Z,84.02
2019-04-26T11:35:10.076Z,83.06
2019-04-26T11:36:10.150Z,83.93
2019-04-26T11:37:13.486Z,83.83
2019-04-26T11:38:10.036Z,83.93
2019-04-26T11:39:10.032Z,83.83
2019-04-26T11:40:10.200Z,84.02
2019-04-26T11:41:10.007Z,83.36
2019-04-26T11:42:11.818Z,83.26
2019-04-26T11:43:09.942Z,83.83
2019-04-26T11:44:09.924Z,83.83
2019-04-26T11:45:10.660Z,83.83
2019-04-26T11:46:09.891Z,84.02
2019-04-26T11:47:09.908Z,83.26
2019-04-26T11:48:09.860Z,83.06
2019-04-26T11:49:09.893Z,83.36
2019-04-26T11:50:12.388Z,82.97
2019-04-26T11:51:09.807Z,83.16
2019-04-26T11:52:09.792Z,82.73
2019-04-26T11:53:10.450Z,83.20
2019-04-26T11:54:09.763Z,83.20
2019-04-26T11:55:09.738Z,83.11
2019-04-26T11:56:09.719Z,82.73
2019-04-26T11:57:12.008Z,83.49
2019-04-26T11:58:09.695Z,82.73
2019-04-26T11:59:09.668Z,83.15
2019-04-26T12:00:09.652Z,82.43
2019-04-26T12:01:09.635Z,81.90
2019-04-26T12:02:12.331Z,81.71
2019-04-26T12:03:09.603Z,81.52
2019-04-26T12:04:09.588Z,81.52
2019-04-26T12:05:09.573Z,81.43
2019-04-26T12:06:09.553Z,81.08
2019-04-26T12:07:09.538Z,80.60
2019-04-26T12:08:09.520Z,81.18
2019-04-26T12:09:09.508Z,81.04
2019-04-26T12:10:10.149Z,81.27
2019-04-26T12:11:18.365Z,80.99
2019-04-26T12:12:12.919Z,81.46
2019-04-26T12:13:09.462Z,81.18
2019-04-26T12:14:19.738Z,80.99
2019-04-26T12:15:10.236Z,80.60
2019-04-26T12:16:09.932Z,80.99
2019-04-26T12:17:09.372Z,80.74
2019-04-26T12:18:10.913Z,79.97
2019-04-26T12:19:09.338Z,79.49
2019-04-26T12:20:09.319Z,79.21
2019-04-26T12:21:09.303Z,79.44
2019-04-26T12:22:10.002Z,79.14
2019-04-26T12:23:09.269Z,78.57
2019-04-26T12:24:09.256Z,77.71
2019-04-26T12:25:09.240Z,78.00
2019-04-26T12:26:09.224Z,78.47
2019-04-26T12:27:10.440Z,78.34
2019-04-26T12:28:09.249Z,78.25
2019-04-26T12:29:10.474Z,78.25
2019-04-26T12:30:09.159Z,78.72
2019-04-26T12:31:09.143Z,79.11
2019-04-26T12:32:09.126Z,79.01
2019-04-26T12:33:09.115Z,79.78
2019-04-26T12:34:09.101Z,78.97
2019-04-26T12:35:09.080Z,79.45
2019-04-26T12:36:09.576Z,79.74
2019-04-26T12:37:12.613Z,80.03
2019-04-26T12:38:09.030Z,79.83
2019-04-26T12:39:09.024Z,80.22
2019-04-26T12:40:11.261Z,80.79
2019-04-26T12:41:11.449Z,80.47
2019-04-26T12:42:12.290Z,80.08
2019-04-26T12:43:08.956Z,80.27
2019-04-26T12:44:08.935Z,80.76
2019-04-26T12:45:12.232Z,81.04
2019-04-26T12:46:08.903Z,81.13
2019-04-26T12:47:08.929Z,80.85
2019-04-26T12:48:12.356Z,80.08
2019-04-26T12:49:08.854Z,80.27
2019-04-26T12:50:08.840Z,80.52
2019-04-26T12:51:12.052Z,80.62
2019-04-26T12:52:08.805Z,80.81