createdAt,value
2023-06-11T00:00:51.217Z,1012.7
2023-06-11T00:02:50.231Z,1012.7
2023-06-11T00:04:51.768Z,1012.7
2023-06-11T00:06:50.322Z,1012.7
2023-06-11T00:08:50.307Z,1012.7
2023-06-11T00:10:50.232Z,1012.7
2023-06-11T00:12:50.186Z,1012.7
2023-06-11T00:14:50.246Z,1012.7
2023-06-11T00:16:51.835Z,1012.7
2023-06-11T00:18:50.250Z,1012.7
2023-06-11T00:20:50.160Z,1012.7
2023-06-11T00:22:52.784Z,1012.6
2023-06-11T00:24:51.365Z,1012.7
2023-06-11T00:26:50.218Z,1012.7
2023-06-11T00:28:50.228Z,1012.7
2023-06-11T00:30:51.610Z,1012.7
2023-06-11T00:32:50.294Z,1012.7
2023-06-11T00:34:50.142Z,1012.7
2023-06-11T00:36:50.130Z,1012.7
2023-06-11T00:38:50.632Z,1012.8
2023-06-11T00:40:50.328Z,1012.8
2023-06-11T00:42:51.031Z,1012.8
2023-06-11T00:44:50.235Z,1012.8
2023-06-11T00:46:50.081Z,1012.8
2023-06-11T00:48:50.171Z,1012.8
2023-06-11T00:50:50.142Z,1012.9
2023-06-11T00:52:50.238Z,1012.9
2023-06-11T00:54:52.567Z,1012.9
2023-06-11T00:56:50.148Z,1012.9
2023-06-11T00:58:50.321Z,1013
2023-06-11T01:00:50.256Z,1013
2023-06-11T01:02:50.198Z,1013
2023-06-11T01:04:50.181Z,1013
2023-06-11T01:06:50.185Z,1013
2023-06-11T01:08:50.089Z,1013
2023-06-11T01:10:50.102Z,1013
2023-06-11T01:12:50.095Z,1013.1
2023-06-11T01:14:50.093Z,1013.1
2023-06-11T01:16:50.052Z,1013.1
2023-06-11T01:18:50.077Z,1013.1
2023-06-11T01:20:50.079Z,1013.1
2023-06-11T01:22:50.064Z,1013.1
2023-06-11T01:24:50.164Z,1013.2
2023-06-11T01:26:50.093Z,1013.2
2023-06-11T01:28:50.041Z,1013.2
2023-06-11T01:30:50.143Z,1013.2
2023-06-11T01:32:50.195Z,1013.2
2023-06-11T01:34:50.167Z,1013.3
2023-06-11T01:36:50.129Z,1013.2
2023-06-11T01:38:51.643Z,1013.2
2023-06-11T01:40:50.033Z,1013.2
2023-06-11T01:42:50.640Z,1013.3
2023-06-11T01:44:50.049Z,1013.3
2023-06-11T01:46:50.257Z,1013.3
2023-06-11T01:48:50.144Z,1013.3
2023-06-11T01:50:50.079Z,1013.4
2023-06-11T01:52:50.124Z,1013.4
2023-06-11T01:54:50.095Z,1013.4
2023-06-11T01:56:50.164Z,1013.5
2023-06-11T01:58:50.141Z,1013.5
2023-06-11T02:00:50.386Z,1013.6
2023-06-11T02:02:50.145Z,1013.6
2023-06-11T02:04:50.035Z,1013.6
2023-06-11T02:06:50.075Z,1013.7
2023-06-11T02:08:50.031Z,1013.7
2023-06-11T02:10:50.110Z,1013.7
2023-06-11T02:12:50.006Z,1013.7
2023-06-11T02:14:49.983Z,1013.8
2023-06-11T02:16:50.181Z,1013.8
2023-06-11T02:18:50.029Z,1013.8
2023-06-11T02:20:50.159Z,1013.8
2023-06-11T02:22:50.021Z,1013.8
2023-06-11T02:24:50.009Z,1013.8
2023-06-11T02:26:50.027Z,1013.8
2023-06-11T02:28:50.042Z,1013.8
2023-06-11T02:30:50.001Z,1013.8
2023-06-11T02:32:50.010Z,1013.8
2023-06-11T02:34:50.045Z,1013.8
2023-06-11T02:36:50.042Z,1013.8
2023-06-11T02:38:50.046Z,1013.8
2023-06-11T02:40:50.010Z,1013.8
2023-06-11T02:42:50.004Z,1013.8
2023-06-11T02:44:50.328Z,1013.8
2023-06-11T02:46:51.415Z,1013.8
2023-06-11T02:48:50.053Z,1013.8
2023-06-11T02:50:50.095Z,1013.8
2023-06-11T02:52:50.013Z,1013.8
2023-06-11T02:54:50.008Z,1013.8
2023-06-11T02:56:50.055Z,1013.8
2023-06-11T02:58:50.092Z,1013.8
2023-06-11T03:00:50.039Z,1013.8
2023-06-11T03:02:50.048Z,1013.8
2023-06-11T03:04:50.040Z,1013.8
2023-06-11T03:06:50.039Z,1013.8
2023-06-11T03:08:50.024Z,1013.8
2023-06-11T03:10:50.054Z,1013.8
2023-06-11T03:12:50.059Z,1013.7
2023-06-11T03:14:49.995Z,1013.7
2023-06-11T03:16:50.027Z,1013.7
2023-06-11T03:18:50.030Z,1013.8
2023-06-11T03:20:50.108Z,1013.8
2023-06-11T03:22:50.021Z,1013.8
2023-06-11T03:24:50.217Z,1013.8
2023-06-11T03:26:50.104Z,1013.8
2023-06-11T03:28:50.006Z,1013.9
2023-06-11T03:30:50.066Z,1013.9
2023-06-11T03:32:49.990Z,1013.9
2023-06-11T03:34:50.002Z,1013.9
2023-06-11T03:36:49.973Z,1014
2023-06-11T03:38:50.088Z,1014
2023-06-11T03:40:49.974Z,1014
2023-06-11T03:42:50.009Z,1014
2023-06-11T03:44:49.966Z,1014
2023-06-11T03:46:50.213Z,1014
2023-06-11T03:48:50.029Z,1014.1
2023-06-11T03:50:49.974Z,1014.1
2023-06-11T03:52:50.028Z,1014.1
2023-06-11T03:54:50.079Z,1014.1
2023-06-11T03:56:49.989Z,1014.1
2023-06-11T03:58:49.942Z,1014.1
2023-06-11T04:00:49.965Z,1014.1
2023-06-11T04:02:50.024Z,1014.1
2023-06-11T04:04:50.376Z,1014.1
2023-06-11T04:06:49.956Z,1014.1
2023-06-11T04:08:52.522Z,1014.1
2023-06-11T04:10:50.128Z,1014.1
2023-06-11T04:12:49.958Z,1014.1
2023-06-11T04:14:49.949Z,1014.1
2023-06-11T04:16:49.936Z,1014.1
2023-06-11T04:18:50.014Z,1014.1
2023-06-11T04:20:49.990Z,1014.1
2023-06-11T04:22:49.941Z,1014.1
2023-06-11T04:24:49.943Z,1014.1
2023-06-11T04:26:49.921Z,1014.1
2023-06-11T04:28:49.972Z,1014.2
2023-06-11T04:30:49.947Z,1014.2
2023-06-11T04:32:49.971Z,1014.2
2023-06-11T04:34:50.073Z,1014.2
2023-06-11T04:36:49.929Z,1014.2
2023-06-11T04:38:49.888Z,1014.2
2023-06-11T04:40:49.919Z,1014.2
2023-06-11T04:42:49.888Z,1014.2
2023-06-11T04:44:49.947Z,1014.2
2023-06-11T04:46:50.034Z,1014.2
2023-06-11T04:48:49.948Z,1014.2
2023-06-11T04:50:49.921Z,1014.2
2023-06-11T04:52:49.905Z,1014.2
2023-06-11T04:54:49.884Z,1014.2
2023-06-11T04:56:49.869Z,1014.2
2023-06-11T04:58:50.019Z,1014.2
2023-06-11T05:00:49.923Z,1014.2
2023-06-11T05:02:50.048Z,1014.2
2023-06-11T05:04:49.930Z,1014.2
2023-06-11T05:06:50.001Z,1014.2
2023-06-11T05:08:49.995Z,1014.2
2023-06-11T05:10:49.891Z,1014.2
2023-06-11T05:12:49.876Z,1014.2
2023-06-11T05:14:49.870Z,1014.2
2023-06-11T05:16:49.904Z,1014.2
2023-06-11T05:18:49.978Z,1014.2
2023-06-11T05:20:49.877Z,1014.2
2023-06-11T05:22:49.962Z,1014.2
2023-06-11T05:24:49.813Z,1014.2
2023-06-11T05:26:49.908Z,1014.2
2023-06-11T05:28:49.966Z,1014.2
2023-06-11T05:30:49.867Z,1014.2
2023-06-11T05:32:49.826Z,1014.2
2023-06-11T05:34:49.827Z,1014.2
2023-06-11T05:36:49.852Z,1014.2
2023-06-11T05:38:49.939Z,1014.2
2023-06-11T05:40:49.862Z,1014.2
2023-06-11T05:42:49.874Z,1014.2
2023-06-11T05:44:50.212Z,1014.2
2023-06-11T05:46:50.053Z,1014.2
2023-06-11T05:48:49.888Z,1014.2
2023-06-11T05:50:49.856Z,1014.3
2023-06-11T05:52:49.795Z,1014.3
2023-06-11T05:54:49.811Z,1014.3
2023-06-11T05:56:49.880Z,1014.3
2023-06-11T05:58:49.843Z,1014.2
2023-06-11T06:00:49.855Z,1014.2
2023-06-11T06:02:49.855Z,1014.3
2023-06-11T06:04:49.771Z,1014.3
2023-06-11T06:06:49.838Z,1014.3
2023-06-11T06:08:49.791Z,1014.2
2023-06-11T06:10:49.860Z,1014.3
2023-06-11T06:12:49.793Z,1014.3
2023-06-11T06:14:50.026Z,1014.2
2023-06-11T06:16:49.923Z,1014.3
2023-06-11T06:18:49.824Z,1014.2
2023-06-11T06:20:51.125Z,1014.2
2023-06-11T06:22:49.778Z,1014.2
2023-06-11T06:24:49.821Z,1014.3
2023-06-11T06:26:49.874Z,1014.2
2023-06-11T06:28:49.873Z,1014.2
2023-06-11T06:30:49.803Z,1014.2
2023-06-11T06:32:49.816Z,1014.2
2023-06-11T06:34:49.805Z,1014.2
2023-06-11T06:36:49.839Z,1014.1
2023-06-11T06:38:49.752Z,1014.1
2023-06-11T06:40:49.834Z,1014.1
2023-06-11T06:42:49.765Z,1014.1
2023-06-11T06:44:49.776Z,1014.1
2023-06-11T06:46:49.865Z,1014
2023-06-11T06:48:49.916Z,1014
2023-06-11T06:50:51.069Z,1014
2023-06-11T06:52:49.798Z,1014
2023-06-11T06:54:49.840Z,1014.1
2023-06-11T06:56:49.728Z,1014.1
2023-06-11T06:58:49.767Z,1014.1
2023-06-11T07:00:49.744Z,1014
2023-06-11T07:02:49.865Z,1014
2023-06-11T07:04:49.823Z,1014
2023-06-11T07:06:49.714Z,1013.9
2023-06-11T07:08:49.745Z,1013.9
2023-06-11T07:10:49.722Z,1013.9
2023-06-11T07:12:49.855Z,1013.9
2023-06-11T07:14:49.800Z,1013.9
2023-06-11T07:16:49.814Z,1013.9
2023-06-11T07:18:49.748Z,1013.8
2023-06-11T07:20:49.764Z,1013.8
2023-06-11T07:22:49.737Z,1013.8
2023-06-11T07:24:49.777Z,1013.8
2023-06-11T07:26:49.865Z,1013.8
2023-06-11T07:28:49.782Z,1013.8
2023-06-11T07:30:49.751Z,1013.8
2023-06-11T07:32:49.823Z,1013.8
2023-06-11T07:34:49.682Z,1013.8
2023-06-11T07:36:49.783Z,1013.8
2023-06-11T07:38:49.709Z,1013.8
2023-06-11T07:40:49.803Z,1013.7
2023-06-11T07:42:49.748Z,1013.7
2023-06-11T07:44:49.781Z,1013.7
2023-06-11T07:46:49.769Z,1013.7
2023-06-11T07:48:49.702Z,1013.7
2023-06-11T07:50:49.866Z,1013.7
2023-06-11T07:52:52.563Z,1013.6
2023-06-11T07:54:49.735Z,1013.6
2023-06-11T07:56:49.810Z,1013.6
2023-06-11T07:58:49.728Z,1013.6
2023-06-11T08:00:49.746Z,1013.6
2023-06-11T08:02:52.698Z,1013.6
2023-06-11T08:04:49.655Z,1013.6
2023-06-11T08:06:49.709Z,1013.5
2023-06-11T08:08:49.708Z,1013.5
2023-06-11T08:10:49.736Z,1013.5
2023-06-11T08:12:49.725Z,1013.5
2023-06-11T08:14:49.730Z,1013.5
2023-06-11T08:16:49.855Z,1013.5
2023-06-11T08:18:49.695Z,1013.5
2023-06-11T08:20:49.757Z,1013.5
2023-06-11T08:22:49.708Z,1013.5
2023-06-11T08:24:49.992Z,1013.5
2023-06-11T08:26:49.672Z,1013.5
2023-06-11T08:28:49.776Z,1013.5
2023-06-11T08:30:49.825Z,1013.5
2023-06-11T08:32:49.698Z,1013.5
2023-06-11T08:34:49.645Z,1013.6
2023-06-11T08:36:49.697Z,1013.5
2023-06-11T08:38:49.647Z,1013.6
2023-06-11T08:40:49.659Z,1013.5
2023-06-11T08:42:50.842Z,1013.5
2023-06-11T08:44:49.680Z,1013.5
2023-06-11T08:46:49.760Z,1013.5
2023-06-11T08:48:49.633Z,1013.5
2023-06-11T08:50:49.689Z,1013.5
2023-06-11T08:52:49.642Z,1013.6
2023-06-11T08:54:49.686Z,1013.6
2023-06-11T08:56:49.694Z,1013.7
2023-06-11T08:58:49.592Z,1013.6
2023-06-11T09:00:49.691Z,1013.6
2023-06-11T09:02:49.648Z,1013.6
2023-06-11T09:04:49.640Z,1013.6
2023-06-11T09:06:49.597Z,1013.6
2023-06-11T09:08:54.301Z,1013.6
2023-06-11T09:10:49.598Z,1013.7
2023-06-11T09:12:49.626Z,1013.7
2023-06-11T09:14:49.612Z,1013.7
2023-06-11T09:16:49.638Z,1013.6
2023-06-11T09:18:49.574Z,1013.6
2023-06-11T09:20:49.629Z,1013.6
2023-06-11T09:22:49.647Z,1013.6
2023-06-11T09:24:49.560Z,1013.6
2023-06-11T09:26:49.696Z,1013.6
2023-06-11T09:28:50.590Z,1013.7
2023-06-11T09:30:49.591Z,1013.7
2023-06-11T09:32:50.205Z,1013.7
2023-06-11T09:34:49.685Z,1013.7
2023-06-11T09:36:49.678Z,1013.8
2023-06-11T09:38:49.630Z,1013.8
2023-06-11T09:40:49.632Z,1013.9
2023-06-11T09:42:49.725Z,1013.9
2023-06-11T09:44:49.569Z,1013.9
2023-06-11T09:46:49.703Z,1013.9
2023-06-11T09:48:49.574Z,1014
2023-06-11T09:50:49.542Z,1014
2023-06-11T09:52:49.672Z,1014
2023-06-11T09:54:49.645Z,1014.1
2023-06-11T09:56:49.600Z,1014.1
2023-06-11T09:58:49.608Z,1014.1
2023-06-11T10:00:49.647Z,1014.1
2023-06-11T10:02:49.644Z,1014.1
2023-06-11T10:04:49.553Z,1014.1
2023-06-11T10:06:49.598Z,1014.2
2023-06-11T10:08:49.617Z,1014.2
2023-06-11T10:10:49.537Z,1014.2
2023-06-11T10:12:49.608Z,1014.1
2023-06-11T10:14:49.520Z,1014.1
2023-06-11T10:16:49.565Z,1014.2
2023-06-11T10:18:49.539Z,1014.2
2023-06-11T10:20:49.534Z,1014.3
2023-06-11T10:22:49.558Z,1014.3
2023-06-11T10:24:49.549Z,1014.3
2023-06-11T10:26:49.589Z,1014.3
2023-06-11T10:28:49.518Z,1014.4
2023-06-11T10:30:49.546Z,1014.4
2023-06-11T10:32:49.743Z,1014.4
2023-06-11T10:34:49.530Z,1014.4
2023-06-11T10:36:49.524Z,1014.4
2023-06-11T10:38:49.548Z,1014.4
2023-06-11T10:40:49.613Z,1014.4
2023-06-11T10:42:49.557Z,1014.5
2023-06-11T10:44:49.524Z,1014.5
2023-06-11T10:46:49.607Z,1014.5
2023-06-11T10:48:49.526Z,1014.5
2023-06-11T10:50:49.508Z,1014.5
2023-06-11T10:52:49.659Z,1014.5
2023-06-11T10:54:49.490Z,1014.6
2023-06-11T10:56:49.463Z,1014.5
2023-06-11T10:58:49.535Z,1014.5
2023-06-11T11:00:49.486Z,1014.6
2023-06-11T11:02:49.611Z,1014.6
2023-06-11T11:04:49.538Z,1014.6
2023-06-11T11:06:49.488Z,1014.6
2023-06-11T11:08:49.491Z,1014.6
2023-06-11T11:10:49.575Z,1014.7
2023-06-11T11:12:49.635Z,1014.7
2023-06-11T11:14:49.587Z,1014.7
2023-06-11T11:16:49.682Z,1014.7
2023-06-11T11:18:49.587Z,1014.7
2023-06-11T11:20:49.476Z,1014.7
2023-06-11T11:22:49.465Z,1014.7
2023-06-11T11:24:50.858Z,1014.7
2023-06-11T11:26:49.444Z,1014.7
2023-06-11T11:28:49.506Z,1014.7
2023-06-11T11:30:49.534Z,1014.7
2023-06-11T11:32:49.529Z,1014.8
2023-06-11T11:34:49.488Z,1014.9
2023-06-11T11:36:50.875Z,1014.8
2023-06-11T11:38:49.453Z,1014.8
2023-06-11T11:40:52.032Z,1014.9
2023-06-11T11:42:50.727Z,1014.9
2023-06-11T11:44:49.465Z,1015
2023-06-11T11:46:49.436Z,1015
2023-06-11T11:48:49.514Z,1015
2023-06-11T11:50:49.446Z,1015
2023-06-11T11:52:49.504Z,1015
2023-06-11T11:54:49.396Z,1015
2023-06-11T11:56:49.405Z,1015.1
2023-06-11T11:58:49.392Z,1015
2023-06-11T12:00:49.413Z,1015.1
2023-06-11T12:02:50.704Z,1015
2023-06-11T12:04:51.903Z,1015
2023-06-11T12:06:49.747Z,1015
2023-06-11T12:08:49.529Z,1015
2023-06-11T12:10:49.597Z,1015
2023-06-11T12:12:49.602Z,1015
2023-06-11T12:14:49.663Z,1015
2023-06-11T12:16:49.513Z,1015
2023-06-11T12:18:50.504Z,1015
2023-06-11T12:20:49.416Z,1015.1
2023-06-11T12:22:49.423Z,1015.1
2023-06-11T12:24:49.511Z,1015.2
2023-06-11T12:26:50.631Z,1015.2
2023-06-11T12:28:49.413Z,1015.2
2023-06-11T12:30:49.560Z,1015.1
2023-06-11T12:32:50.903Z,1015.1
2023-06-11T12:34:52.044Z,1015.2
2023-06-11T12:36:49.572Z,1015.3
2023-06-11T12:38:49.444Z,1015.2
2023-06-11T12:40:52.074Z,1015.1
2023-06-11T12:42:49.510Z,1015.2
2023-06-11T12:44:49.489Z,1015.2
2023-06-11T12:46:49.339Z,1015.2
2023-06-11T12:48:49.367Z,1015.2
2023-06-11T12:50:49.408Z,1015.2
2023-06-11T12:52:49.346Z,1015.2
2023-06-11T12:54:49.376Z,1015.2
2023-06-11T12:56:51.472Z,1015.2
2023-06-11T12:58:49.387Z,1015.2
2023-06-11T13:00:49.377Z,1015.3
2023-06-11T13:02:49.398Z,1015.3
2023-06-11T13:04:49.458Z,1015.3
2023-06-11T13:06:49.396Z,1015.3
2023-06-11T13:08:49.385Z,1015.3
2023-06-11T13:10:49.343Z,1015.3
2023-06-11T13:12:49.443Z,1015.3
2023-06-11T13:14:49.399Z,1015.3
2023-06-11T13:16:49.514Z,1015.4
2023-06-11T13:18:49.302Z,1015.3
2023-06-11T13:20:49.371Z,1015.3
2023-06-11T13:22:49.339Z,1015.3
2023-06-11T13:24:49.346Z,1015.3
2023-06-11T13:26:49.478Z,1015.2
2023-06-11T13:28:49.299Z,1015.4
2023-06-11T13:30:50.525Z,1015.4
2023-06-11T13:32:49.435Z,1015.3
2023-06-11T13:34:49.516Z,1015.3
2023-06-11T13:36:49.409Z,1015.3
2023-06-11T13:38:49.383Z,1015.2
2023-06-11T13:40:49.531Z,1015.2
2023-06-11T13:42:49.293Z,1015.2
2023-06-11T13:44:49.318Z,1015.2
2023-06-11T13:46:49.357Z,1015.2
2023-06-11T13:48:49.375Z,1015.2
2023-06-11T13:50:49.428Z,1015.2
2023-06-11T13:52:49.426Z,1015.2
2023-06-11T13:54:49.331Z,1015.2
2023-06-11T13:56:49.329Z,1015.1
2023-06-11T13:58:49.381Z,1015.1
2023-06-11T14:00:51.629Z,1015.2
2023-06-11T14:02:49.461Z,1015.2
2023-06-11T14:04:49.348Z,1015.2
2023-06-11T14:06:49.330Z,1015.2
2023-06-11T14:08:49.299Z,1015.2
2023-06-11T14:10:49.354Z,1015.2
2023-06-11T14:12:49.333Z,1015.1
2023-06-11T14:14:50.443Z,1015.1
2023-06-11T14:16:49.343Z,1015.1
2023-06-11T14:18:49.343Z,1015.1
2023-06-11T14:20:49.373Z,1015
2023-06-11T14:22:49.369Z,1015
2023-06-11T14:24:49.417Z,1015
2023-06-11T14:26:49.356Z,1015
2023-06-11T14:28:49.312Z,1015
2023-06-11T14:30:49.288Z,1015
2023-06-11T14:32:49.301Z,1015
2023-06-11T14:34:49.370Z,1015
2023-06-11T14:36:49.729Z,1015
2023-06-11T14:38:49.255Z,1015
2023-06-11T14:40:49.245Z,1015
2023-06-11T14:42:49.379Z,1014.9
2023-06-11T14:44:49.359Z,1014.9
2023-06-11T14:46:49.500Z,1014.9
2023-06-11T14:48:49.331Z,1014.8
2023-06-11T14:50:49.266Z,1014.8
2023-06-11T14:52:49.286Z,1014.9
2023-06-11T14:54:49.368Z,1014.9
2023-06-11T14:56:49.408Z,1014.8
2023-06-11T14:58:49.252Z,1014.8
2023-06-11T15:00:49.306Z,1014.8
2023-06-11T15:02:49.318Z,1014.8
2023-06-11T15:04:49.211Z,1014.8
2023-06-11T15:06:49.261Z,1014.8
2023-06-11T15:08:49.256Z,1014.7
2023-06-11T15:10:49.300Z,1014.6
2023-06-11T15:12:49.344Z,1014.7
2023-06-11T15:14:49.260Z,1014.7
2023-06-11T15:16:49.248Z,1014.7
2023-06-11T15:18:49.308Z,1014.6
2023-06-11T15:20:49.222Z,1014.6
2023-06-11T15:22:49.205Z,1014.6
2023-06-11T15:24:49.243Z,1014.6
2023-06-11T15:26:49.250Z,1014.6
2023-06-11T15:28:50.536Z,1014.5
2023-06-11T15:30:49.204Z,1014.5
2023-06-11T15:32:50.622Z,1014.5
2023-06-11T15:34:49.250Z,1014.4
2023-06-11T15:36:49.281Z,1014.5
2023-06-11T15:38:49.280Z,1014.4
2023-06-11T15:40:49.268Z,1014.4
2023-06-11T15:42:50.625Z,1014.4
2023-06-11T15:44:49.377Z,1014.4
2023-06-11T15:46:49.222Z,1014.3
2023-06-11T15:48:49.245Z,1014.3
2023-06-11T15:50:49.219Z,1014.3
2023-06-11T15:52:49.257Z,1014.3
2023-06-11T15:54:49.186Z,1014.2
2023-06-11T15:56:49.421Z,1014.2
2023-06-11T15:58:49.364Z,1014.1
2023-06-11T16:00:50.874Z,1014.2
2023-06-11T16:02:49.252Z,1014.2
2023-06-11T16:04:49.417Z,1014.2
2023-06-11T16:06:49.171Z,1014.2
2023-06-11T16:08:49.252Z,1014.1
2023-06-11T16:10:49.263Z,1014.1
2023-06-11T16:12:49.157Z,1014.1
2023-06-11T16:14:49.228Z,1014.1
2023-06-11T16:16:49.171Z,1014.1
2023-06-11T16:18:49.283Z,1013.9
2023-06-11T16:20:49.216Z,1013.9
2023-06-11T16:22:49.174Z,1013.8
2023-06-11T16:24:49.202Z,1013.8
2023-06-11T16:26:49.160Z,1013.8
2023-06-11T16:28:49.213Z,1013.8
2023-06-11T16:30:49.203Z,1013.8
2023-06-11T16:32:53.800Z,1013.8
2023-06-11T16:34:49.238Z,1013.7
2023-06-11T16:36:49.159Z,1013.7
2023-06-11T16:38:49.137Z,1013.7
2023-06-11T16:40:49.517Z,1013.6
2023-06-11T16:42:49.149Z,1013.5
2023-06-11T16:44:49.229Z,1013.5
2023-06-11T16:46:50.516Z,1013.5
2023-06-11T16:48:50.411Z,1013.5
2023-06-11T16:50:49.210Z,1013.4
2023-06-11T16:52:49.231Z,1013.4
2023-06-11T16:54:49.147Z,1013.3
2023-06-11T16:56:49.321Z,1013.3
2023-06-11T16:58:50.701Z,1013.3
2023-06-11T17:00:49.366Z,1013.3
2023-06-11T17:02:49.295Z,1013.2
2023-06-11T17:04:49.157Z,1013.2
2023-06-11T17:06:49.137Z,1013.1
2023-06-11T17:08:49.208Z,1013.1
2023-06-11T17:10:49.189Z,1013.1
2023-06-11T17:12:49.109Z,1013.1
2023-06-11T17:14:50.317Z,1013.1
2023-06-11T17:16:49.304Z,1013
2023-06-11T17:18:49.122Z,1012.9
2023-06-11T17:20:49.111Z,1012.8
2023-06-11T17:22:49.194Z,1012.7
2023-06-11T17:23:54.930Z,1012.7
2023-06-11T17:26:49.128Z,1012.7
2023-06-11T17:28:49.195Z,1012.7
2023-06-11T17:30:49.203Z,1012.6
2023-06-11T17:32:49.227Z,1012.5
2023-06-11T17:34:49.312Z,1012.6
2023-06-11T17:36:49.074Z,1012.6
2023-06-11T17:38:49.192Z,1012.4
2023-06-11T17:40:49.163Z,1012.5
2023-06-11T17:42:49.527Z,1012.5
2023-06-11T17:44:49.098Z,1012.5
2023-06-11T17:46:49.313Z,1012.4
2023-06-11T17:48:49.165Z,1012.4
2023-06-11T17:50:51.689Z,1012.4
2023-06-11T17:52:51.821Z,1012.4
2023-06-11T17:54:49.148Z,1012.4
2023-06-11T17:56:50.619Z,1012.4
2023-06-11T17:58:49.192Z,1012.3
2023-06-11T18:00:49.109Z,1012.4
2023-06-11T18:02:49.526Z,1012.3
2023-06-11T18:04:49.347Z,1012.3
2023-06-11T18:06:49.060Z,1012.3
2023-06-11T18:08:49.125Z,1012.2
2023-06-11T18:10:49.129Z,1012.2
2023-06-11T18:12:49.130Z,1012.2
2023-06-11T18:14:49.303Z,1012.1
2023-06-11T18:16:49.265Z,1012.1
2023-06-11T18:18:49.101Z,1012.1
2023-06-11T18:20:49.151Z,1012.1
2023-06-11T18:22:49.084Z,1012.1
2023-06-11T18:24:49.084Z,1012.1
2023-06-11T18:26:49.218Z,1012
2023-06-11T18:28:49.186Z,1012
2023-06-11T18:30:51.954Z,1011.9
2023-06-11T18:32:49.231Z,1011.9
2023-06-11T18:34:49.113Z,1012
2023-06-11T18:36:49.095Z,1011.9
2023-06-11T18:38:49.087Z,1011.9
2023-06-11T18:40:49.122Z,1011.8
2023-06-11T18:42:49.089Z,1011.8
2023-06-11T18:44:49.286Z,1011.8
2023-06-11T18:46:49.076Z,1011.8
2023-06-11T18:48:49.132Z,1011.8
2023-06-11T18:50:49.093Z,1011.8
2023-06-11T18:52:49.020Z,1011.9
2023-06-11T18:55:06.865Z,1011.8
2023-06-11T18:56:49.137Z,1011.8
2023-06-11T18:58:49.176Z,1011.7
2023-06-11T19:00:49.056Z,1011.8
2023-06-11T19:02:49.123Z,1011.7
2023-06-11T19:04:49.853Z,1011.7
2023-06-11T19:06:49.083Z,1011.8
2023-06-11T19:08:50.610Z,1011.8
2023-06-11T19:10:49.114Z,1011.8
2023-06-11T19:12:49.125Z,1011.7
2023-06-11T19:14:56.820Z,1011.7
2023-06-11T19:16:49.195Z,1011.6
2023-06-11T19:18:49.025Z,1011.6
2023-06-11T19:20:49.075Z,1011.6
2023-06-11T19:22:49.148Z,1011.5
2023-06-11T19:24:49.081Z,1011.5
2023-06-11T19:26:48.976Z,1011.5
2023-06-11T19:28:50.405Z,1011.5
2023-06-11T19:30:49.061Z,1011.5
2023-06-11T19:32:50.499Z,1011.4
2023-06-11T19:34:49.066Z,1011.5
2023-06-11T19:36:49.162Z,1011.4
2023-06-11T19:38:55.109Z,1011.3
2023-06-11T19:40:49.151Z,1011.3
2023-06-11T19:42:48.981Z,1011.3
2023-06-11T19:44:49.032Z,1011.2
2023-06-11T19:46:49.108Z,1011.2
2023-06-11T19:48:49.036Z,1011.2
2023-06-11T19:50:48.955Z,1011.3
2023-06-11T19:52:50.395Z,1011.2
2023-06-11T19:54:51.578Z,1011.2
2023-06-11T19:56:48.960Z,1011.2
2023-06-11T19:58:49.076Z,1011.1
2023-06-11T20:00:48.984Z,1011.2
2023-06-11T20:02:49.057Z,1011.1
2023-06-11T20:04:49.013Z,1011.1
2023-06-11T20:06:49.538Z,1011.1
2023-06-11T20:08:48.892Z,1011.1
2023-06-11T20:10:49.009Z,1011.1
2023-06-11T20:12:49.085Z,1011.1
2023-06-11T20:14:51.443Z,1011
2023-06-11T20:16:51.566Z,1011
2023-06-11T20:18:49.071Z,1011
2023-06-11T20:20:48.998Z,1011
2023-06-11T20:22:49.140Z,1011
2023-06-11T20:24:50.173Z,1011
2023-06-11T20:26:50.439Z,1011
2023-06-11T20:28:49.044Z,1011
2023-06-11T20:30:50.189Z,1011
2023-06-11T20:33:12.780Z,1011
2023-06-11T20:34:55.163Z,1011
2023-06-11T20:36:48.939Z,1011
2023-06-11T20:38:49.014Z,1011
2023-06-11T20:40:48.948Z,1011
2023-06-11T20:42:48.937Z,1011
2023-06-11T20:44:50.092Z,1011
2023-06-11T20:46:49.180Z,1011
2023-06-11T20:48:49.218Z,1011
2023-06-11T20:50:50.276Z,1011
2023-06-11T20:52:48.937Z,1011.1
2023-06-11T20:54:49.125Z,1011.1
2023-06-11T20:56:50.089Z,1011.1
2023-06-11T20:58:48.939Z,1011.1
2023-06-11T21:00:48.886Z,1011.1
2023-06-11T21:02:48.887Z,1011.1
2023-06-11T21:04:50.078Z,1011.1
2023-06-11T21:06:49.034Z,1011.1
2023-06-11T21:08:49.022Z,1011.1
2023-06-11T21:10:48.916Z,1011.1
2023-06-11T21:12:48.892Z,1011.1
2023-06-11T21:14:48.946Z,1011.2
2023-06-11T21:16:48.816Z,1011.2
2023-06-11T21:18:48.974Z,1011.2
2023-06-11T21:20:50.300Z,1011.2
2023-06-11T21:22:54.917Z,1011.2
2023-06-11T21:24:48.847Z,1011.1
2023-06-11T21:26:50.443Z,1011.2
2023-06-11T21:28:50.368Z,1011.2
2023-06-11T21:30:48.890Z,1011.2
2023-06-11T21:32:48.888Z,1011.2
2023-06-11T21:35:11.420Z,1011.3
2023-06-11T21:36:51.316Z,1011.2
2023-06-11T21:38:51.332Z,1011.2
2023-06-11T21:40:48.799Z,1011.2
2023-06-11T21:42:59.203Z,1011.2
2023-06-11T21:44:48.972Z,1011.3
2023-06-11T21:47:11.583Z,1011.2
2023-06-11T21:48:48.801Z,1011.2
2023-06-11T21:50:49.024Z,1011.2
2023-06-11T21:52:48.973Z,1011.2
2023-06-11T21:54:48.880Z,1011.2
2023-06-11T21:56:48.963Z,1011.2
2023-06-11T21:58:50.032Z,1011.2
2023-06-11T22:00:48.996Z,1011.2
2023-06-11T22:02:50.182Z,1011.2
2023-06-11T22:04:48.811Z,1011.2
2023-06-11T22:06:48.818Z,1011.2
2023-06-11T22:08:48.778Z,1011.3
2023-06-11T22:10:48.809Z,1011.3
2023-06-11T22:12:48.855Z,1011.3
2023-06-11T22:14:48.812Z,1011.3
2023-06-11T22:16:50.323Z,1011.5
2023-06-11T22:18:51.706Z,1011.6
2023-06-11T22:20:52.912Z,1011.5
2023-06-11T22:22:50.414Z,1011.5
2023-06-11T22:24:53.046Z,1011.5
2023-06-11T22:26:48.846Z,1011.4
2023-06-11T22:28:48.773Z,1011.4
2023-06-11T22:30:56.748Z,1011.4
2023-06-11T22:32:48.807Z,1011.4
2023-06-11T22:34:48.823Z,1011.3
2023-06-11T22:36:48.921Z,1011.4
2023-06-11T22:38:48.811Z,1011.4
2023-06-11T22:40:48.775Z,1011.4
2023-06-11T22:42:48.771Z,1011.5
2023-06-11T22:44:48.779Z,1011.5
2023-06-11T22:46:48.908Z,1011.5
2023-06-11T22:48:52.153Z,1011.4
2023-06-11T22:50:48.826Z,1011.5
2023-06-11T22:52:48.785Z,1011.5
2023-06-11T22:55:15.712Z,1011.4
2023-06-11T22:56:53.147Z,1011.5
2023-06-11T22:58:48.783Z,1011.6
2023-06-11T23:00:50.062Z,1011.5
2023-06-11T23:02:48.833Z,1011.5
2023-06-11T23:04:48.737Z,1011.4
2023-06-11T23:06:48.913Z,1011.4
2023-06-11T23:08:48.770Z,1011.5
2023-06-11T23:10:48.785Z,1011.5
2023-06-11T23:12:50.030Z,1011.5
2023-06-11T23:14:48.816Z,1011.5
2023-06-11T23:16:49.250Z,1011.5
2023-06-11T23:18:48.844Z,1011.5
2023-06-11T23:20:48.872Z,1011.5
2023-06-11T23:22:48.978Z,1011.5
2023-06-11T23:24:48.726Z,1011.5
2023-06-11T23:26:48.699Z,1011.5
2023-06-11T23:28:48.768Z,1011.4
2023-06-11T23:30:48.846Z,1011.4
2023-06-11T23:32:48.875Z,1011.5
2023-06-11T23:34:48.691Z,1011.4
2023-06-11T23:36:48.698Z,1011.4
2023-06-11T23:38:48.799Z,1011.4
2023-06-11T23:40:48.754Z,1011.4
2023-06-11T23:42:51.581Z,1011.3
2023-06-11T23:44:48.707Z,1011.3
2023-06-11T23:46:49.960Z,1011.3
2023-06-11T23:48:48.677Z,1011.4
2023-06-11T23:50:48.754Z,1011.4
2023-06-11T23:52:48.713Z,1011.4
2023-06-11T23:54:53.160Z,1011.3
2023-06-11T23:56:50.246Z,1011.3
2023-06-11T23:58:51.235Z,1011.3
