createdAt,value
2022-08-25T00:00:44.764Z,100717.19
2022-08-25T00:01:51.219Z,100728.41
2022-08-25T00:02:56.418Z,100727.06
2022-08-25T00:04:00.441Z,100721.47
2022-08-25T00:05:05.039Z,100719.81
2022-08-25T00:06:09.751Z,100727.38
2022-08-25T00:07:12.437Z,100724.59
2022-08-25T00:08:20.745Z,100722.09
2022-08-25T00:09:25.983Z,100722.09
2022-08-25T00:10:33.896Z,100722.41
2022-08-25T00:11:40.780Z,100725.22
2022-08-25T00:12:50.895Z,100719.09
2022-08-25T00:13:57.853Z,100727.50
2022-08-25T00:15:00.058Z,100725.88
2022-08-25T00:16:03.047Z,100729.81
2022-08-25T00:17:06.492Z,100724.19
2022-08-25T00:18:16.593Z,100724.81
2022-08-25T00:19:25.847Z,100721.19
2022-08-25T00:20:29.025Z,100721.50
2022-08-25T00:21:31.981Z,100721.84
2022-08-25T00:22:34.257Z,100715.38
2022-08-25T00:23:36.868Z,100722.13
2022-08-25T00:24:39.753Z,100720.47
2022-08-25T00:25:42.006Z,100725.25
2022-08-25T00:26:47.116Z,100722.75
2022-08-25T00:27:53.001Z,100719.13
2022-08-25T00:29:02.037Z,100716.34
2022-08-25T00:30:06.008Z,100721.09
2022-08-25T00:31:14.717Z,100725.03
2022-08-25T00:32:18.485Z,100715.00
2022-08-25T00:33:21.227Z,100717.78
2022-08-25T00:34:29.826Z,100714.13
2022-08-25T00:35:32.090Z,100721.72
2022-08-25T00:36:35.012Z,100720.06
2022-08-25T00:37:38.044Z,100721.19
2022-08-25T00:38:42.455Z,100723.19
2022-08-25T00:39:45.360Z,100721.50
2022-08-25T00:41:06.026Z,100719.84
2022-08-25T00:42:15.910Z,100721.84
2022-08-25T00:43:18.890Z,100716.22
2022-08-25T00:44:21.671Z,100717.38
2022-08-25T00:45:24.030Z,100721.31
2022-08-25T00:46:33.658Z,100717.69
2022-08-25T00:47:36.609Z,100716.88
2022-08-25T00:48:40.513Z,100716.34
2022-08-25T00:49:47.857Z,100714.69
2022-08-25T00:50:59.670Z,100719.13
2022-08-25T00:52:07.446Z,100713.00
2022-08-25T00:53:09.935Z,100712.19
2022-08-25T00:54:17.757Z,100715.00
2022-08-25T00:55:49.960Z,100710.84
2022-08-25T00:56:52.317Z,100713.66
2022-08-25T00:58:00.263Z,100705.25
2022-08-25T00:59:03.727Z,100708.38
2022-08-25T01:00:27.537Z,100707.50
2022-08-25T01:01:30.637Z,100707.50
2022-08-25T01:02:41.854Z,100707.50
2022-08-25T01:03:44.242Z,100705.88
2022-08-25T01:04:49.856Z,100704.22
2022-08-25T01:05:53.728Z,100704.53
2022-08-25T01:07:00.223Z,100702.88
2022-08-25T01:08:06.739Z,100704.81
2022-08-25T01:09:15.293Z,100704.81
2022-08-25T01:10:19.210Z,100699.53
2022-08-25T01:11:21.934Z,100700.38
2022-08-25T01:12:24.621Z,100692.28
2022-08-25T01:13:33.901Z,100703.47
2022-08-25T01:14:39.759Z,100702.66
2022-08-25T01:15:46.787Z,100698.19
2022-08-25T01:16:50.983Z,100696.53
2022-08-25T01:17:57.753Z,100692.09
2022-08-25T01:19:03.064Z,100696.84
2022-08-25T01:20:08.795Z,100698.81
2022-08-25T01:21:12.230Z,100698.81
2022-08-25T01:22:17.466Z,100697.47
2022-08-25T01:23:20.243Z,100692.69
2022-08-25T01:24:37.246Z,100699.47
2022-08-25T01:25:48.615Z,100696.94
2022-08-25T01:26:53.474Z,100694.47
2022-08-25T01:27:55.981Z,100686.38
2022-08-25T01:29:22.584Z,100696.75
2022-08-25T01:30:25.774Z,100706.28
2022-08-25T01:31:32.341Z,100700.69
2022-08-25T01:32:35.175Z,100699.34
2022-08-25T01:33:38.071Z,100699.63
2022-08-25T01:34:42.789Z,100690.38
2022-08-25T01:35:45.920Z,100699.91
2022-08-25T01:36:48.573Z,100704.69
2022-08-25T01:37:50.852Z,100703.03
2022-08-25T01:38:53.898Z,100711.44
2022-08-25T01:39:56.306Z,100700.53
2022-08-25T01:40:58.793Z,100700.88
2022-08-25T01:42:28.090Z,100708.41
2022-08-25T01:43:37.301Z,100705.63
2022-08-25T01:44:44.295Z,100703.13
2022-08-25T01:45:48.371Z,100702.31
2022-08-25T01:46:54.755Z,100700.66
2022-08-25T01:47:59.428Z,100692.56
2022-08-25T01:49:06.888Z,100703.75
2022-08-25T01:50:09.865Z,100704.06
2022-08-25T01:51:14.355Z,100701.28
2022-08-25T01:52:37.292Z,100703.22
2022-08-25T01:53:41.701Z,100696.00
2022-08-25T01:54:44.048Z,100695.16
2022-08-25T01:55:52.112Z,100695.16
2022-08-25T01:56:54.317Z,100690.69
2022-08-25T01:57:58.338Z,100699.94
2022-08-25T01:59:01.205Z,100697.44
2022-08-25T02:00:07.248Z,100692.97
2022-08-25T02:01:18.800Z,100701.38
2022-08-25T02:02:24.097Z,100697.72
2022-08-25T02:03:29.959Z,100693.28
2022-08-25T02:04:35.305Z,100702.19
2022-08-25T02:05:37.509Z,100688.81
2022-08-25T02:06:41.034Z,100692.44
2022-08-25T02:07:44.101Z,100691.63
2022-08-25T02:08:50.172Z,100701.97
2022-08-25T02:09:53.541Z,100691.63
2022-08-25T02:10:59.145Z,100695.25
2022-08-25T02:12:01.382Z,100693.56
2022-08-25T02:13:04.529Z,100698.34
2022-08-25T02:14:12.026Z,100689.97
2022-08-25T02:15:14.686Z,100689.97
2022-08-25T02:16:25.133Z,100689.97
2022-08-25T02:17:28.747Z,100691.94
2022-08-25T02:18:30.962Z,100691.09
2022-08-25T02:19:36.418Z,100698.34
2022-08-25T02:20:38.901Z,100695.56
2022-08-25T02:21:41.788Z,100698.34
2022-08-25T02:22:53.046Z,100694.75
2022-08-25T02:23:59.547Z,100695.88
2022-08-25T02:25:03.188Z,100686.63
2022-08-25T02:26:05.662Z,100695.88
2022-08-25T02:27:08.306Z,100696.19
2022-08-25T02:28:11.071Z,100695.03
2022-08-25T02:29:13.816Z,100693.38
2022-08-25T02:30:16.797Z,100694.53
2022-08-25T02:31:21.874Z,100690.88
2022-08-25T02:32:27.116Z,100689.25
2022-08-25T02:33:32.465Z,100683.63
2022-08-25T02:34:35.561Z,100682.47
2022-08-25T02:35:38.065Z,100683.63
2022-08-25T02:36:40.350Z,100688.06
2022-08-25T02:37:42.579Z,100680.84
2022-08-25T02:38:45.539Z,100689.25
2022-08-25T02:39:47.950Z,100693.97
2022-08-25T02:40:51.712Z,100692.31
2022-08-25T02:41:54.369Z,100689.53
2022-08-25T02:42:57.555Z,100693.97
2022-08-25T02:44:01.749Z,100690.38
2022-08-25T02:45:05.160Z,100689.53
2022-08-25T02:46:08.076Z,100691.19
2022-08-25T02:47:10.849Z,100696.78
2022-08-25T02:48:13.677Z,100688.69
2022-08-25T02:49:18.554Z,100690.69
2022-08-25T02:50:24.067Z,100692.31
2022-08-25T02:51:30.204Z,100700.72
2022-08-25T02:52:32.970Z,100697.09
2022-08-25T02:53:36.316Z,100697.09
2022-08-25T02:54:38.689Z,100695.13
2022-08-25T02:55:43.474Z,100694.31
2022-08-25T02:56:52.025Z,100698.75
2022-08-25T02:57:54.288Z,100689.84
2022-08-25T02:58:56.537Z,100701.88
2022-08-25T02:59:59.062Z,100697.91
2022-08-25T03:01:01.589Z,100688.69
2022-08-25T03:02:04.517Z,100691.81
2022-08-25T03:03:09.248Z,100691.50
2022-08-25T03:04:12.469Z,100691.50
2022-08-25T03:05:15.511Z,100686.72
2022-08-25T03:06:20.767Z,100675.53
2022-08-25T03:07:22.991Z,100686.72
2022-08-25T03:08:27.561Z,100683.91
2022-08-25T03:09:30.153Z,100680.84
2022-08-25T03:10:36.959Z,100682.78
2022-08-25T03:11:39.464Z,100675.25
2022-08-25T03:12:41.803Z,100683.63
2022-08-25T03:13:44.039Z,100681.97
2022-08-25T03:14:46.217Z,100676.06
2022-08-25T03:15:49.415Z,100677.19
2022-08-25T03:16:51.709Z,100677.19
2022-08-25T03:17:55.316Z,100676.06
2022-08-25T03:18:58.348Z,100675.53
2022-08-25T03:20:05.899Z,100681.97
2022-08-25T03:21:08.750Z,100678.03
2022-08-25T03:22:10.960Z,100671.59
2022-08-25T03:23:13.249Z,100675.53
2022-08-25T03:24:16.158Z,100674.72
2022-08-25T03:25:40.019Z,100668.28
2022-08-25T03:26:54.367Z,100675.84
2022-08-25T03:27:57.171Z,100667.44
2022-08-25T03:29:00.384Z,100670.56
2022-08-25T03:30:03.575Z,100664.97
2022-08-25T03:31:05.980Z,100669.75
2022-08-25T03:32:08.465Z,100671.41
2022-08-25T03:33:11.232Z,100671.69
2022-08-25T03:34:17.012Z,100673.69
2022-08-25T03:35:20.269Z,100672.84
2022-08-25T03:36:23.255Z,100678.44
2022-08-25T03:37:25.491Z,100674.81
2022-08-25T03:38:28.358Z,100674.81
2022-08-25T03:39:30.586Z,100673.16
2022-08-25T03:40:33.124Z,100661.13
2022-08-25T03:41:39.138Z,100673.47
2022-08-25T03:42:44.984Z,100670.66
2022-08-25T03:43:48.893Z,100672.63
2022-08-25T03:44:55.125Z,100670.16
2022-08-25T03:45:57.463Z,100673.78
2022-08-25T03:47:07.477Z,100668.50
2022-08-25T03:48:09.702Z,100665.69
2022-08-25T03:49:18.587Z,100671.59
2022-08-25T03:50:22.427Z,100666.00
2022-08-25T03:51:34.895Z,100670.75
2022-08-25T03:52:42.278Z,100671.59
2022-08-25T03:53:47.173Z,100673.03
2022-08-25T03:54:49.552Z,100674.19
2022-08-25T03:55:51.774Z,100666.91
2022-08-25T03:56:54.462Z,100680.09
2022-08-25T03:57:56.828Z,100670.84
2022-08-25T03:58:59.221Z,100669.19
2022-08-25T04:00:01.592Z,100680.69
2022-08-25T04:01:19.839Z,100671.47
2022-08-25T04:02:22.171Z,100673.41
2022-08-25T04:03:24.462Z,100674.59
2022-08-25T04:04:28.964Z,100669.28
2022-08-25T04:05:33.887Z,100673.22
2022-08-25T04:06:38.156Z,100672.06
2022-08-25T04:07:40.509Z,100670.75
2022-08-25T04:08:42.940Z,100669.91
2022-08-25T04:09:45.227Z,100667.09
2022-08-25T04:10:48.684Z,100666.28
2022-08-25T04:11:53.108Z,100671.03
2022-08-25T04:12:56.226Z,100660.47
2022-08-25T04:15:05.790Z,100663.25
2022-08-25T04:16:14.288Z,100668.03
2022-08-25T04:17:17.630Z,100667.19
2022-08-25T04:18:19.833Z,100663.03
2022-08-25T04:19:22.556Z,100663.88
2022-08-25T04:20:24.766Z,100660.25
2022-08-25T04:21:28.241Z,100664.16
2022-08-25T04:22:31.934Z,100666.16
2022-08-25T04:23:41.225Z,100664.47
2022-08-25T04:24:43.416Z,100660.03
2022-08-25T04:25:46.162Z,100662.81
2022-08-25T04:26:51.472Z,100664.78
2022-08-25T04:27:55.213Z,100667.59
2022-08-25T04:29:00.147Z,100668.41
2022-08-25T04:30:06.346Z,100662.00
2022-08-25T04:31:10.845Z,100663.13
2022-08-25T04:32:14.044Z,100662.81
2022-08-25T04:33:16.332Z,100667.91
2022-08-25T04:34:28.424Z,100667.59
2022-08-25T04:35:33.510Z,100661.47
2022-08-25T04:36:36.729Z,100665.94
2022-08-25T04:37:38.985Z,100666.25
2022-08-25T04:38:42.961Z,100663.44
2022-08-25T04:39:45.225Z,100669.03
2022-08-25T04:40:56.582Z,100666.25
2022-08-25T04:42:02.961Z,100665.41
2022-08-25T04:43:05.143Z,100664.56
2022-08-25T04:44:10.402Z,100666.56
2022-08-25T04:45:12.624Z,100665.41
2022-08-25T04:46:20.087Z,100668.22
2022-08-25T04:47:23.340Z,100668.50
2022-08-25T04:48:26.413Z,100672.97
2022-08-25T04:49:28.894Z,100665.41
2022-08-25T04:50:31.168Z,100664.56
2022-08-25T04:51:39.723Z,100661.78
2022-08-25T04:52:45.006Z,100665.41
2022-08-25T04:53:47.295Z,100667.06
2022-08-25T04:54:49.492Z,100661.47
2022-08-25T04:55:59.574Z,100656.72
2022-08-25T04:58:23.016Z,100666.78
2022-08-25T04:59:29.899Z,100667.59
2022-08-25T05:00:35.842Z,100666.78
2022-08-25T05:01:39.330Z,100672.88
2022-08-25T05:02:41.497Z,100670.94
2022-08-25T05:03:45.366Z,100672.56
2022-08-25T05:04:47.630Z,100676.22
2022-08-25T05:05:52.583Z,100669.47
2022-08-25T05:06:55.057Z,100673.91
2022-08-25T05:07:58.008Z,100676.44
2022-08-25T05:09:01.825Z,100680.06
2022-08-25T05:10:05.377Z,100687.81
2022-08-25T05:11:09.394Z,100684.19
2022-08-25T05:12:12.386Z,100680.28
2022-08-25T05:13:14.836Z,100693.13
2022-08-25T05:14:21.706Z,100683.56
2022-08-25T05:15:46.757Z,100686.91
2022-08-25T05:16:49.704Z,100686.91
2022-08-25T05:17:55.810Z,100686.59
2022-08-25T05:18:58.587Z,100690.22
2022-08-25T05:20:01.151Z,100687.13
2022-08-25T05:21:13.716Z,100691.56
2022-08-25T05:22:15.907Z,100696.03
2022-08-25T05:23:18.128Z,100688.47
2022-08-25T05:24:22.235Z,100685.38
2022-08-25T05:25:24.660Z,100688.16
2022-08-25T05:26:33.469Z,100686.19
2022-08-25T05:27:38.217Z,100679.47
2022-08-25T05:28:42.142Z,100690.34
2022-08-25T05:29:49.760Z,100685.28
2022-08-25T05:30:51.984Z,100686.41
2022-08-25T05:31:54.571Z,100679.69
2022-08-25T05:32:57.386Z,100685.78
2022-08-25T05:34:00.516Z,100682.16
2022-08-25T05:35:03.137Z,100687.44
2022-08-25T05:36:09.892Z,100684.66
2022-08-25T05:37:12.383Z,100682.38
2022-08-25T05:38:15.652Z,100691.59
2022-08-25T05:39:18.995Z,100679.28
2022-08-25T05:40:21.892Z,100690.16
2022-08-25T05:41:29.062Z,100681.75
2022-08-25T05:42:35.021Z,100692.63
2022-08-25T05:43:39.911Z,100693.16
2022-08-25T05:44:42.354Z,100688.06
2022-08-25T05:45:44.788Z,100686.13
2022-08-25T05:46:47.368Z,100690.59
2022-08-25T05:47:50.111Z,100685.50
2022-08-25T05:48:53.754Z,100684.38
2022-08-25T05:49:56.338Z,100685.19
2022-08-25T05:51:03.472Z,100680.94
2022-08-25T05:52:05.723Z,100677.00
2022-08-25T05:53:07.952Z,100684.25
2022-08-25T05:54:10.270Z,100681.16
2022-08-25T05:55:12.651Z,100678.88
2022-08-25T05:56:15.813Z,100676.59
2022-08-25T05:57:18.019Z,100679.09
2022-08-25T05:58:21.503Z,100675.66
2022-08-25T05:59:24.035Z,100673.38
2022-08-25T06:00:26.569Z,100681.16
2022-08-25T06:01:48.309Z,100677.44
2022-08-25T06:02:51.238Z,100681.00
2022-08-25T06:03:54.519Z,100678.91
2022-08-25T06:04:58.845Z,100678.47
2022-08-25T06:06:10.954Z,100687.31
2022-08-25T06:07:15.854Z,100679.59
2022-08-25T06:08:20.041Z,100672.75
2022-08-25T06:09:22.580Z,100678.75
2022-08-25T06:10:25.366Z,100677.16
2022-08-25T06:11:27.913Z,100673.94
2022-08-25T06:12:32.606Z,100672.34
2022-08-25T06:13:35.580Z,100674.44
2022-08-25T06:14:41.026Z,100669.22
2022-08-25T06:15:43.930Z,100670.44
2022-08-25T06:16:51.572Z,100662.09
2022-08-25T06:17:56.746Z,100658.53
2022-08-25T06:19:08.022Z,100667.53
2022-08-25T06:20:14.136Z,100672.03
2022-08-25T06:21:18.620Z,100672.09
2022-08-25T06:22:22.142Z,100678.56
2022-08-25T06:23:24.389Z,100676.69
2022-08-25T06:24:28.310Z,100673.91
2022-08-25T06:25:33.637Z,100682.88
2022-08-25T06:26:35.897Z,100675.66
2022-08-25T06:27:38.912Z,100672.56
2022-08-25T06:28:43.311Z,100671.13
2022-08-25T06:29:45.609Z,100678.38
2022-08-25T06:30:50.441Z,100675.81
2022-08-25T06:31:52.896Z,100669.06
2022-08-25T06:33:03.152Z,100672.69
2022-08-25T06:34:07.284Z,100674.56
2022-08-25T06:35:13.104Z,100673.06
2022-08-25T06:36:15.861Z,100675.53
2022-08-25T06:37:20.360Z,100672.41
2022-08-25T06:38:26.361Z,100672.59
2022-08-25T06:39:28.649Z,100670.25
2022-08-25T06:40:30.844Z,100670.72
2022-08-25T06:41:36.870Z,100673.34
2022-08-25T06:42:39.730Z,100674.66
2022-08-25T06:43:48.095Z,100675.13
2022-08-25T06:44:51.539Z,100671.63
2022-08-25T06:45:53.719Z,100675.72
2022-08-25T06:46:55.970Z,100673.34
2022-08-25T06:47:59.569Z,100668.63
2022-08-25T06:49:01.878Z,100671.88
2022-08-25T06:50:04.955Z,100682.91
2022-08-25T06:51:16.270Z,100678.22
2022-08-25T06:52:19.928Z,100673.81
2022-08-25T06:53:22.111Z,100679.53
2022-08-25T06:54:24.380Z,100672.31
2022-08-25T06:55:26.544Z,100672.38
2022-08-25T06:56:29.201Z,100668.78
2022-08-25T06:57:35.992Z,100664.03
2022-08-25T06:58:39.250Z,100666.91
2022-08-25T06:59:41.704Z,100663.28
2022-08-25T07:00:44.593Z,100663.66
2022-08-25T07:01:49.499Z,100668.16
2022-08-25T07:02:52.029Z,100666.53
2022-08-25T07:03:57.773Z,100670.56
2022-08-25T07:05:00.548Z,100662.44
2022-08-25T07:06:04.711Z,100663.59
2022-08-25T07:07:14.269Z,100660.63
2022-08-25T07:08:16.451Z,100667.03
2022-08-25T07:09:19.601Z,100671.38
2022-08-25T07:10:21.811Z,100668.41
2022-08-25T07:11:24.787Z,100667.44
2022-08-25T07:12:27.246Z,100658.34
2022-08-25T07:13:30.163Z,100661.03
2022-08-25T07:14:32.382Z,100663.75
2022-08-25T07:15:38.632Z,100665.94
2022-08-25T07:16:43.149Z,100663.00
2022-08-25T07:17:50.923Z,100663.66
2022-08-25T07:19:00.299Z,100662.69
2022-08-25T07:20:02.813Z,100662.53
2022-08-25T07:21:05.413Z,100655.06
2022-08-25T07:22:11.285Z,100665.00
2022-08-25T07:23:13.516Z,100659.53
2022-08-25T07:24:16.474Z,100659.38
2022-08-25T07:25:18.853Z,100663.69
2022-08-25T07:26:37.338Z,100662.31
2022-08-25T07:27:41.262Z,100659.75
2022-08-25T07:30:08.796Z,100657.00
2022-08-25T07:31:17.169Z,100656.47
2022-08-25T07:32:20.191Z,100659.09
2022-08-25T07:33:23.353Z,100662.19
2022-08-25T07:34:51.846Z,100658.31
2022-08-25T07:35:54.915Z,100659.75
2022-08-25T07:36:59.106Z,100655.41
2022-08-25T07:38:09.058Z,100650.81
2022-08-25T07:39:12.725Z,100651.81
2022-08-25T07:40:18.427Z,100648.28
2022-08-25T07:41:20.853Z,100652.91
2022-08-25T07:42:27.735Z,100654.72
2022-08-25T07:43:30.035Z,100647.16
2022-08-25T07:44:33.264Z,100654.63
2022-08-25T07:45:49.199Z,100652.75
2022-08-25T07:46:52.057Z,100639.13
2022-08-25T07:48:09.174Z,100639.69
2022-08-25T07:49:16.781Z,100641.84
2022-08-25T07:50:20.541Z,100644.00
2022-08-25T07:51:23.163Z,100639.63
2022-08-25T07:52:25.565Z,100645.00
2022-08-25T07:53:27.983Z,100645.06
2022-08-25T07:54:34.574Z,100645.94
2022-08-25T07:55:38.148Z,100646.03
2022-08-25T07:56:43.080Z,100651.81
2022-08-25T07:57:49.869Z,100645.34
2022-08-25T07:58:56.304Z,100647.78
2022-08-25T07:59:59.028Z,100649.91
2022-08-25T08:01:01.213Z,100645.47
2022-08-25T08:02:05.300Z,100653.22
2022-08-25T08:03:19.891Z,100649.19
2022-08-25T08:04:36.528Z,100651.63
2022-08-25T08:05:41.558Z,100644.38
2022-08-25T08:06:43.868Z,100650.88
2022-08-25T08:07:48.918Z,100652.06
2022-08-25T08:08:54.751Z,100645.56
2022-08-25T08:10:32.885Z,100645.97
2022-08-25T08:11:24.049Z,100650.81
2022-08-25T08:12:27.240Z,100661.38
2022-08-25T08:13:29.668Z,100654.03
2022-08-25T08:14:32.313Z,100649.56
2022-08-25T08:15:35.672Z,100648.72
2022-08-25T08:16:39.746Z,100655.19
2022-08-25T08:17:45.619Z,100646.66
2022-08-25T08:18:48.071Z,100650.31
2022-08-25T08:19:50.599Z,100644.63
2022-08-25T08:20:53.134Z,100645.41
2022-08-25T08:21:56.461Z,100637.69
2022-08-25T08:23:00.435Z,100638.06
2022-08-25T08:24:14.779Z,100641.38
2022-08-25T08:25:27.860Z,100638.88
2022-08-25T08:26:55.156Z,100637.69
2022-08-25T08:27:54.911Z,100634.84
2022-08-25T08:28:57.485Z,100638.53
2022-08-25T08:30:00.474Z,100636.47
2022-08-25T08:31:03.589Z,100638.53
2022-08-25T08:32:13.575Z,100634.84
2022-08-25T08:33:15.813Z,100636.88
2022-08-25T08:34:24.971Z,100637.69
2022-08-25T08:35:27.719Z,100635.22
2022-08-25T08:36:29.919Z,100631.94
2022-08-25T08:37:32.437Z,100633.56
2022-08-25T08:38:40.531Z,100622.22
2022-08-25T08:39:46.244Z,100621.41
2022-08-25T08:41:23.164Z,100621.41
2022-08-25T08:42:53.706Z,100624.63
2022-08-25T08:44:17.586Z,100628.28
2022-08-25T08:45:28.965Z,100629.47
2022-08-25T08:46:59.251Z,100626.25
2022-08-25T08:48:13.638Z,100617.72
2022-08-25T08:50:06.485Z,100614.88
2022-08-25T08:51:33.552Z,100617.28
2022-08-25T08:52:48.703Z,100616.47
2022-08-25T08:54:04.731Z,100617.69
2022-08-25T08:55:30.394Z,100624.56
2022-08-25T08:56:38.884Z,100608.69
2022-08-25T08:57:52.967Z,100615.97
2022-08-25T08:59:05.635Z,100605.75
2022-08-25T09:00:11.747Z,100605.72
2022-08-25T09:01:23.437Z,100616.66
2022-08-25T09:02:39.173Z,100603.22
2022-08-25T09:04:00.076Z,100606.78
2022-08-25T09:05:08.191Z,100604.34
2022-08-25T09:06:26.065Z,100608.75
2022-08-25T09:07:55.004Z,100603.84
2022-08-25T09:09:06.978Z,100603.78
2022-08-25T09:10:10.405Z,100603.78
2022-08-25T09:11:31.772Z,100599.69
2022-08-25T09:12:48.161Z,100598.03
2022-08-25T09:13:50.791Z,100597.59
2022-08-25T09:15:13.565Z,100594.31
2022-08-25T09:16:58.406Z,100596.69
2022-08-25T09:18:19.979Z,100594.25
2022-08-25T09:19:43.091Z,100599.13
2022-08-25T09:21:03.191Z,100587.28
2022-08-25T09:22:34.011Z,100594.19
2022-08-25T09:23:44.706Z,100598.59
2022-08-25T09:25:21.939Z,100590.03
2022-08-25T09:26:36.307Z,100581.50
2022-08-25T09:27:39.727Z,100585.94
2022-08-25T09:28:55.499Z,100585.09
2022-08-25T09:30:05.147Z,100583.47
2022-08-25T09:31:26.448Z,100577.34
2022-08-25T09:32:38.665Z,100580.63
2022-08-25T09:33:44.822Z,100573.72
2022-08-25T09:34:51.141Z,100575.38
2022-08-25T09:35:55.515Z,100572.16
2022-08-25T09:37:03.951Z,100571.75
2022-08-25T09:38:10.945Z,100572.59
2022-08-25T09:39:13.182Z,100575.44
2022-08-25T09:40:15.871Z,100572.22
2022-08-25T09:41:56.358Z,100578.34
2022-08-25T09:43:01.777Z,100567.03
2022-08-25T09:44:04.119Z,100567.94
2022-08-25T09:45:14.081Z,100556.59
2022-08-25T09:46:29.370Z,100560.31
2022-08-25T09:47:32.841Z,100566.94
2022-08-25T09:48:46.482Z,100562.16
2022-08-25T09:50:00.370Z,100555.75
2022-08-25T09:51:18.280Z,100555.06
2022-08-25T09:52:46.173Z,100557.19
2022-08-25T09:54:03.339Z,100552.06
2022-08-25T09:55:14.660Z,100556.22
2022-08-25T09:56:21.786Z,100554.69
2022-08-25T09:57:36.498Z,100555.59
2022-08-25T09:58:38.682Z,100556.88
2022-08-25T09:59:57.535Z,100555.34
2022-08-25T10:01:13.709Z,100549.81
2022-08-25T10:02:32.913Z,100545.03
2022-08-25T10:03:36.712Z,100542.69
2022-08-25T10:04:40.473Z,100541.09
2022-08-25T10:05:45.872Z,100538.34
2022-08-25T10:06:48.184Z,100536.81
2022-08-25T10:08:24.769Z,100534.84
2022-08-25T10:09:34.477Z,100524.34
2022-08-25T10:10:44.505Z,100527.28
2022-08-25T10:11:52.714Z,100516.34
2022-08-25T10:13:16.043Z,100529.47
2022-08-25T10:14:36.562Z,100524.66
2022-08-25T10:15:39.865Z,100517.34
2022-08-25T10:16:42.889Z,100514.97
2022-08-25T10:17:58.213Z,100515.03
2022-08-25T10:19:07.652Z,100518.31
2022-08-25T10:20:10.038Z,100506.97
2022-08-25T10:21:15.315Z,100505.38
2022-08-25T10:22:36.309Z,100509.06
2022-08-25T10:23:44.782Z,100504.59
2022-08-25T10:24:47.331Z,100496.88
2022-08-25T10:25:59.095Z,100504.25
2022-08-25T10:27:29.129Z,100506.72
2022-08-25T10:29:10.064Z,100503.03
2022-08-25T10:30:20.073Z,100506.31
2022-08-25T10:31:41.632Z,100494.91
2022-08-25T10:33:15.388Z,100497.31
2022-08-25T10:34:44.406Z,100501.00
2022-08-25T10:36:12.541Z,100490.00
2022-08-25T10:37:46.023Z,100492.81
2022-08-25T10:38:58.466Z,100489.97
2022-08-25T10:40:37.354Z,100486.69
2022-08-25T10:42:10.368Z,100472.84
2022-08-25T10:43:33.991Z,100483.81
2022-08-25T10:45:16.810Z,100480.97
2022-08-25T10:46:36.281Z,100479.72
2022-08-25T10:48:00.962Z,100474.34
2022-08-25T10:49:19.749Z,100471.88
2022-08-25T10:51:07.197Z,100480.00
2022-08-25T10:52:26.149Z,100466.94
2022-08-25T10:53:45.811Z,100468.13
2022-08-25T10:55:05.930Z,100459.50
2022-08-25T10:56:17.260Z,100477.78
2022-08-25T10:57:38.551Z,100475.72
2022-08-25T10:59:00.091Z,100465.88
2022-08-25T11:00:17.250Z,100461.78
2022-08-25T11:01:43.651Z,100469.09
2022-08-25T11:03:26.700Z,100469.03
2022-08-25T11:04:38.513Z,100462.47
2022-08-25T11:05:55.456Z,100464.47
2022-08-25T11:07:00.494Z,100460.38
2022-08-25T11:08:28.719Z,100449.41
2022-08-25T11:09:38.807Z,100455.09
2022-08-25T11:11:06.003Z,100447.75
2022-08-25T11:12:25.633Z,100455.84
2022-08-25T11:13:50.400Z,100453.41
2022-08-25T11:14:57.801Z,100445.25
2022-08-25T11:16:18.498Z,100442.38
2022-08-25T11:17:27.443Z,100444.38
2022-08-25T11:18:32.053Z,100442.31
2022-08-25T11:19:48.412Z,100441.88
2022-08-25T11:21:12.107Z,100442.59
2022-08-25T11:22:26.044Z,100443.34
2022-08-25T11:23:36.423Z,100445.72
2022-08-25T11:24:50.359Z,100441.16
2022-08-25T11:25:59.259Z,100449.63
2022-08-25T11:27:05.717Z,100453.66
2022-08-25T11:28:22.320Z,100442.63
2022-08-25T11:29:31.396Z,100438.09
2022-08-25T11:30:33.813Z,100440.09
2022-08-25T11:31:43.928Z,100442.50
2022-08-25T11:32:49.943Z,100437.19
2022-08-25T11:33:54.749Z,100433.94
2022-08-25T11:35:01.219Z,100431.47
2022-08-25T11:36:29.404Z,100431.84
2022-08-25T11:37:35.482Z,100432.22
2022-08-25T11:39:16.905Z,100430.22
2022-08-25T11:40:32.545Z,100426.13
2022-08-25T11:41:49.204Z,100431.44
2022-08-25T11:43:08.219Z,100426.13
2022-08-25T11:44:51.787Z,100434.66
2022-08-25T11:46:08.036Z,100424.88
2022-08-25T11:47:35.136Z,100426.03
2022-08-25T11:49:16.487Z,100423.97
2022-08-25T11:50:37.107Z,100417.44
2022-08-25T11:51:48.475Z,100406.84
2022-08-25T11:52:56.694Z,100414.19
2022-08-25T11:54:44.225Z,100410.91
2022-08-25T11:55:53.858Z,100417.41
2022-08-25T11:57:04.300Z,100414.13
2022-08-25T11:58:41.003Z,100414.06
2022-08-25T11:59:52.495Z,100407.50
2022-08-25T12:00:57.407Z,100409.53
2022-08-25T12:02:05.697Z,100407.09
2022-08-25T12:03:32.765Z,100413.53
2022-08-25T12:04:44.418Z,100401.28
2022-08-25T12:06:12.575Z,100398.00
2022-08-25T12:07:22.775Z,100392.66
2022-08-25T12:08:53.192Z,100401.56
2022-08-25T12:10:02.917Z,100405.19
2022-08-25T12:11:11.238Z,100401.09
2022-08-25T12:12:46.674Z,100393.34
2022-08-25T12:13:51.520Z,100395.75
2022-08-25T12:15:13.625Z,100391.25
2022-08-25T12:16:55.732Z,100390.00
2022-08-25T12:18:15.524Z,100387.94
2022-08-25T12:19:26.350Z,100389.94
2022-08-25T12:20:52.781Z,100385.50
2022-08-25T12:22:18.988Z,100377.34
2022-08-25T12:23:34.656Z,100383.41
2022-08-25T12:25:18.150Z,100378.94
2022-08-25T12:26:36.575Z,100388.28
2022-08-25T12:28:02.445Z,100384.63
2022-08-25T12:29:21.346Z,100376.47
2022-08-25T12:30:36.600Z,100386.63
2022-08-25T12:32:09.292Z,100380.53
2022-08-25T12:33:41.958Z,100378.50
2022-08-25T12:35:12.403Z,100379.31
2022-08-25T12:36:33.488Z,100380.94
2022-08-25T12:37:54.768Z,100381.78
2022-08-25T12:39:16.221Z,100366.34
2022-08-25T12:40:26.906Z,100376.13
2022-08-25T12:41:33.771Z,100376.97
2022-08-25T12:42:43.970Z,100374.13
2022-08-25T12:43:48.922Z,100370.47
2022-08-25T12:45:09.154Z,100366.81
2022-08-25T12:46:28.064Z,100367.22
2022-08-25T12:47:34.004Z,100366.03
2022-08-25T12:48:36.207Z,100368.88
2022-08-25T12:49:38.679Z,100370.06
2022-08-25T12:50:44.691Z,100365.59
2022-08-25T12:51:57.400Z,100375.31
2022-08-25T12:53:10.227Z,100367.19
2022-08-25T12:54:44.126Z,100362.25
2022-08-25T12:55:55.606Z,100376.53
2022-08-25T12:57:03.243Z,100359.06
2022-08-25T12:58:07.779Z,100363.50
2022-08-25T12:59:21.926Z,100359.06
2022-08-25T13:02:49.648Z,100352.94
2022-08-25T13:04:19.285Z,100350.53
2022-08-25T13:06:01.421Z,100348.13
2022-08-25T13:07:32.704Z,100345.28
2022-08-25T13:09:12.467Z,100352.22
2022-08-25T13:10:24.507Z,100348.19
2022-08-25T13:11:39.000Z,100357.13
2022-08-25T13:13:06.313Z,100349.44