createdAt,value
2017-07-15T00:00:07.578Z,58.4
2017-07-15T00:01:17.932Z,58.4
2017-07-15T00:02:28.301Z,58.6
2017-07-15T00:03:38.392Z,58.6
2017-07-15T00:04:48.757Z,58.12
2017-07-15T00:05:59.110Z,58.02
2017-07-15T00:07:09.459Z,58.28
2017-07-15T00:08:19.490Z,58.18
2017-07-15T00:09:29.935Z,58.28
2017-07-15T00:10:40.440Z,58.67
2017-07-15T00:11:50.801Z,58.09
2017-07-15T00:13:01.187Z,58.83
2017-07-15T00:14:11.565Z,58.73
2017-07-15T00:15:21.921Z,58.83
2017-07-15T00:16:32.272Z,58.64
2017-07-15T00:17:42.680Z,58.15
2017-07-15T00:18:53.053Z,58.54
2017-07-15T00:20:03.109Z,58.45
2017-07-15T00:21:13.208Z,58.25
2017-07-15T00:22:23.232Z,58.15
2017-07-15T00:23:33.265Z,57.87
2017-07-15T00:24:43.608Z,58.15
2017-07-15T00:25:53.953Z,57.97
2017-07-15T00:27:04.351Z,58.25
2017-07-15T00:28:14.707Z,58.13
2017-07-15T00:29:25.062Z,58.13
2017-07-15T00:30:35.102Z,58.13
2017-07-15T00:31:45.136Z,58.13
2017-07-15T00:32:55.173Z,58.13
2017-07-15T00:34:05.534Z,58.13
2017-07-15T00:35:15.888Z,58.32
2017-07-15T00:36:25.936Z,58.03
2017-07-15T00:37:36.290Z,57.55
2017-07-15T00:38:46.376Z,57.55
2017-07-15T00:39:56.744Z,57.55
2017-07-15T00:41:06.765Z,57.65
2017-07-15T00:42:17.113Z,57.55
2017-07-15T00:43:27.485Z,57.93
2017-07-15T00:44:37.891Z,57.93
2017-07-15T00:45:48.267Z,57.93
2017-07-15T00:46:58.614Z,57.45
2017-07-15T00:48:08.971Z,57.93
2017-07-15T00:49:19.312Z,57.84
2017-07-15T00:50:29.724Z,57.93
2017-07-15T00:51:39.761Z,58.13
2017-07-15T00:52:49.808Z,58.32
2017-07-15T00:53:59.857Z,57.93
2017-07-15T00:55:09.877Z,58.13
2017-07-15T00:56:19.958Z,57.75
2017-07-15T00:57:30.313Z,57.84
2017-07-15T00:58:40.675Z,58.22
2017-07-15T00:59:51.027Z,58.22
2017-07-15T01:01:01.409Z,57.93
2017-07-15T01:02:11.770Z,58.32
2017-07-15T01:03:21.807Z,58.22
2017-07-15T01:04:32.163Z,58.39
2017-07-15T01:05:42.526Z,57.9
2017-07-15T01:06:52.557Z,58.29
2017-07-15T01:08:02.926Z,58.22
2017-07-15T01:09:13.279Z,57.9
2017-07-15T01:10:23.628Z,58.22
2017-07-15T01:11:33.959Z,57.93
2017-07-15T01:12:44.003Z,58.03
2017-07-15T01:13:54.117Z,57.93
2017-07-15T01:15:04.484Z,57.75
2017-07-15T01:16:14.849Z,58.32
2017-07-15T01:17:25.203Z,58.32
2017-07-15T01:18:35.566Z,58.32
2017-07-15T01:19:45.917Z,58.32
2017-07-15T01:20:55.959Z,58.22
2017-07-15T01:22:05.991Z,58.03
2017-07-15T01:23:16.343Z,57.93
2017-07-15T01:24:26.693Z,58.03
2017-07-15T01:25:37.051Z,57.45
2017-07-15T01:26:47.086Z,58.32
2017-07-15T01:27:57.445Z,58.22
2017-07-15T01:29:07.507Z,57.65
2017-07-15T01:30:17.861Z,57.93
2017-07-15T01:31:28.265Z,58.22
2017-07-15T01:32:38.610Z,58.13
2017-07-15T01:33:48.967Z,58.32
2017-07-15T01:34:58.999Z,58.32
2017-07-15T01:36:09.362Z,58.03
2017-07-15T01:37:19.783Z,58.32
2017-07-15T01:38:30.134Z,58.13
2017-07-15T01:39:40.173Z,57.93
2017-07-15T01:40:50.521Z,57.84
2017-07-15T01:42:00.874Z,57.93
2017-07-15T01:43:10.960Z,57.93
2017-07-15T01:44:20.998Z,58.03
2017-07-15T01:45:30.716Z,58.03
2017-07-15T01:46:41.076Z,57.93
2017-07-15T01:47:51.129Z,57.84
2017-07-15T01:49:01.445Z,57.93
2017-07-15T01:50:11.466Z,58.13
2017-07-15T01:51:21.803Z,58.13
2017-07-15T01:52:31.830Z,58.32
2017-07-15T01:53:42.185Z,57.65
2017-07-15T01:54:52.213Z,58.22
2017-07-15T01:56:02.551Z,58.35
2017-07-15T01:57:12.905Z,58.35
2017-07-15T01:58:23.274Z,57.87
2017-07-15T01:59:33.629Z,58.15
2017-07-15T02:00:43.668Z,57.77
2017-07-15T02:01:53.704Z,57.87
2017-07-15T02:03:04.070Z,57.97
2017-07-15T02:04:14.097Z,57.97
2017-07-15T02:05:24.139Z,57.97
2017-07-15T02:06:34.480Z,57.97
2017-07-15T02:07:44.522Z,58.06
2017-07-15T02:08:54.872Z,57.97
2017-07-15T02:10:05.220Z,58.06
2017-07-15T02:11:15.567Z,58.06
2017-07-15T02:12:25.931Z,57.97
2017-07-15T02:13:36.276Z,58.35
2017-07-15T02:14:46.641Z,58.64
2017-07-15T02:15:56.663Z,58.06
2017-07-15T02:17:07.058Z,58.45
2017-07-15T02:18:17.417Z,57.97
2017-07-15T02:19:27.774Z,58.25
2017-07-15T02:20:37.495Z,58.25
2017-07-15T02:21:47.853Z,58.35
2017-07-15T02:22:58.213Z,58.45
2017-07-15T02:24:08.567Z,57.97
2017-07-15T02:25:18.915Z,58.35
2017-07-15T02:26:28.941Z,58.15
2017-07-15T02:27:39.297Z,58.35
2017-07-15T02:28:49.328Z,58.45
2017-07-15T02:29:59.411Z,58.45
2017-07-15T02:31:09.438Z,57.97
2017-07-15T02:32:19.485Z,58.35
2017-07-15T02:33:29.857Z,58.25
2017-07-15T02:34:39.877Z,58.45
2017-07-15T02:35:50.270Z,57.97
2017-07-15T02:36:59.992Z,58.45
2017-07-15T02:38:10.339Z,58.15
2017-07-15T02:39:20.676Z,58.35
2017-07-15T02:40:31.016Z,58.06
2017-07-15T02:41:41.349Z,58.35
2017-07-15T02:42:51.366Z,58.35
2017-07-15T02:44:01.095Z,58.37
2017-07-15T02:45:11.130Z,58.45
2017-07-15T02:46:21.491Z,58.25
2017-07-15T02:47:31.900Z,58.73
2017-07-15T02:48:42.246Z,58.83
2017-07-15T02:49:51.952Z,58.73
2017-07-15T02:51:02.312Z,58.64
2017-07-15T02:52:12.664Z,58.83
2017-07-15T02:53:23.071Z,58.64
2017-07-15T02:54:33.426Z,58.45
2017-07-15T02:55:43.781Z,58.64
2017-07-15T02:56:53.819Z,58.45
2017-07-15T02:58:03.846Z,58.73
2017-07-15T02:59:14.247Z,58.54
2017-07-15T03:00:24.273Z,58.73
2017-07-15T03:01:34.623Z,58.64
2017-07-15T03:33:22.274Z,56.42
2017-07-15T03:34:32.309Z,56.16
2017-07-15T03:35:42.333Z,56.99
2017-07-15T03:36:52.688Z,57.28
2017-07-15T03:38:03.040Z,57.86
2017-07-15T03:39:13.118Z,57.89
2017-07-15T03:40:23.158Z,58.75
2017-07-15T03:41:33.511Z,58.56
2017-07-15T03:42:43.539Z,58.75
2017-07-15T03:43:53.890Z,58.87
2017-07-15T03:45:04.290Z,58.87
2017-07-15T03:46:14.638Z,58.62
2017-07-15T03:47:24.993Z,58.91
2017-07-15T03:48:35.022Z,58.23
2017-07-15T03:49:45.368Z,58.62
2017-07-15T03:50:55.784Z,58.74
2017-07-15T03:52:05.826Z,58.36
2017-07-15T03:53:15.888Z,58.77
2017-07-15T03:54:25.908Z,58.77
2017-07-15T03:55:35.962Z,57.9
2017-07-15T03:56:45.403Z,58.22
2017-07-15T03:57:55.750Z,58.13
2017-07-15T03:59:05.782Z,58.13
2017-07-15T04:00:16.138Z,57.68
2017-07-15T04:01:26.502Z,57.87
2017-07-15T04:02:36.586Z,57.87
2017-07-15T04:03:46.919Z,57.58
2017-07-15T04:04:57.273Z,57.42
2017-07-15T04:06:07.630Z,57.6
2017-07-15T04:07:17.985Z,57.51
2017-07-15T04:08:28.363Z,57.64
2017-07-15T04:09:38.399Z,57.54
2017-07-15T04:10:48.745Z,57.45
2017-07-15T04:11:59.103Z,57.15
2017-07-15T04:13:09.134Z,57.15
2017-07-15T04:14:19.496Z,57.25
2017-07-15T04:15:29.853Z,57.28
2017-07-15T04:16:40.208Z,57.28
2017-07-15T04:17:50.240Z,57.18
2017-07-15T04:19:00.273Z,57.09
2017-07-15T04:20:10.666Z,57.18
2017-07-15T04:21:20.702Z,57.31
2017-07-15T04:22:31.058Z,57.21
2017-07-15T04:23:41.079Z,57.12
2017-07-15T04:24:51.116Z,57.12
2017-07-15T04:26:01.522Z,57.12
2017-07-15T04:27:11.920Z,56.73
2017-07-15T04:28:22.262Z,55.34
2017-07-15T04:29:32.618Z,52.55
2017-07-15T04:30:42.975Z,52.36
2017-07-15T04:31:52.992Z,51.47
2017-07-15T04:33:03.350Z,51.23
2017-07-15T04:34:13.693Z,51.28
2017-07-15T04:35:24.057Z,51.11
2017-07-15T04:36:34.419Z,52.11
2017-07-15T04:37:44.503Z,51.82
2017-07-15T04:38:54.539Z,51.94
2017-07-15T04:40:04.903Z,53.01
2017-07-15T04:41:15.256Z,53.06
2017-07-15T04:42:25.606Z,53.45
2017-07-15T04:43:35.726Z,54.78
2017-07-15T04:44:45.753Z,55.79
2017-07-15T04:45:55.785Z,56.9
2017-07-15T04:47:06.148Z,58.14
2017-07-15T04:48:16.212Z,58.37
2017-07-15T04:49:26.296Z,58.44
2017-07-15T04:50:36.344Z,58.14
2017-07-15T04:51:46.398Z,57.82
2017-07-15T04:52:56.753Z,58.02
2017-07-15T04:54:07.118Z,57.92
2017-07-15T04:55:17.470Z,58.21
2017-07-15T04:56:27.836Z,57.82
2017-07-15T04:57:37.558Z,57.73
2017-07-15T04:58:47.576Z,56.76
2017-07-15T04:59:57.611Z,56.02
2017-07-15T05:01:08.021Z,55.17
2017-07-15T05:02:18.383Z,54.71
2017-07-15T05:03:28.742Z,54.26
2017-07-15T05:04:39.099Z,54.19
2017-07-15T05:05:49.128Z,54.19
2017-07-15T05:06:59.243Z,53.92
2017-07-15T05:08:09.594Z,54.31
2017-07-15T05:09:19.955Z,53.92
2017-07-15T05:10:30.297Z,53.27
2017-07-15T05:11:40.664Z,53.69
2017-07-15T05:12:50.750Z,53.97
2017-07-15T05:14:00.785Z,54.14
2017-07-15T05:15:10.820Z,54.14
2017-07-15T05:16:20.541Z,54.27
2017-07-15T05:17:30.574Z,55.53
2017-07-15T05:18:40.990Z,56.81
2017-07-15T05:19:50.712Z,57.53
2017-07-15T05:21:01.109Z,57.4
2017-07-15T05:22:11.445Z,57.86
2017-07-15T05:23:21.466Z,57.56
2017-07-15T05:24:31.434Z,57.37
2017-07-15T05:25:41.490Z,57.34
2017-07-15T05:26:51.852Z,57.05
2017-07-15T05:28:02.203Z,56.67
2017-07-15T05:29:12.252Z,56.76
2017-07-15T05:30:22.600Z,56.86
2017-07-15T05:31:32.318Z,56.86
2017-07-15T05:32:42.666Z,56.95
2017-07-15T05:33:53.049Z,56.37
2017-07-15T05:35:03.403Z,57.05
2017-07-15T05:36:13.814Z,56.57
2017-07-15T05:37:23.543Z,56.47
2017-07-15T05:38:33.914Z,56.09
2017-07-15T05:39:44.277Z,56.09
2017-07-15T05:40:54.631Z,55.99
2017-07-15T05:42:05.040Z,55.51
2017-07-15T05:43:15.387Z,55.7
2017-07-15T05:44:25.418Z,55.6
2017-07-15T05:45:35.783Z,56.47
2017-07-15T05:46:46.141Z,56.05
2017-07-15T05:47:56.220Z,55.96
2017-07-15T05:49:06.591Z,55.87
2017-07-15T05:50:16.965Z,56.13
2017-07-15T05:51:27.005Z,56.41
2017-07-15T05:52:37.358Z,56.51
2017-07-15T05:53:47.709Z,56.13
2017-07-15T05:54:58.061Z,55.83
2017-07-15T05:56:08.097Z,55.93
2017-07-15T05:57:18.143Z,56.41
2017-07-15T05:58:28.506Z,56.2
2017-07-15T05:59:38.897Z,56.2
2017-07-15T06:00:49.247Z,56.39
2017-07-15T06:01:59.594Z,56.48
2017-07-15T06:03:09.953Z,56.77
2017-07-15T06:04:20.300Z,56.1
2017-07-15T06:05:30.336Z,56.16
2017-07-15T06:06:40.689Z,56.65
2017-07-15T06:07:51.034Z,56.56
2017-07-15T06:09:01.386Z,56.36
2017-07-15T06:10:11.749Z,56.94
2017-07-15T06:11:22.168Z,56.46
2017-07-15T06:12:32.219Z,56.2
2017-07-15T06:13:42.565Z,56.1
2017-07-15T06:14:52.599Z,56
2017-07-15T06:16:02.941Z,56.1
2017-07-15T06:17:13.348Z,56
2017-07-15T06:18:23.706Z,56
2017-07-15T06:19:33.752Z,55.81
2017-07-15T06:20:44.109Z,55.81
2017-07-15T06:21:54.470Z,56
2017-07-15T06:23:04.825Z,55.71
2017-07-15T06:24:14.854Z,55.98
2017-07-15T06:25:25.197Z,56.48
2017-07-15T06:26:35.248Z,56.1
2017-07-15T06:27:45.580Z,56.1
2017-07-15T06:28:55.661Z,55.71
2017-07-15T06:30:06.004Z,55.9
2017-07-15T06:31:16.044Z,56
2017-07-15T06:32:25.762Z,56.1
2017-07-15T06:33:35.791Z,55.9
2017-07-15T06:34:46.181Z,56
2017-07-15T06:35:56.213Z,55.93
2017-07-15T06:37:06.554Z,55.83
2017-07-15T06:38:16.587Z,55.93
2017-07-15T06:39:26.609Z,55.65
2017-07-15T06:40:36.632Z,56.03
2017-07-15T06:41:46.355Z,55.45
2017-07-15T06:42:56.717Z,55.74
2017-07-15T06:44:07.067Z,55.77
2017-07-15T06:45:17.086Z,55.47
2017-07-15T06:46:27.518Z,55.47
2017-07-15T06:47:37.871Z,55.11
2017-07-15T06:48:47.918Z,55.41
2017-07-15T06:49:57.958Z,55.34
2017-07-15T06:51:08.309Z,54.85
2017-07-15T06:52:18.712Z,54.57
2017-07-15T06:53:29.070Z,54.21
2017-07-15T06:54:39.100Z,54.3
2017-07-15T06:55:49.448Z,54.23
2017-07-15T06:56:59.177Z,54.62
2017-07-15T06:58:09.272Z,54.71
2017-07-15T06:59:19.298Z,54.71
2017-07-15T07:00:29.653Z,54.81
2017-07-15T07:01:40.017Z,54.52
2017-07-15T07:02:50.057Z,54.55
2017-07-15T07:04:00.465Z,54.64
2017-07-15T07:05:10.484Z,54.74
2017-07-15T07:06:20.866Z,54.84
2017-07-15T07:07:31.241Z,55.3
2017-07-15T07:08:40.963Z,55.4
2017-07-15T07:09:51.368Z,55
2017-07-15T07:11:01.742Z,55.36
2017-07-15T07:12:12.101Z,55.36
2017-07-15T07:13:22.135Z,55.46
2017-07-15T07:14:32.185Z,55.36
2017-07-15T07:15:42.214Z,55.73
2017-07-15T07:16:52.246Z,55.82
2017-07-15T07:18:02.295Z,55.82
2017-07-15T07:19:12.351Z,55.53
2017-07-15T07:20:22.733Z,55.63
2017-07-15T07:21:33.160Z,55.92
2017-07-15T07:22:43.500Z,56.37
2017-07-15T07:23:53.835Z,55.7
2017-07-15T07:25:04.184Z,55.89
2017-07-15T07:26:14.561Z,55.6
2017-07-15T07:27:24.955Z,55.7
2017-07-15T07:28:35.302Z,55.51
2017-07-15T07:29:45.342Z,55.34
2017-07-15T07:30:55.709Z,54.95
2017-07-15T07:32:06.054Z,55.24
2017-07-15T07:33:16.148Z,55.05
2017-07-15T07:34:26.499Z,55.34
2017-07-15T07:35:36.858Z,54.88
2017-07-15T07:36:47.233Z,54.69
2017-07-15T07:37:57.590Z,54.49
2017-07-15T07:39:07.617Z,54.43
2017-07-15T07:40:17.982Z,54.13
2017-07-15T07:41:28.016Z,54.33
2017-07-15T07:42:38.367Z,54.13
2017-07-15T07:43:48.721Z,54.13
2017-07-15T07:44:59.076Z,54.16
2017-07-15T07:46:09.438Z,54.26
2017-07-15T07:47:19.804Z,53.89
2017-07-15T07:48:30.158Z,53.51
2017-07-15T07:49:40.192Z,53.61
2017-07-15T07:50:50.536Z,53.89
2017-07-15T07:52:00.583Z,53.89
2017-07-15T07:53:10.933Z,53.99
2017-07-15T07:54:20.658Z,53.99
2017-07-15T07:55:31.017Z,54.28
2017-07-15T07:56:41.382Z,54.19
2017-07-15T07:57:51.108Z,54.45
2017-07-15T07:59:01.137Z,54.35
2017-07-15T08:00:11.178Z,54.74
2017-07-15T08:01:21.537Z,54.81
2017-07-15T08:02:31.573Z,54.91
2017-07-15T08:03:41.604Z,55.4
2017-07-15T08:04:51.965Z,55.2
2017-07-15T08:06:02.324Z,55.27
2017-07-15T08:07:12.684Z,55.43
2017-07-15T08:08:22.400Z,55.82
2017-07-15T08:09:32.754Z,55.82
2017-07-15T08:10:43.109Z,55.92
2017-07-15T08:11:53.463Z,55.89
2017-07-15T08:13:03.502Z,55.99
2017-07-15T08:14:13.916Z,55.89
2017-07-15T08:15:24.257Z,56.54
2017-07-15T08:16:34.603Z,56.25
2017-07-15T08:17:44.946Z,56.25
2017-07-15T08:18:55.321Z,56.32
2017-07-15T08:20:05.403Z,56.13
2017-07-15T08:21:15.440Z,56.32
2017-07-15T08:22:25.799Z,56.13
2017-07-15T08:23:36.143Z,56.03
2017-07-15T08:24:46.177Z,56.03
2017-07-15T08:25:56.542Z,55.65
2017-07-15T08:27:06.894Z,55.65
2017-07-15T08:28:16.927Z,55.45
2017-07-15T08:29:27.291Z,55.35
2017-07-15T08:30:37.654Z,54.99
2017-07-15T08:31:47.691Z,55.38
2017-07-15T08:32:58.054Z,54.8
2017-07-15T08:34:08.099Z,54.63
2017-07-15T08:35:18.142Z,53.99
2017-07-15T08:36:28.193Z,53.53
2017-07-15T08:37:38.569Z,52.87
2017-07-15T08:38:48.645Z,52.73
2017-07-15T08:39:59.019Z,52.18
2017-07-15T08:41:09.084Z,52.4
2017-07-15T08:42:19.433Z,52.59
2017-07-15T08:43:29.844Z,52.88
2017-07-15T08:44:40.207Z,52.88
2017-07-15T08:45:50.256Z,52.23
2017-07-15T08:46:59.981Z,52.81
2017-07-15T08:48:10.370Z,52.72
2017-07-15T08:49:20.723Z,52.62
2017-07-15T08:50:30.782Z,52.42
2017-07-15T08:51:41.143Z,53.22
2017-07-15T08:52:51.511Z,53.13
2017-07-15T08:54:01.891Z,52.74
2017-07-15T08:55:11.980Z,53.22
2017-07-15T08:56:22.339Z,53.81
2017-07-15T08:57:32.783Z,53.61
2017-07-15T08:58:42.180Z,53.49
2017-07-15T08:59:52.216Z,54.17
2017-07-15T09:01:02.623Z,54.14
2017-07-15T09:02:12.362Z,54.53
2017-07-15T09:03:22.398Z,55.18
2017-07-15T09:04:32.740Z,55.64
2017-07-15T09:05:43.110Z,56.2
2017-07-15T09:06:53.308Z,56.26
2017-07-15T09:08:03.668Z,56.7
2017-07-15T09:09:14.026Z,57.44
2017-07-15T09:10:24.061Z,57.51
2017-07-15T09:11:34.116Z,57.09
2017-07-15T09:12:44.536Z,57.38
2017-07-15T09:13:54.917Z,57.54
2017-07-15T09:15:04.960Z,56.77
2017-07-15T09:16:15.308Z,56.96
2017-07-15T09:17:25.341Z,56.29
2017-07-15T09:18:35.446Z,56.68
2017-07-15T09:19:45.474Z,56.48
2017-07-15T09:20:54.859Z,56.74
2017-07-15T09:22:04.898Z,56.74
2017-07-15T09:23:14.934Z,57.68
2017-07-15T09:24:25.030Z,57.29
2017-07-15T09:25:35.381Z,57.29
2017-07-15T09:26:45.109Z,57.27
2017-07-15T09:27:55.464Z,57.27
2017-07-15T09:29:05.814Z,56.88
2017-07-15T09:30:15.914Z,56.69
2017-07-15T09:31:26.273Z,56.62
2017-07-15T09:32:36.629Z,55.85
2017-07-15T09:33:47.738Z,55.59
2017-07-15T09:35:00.314Z,55.2
2017-07-15T09:36:12.261Z,54.65
2017-07-15T09:37:24.142Z,54.19
2017-07-15T09:38:36.500Z,54.19
2017-07-15T09:39:48.201Z,54.03
2017-07-15T09:40:59.955Z,53.86
2017-07-15T09:42:10.594Z,53.11
2017-07-15T09:43:21.162Z,52.78
2017-07-15T09:44:32.190Z,52.78
2017-07-15T09:45:43.292Z,52.51
2017-07-15T09:46:56.093Z,52.12
2017-07-15T09:48:08.677Z,53.09
2017-07-15T09:49:20.678Z,53.77
2017-07-15T09:50:31.208Z,53.29
2017-07-15T09:51:41.463Z,53.39
2017-07-15T09:52:51.842Z,53.49
2017-07-15T09:54:02.372Z,53.51
2017-07-15T09:55:12.193Z,53.41
2017-07-15T09:56:22.288Z,52.47
2017-07-15T09:57:32.382Z,52.88
2017-07-15T09:58:43.640Z,52.81
2017-07-15T09:59:55.354Z,51.97
2017-07-15T10:01:06.721Z,51.72
2017-07-15T10:02:17.213Z,51.84
2017-07-15T10:03:27.705Z,51.58
2017-07-15T10:04:38.123Z,51.8
2017-07-15T10:05:48.543Z,51.8
2017-07-15T10:06:58.655Z,51.9
2017-07-15T10:08:09.397Z,52.02
2017-07-15T10:09:20.698Z,52.12
2017-07-15T10:10:31.868Z,52.12
2017-07-15T10:11:43.177Z,53.26
2017-07-15T10:12:53.546Z,53.06
2017-07-15T10:14:03.332Z,52.97
2017-07-15T10:15:13.379Z,53.23
2017-07-15T10:16:23.435Z,52.67
2017-07-15T10:17:33.813Z,53.16
2017-07-15T10:18:44.198Z,52.87
2017-07-15T10:19:54.598Z,52.97
2017-07-15T10:21:04.641Z,53.06
2017-07-15T10:22:14.678Z,53.06
2017-07-15T10:23:25.037Z,53.06
2017-07-15T10:24:35.389Z,53.16
2017-07-15T10:25:45.796Z,52.19
2017-07-15T10:26:55.526Z,52.31
2017-07-15T10:28:05.910Z,52.02
2017-07-15T10:29:16.272Z,52.22
2017-07-15T10:30:26.311Z,51.82
2017-07-15T10:31:36.658Z,51.87
2017-07-15T10:32:47.012Z,51.48
2017-07-15T10:33:57.374Z,51.31
2017-07-15T10:35:07.427Z,51.41
2017-07-15T10:36:17.778Z,51.24
2017-07-15T10:37:27.827Z,50.59
2017-07-15T10:38:38.168Z,50.9
2017-07-15T10:39:48.569Z,51
2017-07-15T10:40:58.977Z,51.39
2017-07-15T10:42:09.041Z,51.1
2017-07-15T10:43:19.423Z,50.24
2017-07-15T10:44:29.468Z,50.27
2017-07-15T10:45:39.849Z,50.95
2017-07-15T10:46:50.206Z,50.27
2017-07-15T10:48:00.271Z,50.88
2017-07-15T10:49:10.630Z,50.98
2017-07-15T10:50:20.668Z,50.98
2017-07-15T10:51:31.041Z,51.25
2017-07-15T10:52:41.102Z,50.98
2017-07-15T10:53:50.863Z,52.34
2017-07-15T10:55:00.905Z,52
2017-07-15T10:56:10.984Z,52.2
2017-07-15T10:57:21.499Z,52.66
2017-07-15T10:58:31.874Z,52.54
2017-07-15T10:59:42.301Z,52.64
2017-07-15T11:00:52.695Z,53.29
2017-07-15T11:02:03.073Z,53.39
2017-07-15T11:03:13.457Z,53.39
2017-07-15T11:04:23.518Z,53.29
2017-07-15T11:05:33.910Z,52.41
2017-07-15T11:06:44.296Z,52.41
2017-07-15T11:07:54.366Z,52.44
2017-07-15T11:09:04.734Z,52.25
2017-07-15T11:10:15.113Z,52.34
2017-07-15T11:11:25.482Z,52.73
2017-07-15T11:12:35.884Z,52.83
2017-07-15T11:13:46.264Z,53.42
2017-07-15T11:14:56.409Z,53.19
2017-07-15T11:16:06.762Z,53.29
2017-07-15T11:17:17.142Z,53.22
2017-07-15T11:18:27.517Z,53
2017-07-15T11:19:37.574Z,52.97
2017-07-15T11:20:48.011Z,53.27
2017-07-15T11:21:58.544Z,53.36
2017-07-15T11:23:08.904Z,53.83
2017-07-15T11:24:18.966Z,54.58
2017-07-15T11:25:29.331Z,54.75
2017-07-15T11:26:39.419Z,55.66
2017-07-15T11:27:49.792Z,55.08
2017-07-15T11:29:00.157Z,55.18
2017-07-15T11:30:10.505Z,54.89
2017-07-15T11:31:21.273Z,55.08
2017-07-15T11:32:33.343Z,55.35
2017-07-15T11:33:43.695Z,55.61
2017-07-15T11:34:54.092Z,55.41
2017-07-15T11:36:04.513Z,55.49
2017-07-15T11:37:14.927Z,55.29
2017-07-15T11:38:25.363Z,55.39
2017-07-15T11:39:35.842Z,55.27
2017-07-15T11:40:46.674Z,55.55
2017-07-15T11:41:56.445Z,55.73
2017-07-15T11:43:06.559Z,55.14
2017-07-15T11:44:17.081Z,55.73
2017-07-15T11:45:27.494Z,55.24
2017-07-15T11:46:37.554Z,55.24
2017-07-15T11:47:47.597Z,54.85
2017-07-15T11:48:57.985Z,54.36
2017-07-15T11:50:08.435Z,54.39
2017-07-15T11:51:18.504Z,53.93
2017-07-15T11:52:28.916Z,53.47
2017-07-15T11:53:39.875Z,53.08
2017-07-15T11:54:51.875Z,53.11
2017-07-15T11:56:04.524Z,53.14
2017-07-15T11:57:18.137Z,52.38
2017-07-15T11:58:31.907Z,53.26
2017-07-15T11:59:43.857Z,52.97
2017-07-15T12:00:55.878Z,52.94
2017-07-15T12:02:07.258Z,53.06
2017-07-15T12:03:17.148Z,52.77
2017-07-15T12:04:27.594Z,53.72
2017-07-15T12:05:38.036Z,54.38
2017-07-15T12:06:48.530Z,54.64
2017-07-15T12:07:58.295Z,55.22
2017-07-15T12:09:08.728Z,55.68
2017-07-15T12:10:19.188Z,55.55
2017-07-15T12:11:29.632Z,56.21
2017-07-15T12:12:40.082Z,55.99
2017-07-15T12:13:50.566Z,57.03
2017-07-15T12:15:00.748Z,56.9
2017-07-15T12:16:11.159Z,56.77
2017-07-15T12:17:21.691Z,57.17
2017-07-15T12:18:32.138Z,57.33
2017-07-15T12:19:42.547Z,57.4
2017-07-15T12:20:52.631Z,57.5
2017-07-15T12:22:03.002Z,57.56
2017-07-15T12:23:13.065Z,57.46
2017-07-15T12:24:23.224Z,57.08
2017-07-15T12:25:33.629Z,56.88
2017-07-15T12:26:44.041Z,56.6
2017-07-15T12:27:54.507Z,56.7
2017-07-15T12:29:04.893Z,57.08
2017-07-15T12:30:15.272Z,56.6
2017-07-15T12:31:25.400Z,56.5
2017-07-15T12:32:35.779Z,56.79
2017-07-15T12:33:46.133Z,56.7
2017-07-15T12:34:56.496Z,56.79
2017-07-15T12:36:06.565Z,57.08
2017-07-15T12:37:16.635Z,56.88
2017-07-15T12:38:27.006Z,56.7
2017-07-15T12:39:37.365Z,56.6
2017-07-15T12:40:47.735Z,56.7
2017-07-15T12:41:57.842Z,56.88
2017-07-15T12:43:07.890Z,56.6
2017-07-15T12:44:18.250Z,56.88
2017-07-15T12:45:28.291Z,56.7
2017-07-15T12:46:38.651Z,56.76
2017-07-15T12:47:49.019Z,56.57
2017-07-15T12:48:59.049Z,56.57
2017-07-15T12:50:09.429Z,56.95
2017-07-15T12:51:19.488Z,56.09
2017-07-15T12:52:29.539Z,56.18
2017-07-15T12:53:39.979Z,56.67
2017-07-15T12:54:50.390Z,56.6
2017-07-15T12:56:00.747Z,56.3
2017-07-15T12:57:11.121Z,56.4
2017-07-15T12:58:21.503Z,56.02
2017-07-15T12:59:31.927Z,55.82
2017-07-15T13:00:41.987Z,56.02
2017-07-15T13:01:52.356Z,56.3
2017-07-15T13:03:02.712Z,55.76
2017-07-15T13:04:13.081Z,55.36
2017-07-15T13:05:23.163Z,55.58
2017-07-15T13:06:33.532Z,55
2017-07-15T13:07:43.900Z,54.64
2017-07-15T13:08:53.973Z,54.48
2017-07-15T13:10:04.414Z,54.21
2017-07-15T13:11:15.052Z,54.31
2017-07-15T13:12:25.858Z,54.24
2017-07-15T13:13:36.548Z,54.34
2017-07-15T13:14:46.901Z,54.53
2017-07-15T13:15:57.382Z,54.44
2017-07-15T13:17:07.988Z,54.53
2017-07-15T13:18:18.435Z,53.97
2017-07-15T13:19:28.568Z,54.36
2017-07-15T13:20:39.277Z,54.17
2017-07-15T13:21:50.944Z,54.56
2017-07-15T13:23:07.151Z,54.46
2017-07-15T13:24:21.030Z,54.85
2017-07-15T13:25:37.502Z,54.75
2017-07-15T13:26:53.646Z,54.94
2017-07-15T13:28:07.716Z,55.04
2017-07-15T13:29:23.646Z,55.04
2017-07-15T13:30:38.667Z,55.53
2017-07-15T13:31:53.835Z,55.31
2017-07-15T13:33:08.348Z,55.33
2017-07-15T13:34:22.646Z,55.53
2017-07-15T13:35:38.340Z,55.73
2017-07-15T13:36:54.695Z,55.73
2017-07-15T13:38:10.925Z,55.53
2017-07-15T13:39:28.391Z,55.43
2017-07-15T13:40:44.204Z,55.43
2017-07-15T13:42:01.026Z,55.41
2017-07-15T13:43:16.565Z,55.5
2017-07-15T13:44:32.818Z,55.41
2017-07-15T13:45:46.080Z,55.41
2017-07-15T13:47:01.045Z,54.82
2017-07-15T13:48:15.984Z,54.46
2017-07-15T13:49:32.587Z,54.58
2017-07-15T13:50:45.669Z,54.58
2017-07-15T13:51:57.462Z,54.49
2017-07-15T13:53:11.404Z,54.22
2017-07-15T13:54:23.234Z,54.61
2017-07-15T13:55:37.540Z,54.52
2017-07-15T13:56:51.955Z,54.61
2017-07-15T13:58:05.789Z,54.78
2017-07-15T13:59:18.832Z,54.88
2017-07-15T14:00:33.475Z,54.88
2017-07-15T14:01:47.107Z,54.78
2017-07-15T14:03:00.226Z,54.2
2017-07-15T14:04:16.156Z,54.52
2017-07-15T14:05:32.440Z,53.93
2017-07-15T14:06:46.004Z,53.67
2017-07-15T14:08:01.405Z,53.67
2017-07-15T14:09:16.289Z,53.69
2017-07-15T14:10:32.406Z,53.79
2017-07-15T14:11:46.723Z,53.69
2017-07-15T14:12:58.567Z,53.62
2017-07-15T14:14:12.910Z,53.42
2017-07-15T14:15:27.473Z,53.72
2017-07-15T14:16:41.157Z,54.3
2017-07-15T14:17:52.323Z,54.28
2017-07-15T14:19:05.405Z,54.28
2017-07-15T14:20:18.685Z,53.62
2017-07-15T14:21:31.695Z,54.01
2017-07-15T14:22:46.142Z,53.36
2017-07-15T14:24:01.914Z,52.87
2017-07-15T14:25:17.028Z,52.99
2017-07-15T14:26:32.147Z,53.02
2017-07-15T14:27:46.981Z,53.14
2017-07-15T14:29:04.491Z,53.24
2017-07-15T14:30:21.770Z,53.14
2017-07-15T14:31:35.588Z,54.09
2017-07-15T14:32:51.448Z,54.09
2017-07-15T14:34:08.525Z,54.38
2017-07-15T14:35:21.168Z,54.82
2017-07-15T14:36:36.236Z,55.76
2017-07-15T14:37:52.387Z,56.49
2017-07-15T14:39:08.653Z,56.95
2017-07-15T14:40:23.140Z,57.21
2017-07-15T14:41:38.876Z,56.6
2017-07-15T14:42:56.039Z,57.25
2017-07-15T14:44:12.855Z,57.15
2017-07-15T14:45:28.479Z,57.61
2017-07-15T14:46:43.418Z,57.58
2017-07-15T14:47:53.934Z,57.48
2017-07-15T14:49:04.312Z,57.55
2017-07-15T14:50:14.689Z,58.04
2017-07-15T14:51:25.123Z,58.3
2017-07-15T14:52:35.483Z,58.07
2017-07-15T14:53:45.832Z,57.79
2017-07-15T14:54:56.339Z,58.04
2017-07-15T14:56:06.749Z,58.21
2017-07-15T14:57:17.170Z,59.12
2017-07-15T14:58:27.536Z,59.38
2017-07-15T14:59:37.910Z,59.8
2017-07-15T15:00:47.993Z,59.68
2017-07-15T15:01:58.387Z,59.33
2017-07-15T15:03:08.870Z,59.3
2017-07-15T15:04:19.243Z,59.08
2017-07-15T15:05:29.590Z,58.67
2017-07-15T15:06:39.639Z,57.7
2017-07-15T15:07:50.048Z,57.99
2017-07-15T15:09:00.477Z,57.22
2017-07-15T15:10:10.855Z,56.55
2017-07-15T15:11:21.237Z,56.36
2017-07-15T15:12:31.614Z,55.78
2017-07-15T15:13:41.664Z,55.23
2017-07-15T15:14:52.033Z,55.33
2017-07-15T15:16:02.073Z,55.13
2017-07-15T15:17:12.431Z,55.43
2017-07-15T15:18:22.794Z,55.13
2017-07-15T15:19:33.144Z,55.43
2017-07-15T15:20:43.572Z,55.33
2017-07-15T15:21:53.951Z,55.62
2017-07-15T15:23:04.007Z,55.98
2017-07-15T15:24:14.390Z,55.78
2017-07-15T15:25:24.765Z,55.68
2017-07-15T15:26:34.877Z,55.78
2017-07-15T15:27:45.241Z,55.78
2017-07-15T15:28:55.616Z,55.88
2017-07-15T15:30:05.985Z,56.16
2017-07-15T15:31:16.330Z,56.26
2017-07-15T15:32:26.103Z,55.68
2017-07-15T15:33:36.135Z,55.88
2017-07-15T15:34:46.171Z,56.62
2017-07-15T15:35:56.207Z,56.43
2017-07-15T15:37:06.580Z,56.52
2017-07-15T15:38:16.661Z,56.33
2017-07-15T15:39:27.024Z,56.43
2017-07-15T15:40:37.373Z,56.23
2017-07-15T15:41:47.731Z,56.43
2017-07-15T15:42:57.790Z,56.71
2017-07-15T15:44:07.877Z,55.76