createdAt,value
2022-10-11T00:00:47.539Z,6.15
2022-10-11T00:03:21.252Z,6.07
2022-10-11T00:05:54.098Z,5.68
2022-10-11T00:08:26.706Z,6.05
2022-10-11T00:11:06.317Z,5.70
2022-10-11T00:13:39.297Z,5.90
2022-10-11T00:16:13.285Z,5.90
2022-10-11T00:18:45.172Z,6.20
2022-10-11T00:21:17.909Z,5.88
2022-10-11T00:23:49.985Z,5.93
2022-10-11T00:26:22.979Z,5.78
2022-10-11T00:28:55.162Z,5.55
2022-10-11T00:31:30.917Z,5.88
2022-10-11T00:34:08.343Z,5.65
2022-10-11T00:36:41.256Z,6.70
2022-10-11T00:39:14.573Z,6.45
2022-10-11T00:41:48.201Z,6.80
2022-10-11T00:44:26.636Z,6.45
2022-10-11T00:47:04.327Z,5.82
2022-10-11T00:50:04.018Z,6.00
2022-10-11T00:52:43.397Z,5.82
2022-10-11T00:55:18.815Z,5.85
2022-10-11T00:57:53.034Z,5.78
2022-10-11T01:00:25.395Z,5.78
2022-10-11T01:02:59.216Z,5.60
2022-10-11T01:05:32.074Z,5.65
2022-10-11T01:08:05.021Z,5.82
2022-10-11T01:10:37.123Z,6.15
2022-10-11T01:13:29.688Z,5.20
2022-10-11T01:16:15.943Z,5.13
2022-10-11T01:19:28.420Z,5.60
2022-10-11T01:22:35.856Z,5.80
2022-10-11T01:25:24.463Z,5.82
2022-10-11T01:28:37.038Z,5.60
2022-10-11T01:31:47.856Z,5.73
2022-10-11T01:34:25.611Z,5.78
2022-10-11T01:37:13.879Z,5.95
2022-10-11T01:39:52.491Z,6.45
2022-10-11T01:42:26.746Z,5.68
2022-10-11T01:44:59.463Z,6.10
2022-10-11T01:47:32.254Z,5.00
2022-10-11T01:50:04.812Z,4.82
2022-10-11T01:52:45.050Z,5.00
2022-10-11T01:55:42.354Z,5.43
2022-10-11T01:58:33.983Z,5.17
2022-10-11T02:01:25.728Z,5.60
2022-10-11T02:04:25.474Z,5.82
2022-10-11T02:07:15.706Z,4.82
2022-10-11T02:09:53.260Z,5.20
2022-10-11T02:12:40.148Z,5.13
2022-10-11T02:15:14.710Z,5.25
2022-10-11T02:17:57.119Z,5.60
2022-10-11T02:20:32.735Z,5.18
2022-10-11T02:23:16.277Z,5.15
2022-10-11T02:25:49.223Z,5.20
2022-10-11T02:28:32.981Z,4.90
2022-10-11T02:31:06.819Z,4.82
2022-10-11T02:33:53.151Z,4.63
2022-10-11T02:36:44.757Z,4.72
2022-10-11T02:40:04.007Z,5.27
2022-10-11T02:42:43.380Z,4.07
2022-10-11T02:45:23.965Z,5.07
2022-10-11T02:47:56.637Z,4.22
2022-10-11T02:50:29.546Z,4.93
2022-10-11T02:53:01.443Z,4.87
2022-10-11T02:55:34.845Z,5.07
2022-10-11T02:58:06.784Z,4.70
2022-10-11T03:00:39.512Z,4.80
2022-10-11T03:03:11.887Z,4.80
2022-10-11T03:05:44.435Z,4.87
2022-10-11T03:08:17.234Z,5.10
2022-10-11T03:10:49.566Z,4.95
2022-10-11T03:13:21.765Z,5.15
2022-10-11T03:16:03.348Z,4.97
2022-10-11T03:18:39.658Z,5.47
2022-10-11T03:21:12.375Z,4.97
2022-10-11T03:23:44.618Z,5.60
2022-10-11T03:26:17.572Z,5.43
2022-10-11T03:28:49.964Z,4.72
2022-10-11T03:31:24.117Z,4.83
2022-10-11T03:33:56.441Z,5.35
2022-10-11T03:36:28.466Z,5.03
2022-10-11T03:39:01.416Z,5.20
2022-10-11T03:41:33.340Z,5.57
2022-10-11T03:44:06.158Z,5.20
2022-10-11T03:46:38.323Z,5.60
2022-10-11T03:49:11.052Z,5.90
2022-10-11T03:51:43.407Z,5.32
2022-10-11T03:54:16.584Z,5.68
2022-10-11T03:56:48.862Z,5.97
2022-10-11T03:59:21.569Z,6.22
2022-10-11T04:01:53.531Z,5.88
2022-10-11T04:04:26.403Z,6.43
2022-10-11T04:06:58.385Z,6.32
2022-10-11T04:09:31.283Z,6.00
2022-10-11T04:12:03.888Z,6.03
2022-10-11T04:14:36.599Z,6.05
2022-10-11T04:17:08.486Z,6.38
2022-10-11T04:19:41.187Z,5.38
2022-10-11T04:22:13.124Z,5.67
2022-10-11T04:24:46.257Z,5.32
2022-10-11T04:27:18.158Z,6.10
2022-10-11T04:29:50.952Z,5.25
2022-10-11T04:32:23.298Z,5.30
2022-10-11T04:34:55.953Z,5.83
2022-10-11T04:37:28.716Z,6.30
2022-10-11T04:40:00.700Z,5.85
2022-10-11T04:42:33.707Z,5.50
2022-10-11T04:45:06.609Z,5.72
2022-10-11T04:47:40.900Z,5.27
2022-10-11T04:50:13.173Z,5.43
2022-10-11T04:52:45.962Z,6.35
2022-10-11T04:55:18.048Z,5.95
2022-10-11T04:57:50.875Z,5.88
2022-10-11T05:00:23.601Z,5.23
2022-10-11T05:02:55.529Z,5.90
2022-10-11T05:05:28.364Z,6.20
2022-10-11T05:08:00.519Z,5.97
2022-10-11T05:10:33.618Z,6.47
2022-10-11T05:13:05.927Z,5.17
2022-10-11T05:15:39.156Z,5.60
2022-10-11T05:18:11.050Z,6.50
2022-10-11T05:20:43.896Z,6.10
2022-10-11T05:23:16.144Z,6.25
2022-10-11T05:25:48.881Z,6.37
2022-10-11T05:28:21.303Z,6.00
2022-10-11T05:30:54.876Z,6.00
2022-10-11T05:33:27.377Z,6.25
2022-10-11T05:36:00.916Z,5.97
2022-10-11T05:38:33.445Z,6.47
2022-10-11T05:41:07.333Z,7.00
2022-10-11T05:43:39.290Z,6.28
2022-10-11T05:46:12.926Z,9.10
2022-10-11T05:48:44.857Z,6.40
2022-10-11T05:51:17.631Z,6.20
2022-10-11T05:53:49.585Z,5.70
2022-10-11T05:56:25.620Z,7.30
2022-10-11T05:59:02.059Z,6.38
2022-10-11T06:01:35.827Z,5.85
2022-10-11T06:04:08.362Z,5.40
2022-10-11T06:06:41.511Z,5.65
2022-10-11T06:09:14.060Z,6.63
2022-10-11T06:11:46.973Z,6.10
2022-10-11T06:14:20.047Z,6.03
2022-10-11T06:16:53.187Z,5.77
2022-10-11T06:19:26.094Z,6.57
2022-10-11T06:21:58.830Z,6.40
2022-10-11T06:24:33.871Z,6.63
2022-10-11T06:27:07.023Z,5.70
2022-10-11T06:29:39.419Z,6.10
2022-10-11T06:32:13.317Z,5.70
2022-10-11T06:34:46.656Z,6.82
2022-10-11T06:37:19.044Z,6.20
2022-10-11T06:39:52.294Z,6.50
2022-10-11T06:42:24.656Z,5.93
2022-10-11T06:44:56.930Z,5.80
2022-10-11T06:47:30.062Z,6.20
2022-10-11T06:50:02.272Z,5.63
2022-10-11T06:52:36.536Z,5.70
2022-10-11T06:55:09.469Z,6.07
2022-10-11T06:57:42.216Z,5.80
2022-10-11T07:00:14.883Z,5.40
2022-10-11T07:02:49.718Z,5.78
2022-10-11T07:05:21.677Z,5.40
2022-10-11T07:07:54.555Z,5.33
2022-10-11T07:10:27.077Z,5.22
2022-10-11T07:12:59.913Z,5.43
2022-10-11T07:15:31.948Z,4.72
2022-10-11T07:18:05.014Z,6.10
2022-10-11T07:20:36.989Z,5.00
2022-10-11T07:23:09.771Z,5.40
2022-10-11T07:25:41.762Z,5.07
2022-10-11T07:28:15.030Z,5.03
2022-10-11T07:30:47.207Z,5.65
2022-10-11T07:33:20.342Z,5.90
2022-10-11T07:35:57.070Z,5.70
2022-10-11T07:38:29.474Z,6.30
2022-10-11T07:41:05.864Z,5.90
2022-10-11T07:43:40.711Z,6.57
2022-10-11T07:46:13.154Z,7.00
2022-10-11T07:48:45.760Z,7.05
2022-10-11T07:51:21.950Z,7.20
2022-10-11T07:53:58.001Z,7.60
2022-10-11T07:56:30.778Z,7.22
2022-10-11T07:59:06.759Z,6.50
2022-10-11T08:01:39.347Z,6.78
2022-10-11T08:04:11.323Z,6.93
2022-10-11T08:06:44.279Z,7.05
2022-10-11T08:09:17.052Z,7.40
2022-10-11T08:11:49.370Z,8.77
2022-10-11T08:14:22.779Z,7.95
2022-10-11T08:16:55.099Z,7.35
2022-10-11T08:19:27.855Z,8.18
2022-10-11T08:22:00.080Z,8.40
2022-10-11T08:24:37.977Z,7.83
2022-10-11T08:27:11.139Z,9.25
2022-10-11T08:29:43.040Z,9.40
2022-10-11T08:32:16.654Z,9.60
2022-10-11T08:34:48.988Z,10.27
2022-10-11T08:37:21.768Z,10.73
2022-10-11T08:39:53.733Z,10.93
2022-10-11T08:42:36.477Z,10.88
2022-10-11T08:45:20.294Z,11.60
2022-10-11T08:48:03.453Z,11.35
2022-10-11T08:50:36.112Z,12.13
2022-10-11T08:53:40.213Z,12.10
2022-10-11T08:56:14.767Z,14.10
2022-10-11T08:59:36.083Z,16.77
2022-10-11T09:02:43.631Z,17.98
2022-10-11T09:05:21.357Z,18.67
2022-10-11T09:08:22.611Z,18.80
2022-10-11T09:11:12.807Z,20.20
2022-10-11T09:14:07.805Z,18.02
2022-10-11T09:17:08.886Z,18.73
2022-10-11T09:20:02.820Z,19.03
2022-10-11T09:22:56.971Z,18.20
2022-10-11T09:25:52.327Z,19.33
2022-10-11T09:29:01.005Z,19.30
2022-10-11T09:31:34.543Z,17.05
2022-10-11T09:34:13.324Z,16.87
2022-10-11T09:37:09.940Z,14.98
2022-10-11T09:39:55.778Z,15.93
2022-10-11T09:42:29.496Z,15.98
2022-10-11T09:45:01.923Z,15.27
2022-10-11T09:47:34.847Z,16.87
2022-10-11T09:50:21.363Z,15.60
2022-10-11T09:52:57.552Z,16.55
2022-10-11T09:56:03.486Z,15.80
2022-10-11T09:58:38.721Z,16.70
2022-10-11T10:01:22.191Z,16.43
2022-10-11T10:04:24.390Z,16.60
2022-10-11T10:07:13.122Z,17.05
2022-10-11T10:09:45.727Z,16.48
2022-10-11T10:12:30.102Z,17.10
2022-10-11T10:15:14.908Z,15.40
2022-10-11T10:17:52.356Z,16.40
2022-10-11T10:20:35.678Z,15.85
2022-10-11T10:23:23.273Z,16.52
2022-10-11T10:26:17.082Z,18.25
2022-10-11T10:29:00.320Z,20.27
2022-10-11T10:32:12.807Z,20.08
2022-10-11T10:35:07.455Z,21.20
2022-10-11T10:37:52.804Z,20.27
2022-10-11T10:40:35.568Z,20.65
2022-10-11T10:43:15.904Z,21.33
2022-10-11T10:46:04.294Z,20.85
2022-10-11T10:52:41.407Z,22.25
2022-10-11T10:55:31.836Z,22.98
2022-10-11T10:58:49.235Z,23.87
2022-10-11T11:01:31.091Z,23.27
2022-10-11T11:04:32.894Z,23.63
2022-10-11T11:07:44.334Z,21.88
2022-10-11T11:10:25.770Z,22.20
2022-10-11T11:13:20.298Z,22.30
2022-10-11T11:15:56.350Z,21.48
2022-10-11T11:18:38.805Z,21.42
2022-10-11T11:21:45.604Z,21.45
2022-10-11T11:24:35.263Z,20.75
2022-10-11T11:27:47.019Z,61.00
2022-10-11T11:31:07.209Z,28.98
2022-10-11T11:34:34.377Z,19.50
2022-10-11T11:37:36.579Z,19.50
2022-10-11T11:40:29.598Z,19.20
2022-10-11T11:43:16.001Z,17.63
2022-10-11T11:46:10.198Z,45.85
2022-10-11T11:48:44.296Z,20.10
2022-10-11T11:51:21.980Z,24.95
2022-10-11T11:54:37.721Z,18.17
2022-10-11T11:57:38.052Z,17.17
2022-10-11T12:00:24.716Z,17.10
2022-10-11T12:03:11.087Z,17.52
2022-10-11T12:06:12.709Z,16.67
2022-10-11T12:08:56.556Z,15.50
2022-10-11T12:11:49.167Z,15.30
2022-10-11T12:14:33.392Z,14.77
2022-10-11T12:17:19.863Z,15.50
2022-10-11T12:20:12.938Z,14.68
2022-10-11T12:22:55.423Z,15.52
2022-10-11T12:25:28.608Z,14.73
2022-10-11T12:28:39.643Z,13.98
2022-10-11T12:31:25.297Z,18.52
2022-10-11T12:34:35.618Z,11.85
2022-10-11T12:37:20.404Z,12.20
2022-10-11T12:39:58.152Z,12.60
2022-10-11T12:42:37.077Z,12.75
2022-10-11T12:45:12.180Z,11.75
2022-10-11T12:48:31.902Z,11.00
2022-10-11T12:51:38.500Z,11.20
2022-10-11T12:54:37.441Z,9.73
2022-10-11T12:57:12.188Z,11.80
2022-10-11T12:59:46.706Z,10.88
2022-10-11T13:02:42.560Z,12.32
2022-10-11T13:05:27.727Z,13.15
2022-10-11T13:08:04.407Z,10.30
2022-10-11T13:10:44.254Z,11.00
2022-10-11T13:13:23.853Z,11.52
2022-10-11T13:16:08.994Z,11.73
2022-10-11T13:18:45.436Z,11.30
2022-10-11T13:21:39.687Z,11.97
2022-10-11T13:24:19.376Z,12.02
2022-10-11T13:26:55.805Z,11.35
2022-10-11T13:29:41.283Z,11.02
2022-10-11T13:32:24.859Z,10.13
2022-10-11T13:35:07.721Z,9.40
2022-10-11T13:37:46.385Z,10.32
2022-10-11T13:40:21.143Z,9.95
2022-10-11T13:42:55.807Z,10.65
2022-10-11T13:45:32.251Z,9.02
2022-10-11T13:48:05.679Z,10.37
2022-10-11T13:50:39.273Z,9.98
2022-10-11T13:53:12.372Z,10.10
2022-10-11T13:55:58.923Z,10.52
2022-10-11T13:58:39.104Z,11.48
2022-10-11T14:01:24.840Z,10.03
2022-10-11T14:04:07.575Z,10.60
2022-10-11T14:07:00.271Z,9.95
2022-10-11T14:09:37.697Z,9.75
2022-10-11T14:12:30.893Z,9.23
2022-10-11T14:15:07.647Z,8.73
2022-10-11T14:17:45.540Z,8.65
2022-10-11T14:20:39.269Z,7.70
2022-10-11T14:23:13.260Z,7.53
2022-10-11T14:25:46.722Z,7.47
2022-10-11T14:28:18.735Z,7.40
2022-10-11T14:30:51.113Z,7.00
2022-10-11T14:33:23.115Z,7.80
2022-10-11T14:35:58.194Z,7.45
2022-10-11T14:38:30.581Z,7.97
2022-10-11T14:41:03.660Z,8.67
2022-10-11T14:43:36.034Z,9.52
2022-10-11T14:46:24.094Z,9.32
2022-10-11T14:48:56.901Z,7.75
2022-10-11T14:51:35.127Z,9.98
2022-10-11T14:54:08.123Z,7.50
2022-10-11T14:56:40.744Z,6.93
2022-10-11T14:59:16.385Z,7.45
2022-10-11T15:01:53.821Z,8.20
2022-10-11T15:04:29.741Z,7.18
2022-10-11T15:07:02.599Z,7.13
2022-10-11T15:09:34.595Z,7.60
2022-10-11T15:12:07.532Z,8.02
2022-10-11T15:14:39.448Z,8.45
2022-10-11T15:17:13.296Z,7.82
2022-10-11T15:19:45.237Z,7.20
2022-10-11T15:22:17.828Z,6.82
2022-10-11T15:24:51.809Z,7.25
2022-10-11T15:27:26.040Z,6.68
2022-10-11T15:29:58.366Z,6.75
2022-10-11T15:32:30.883Z,6.50
2022-10-11T15:35:02.829Z,7.25
2022-10-11T15:37:37.447Z,7.07
2022-10-11T15:40:41.420Z,6.78
2022-10-11T15:43:14.758Z,10.35
2022-10-11T15:45:47.105Z,7.10
2022-10-11T15:48:21.260Z,15.13
2022-10-11T15:50:54.909Z,7.60
2022-10-11T15:53:31.429Z,7.15
2022-10-11T15:56:11.244Z,7.55
2022-10-11T15:58:44.525Z,7.40
2022-10-11T16:01:19.672Z,6.75
2022-10-11T16:03:52.655Z,7.55
2022-10-11T16:06:24.981Z,7.75
2022-10-11T16:08:57.439Z,7.68
2022-10-11T16:11:29.414Z,7.90
2022-10-11T16:14:01.600Z,7.53
2022-10-11T16:16:33.500Z,7.38
2022-10-11T16:19:06.030Z,7.03
2022-10-11T16:21:38.000Z,7.10
2022-10-11T16:24:10.851Z,7.33
2022-10-11T16:26:43.260Z,8.77
2022-10-11T16:29:15.845Z,8.23
2022-10-11T16:31:47.760Z,7.18
2022-10-11T16:34:20.636Z,7.65
2022-10-11T16:36:52.947Z,8.43
2022-10-11T16:39:25.536Z,7.00
2022-10-11T16:41:57.523Z,8.30
2022-10-11T16:44:30.420Z,7.70
2022-10-11T16:47:02.897Z,9.15
2022-10-11T16:49:35.850Z,8.50
2022-10-11T16:52:10.729Z,8.07
2022-10-11T16:54:47.562Z,7.72
2022-10-11T16:57:19.962Z,15.05
2022-10-11T16:59:52.466Z,17.20
2022-10-11T17:02:32.165Z,7.50
2022-10-11T17:05:05.733Z,19.25
2022-10-11T17:07:37.704Z,11.13
2022-10-11T17:10:10.701Z,13.35
2022-10-11T17:12:46.547Z,9.63
2022-10-11T17:15:23.420Z,7.97
2022-10-11T17:17:55.930Z,7.40
2022-10-11T17:20:28.844Z,10.07
2022-10-11T17:23:01.206Z,35.75
2022-10-11T17:25:33.762Z,10.65
2022-10-11T17:28:06.071Z,7.80
2022-10-11T17:30:41.138Z,7.82
2022-10-11T17:33:13.068Z,8.02
2022-10-11T17:35:45.991Z,7.88
2022-10-11T17:38:19.729Z,7.55
2022-10-11T17:41:09.762Z,8.33
2022-10-11T17:43:42.023Z,8.00
2022-10-11T17:46:16.592Z,7.28
2022-10-11T17:48:49.165Z,8.25
2022-10-11T17:51:23.010Z,8.52
2022-10-11T17:53:54.913Z,8.90
2022-10-11T17:56:32.530Z,8.70
2022-10-11T17:59:08.794Z,9.25
2022-10-11T18:01:41.617Z,8.65
2022-10-11T18:04:17.162Z,8.50
2022-10-11T18:06:49.884Z,8.57
2022-10-11T18:09:25.006Z,8.40
2022-10-11T18:11:56.951Z,8.05
2022-10-11T18:14:29.682Z,8.25
2022-10-11T18:17:01.665Z,9.07
2022-10-11T18:19:34.571Z,8.60
2022-10-11T18:22:07.386Z,17.27
2022-10-11T18:24:41.884Z,9.52
2022-10-11T18:27:13.826Z,8.60
2022-10-11T18:29:46.784Z,8.45
2022-10-11T18:32:19.021Z,7.87
2022-10-11T18:34:51.818Z,8.02
2022-10-11T18:37:23.843Z,8.88
2022-10-11T18:39:56.663Z,9.23
2022-10-11T18:42:28.636Z,8.23
2022-10-11T18:45:01.250Z,8.60
2022-10-11T18:47:33.159Z,8.63
2022-10-11T18:50:06.704Z,8.50
2022-10-11T18:52:42.464Z,8.23
2022-10-11T18:55:17.651Z,9.95
2022-10-11T18:57:49.837Z,9.83
2022-10-11T19:00:41.445Z,9.20
2022-10-11T19:03:14.582Z,10.63
2022-10-11T19:05:46.842Z,8.90
2022-10-11T19:08:19.705Z,8.93
2022-10-11T19:10:52.562Z,9.33
2022-10-11T19:13:25.653Z,8.90
2022-10-11T19:16:16.708Z,9.23
2022-10-11T19:18:53.056Z,8.75
2022-10-11T19:21:26.189Z,9.38
2022-10-11T19:23:58.292Z,9.63
2022-10-11T19:26:35.327Z,9.35
2022-10-11T19:29:14.927Z,9.18
2022-10-11T19:31:51.281Z,9.80
2022-10-11T19:34:27.438Z,9.50
2022-10-11T19:37:01.464Z,9.27
2022-10-11T19:39:33.634Z,9.57
2022-10-11T19:42:06.536Z,9.98
2022-10-11T19:44:39.829Z,9.35
2022-10-11T19:47:12.347Z,9.70
2022-10-11T19:49:44.910Z,10.00
2022-10-11T19:52:17.353Z,9.32
2022-10-11T19:54:49.658Z,9.07
2022-10-11T19:57:22.189Z,9.27
2022-10-11T19:59:54.121Z,9.45
2022-10-11T20:02:26.517Z,9.57
2022-10-11T20:04:58.416Z,8.95
2022-10-11T20:07:31.107Z,9.82
2022-10-11T20:10:03.775Z,9.57
2022-10-11T20:12:36.545Z,8.98
2022-10-11T20:15:09.095Z,8.90
2022-10-11T20:17:50.406Z,10.18
2022-10-11T20:20:22.392Z,9.45
2022-10-11T20:22:55.195Z,10.20
2022-10-11T20:25:27.554Z,9.63
2022-10-11T20:27:59.971Z,9.63
2022-10-11T20:30:32.293Z,11.02
2022-10-11T20:33:04.731Z,10.70
2022-10-11T20:35:36.658Z,11.15
2022-10-11T20:38:09.494Z,11.10
2022-10-11T20:40:41.548Z,11.20
2022-10-11T20:43:15.184Z,11.55
2022-10-11T20:46:08.906Z,10.82
2022-10-11T20:48:42.142Z,10.57
2022-10-11T20:51:14.060Z,11.60
2022-10-11T20:53:47.263Z,10.17
2022-10-11T20:56:21.621Z,11.50
2022-10-11T20:58:56.429Z,11.43
2022-10-11T21:01:35.512Z,10.75
2022-10-11T21:04:18.246Z,11.50
2022-10-11T21:06:50.411Z,11.70
2022-10-11T21:09:22.938Z,11.82
2022-10-11T21:11:55.287Z,12.77
2022-10-11T21:14:28.704Z,13.68
2022-10-11T21:17:00.653Z,12.13
2022-10-11T21:19:33.121Z,11.50
2022-10-11T21:22:06.159Z,11.95
2022-10-11T21:24:39.180Z,12.27
2022-10-11T21:27:11.674Z,12.75
2022-10-11T21:29:44.137Z,12.77
2022-10-11T21:32:16.187Z,12.50
2022-10-11T21:34:48.578Z,12.38
2022-10-11T21:37:20.547Z,12.90
2022-10-11T21:39:52.952Z,13.23
2022-10-11T21:42:29.435Z,12.43
2022-10-11T21:45:02.490Z,12.40
2022-10-11T21:47:38.864Z,13.40
2022-10-11T21:50:11.706Z,13.77
2022-10-11T21:52:43.691Z,12.93
2022-10-11T21:55:16.602Z,14.18
2022-10-11T21:57:48.523Z,13.03
2022-10-11T22:00:21.077Z,13.50
2022-10-11T22:02:54.655Z,13.30
2022-10-11T22:05:27.108Z,12.27
2022-10-11T22:07:59.030Z,13.27
2022-10-11T22:10:31.468Z,12.63
2022-10-11T22:13:03.445Z,12.30
2022-10-11T22:15:36.334Z,12.95
2022-10-11T22:18:08.635Z,11.90
2022-10-11T22:20:41.107Z,12.25
2022-10-11T22:23:13.114Z,11.63
2022-10-11T22:25:46.296Z,11.10
2022-10-11T22:28:18.253Z,10.57
2022-10-11T22:30:50.683Z,10.70
2022-10-11T22:33:22.611Z,9.57
2022-10-11T22:35:59.956Z,10.23
2022-10-11T22:38:32.282Z,9.20
2022-10-11T22:41:04.717Z,10.27
2022-10-11T22:43:36.819Z,10.23
2022-10-11T22:46:09.722Z,9.40
2022-10-11T22:48:41.643Z,9.47
2022-10-11T22:51:14.681Z,8.65
2022-10-11T22:53:46.653Z,8.45
2022-10-11T22:56:19.455Z,8.50
2022-10-11T22:58:51.370Z,7.72
2022-10-11T23:01:23.776Z,8.40
2022-10-11T23:03:56.529Z,8.50
2022-10-11T23:06:29.079Z,9.52
2022-10-11T23:09:02.330Z,8.25
2022-10-11T23:11:34.812Z,8.40
2022-10-11T23:14:06.793Z,9.07
2022-10-11T23:16:39.635Z,8.57
2022-10-11T23:19:11.587Z,9.10
2022-10-11T23:21:44.421Z,8.82
2022-10-11T23:24:16.348Z,9.63
2022-10-11T23:26:48.939Z,9.07
2022-10-11T23:29:21.063Z,10.40
2022-10-11T23:31:53.467Z,10.38
2022-10-11T23:34:25.478Z,8.98
2022-10-11T23:36:58.044Z,8.88
2022-10-11T23:39:30.044Z,10.43
2022-10-11T23:42:02.573Z,8.77
2022-10-11T23:44:34.937Z,9.75
2022-10-11T23:47:07.324Z,10.85
2022-10-11T23:49:39.476Z,11.02
2022-10-11T23:52:11.979Z,10.53
2022-10-11T23:54:44.302Z,12.98
2022-10-11T23:57:16.690Z,11.13
2022-10-11T23:59:48.612Z,10.18
