createdAt,value
2022-08-17T00:00:01.088Z,99878.53
2022-08-17T00:02:27.871Z,99877.13
2022-08-17T00:04:55.605Z,99872.00
2022-08-17T00:07:22.726Z,99870.87
2022-08-17T00:09:49.377Z,99884.38
2022-08-17T00:12:41.499Z,99880.53
2022-08-17T00:15:05.908Z,99885.38
2022-08-17T00:17:38.281Z,99889.38
2022-08-17T00:20:06.490Z,99889.00
2022-08-17T00:22:36.498Z,99871.09
2022-08-17T00:25:07.453Z,99881.34
2022-08-17T00:27:34.746Z,99872.69
2022-08-17T00:30:01.587Z,99874.25
2022-08-17T00:33:12.357Z,99862.53
2022-08-17T00:35:19.387Z,99875.78
2022-08-17T00:37:46.361Z,99874.56
2022-08-17T00:40:15.174Z,99878.44
2022-08-17T00:42:43.452Z,99880.53
2022-08-17T00:45:14.521Z,99879.72
2022-08-17T00:47:41.913Z,99878.31
2022-08-17T00:50:12.424Z,99880.47
2022-08-17T00:52:46.020Z,99876.88
2022-08-17T00:55:13.448Z,99875.00
2022-08-17T00:57:44.993Z,99874.41
2022-08-17T01:00:26.714Z,99875.50
2022-08-17T01:03:01.297Z,99875.75
2022-08-17T01:05:31.535Z,99878.94
2022-08-17T01:08:00.995Z,99872.94
2022-08-17T01:10:58.383Z,99869.09
2022-08-17T01:13:24.018Z,99861.25
2022-08-17T01:15:55.874Z,99867.12
2022-08-17T01:18:22.919Z,99860.38
2022-08-17T01:20:52.410Z,99853.09
2022-08-17T01:23:22.279Z,99870.91
2022-08-17T01:25:52.298Z,99857.41
2022-08-17T01:28:33.466Z,99861.97
2022-08-17T01:31:08.740Z,99848.97
2022-08-17T01:33:35.933Z,99855.22
2022-08-17T01:36:04.275Z,99850.88
2022-08-17T01:38:31.940Z,99861.72
2022-08-17T01:41:03.618Z,99854.72
2022-08-17T01:43:35.175Z,99855.53
2022-08-17T01:46:03.874Z,99845.56
2022-08-17T01:48:33.423Z,99841.25
2022-08-17T01:51:00.700Z,99843.94
2022-08-17T01:53:35.056Z,99837.06
2022-08-17T01:56:13.674Z,99845.22
2022-08-17T01:58:41.798Z,99838.94
2022-08-17T02:01:10.901Z,99846.03
2022-08-17T02:03:38.376Z,99841.13
2022-08-17T02:06:21.031Z,99835.09
2022-08-17T02:09:01.600Z,99837.78
2022-08-17T02:11:32.988Z,99832.87
2022-08-17T02:14:02.850Z,99839.66
2022-08-17T02:16:36.947Z,99838.19
2022-08-17T02:19:08.079Z,99836.06
2022-08-17T02:21:37.067Z,99834.75
2022-08-17T02:24:06.740Z,99843.66
2022-08-17T02:26:33.722Z,99831.16
2022-08-17T02:29:00.583Z,99826.59
2022-08-17T02:31:27.334Z,99832.31
2022-08-17T02:34:00.233Z,99824.16
2022-08-17T02:36:33.015Z,99842.28
2022-08-17T02:39:08.037Z,99845.22
2022-08-17T02:41:36.551Z,99831.66
2022-08-17T02:44:05.873Z,99837.62
2022-08-17T02:46:32.830Z,99839.97
2022-08-17T02:49:00.234Z,99841.37
2022-08-17T02:51:27.890Z,99840.91
2022-08-17T02:54:02.821Z,99844.62
2022-08-17T02:56:42.230Z,99834.94
2022-08-17T02:59:08.913Z,99843.03
2022-08-17T03:01:35.582Z,99827.00
2022-08-17T03:04:02.759Z,99834.09
2022-08-17T03:06:29.658Z,99831.16
2022-08-17T03:08:56.313Z,99827.41
2022-08-17T03:11:23.661Z,99824.97
2022-08-17T03:13:51.088Z,99828.72
2022-08-17T03:16:17.807Z,99827.91
2022-08-17T03:18:44.716Z,99816.19
2022-08-17T03:21:11.649Z,99820.38
2022-08-17T03:23:41.187Z,99812.03
2022-08-17T03:26:15.407Z,99810.66
2022-08-17T03:28:43.219Z,99824.78
2022-08-17T03:31:10.180Z,99807.81
2022-08-17T03:33:36.843Z,99817.13
2022-08-17T03:36:03.779Z,99819.06
2022-08-17T03:38:38.877Z,99819.66
2022-08-17T03:41:07.002Z,99819.47
2022-08-17T03:43:34.693Z,99821.69
2022-08-17T03:46:28.341Z,99817.09
2022-08-17T03:49:19.794Z,99833.94
2022-08-17T03:52:05.155Z,99818.19
2022-08-17T03:54:51.209Z,99830.94
2022-08-17T03:57:19.127Z,99829.28
2022-08-17T03:59:46.622Z,99829.53
2022-08-17T04:02:19.023Z,99831.97
2022-08-17T04:04:46.925Z,99837.97
2022-08-17T04:07:13.600Z,99824.97
2022-08-17T04:09:40.352Z,99820.94
2022-08-17T04:12:07.449Z,99838.09
2022-08-17T04:14:51.712Z,99842.75
2022-08-17T04:17:25.971Z,99837.69
2022-08-17T04:19:53.695Z,99820.44
2022-08-17T04:22:32.136Z,99826.31
2022-08-17T04:25:05.285Z,99824.59
2022-08-17T04:27:32.566Z,99824.72
2022-08-17T04:29:59.189Z,99829.38
2022-08-17T04:33:00.516Z,99821.56
2022-08-17T04:35:12.836Z,99822.97
2022-08-17T04:37:39.604Z,99821.16
2022-08-17T04:40:26.048Z,99820.41
2022-08-17T04:43:02.781Z,99819.88
2022-08-17T04:45:31.982Z,99835.91
2022-08-17T04:48:00.801Z,99824.28
2022-08-17T04:50:27.832Z,99824.03
2022-08-17T04:52:55.982Z,99817.56
2022-08-17T04:55:23.416Z,99811.31
2022-08-17T04:57:50.105Z,99809.50
2022-08-17T05:00:16.827Z,99812.25
2022-08-17T05:02:49.572Z,99806.03
2022-08-17T05:05:32.790Z,99816.38
2022-08-17T05:08:02.452Z,99825.63
2022-08-17T05:10:33.077Z,99822.38
2022-08-17T05:13:02.363Z,99820.19
2022-08-17T05:15:33.229Z,99827.25
2022-08-17T05:18:03.888Z,99833.81
2022-08-17T05:20:31.713Z,99820.31
2022-08-17T05:23:04.501Z,99815.19
2022-08-17T05:25:37.396Z,99830.66
2022-08-17T05:28:05.390Z,99828.03
2022-08-17T05:30:34.868Z,99835.97
2022-08-17T05:33:10.708Z,99838.47
2022-08-17T05:35:42.598Z,99828.50
2022-08-17T05:38:09.832Z,99821.47
2022-08-17T05:40:37.454Z,99838.91
2022-08-17T05:43:15.001Z,99830.53
2022-08-17T05:46:06.175Z,99828.41
2022-08-17T05:48:40.190Z,99820.31
2022-08-17T05:51:42.262Z,99828.75
2022-08-17T05:54:33.776Z,99831.81
2022-08-17T05:57:27.492Z,99831.56
2022-08-17T06:00:10.722Z,99828.41
2022-08-17T06:02:58.432Z,99837.88
2022-08-17T06:05:47.271Z,99844.41
2022-08-17T06:08:23.586Z,99841.47
2022-08-17T06:10:53.207Z,99840.97
2022-08-17T06:13:35.286Z,99836.94
2022-08-17T06:16:31.079Z,99820.97
2022-08-17T06:19:01.072Z,99817.41
2022-08-17T06:21:34.925Z,99836.22
2022-08-17T06:24:24.647Z,99833.25
2022-08-17T06:26:53.580Z,99827.88
2022-08-17T06:29:50.791Z,99822.50
2022-08-17T06:32:18.292Z,99841.53
2022-08-17T06:34:46.295Z,99835.56
2022-08-17T06:37:21.915Z,99825.81
2022-08-17T06:39:59.695Z,99830.16
2022-08-17T06:43:05.811Z,99833.44
2022-08-17T06:45:49.486Z,99834.56
2022-08-17T06:48:32.883Z,99838.38
2022-08-17T06:51:25.907Z,99831.59
2022-08-17T06:54:22.483Z,99830.56
2022-08-17T06:56:59.602Z,99835.22
2022-08-17T06:59:54.529Z,99829.50
2022-08-17T07:02:52.396Z,99831.97
2022-08-17T07:05:38.861Z,99831.41
2022-08-17T07:08:44.478Z,99821.41
2022-08-17T07:11:16.041Z,99830.34
2022-08-17T07:14:36.930Z,99817.59
2022-08-17T07:17:10.394Z,99831.41
2022-08-17T07:19:41.146Z,99823.56
2022-08-17T07:22:57.874Z,99823.53
2022-08-17T07:25:28.586Z,99826.28
2022-08-17T07:28:00.217Z,99835.47
2022-08-17T07:30:46.998Z,99838.50
2022-08-17T07:33:20.455Z,99831.69
2022-08-17T07:35:48.452Z,99840.66
2022-08-17T07:38:26.995Z,99829.81
2022-08-17T07:40:57.491Z,99821.66
2022-08-17T07:43:48.449Z,99815.12
2022-08-17T07:46:42.846Z,99838.72
2022-08-17T07:49:09.589Z,99830.00
2022-08-17T07:51:44.304Z,99830.25
2022-08-17T07:54:23.326Z,99841.94
2022-08-17T07:56:53.448Z,99824.28
2022-08-17T07:59:23.823Z,99827.50
2022-08-17T08:01:57.966Z,99840.03
2022-08-17T08:05:00.201Z,99842.19
2022-08-17T08:07:24.413Z,99839.47
2022-08-17T08:10:25.082Z,99831.84
2022-08-17T08:13:10.685Z,99838.88
2022-08-17T08:15:54.217Z,99830.16
2022-08-17T08:18:53.740Z,99843.16
2022-08-17T08:21:29.075Z,99822.75
2022-08-17T08:24:13.431Z,99820.22
2022-08-17T08:27:02.594Z,99835.09
2022-08-17T08:30:10.088Z,99837.41
2022-08-17T08:33:07.600Z,99824.00
2022-08-17T08:35:47.430Z,99831.94
2022-08-17T08:38:30.811Z,99835.22
2022-08-17T08:41:11.822Z,99833.16
2022-08-17T08:44:00.844Z,99831.13
2022-08-17T08:46:42.313Z,99832.56
2022-08-17T08:50:01.980Z,99827.03
2022-08-17T08:52:28.374Z,99820.88
2022-08-17T08:55:13.635Z,99816.97
2022-08-17T08:57:47.101Z,99820.06
2022-08-17T09:00:20.689Z,99812.47
2022-08-17T09:02:59.181Z,99822.94
2022-08-17T09:05:39.232Z,99818.94
2022-08-17T09:08:18.130Z,99823.66
2022-08-17T09:10:45.012Z,99826.44
2022-08-17T09:13:23.515Z,99825.47
2022-08-17T09:16:33.206Z,99823.34
2022-08-17T09:19:30.432Z,99827.97
2022-08-17T09:22:03.450Z,99833.19
2022-08-17T09:24:40.114Z,99828.59
2022-08-17T09:27:14.376Z,99825.37
2022-08-17T09:29:57.772Z,99820.78
2022-08-17T09:32:38.202Z,99819.66
2022-08-17T09:35:20.875Z,99818.66
2022-08-17T09:38:05.839Z,99820.50
2022-08-17T09:40:55.682Z,99820.81
2022-08-17T09:43:44.779Z,99819.97
2022-08-17T09:46:28.520Z,99816.16
2022-08-17T09:49:15.094Z,99819.66
2022-08-17T09:51:48.743Z,99816.44
2022-08-17T09:54:39.312Z,99813.97
2022-08-17T09:57:32.160Z,99816.63
2022-08-17T10:00:15.836Z,99810.28
2022-08-17T10:03:09.637Z,99809.91
2022-08-17T10:05:56.592Z,99809.28
2022-08-17T10:08:54.033Z,99812.16
2022-08-17T10:12:03.480Z,99806.88
2022-08-17T10:14:44.080Z,99797.28
2022-08-17T10:17:38.048Z,99805.84
2022-08-17T10:20:20.489Z,99805.19
2022-08-17T10:23:10.648Z,99801.03
2022-08-17T10:26:04.152Z,99790.22
2022-08-17T10:28:44.247Z,99788.03
2022-08-17T10:31:34.300Z,99790.06
2022-08-17T10:34:29.702Z,99788.97
2022-08-17T10:37:25.181Z,99801.88
2022-08-17T10:40:19.184Z,99791.97
2022-08-17T10:43:00.534Z,99798.44
2022-08-17T10:45:36.778Z,99802.19
2022-08-17T10:48:07.310Z,99796.00
2022-08-17T10:50:43.239Z,99790.94
2022-08-17T10:53:10.313Z,99799.44
2022-08-17T10:55:39.153Z,99793.75
2022-08-17T10:58:22.118Z,99791.59
2022-08-17T11:00:52.457Z,99784.84
2022-08-17T11:03:22.501Z,99789.41
2022-08-17T11:05:54.015Z,99793.75
2022-08-17T11:08:36.360Z,99791.53
2022-08-17T11:11:49.942Z,99787.91
2022-08-17T11:14:34.973Z,99784.00
2022-08-17T11:17:19.793Z,99786.03
2022-08-17T11:20:07.046Z,99788.37
2022-08-17T11:22:58.014Z,99775.75
2022-08-17T11:25:43.703Z,99773.69
2022-08-17T11:28:34.416Z,99769.00
2022-08-17T11:31:23.831Z,99776.50
2022-08-17T11:34:17.062Z,99763.44
2022-08-17T11:37:05.397Z,99765.78
2022-08-17T11:40:12.585Z,99764.09
2022-08-17T11:42:46.893Z,99770.03
2022-08-17T11:45:38.091Z,99758.31
2022-08-17T11:48:39.283Z,99751.22
2022-08-17T11:51:34.781Z,99757.78
2022-08-17T11:54:30.996Z,99755.47
2022-08-17T11:56:53.362Z,99737.66
2022-08-17T11:59:43.765Z,99749.19
2022-08-17T12:02:20.167Z,99749.28
2022-08-17T12:05:02.885Z,99746.84
2022-08-17T12:07:32.787Z,99750.37
2022-08-17T12:10:01.100Z,99740.72
2022-08-17T12:12:33.419Z,99738.22
2022-08-17T12:15:10.599Z,99751.66
2022-08-17T12:17:40.892Z,99734.72
2022-08-17T12:20:29.335Z,99747.78
2022-08-17T12:23:21.070Z,99745.03
2022-08-17T12:25:49.291Z,99731.19
2022-08-17T12:28:35.182Z,99733.72
2022-08-17T12:31:34.622Z,99724.22
2022-08-17T12:34:05.540Z,99731.91
2022-08-17T12:36:32.889Z,99730.50
2022-08-17T12:39:13.999Z,99731.69
2022-08-17T12:41:45.093Z,99727.03
2022-08-17T12:44:12.314Z,99742.22
2022-08-17T12:47:00.641Z,99738.03
2022-08-17T12:49:31.592Z,99744.50
2022-08-17T12:52:08.463Z,99738.66
2022-08-17T12:54:45.417Z,99748.16
2022-08-17T12:57:34.087Z,99741.22
2022-08-17T13:00:28.045Z,99743.81
2022-08-17T13:03:05.913Z,99752.53
2022-08-17T13:05:39.670Z,99741.22
2022-08-17T13:08:17.716Z,99746.25
2022-08-17T13:10:54.848Z,99747.88
2022-08-17T13:13:27.519Z,99743.72
2022-08-17T13:16:03.939Z,99748.03
2022-08-17T13:18:58.451Z,99750.59
2022-08-17T13:21:30.626Z,99753.34
2022-08-17T13:24:17.611Z,99738.47
2022-08-17T13:26:49.620Z,99745.44
2022-08-17T13:29:23.924Z,99745.44
2022-08-17T13:31:56.698Z,99752.31
2022-08-17T13:35:11.768Z,99745.34
2022-08-17T13:37:34.395Z,99747.78
2022-08-17T13:40:10.389Z,99758.34
2022-08-17T13:42:51.859Z,99755.19
2022-08-17T13:45:36.280Z,99746.28
2022-08-17T13:48:12.514Z,99754.41
2022-08-17T13:50:59.569Z,99750.34
2022-08-17T13:53:34.007Z,99756.19
2022-08-17T13:56:02.343Z,99758.63
2022-08-17T13:58:33.243Z,99758.72
2022-08-17T14:01:39.266Z,99758.25
2022-08-17T14:04:10.023Z,99762.91
2022-08-17T14:06:53.277Z,99759.66
2022-08-17T14:09:27.396Z,99754.97
2022-08-17T14:11:56.847Z,99748.22
2022-08-17T14:14:25.437Z,99749.03
2022-08-17T14:16:53.139Z,99758.25
2022-08-17T14:19:21.841Z,99755.81
2022-08-17T14:21:49.305Z,99754.97
2022-08-17T14:24:29.258Z,99755.81
2022-08-17T14:26:57.620Z,99754.00
2022-08-17T14:29:27.842Z,99760.47
2022-08-17T14:31:56.053Z,99754.19
2022-08-17T14:34:24.568Z,99762.09
2022-08-17T14:36:51.918Z,99767.56
2022-08-17T14:39:19.690Z,99766.53
2022-08-17T14:41:47.127Z,99768.66
2022-08-17T14:44:13.848Z,99765.13
2022-08-17T14:46:43.003Z,99754.63
2022-08-17T14:49:12.620Z,99754.09
2022-08-17T14:51:43.627Z,99769.28
2022-08-17T14:54:32.867Z,99759.25
2022-08-17T14:57:22.495Z,99782.97
2022-08-17T14:59:50.713Z,99775.06
2022-08-17T15:02:30.687Z,99786.84
2022-08-17T15:05:00.361Z,99771.66
2022-08-17T15:07:30.783Z,99781.97
2022-08-17T15:10:00.528Z,99773.47
2022-08-17T15:12:32.377Z,99777.78
2022-08-17T15:15:02.054Z,99764.56
2022-08-17T15:17:45.277Z,99773.78
2022-08-17T15:20:19.698Z,99772.63
2022-08-17T15:22:49.919Z,99769.41
2022-08-17T15:25:19.023Z,99778.94
2022-08-17T15:27:45.994Z,99768.78
2022-08-17T15:30:13.203Z,99771.22
2022-08-17T15:32:45.817Z,99766.38
2022-08-17T15:35:19.422Z,99770.03
2022-08-17T15:38:06.485Z,99772.13
2022-08-17T15:40:36.957Z,99777.91
2022-08-17T15:43:06.577Z,99766.50
2022-08-17T15:45:33.544Z,99766.78
2022-08-17T15:48:00.531Z,99757.44
2022-08-17T15:50:27.617Z,99762.91
2022-08-17T15:53:00.173Z,99767.09
2022-08-17T15:55:29.076Z,99770.16
2022-08-17T15:57:55.983Z,99769.00
2022-08-17T16:00:28.324Z,99778.34
2022-08-17T16:03:46.813Z,99765.37
2022-08-17T16:05:42.957Z,99781.69
2022-08-17T16:08:11.132Z,99787.47
2022-08-17T16:10:38.149Z,99784.22
2022-08-17T16:13:05.061Z,99779.37
2022-08-17T16:15:44.352Z,99778.16
2022-08-17T16:18:11.544Z,99783.81
2022-08-17T16:20:38.266Z,99783.09
2022-08-17T16:23:05.345Z,99781.16
2022-08-17T16:25:47.142Z,99779.84
2022-08-17T16:28:20.777Z,99772.87
2022-08-17T16:30:47.525Z,99773.97
2022-08-17T16:33:16.645Z,99787.06
2022-08-17T16:35:43.979Z,99790.28
2022-08-17T16:38:12.431Z,99774.09
2022-08-17T16:40:40.439Z,99789.28
2022-08-17T16:43:10.652Z,99777.94
2022-08-17T16:45:40.219Z,99789.38
2022-08-17T16:48:09.266Z,99789.16
2022-08-17T16:50:37.098Z,99787.34
2022-08-17T16:53:16.512Z,99780.87
2022-08-17T16:55:44.993Z,99797.19
2022-08-17T16:58:11.798Z,99785.34
2022-08-17T17:00:39.067Z,99790.19
2022-08-17T17:03:19.782Z,99790.81
2022-08-17T17:06:03.656Z,99800.94
2022-08-17T17:08:38.323Z,99797.38
2022-08-17T17:11:15.832Z,99788.25
2022-08-17T17:13:57.878Z,99794.31
2022-08-17T17:16:47.746Z,99800.81
2022-08-17T17:19:35.126Z,99799.78
2022-08-17T17:22:20.577Z,99796.03
2022-08-17T17:25:06.531Z,99805.97
2022-08-17T17:28:06.975Z,99803.00
2022-08-17T17:30:43.709Z,99802.28
2022-08-17T17:33:17.565Z,99798.03
2022-08-17T17:36:15.877Z,99803.56
2022-08-17T17:38:52.805Z,99806.38
2022-08-17T17:41:29.023Z,99798.28
2022-08-17T17:44:12.927Z,99796.44
2022-08-17T17:46:50.541Z,99799.47
2022-08-17T17:49:18.671Z,99800.47
2022-08-17T17:52:19.105Z,99809.97
2022-08-17T17:54:55.299Z,99813.00
2022-08-17T17:57:45.046Z,99810.56
2022-08-17T18:00:31.014Z,99817.16
2022-08-17T18:03:24.502Z,99810.06
2022-08-17T18:06:09.776Z,99814.97
2022-08-17T18:09:19.476Z,99812.53
2022-08-17T18:12:08.707Z,99822.47
2022-08-17T18:14:50.959Z,99811.19
2022-08-17T18:17:18.296Z,99815.31
2022-08-17T18:19:47.101Z,99813.19
2022-08-17T18:22:18.224Z,99804.84
2022-08-17T18:24:47.633Z,99810.94
2022-08-17T18:27:25.926Z,99816.34
2022-08-17T18:29:55.581Z,99813.69
2022-08-17T18:32:41.388Z,99806.22
2022-08-17T18:35:11.435Z,99814.91
2022-08-17T18:37:51.726Z,99798.69
2022-08-17T18:40:23.345Z,99817.47
2022-08-17T18:42:50.048Z,99810.41
2022-08-17T18:45:33.249Z,99813.16
2022-08-17T18:48:01.575Z,99803.97
2022-08-17T18:50:41.161Z,99811.56
2022-08-17T18:53:33.428Z,99809.13
2022-08-17T18:56:33.827Z,99804.25
2022-08-17T18:59:04.465Z,99811.72
2022-08-17T19:01:59.948Z,99813.41
2022-08-17T19:04:40.658Z,99809.63
2022-08-17T19:07:09.732Z,99813.22
2022-08-17T19:09:43.683Z,99804.53
2022-08-17T19:12:26.409Z,99817.63
2022-08-17T19:14:56.910Z,99815.50
2022-08-17T19:17:39.720Z,99812.53
2022-08-17T19:20:15.768Z,99807.69
2022-08-17T19:22:56.367Z,99803.94
2022-08-17T19:25:28.535Z,99806.09
2022-08-17T19:28:06.180Z,99794.44
2022-08-17T19:30:54.710Z,99796.63
2022-08-17T19:33:22.087Z,99796.09
2022-08-17T19:36:04.341Z,99805.69
2022-08-17T19:38:44.727Z,99801.84
2022-08-17T19:41:11.817Z,99805.69
2022-08-17T19:43:55.152Z,99801.91
2022-08-17T19:46:49.932Z,99795.97
2022-08-17T19:49:33.431Z,99806.59
2022-08-17T19:52:37.648Z,99800.38
2022-08-17T19:55:24.754Z,99803.16
2022-08-17T19:58:08.184Z,99799.69
2022-08-17T20:00:49.820Z,99799.75
2022-08-17T20:03:43.176Z,99797.03
2022-08-17T20:06:13.788Z,99800.63
2022-08-17T20:09:03.442Z,99794.97
2022-08-17T20:11:42.011Z,99805.63
2022-08-17T20:14:14.476Z,99786.66
2022-08-17T20:16:41.938Z,99792.38
2022-08-17T20:19:31.508Z,99801.34
2022-08-17T20:22:10.494Z,99797.81
2022-08-17T20:24:56.261Z,99794.06
2022-08-17T20:27:32.046Z,99804.09
2022-08-17T20:30:01.696Z,99797.31
2022-08-17T20:32:33.112Z,99799.50
2022-08-17T20:35:19.830Z,99800.59
2022-08-17T20:38:36.185Z,99798.16
2022-08-17T20:41:04.028Z,99791.38
2022-08-17T20:43:35.254Z,99791.12
2022-08-17T20:46:32.070Z,99795.22
2022-08-17T20:49:19.129Z,99790.06
2022-08-17T20:52:02.438Z,99790.63
2022-08-17T20:54:49.917Z,99799.09
2022-08-17T20:57:32.099Z,99789.06
2022-08-17T21:00:14.394Z,99798.03
2022-08-17T21:03:10.735Z,99789.66
2022-08-17T21:05:57.336Z,99799.44
2022-08-17T21:08:29.648Z,99797.00
2022-08-17T21:10:58.607Z,99802.50
2022-08-17T21:13:48.644Z,99798.41
2022-08-17T21:16:54.754Z,99793.31
2022-08-17T21:19:24.737Z,99806.34
2022-08-17T21:22:12.661Z,99801.47
2022-08-17T21:24:55.413Z,99801.75
2022-08-17T21:27:25.431Z,99808.03
2022-08-17T21:30:13.935Z,99817.50
2022-08-17T21:32:44.416Z,99813.47
2022-08-17T21:35:11.042Z,99821.34
2022-08-17T21:37:40.491Z,99811.56
2022-08-17T21:40:10.638Z,99832.00
2022-08-17T21:42:59.118Z,99829.84
2022-08-17T21:45:30.450Z,99824.69
2022-08-17T21:48:19.861Z,99824.41
2022-08-17T21:51:19.876Z,99821.97
2022-08-17T21:53:53.110Z,99816.00
2022-08-17T21:56:32.963Z,99821.97
2022-08-17T21:59:04.459Z,99816.00
2022-08-17T22:01:37.429Z,99815.75
2022-08-17T22:04:26.433Z,99810.06
2022-08-17T22:06:57.145Z,99803.53
2022-08-17T22:09:31.940Z,99806.25
2022-08-17T22:12:05.362Z,99812.81
2022-08-17T22:14:51.482Z,99815.00
2022-08-17T22:17:35.522Z,99809.03
2022-08-17T22:20:14.248Z,99807.41
2022-08-17T22:23:08.965Z,99809.06
2022-08-17T22:25:56.363Z,99811.50
2022-08-17T22:28:52.373Z,99809.59
2022-08-17T22:31:22.621Z,99811.53
2022-08-17T22:33:51.767Z,99810.44
2022-08-17T22:36:29.166Z,99814.28
2022-08-17T22:39:26.251Z,99812.91
2022-08-17T22:42:00.213Z,99805.59
2022-08-17T22:44:32.082Z,99821.09
2022-08-17T22:47:21.526Z,99820.25
2022-08-17T22:49:53.296Z,99831.94
2022-08-17T22:52:57.958Z,99823.53
2022-08-17T22:55:45.558Z,99827.06
2022-08-17T22:58:33.863Z,99828.13
2022-08-17T23:01:22.663Z,99816.78
2022-08-17T23:04:04.685Z,99830.88
2022-08-17T23:06:34.253Z,99830.34
2022-08-17T23:09:03.876Z,99827.06
2022-08-17T23:11:45.823Z,99828.47
2022-08-17T23:14:20.287Z,99822.75
2022-08-17T23:16:49.067Z,99833.87
2022-08-17T23:19:19.530Z,99822.72
2022-08-17T23:21:47.365Z,99825.72
2022-08-17T23:24:19.633Z,99828.72
2022-08-17T23:26:47.479Z,99840.94
2022-08-17T23:29:14.447Z,99833.34
2022-08-17T23:31:41.607Z,99830.63
2022-08-17T23:34:12.809Z,99824.91
2022-08-17T23:36:39.564Z,99824.09
2022-08-17T23:39:07.078Z,99821.09
2022-08-17T23:41:37.876Z,99833.34
2022-08-17T23:44:05.644Z,99838.22
2022-08-17T23:46:32.814Z,99832.50
2022-08-17T23:49:00.586Z,99835.50
2022-08-17T23:51:34.600Z,99842.31
2022-08-17T23:54:09.364Z,99829.53
2022-08-17T23:56:45.257Z,99841.22
2022-08-17T23:59:13.932Z,99841.50
