createdAt,value
2022-09-01T00:00:03.655Z,7.45
2022-09-01T00:02:31.049Z,7.82
2022-09-01T00:04:58.979Z,6.90
2022-09-01T00:07:30.322Z,6.70
2022-09-01T00:09:59.552Z,5.88
2022-09-01T00:12:28.314Z,8.20
2022-09-01T00:14:55.499Z,6.72
2022-09-01T00:17:22.896Z,5.60
2022-09-01T00:19:49.907Z,5.32
2022-09-01T00:22:16.879Z,7.93
2022-09-01T00:24:44.102Z,6.22
2022-09-01T00:27:10.995Z,6.30
2022-09-01T00:29:38.079Z,6.88
2022-09-01T00:32:10.645Z,6.13
2022-09-01T00:34:37.622Z,7.95
2022-09-01T00:37:04.577Z,6.55
2022-09-01T00:39:31.518Z,6.00
2022-09-01T00:41:59.262Z,7.82
2022-09-01T00:44:29.776Z,6.35
2022-09-01T00:46:59.756Z,6.65
2022-09-01T00:49:35.995Z,5.50
2022-09-01T00:52:17.555Z,7.15
2022-09-01T00:54:50.046Z,8.35
2022-09-01T00:57:17.039Z,6.03
2022-09-01T00:59:57.498Z,6.13
2022-09-01T01:02:24.888Z,9.55
2022-09-01T01:04:52.746Z,8.82
2022-09-01T01:07:23.081Z,7.22
2022-09-01T01:09:51.232Z,9.15
2022-09-01T01:12:18.894Z,8.07
2022-09-01T01:14:50.814Z,8.15
2022-09-01T01:17:22.995Z,7.18
2022-09-01T01:20:13.061Z,7.50
2022-09-01T01:23:03.834Z,6.65
2022-09-01T01:25:53.417Z,7.63
2022-09-01T01:28:26.789Z,8.00
2022-09-01T01:31:11.989Z,7.40
2022-09-01T01:33:44.876Z,8.48
2022-09-01T01:38:48.252Z,6.80
2022-09-01T01:41:19.724Z,7.55
2022-09-01T01:43:48.407Z,6.93
2022-09-01T01:46:19.248Z,8.65
2022-09-01T01:48:47.512Z,7.07
2022-09-01T01:51:20.190Z,7.65
2022-09-01T01:53:52.845Z,6.63
2022-09-01T01:58:47.237Z,6.90
2022-09-01T02:01:14.517Z,6.57
2022-09-01T02:03:41.669Z,8.80
2022-09-01T02:06:12.120Z,7.30
2022-09-01T02:08:41.261Z,8.63
2022-09-01T02:11:09.099Z,10.38
2022-09-01T02:13:36.141Z,7.68
2022-09-01T02:16:13.653Z,6.03
2022-09-01T02:18:49.917Z,6.72
2022-09-01T02:21:20.487Z,6.88
2022-09-01T02:23:59.473Z,7.97
2022-09-01T02:26:40.675Z,8.13
2022-09-01T02:29:21.946Z,7.60
2022-09-01T02:31:53.360Z,8.07
2022-09-01T02:34:24.305Z,6.95
2022-09-01T02:36:54.986Z,7.18
2022-09-01T02:39:33.683Z,6.80
2022-09-01T02:42:01.178Z,7.57
2022-09-01T02:44:31.209Z,6.85
2022-09-01T02:46:58.841Z,8.95
2022-09-01T02:49:28.722Z,6.25
2022-09-01T02:52:01.417Z,5.95
2022-09-01T02:54:32.090Z,7.93
2022-09-01T02:56:59.449Z,5.90
2022-09-01T02:59:28.891Z,6.95
2022-09-01T03:01:57.564Z,7.60
2022-09-01T03:04:26.691Z,7.00
2022-09-01T03:06:54.958Z,9.93
2022-09-01T03:09:22.593Z,6.65
2022-09-01T03:11:53.383Z,8.38
2022-09-01T03:14:21.980Z,7.40
2022-09-01T03:16:49.045Z,6.68
2022-09-01T03:19:16.675Z,6.93
2022-09-01T03:21:46.401Z,6.57
2022-09-01T03:24:16.945Z,5.47
2022-09-01T03:26:50.016Z,8.40
2022-09-01T03:29:18.538Z,7.53
2022-09-01T03:31:45.602Z,7.00
2022-09-01T03:34:13.296Z,4.93
2022-09-01T03:36:40.771Z,6.20
2022-09-01T03:39:14.640Z,5.65
2022-09-01T03:41:44.955Z,6.18
2022-09-01T03:44:15.112Z,9.27
2022-09-01T03:46:43.711Z,5.78
2022-09-01T03:49:15.499Z,7.20
2022-09-01T03:51:45.127Z,7.00
2022-09-01T03:54:13.222Z,7.47
2022-09-01T03:56:41.617Z,6.95
2022-09-01T03:59:09.092Z,8.43
2022-09-01T04:01:43.830Z,10.63
2022-09-01T04:04:15.080Z,6.43
2022-09-01T04:06:44.444Z,9.55
2022-09-01T04:09:11.994Z,7.28
2022-09-01T04:11:42.544Z,5.32
2022-09-01T04:14:13.324Z,8.40
2022-09-01T04:16:58.913Z,6.97
2022-09-01T04:19:27.081Z,6.40
2022-09-01T04:21:59.117Z,7.50
2022-09-01T04:24:28.741Z,9.33
2022-09-01T04:26:58.760Z,7.55
2022-09-01T04:29:29.535Z,6.40
2022-09-01T04:32:03.824Z,5.95
2022-09-01T04:34:37.924Z,6.22
2022-09-01T04:37:15.323Z,5.90
2022-09-01T04:39:52.606Z,6.53
2022-09-01T04:42:24.235Z,7.43
2022-09-01T04:44:54.052Z,6.45
2022-09-01T04:47:31.692Z,5.88
2022-09-01T04:50:14.387Z,7.10
2022-09-01T04:52:42.745Z,9.73
2022-09-01T04:55:18.886Z,3.90
2022-09-01T04:57:49.435Z,8.45
2022-09-01T05:00:25.303Z,4.18
2022-09-01T05:03:01.289Z,4.85
2022-09-01T05:05:28.176Z,6.22
2022-09-01T05:07:55.528Z,7.90
2022-09-01T05:10:30.013Z,5.40
2022-09-01T05:12:57.267Z,4.82
2022-09-01T05:15:24.385Z,4.60
2022-09-01T05:17:52.612Z,5.20
2022-09-01T05:20:20.926Z,6.68
2022-09-01T05:22:47.938Z,4.18
2022-09-01T05:25:14.996Z,6.72
2022-09-01T05:27:52.600Z,4.50
2022-09-01T05:30:19.705Z,7.07
2022-09-01T05:32:49.036Z,4.57
2022-09-01T05:35:16.325Z,6.82
2022-09-01T05:37:43.631Z,6.70
2022-09-01T05:40:16.363Z,5.15
2022-09-01T05:42:44.930Z,6.18
2022-09-01T05:45:12.108Z,3.85
2022-09-01T05:47:41.821Z,5.70
2022-09-01T05:50:14.208Z,5.50
2022-09-01T05:52:44.451Z,7.10
2022-09-01T05:55:11.559Z,4.85
2022-09-01T05:57:39.933Z,5.60
2022-09-01T06:00:14.063Z,7.28
2022-09-01T06:02:43.090Z,6.20
2022-09-01T06:05:11.543Z,5.45
2022-09-01T06:07:42.955Z,4.00
2022-09-01T06:10:11.043Z,3.47
2022-09-01T06:12:38.471Z,4.07
2022-09-01T06:15:15.710Z,5.28
2022-09-01T06:17:44.147Z,5.93
2022-09-01T06:20:11.253Z,6.25
2022-09-01T06:22:38.300Z,6.93
2022-09-01T06:25:08.127Z,4.72
2022-09-01T06:27:38.669Z,5.45
2022-09-01T06:30:14.990Z,4.57
2022-09-01T06:32:45.418Z,5.18
2022-09-01T06:35:15.762Z,6.90
2022-09-01T06:37:45.861Z,4.05
2022-09-01T06:40:18.450Z,5.10
2022-09-01T06:42:48.088Z,6.32
2022-09-01T06:45:17.737Z,7.40
2022-09-01T06:47:45.514Z,8.00
2022-09-01T06:51:14.932Z,6.93
2022-09-01T06:55:57.713Z,4.35
2022-09-01T06:58:25.413Z,3.67
2022-09-01T07:00:52.974Z,5.50
2022-09-01T07:03:20.132Z,6.10
2022-09-01T07:06:01.408Z,6.93
2022-09-01T07:08:29.997Z,4.25
2022-09-01T07:16:52.545Z,5.95
2022-09-01T07:19:20.627Z,6.88
2022-09-01T07:24:36.051Z,3.47
2022-09-01T07:27:10.837Z,4.40
2022-09-01T07:29:39.399Z,6.60
2022-09-01T07:34:58.423Z,4.72
2022-09-01T07:43:19.605Z,7.72
2022-09-01T07:45:58.300Z,6.18
2022-09-01T07:48:36.912Z,7.85
2022-09-01T07:51:36.745Z,6.28
2022-09-01T07:54:04.594Z,7.78
2022-09-01T07:56:34.203Z,7.78
2022-09-01T07:59:03.447Z,5.63
2022-09-01T08:01:30.422Z,7.18
2022-09-01T08:04:02.315Z,5.85
2022-09-01T08:06:37.856Z,7.63
2022-09-01T08:09:11.543Z,7.40
2022-09-01T08:12:02.282Z,7.90
2022-09-01T08:14:33.716Z,6.72
2022-09-01T08:17:16.808Z,5.85
2022-09-01T08:19:44.514Z,5.35
2022-09-01T08:22:11.360Z,6.20
2022-09-01T08:24:38.285Z,6.28
2022-09-01T08:27:05.274Z,7.95
2022-09-01T08:29:33.183Z,5.95
2022-09-01T08:32:00.283Z,6.78
2022-09-01T08:34:27.388Z,5.78
2022-09-01T08:36:54.364Z,4.82
2022-09-01T08:39:21.693Z,6.40
2022-09-01T08:42:36.422Z,8.25
2022-09-01T08:45:34.234Z,3.88
2022-09-01T08:48:57.273Z,7.25
2022-09-01T08:51:21.963Z,8.38
2022-09-01T08:54:51.118Z,3.67
2022-09-01T08:57:20.382Z,5.70
2022-09-01T08:59:48.071Z,7.47
2022-09-01T09:02:45.172Z,6.85
2022-09-01T09:06:16.461Z,5.88
2022-09-01T09:08:55.282Z,6.25
2022-09-01T09:11:40.939Z,5.18
2022-09-01T09:14:38.641Z,7.05
2022-09-01T09:17:09.741Z,7.72
2022-09-01T09:19:43.786Z,5.32
2022-09-01T09:22:15.659Z,5.90
2022-09-01T09:25:08.951Z,7.43
2022-09-01T09:27:42.374Z,4.70
2022-09-01T09:30:23.906Z,5.70
2022-09-01T09:35:52.546Z,4.85
2022-09-01T09:38:30.259Z,5.57
2022-09-01T09:41:18.520Z,6.03
2022-09-01T09:44:05.267Z,5.63
2022-09-01T09:46:32.289Z,6.38
2022-09-01T09:49:36.346Z,5.60
2022-09-01T09:52:10.574Z,4.63
2022-09-01T09:54:41.990Z,4.80
2022-09-01T09:57:08.876Z,5.15
2022-09-01T09:59:57.058Z,4.15
2022-09-01T10:02:38.281Z,4.28
2022-09-01T10:05:44.394Z,4.63
2022-09-01T10:08:37.573Z,5.75
2022-09-01T10:11:08.121Z,4.95
2022-09-01T10:13:36.820Z,3.63
2022-09-01T10:16:10.547Z,4.57
2022-09-01T10:18:44.916Z,3.53
2022-09-01T10:21:16.207Z,4.72
2022-09-01T10:23:44.857Z,3.67
2022-09-01T10:26:19.914Z,3.92
2022-09-01T10:29:01.620Z,4.75
2022-09-01T10:31:32.864Z,5.30
2022-09-01T10:34:05.677Z,3.70
2022-09-01T10:36:36.707Z,4.45
2022-09-01T10:39:08.943Z,4.35
2022-09-01T10:42:00.091Z,5.82
2022-09-01T10:44:33.710Z,3.70
2022-09-01T10:47:33.483Z,4.93
2022-09-01T10:50:35.374Z,6.47
2022-09-01T10:53:06.202Z,4.40
2022-09-01T10:55:48.178Z,5.03
2022-09-01T11:01:24.874Z,5.57
2022-09-01T11:04:01.721Z,4.65
2022-09-01T11:07:17.227Z,4.68
2022-09-01T11:10:34.452Z,4.50
2022-09-01T11:13:15.763Z,4.43
2022-09-01T11:15:45.540Z,3.63
2022-09-01T11:18:26.077Z,3.53
2022-09-01T11:20:56.263Z,3.20
2022-09-01T11:23:34.449Z,3.60
2022-09-01T11:26:33.398Z,4.68
2022-09-01T11:29:01.687Z,4.60
2022-09-01T11:31:44.359Z,4.60
2022-09-01T11:34:20.326Z,2.95
2022-09-01T11:37:16.554Z,2.78
2022-09-01T11:39:50.244Z,4.65
2022-09-01T11:42:39.551Z,6.22
2022-09-01T11:45:21.496Z,2.95
2022-09-01T11:48:01.075Z,3.33
2022-09-01T11:50:33.759Z,3.58
2022-09-01T11:53:05.903Z,5.05
2022-09-01T11:55:47.065Z,3.45
2022-09-01T11:58:34.543Z,3.50
2022-09-01T12:01:34.014Z,4.82
2022-09-01T12:04:30.744Z,3.78
2022-09-01T12:07:05.466Z,4.22
2022-09-01T12:09:45.494Z,3.60
2022-09-01T12:12:39.307Z,4.57
2022-09-01T12:15:23.039Z,3.67
2022-09-01T12:17:50.201Z,3.80
2022-09-01T12:20:34.799Z,2.22
2022-09-01T12:23:02.492Z,4.40
2022-09-01T12:25:34.167Z,2.90
2022-09-01T12:28:06.268Z,4.15
2022-09-01T12:30:35.589Z,4.80
2022-09-01T12:33:23.570Z,2.92
2022-09-01T12:35:52.511Z,7.05
2022-09-01T12:38:21.207Z,5.00
2022-09-01T12:40:54.766Z,3.50
2022-09-01T12:43:38.752Z,1.73
2022-09-01T12:46:10.768Z,4.05
2022-09-01T12:48:41.531Z,3.63
2022-09-01T12:51:26.647Z,4.43
2022-09-01T12:53:59.627Z,2.45
2022-09-01T12:56:39.010Z,4.90
2022-09-01T12:59:17.246Z,3.78
2022-09-01T13:01:45.761Z,2.42
2022-09-01T13:04:26.535Z,2.90
2022-09-01T13:07:00.306Z,2.13
2022-09-01T13:09:27.224Z,4.72
2022-09-01T13:12:09.463Z,5.07
2022-09-01T13:14:36.457Z,4.38
2022-09-01T13:17:03.616Z,3.67
2022-09-01T13:19:30.820Z,2.92
2022-09-01T13:21:58.233Z,3.92
2022-09-01T13:24:28.709Z,3.72
2022-09-01T13:29:45.763Z,3.00
2022-09-01T13:32:21.433Z,3.67
2022-09-01T13:34:52.119Z,3.53
2022-09-01T13:37:21.723Z,3.38
2022-09-01T13:39:49.433Z,2.85
2022-09-01T13:42:17.488Z,2.85
2022-09-01T13:44:46.261Z,2.55
2022-09-01T13:47:30.387Z,2.72
2022-09-01T13:50:09.207Z,2.42
2022-09-01T13:52:39.841Z,2.72
2022-09-01T13:55:08.594Z,3.80
2022-09-01T13:57:36.351Z,3.13
2022-09-01T14:00:10.814Z,6.65
2022-09-01T14:02:40.839Z,3.00
2022-09-01T14:05:08.805Z,3.03
2022-09-01T14:07:35.820Z,3.60
2022-09-01T14:10:02.845Z,3.28
2022-09-01T14:12:30.267Z,2.67
2022-09-01T14:15:16.687Z,3.95
2022-09-01T14:17:47.075Z,1.95
2022-09-01T14:20:37.127Z,1.95
2022-09-01T14:23:06.541Z,2.25
2022-09-01T14:25:34.240Z,3.95
2022-09-01T14:28:02.110Z,2.95
2022-09-01T14:30:32.185Z,2.13
2022-09-01T14:33:03.783Z,3.47
2022-09-01T14:38:01.682Z,1.65
2022-09-01T14:40:29.322Z,3.75
2022-09-01T14:42:56.830Z,2.15
2022-09-01T14:45:28.543Z,2.65
2022-09-01T14:47:59.078Z,1.67
2022-09-01T14:50:27.145Z,2.55
2022-09-01T14:52:56.925Z,2.47
2022-09-01T14:55:26.072Z,1.92
2022-09-01T14:57:54.594Z,4.38
2022-09-01T15:00:25.164Z,3.22
2022-09-01T15:02:54.064Z,1.27
2022-09-01T15:05:21.214Z,2.88
2022-09-01T15:07:48.442Z,2.40
2022-09-01T15:10:24.338Z,1.77
2022-09-01T15:12:55.028Z,3.58
2022-09-01T15:15:22.776Z,1.85
2022-09-01T15:17:50.057Z,2.78
2022-09-01T15:20:35.350Z,2.22
2022-09-01T15:23:02.440Z,2.05
2022-09-01T15:25:29.509Z,2.22
2022-09-01T15:27:56.635Z,3.05
2022-09-01T15:30:23.602Z,1.80
2022-09-01T15:32:54.165Z,3.47
2022-09-01T15:35:22.625Z,1.90
2022-09-01T15:37:51.796Z,2.22
2022-09-01T15:40:20.012Z,2.13
2022-09-01T15:42:47.102Z,1.55
2022-09-01T15:45:19.478Z,1.70
2022-09-01T15:47:48.338Z,3.72
2022-09-01T15:50:21.931Z,2.83
2022-09-01T15:52:57.545Z,3.47
2022-09-01T15:55:41.064Z,2.35
2022-09-01T15:58:10.781Z,4.47
2022-09-01T16:00:37.871Z,1.92
2022-09-01T16:03:06.448Z,2.72
2022-09-01T16:05:36.484Z,2.97
2022-09-01T16:08:08.369Z,1.77
2022-09-01T16:10:39.834Z,2.30
2022-09-01T16:13:07.331Z,2.35
2022-09-01T16:15:35.564Z,2.70
2022-09-01T16:18:46.924Z,2.10
2022-09-01T16:21:22.928Z,1.92
2022-09-01T16:23:52.418Z,2.97
2022-09-01T16:26:23.350Z,2.22
2022-09-01T16:28:55.980Z,5.18
2022-09-01T16:31:30.824Z,2.88
2022-09-01T16:34:13.975Z,2.00
2022-09-01T16:36:50.237Z,2.53
2022-09-01T16:39:25.253Z,2.45
2022-09-01T16:42:06.391Z,2.35
2022-09-01T16:45:20.235Z,2.40
2022-09-01T16:48:10.067Z,4.45
2022-09-01T16:50:52.794Z,3.40
2022-09-01T16:54:26.033Z,2.67
2022-09-01T16:57:40.390Z,3.50
2022-09-01T17:00:14.155Z,4.18
2022-09-01T17:03:02.208Z,2.85
2022-09-01T17:05:43.220Z,2.92
2022-09-01T17:08:25.680Z,3.23
2022-09-01T17:11:10.417Z,3.55
2022-09-01T17:13:43.848Z,2.78
2022-09-01T17:16:24.329Z,3.35
2022-09-01T17:18:56.728Z,2.10
2022-09-01T17:21:41.780Z,3.70
2022-09-01T17:24:27.977Z,4.18
2022-09-01T17:27:07.675Z,2.63
2022-09-01T17:29:51.947Z,3.85
2022-09-01T17:32:56.867Z,4.97
2022-09-01T17:35:32.010Z,2.97
2022-09-01T17:38:31.012Z,3.05
2022-09-01T17:41:13.534Z,2.67
2022-09-01T17:44:18.008Z,6.35
2022-09-01T17:47:13.037Z,3.42
2022-09-01T17:50:38.949Z,3.78
2022-09-01T17:53:52.998Z,3.45
2022-09-01T17:56:49.198Z,2.55
2022-09-01T17:59:29.392Z,3.03
2022-09-01T18:02:31.529Z,1.98
2022-09-01T18:05:03.911Z,3.83
2022-09-01T18:08:07.897Z,5.55
2022-09-01T18:10:46.135Z,3.25
2022-09-01T18:13:52.429Z,4.43
2022-09-01T18:16:26.821Z,2.60
2022-09-01T18:18:54.512Z,3.28
2022-09-01T18:21:29.700Z,2.67
2022-09-01T18:24:13.644Z,4.45
2022-09-01T18:26:45.115Z,2.92
2022-09-01T18:29:12.209Z,3.37
2022-09-01T18:31:57.745Z,3.90
2022-09-01T18:34:33.441Z,3.40
2022-09-01T18:37:26.583Z,4.15
2022-09-01T18:40:11.641Z,3.47
2022-09-01T18:42:56.622Z,3.50
2022-09-01T18:45:58.488Z,4.25
2022-09-01T18:48:50.257Z,3.58
2022-09-01T18:51:54.306Z,2.97
2022-09-01T18:54:50.933Z,3.38
2022-09-01T18:57:21.347Z,3.08
2022-09-01T19:00:33.113Z,3.60
2022-09-01T19:03:46.190Z,3.65
2022-09-01T19:06:46.138Z,3.47
2022-09-01T19:09:50.933Z,3.03
2022-09-01T19:12:42.197Z,2.30
2022-09-01T19:15:31.717Z,3.20
2022-09-01T19:18:17.245Z,2.70
2022-09-01T19:20:52.017Z,3.30
2022-09-01T19:23:27.087Z,3.65
2022-09-01T19:26:09.789Z,3.03
2022-09-01T19:31:26.694Z,3.53
2022-09-01T19:34:01.340Z,3.45
2022-09-01T19:36:55.980Z,4.80
2022-09-01T19:39:44.609Z,4.75
2022-09-01T19:42:40.925Z,3.08
2022-09-01T19:45:15.223Z,5.43
2022-09-01T19:47:52.059Z,4.10
2022-09-01T19:50:47.935Z,4.63
2022-09-01T19:53:45.746Z,4.30
2022-09-01T19:56:49.872Z,4.32
2022-09-01T19:59:42.448Z,5.30
2022-09-01T20:02:28.901Z,4.60
2022-09-01T20:05:07.947Z,5.95
2022-09-01T20:07:46.655Z,2.97
2022-09-01T20:10:51.618Z,4.10
2022-09-01T20:13:44.757Z,2.78
2022-09-01T20:16:40.174Z,4.85
2022-09-01T20:19:31.420Z,3.20
2022-09-01T20:22:55.415Z,3.13
2022-09-01T20:25:32.917Z,2.67
2022-09-01T20:28:29.568Z,4.35
2022-09-01T20:31:12.267Z,3.78
2022-09-01T20:36:43.142Z,2.83
2022-09-01T20:39:56.662Z,3.42
2022-09-01T20:42:39.316Z,3.08
2022-09-01T20:45:22.101Z,3.28
2022-09-01T20:48:01.716Z,3.85
2022-09-01T20:50:34.135Z,4.50
2022-09-01T20:53:31.718Z,3.03
2022-09-01T20:56:12.007Z,5.03
2022-09-01T20:59:10.729Z,3.75
2022-09-01T21:02:01.657Z,2.83
2022-09-01T21:04:53.128Z,3.72
2022-09-01T21:07:36.315Z,2.20
2022-09-01T21:10:45.387Z,2.42
2022-09-01T21:13:53.457Z,2.83
2022-09-01T21:16:57.918Z,3.20
2022-09-01T21:20:14.351Z,3.05
2022-09-01T21:22:41.352Z,2.08
2022-09-01T21:25:08.746Z,2.70
2022-09-01T21:27:51.285Z,4.95
2022-09-01T21:30:19.239Z,4.88
2022-09-01T21:32:46.658Z,2.47
2022-09-01T21:35:19.465Z,2.75
2022-09-01T21:37:46.428Z,2.88
2022-09-01T21:40:15.256Z,3.40
2022-09-01T21:42:48.843Z,2.60
2022-09-01T21:45:18.903Z,2.78
2022-09-01T21:47:48.288Z,2.50
2022-09-01T21:50:17.845Z,2.08
2022-09-01T21:52:45.039Z,3.88
2022-09-01T21:55:13.038Z,5.38
2022-09-01T21:57:40.331Z,2.58
2022-09-01T22:00:11.215Z,2.70
2022-09-01T22:02:38.234Z,4.13
2022-09-01T22:05:06.296Z,3.00
2022-09-01T22:07:36.020Z,2.58
2022-09-01T22:10:03.001Z,2.60
2022-09-01T22:12:30.148Z,3.22
2022-09-01T22:14:57.146Z,5.20
2022-09-01T22:17:24.207Z,3.13
2022-09-01T22:19:52.899Z,3.88
2022-09-01T22:22:19.789Z,4.50
2022-09-01T22:24:46.632Z,2.95
2022-09-01T22:27:13.524Z,3.38
2022-09-01T22:29:40.671Z,3.33
2022-09-01T22:32:08.309Z,2.67
2022-09-01T22:34:35.897Z,3.50
2022-09-01T22:37:03.558Z,3.03
2022-09-01T22:39:30.669Z,4.60
2022-09-01T22:41:57.689Z,3.08
2022-09-01T22:44:24.805Z,2.75
2022-09-01T22:46:51.777Z,3.25
2022-09-01T22:49:18.781Z,3.08
2022-09-01T22:51:46.070Z,3.83
2022-09-01T22:54:13.267Z,3.40
2022-09-01T22:56:41.729Z,5.15
2022-09-01T22:59:13.583Z,2.83
2022-09-01T23:01:44.995Z,2.72
2022-09-01T23:04:14.894Z,2.08
2022-09-01T23:06:49.463Z,4.18
2022-09-01T23:09:18.392Z,2.65
2022-09-01T23:11:46.458Z,3.15
2022-09-01T23:14:13.596Z,2.70
2022-09-01T23:16:40.882Z,2.67
2022-09-01T23:19:08.051Z,2.33
2022-09-01T23:21:38.088Z,2.85
2022-09-01T23:24:06.548Z,2.30
2022-09-01T23:26:34.797Z,2.60
2022-09-01T23:29:03.046Z,3.03
2022-09-01T23:31:34.598Z,2.70
2022-09-01T23:34:02.501Z,2.42
2022-09-01T23:36:29.953Z,3.95
2022-09-01T23:38:57.239Z,4.20
2022-09-01T23:41:30.975Z,2.83
2022-09-01T23:44:02.776Z,5.28
2022-09-01T23:46:38.026Z,3.40
2022-09-01T23:49:06.350Z,3.78
2022-09-01T23:51:33.510Z,3.50
2022-09-01T23:54:00.662Z,2.30
2022-09-01T23:56:29.449Z,3.22
2022-09-01T23:58:57.714Z,3.03
