createdAt,value
2023-04-30T00:05:45.869Z,24.77
2023-04-30T00:20:48.545Z,20.90
2023-04-30T00:35:51.219Z,19.27
2023-04-30T00:50:54.874Z,17.63
2023-04-30T01:05:57.969Z,15.13
2023-04-30T01:21:04.646Z,13.27
2023-04-30T01:36:08.900Z,13.60
2023-04-30T01:51:20.933Z,12.60
2023-04-30T02:06:28.620Z,11.33
2023-04-30T02:21:31.927Z,11.13
2023-04-30T02:36:36.693Z,10.73
2023-04-30T02:51:42.917Z,11.50
2023-04-30T03:06:46.140Z,10.93
2023-04-30T03:21:49.084Z,11.07
2023-04-30T03:37:01.788Z,13.23
2023-04-30T03:52:05.572Z,12.23
2023-04-30T04:07:11.556Z,12.83
2023-04-30T04:22:14.442Z,12.47
2023-04-30T04:37:17.625Z,12.53
2023-04-30T04:52:24.328Z,11.07
2023-04-30T05:07:30.312Z,11.53
2023-04-30T05:22:33.473Z,11.50
2023-04-30T05:37:36.004Z,11.17
2023-04-30T05:52:38.696Z,12.93
2023-04-30T06:07:41.300Z,11.80
2023-04-30T06:22:44.045Z,11.40
2023-04-30T06:37:47.030Z,13.47
2023-04-30T06:52:49.722Z,13.47
2023-04-30T07:07:55.087Z,13.43
2023-04-30T07:23:04.250Z,15.10
2023-04-30T07:38:06.842Z,17.33
2023-04-30T07:53:09.890Z,16.60
2023-04-30T08:08:13.585Z,20.20
2023-04-30T08:23:17.003Z,17.90
2023-04-30T08:38:20.082Z,16.60
2023-04-30T08:53:23.155Z,16.70
2023-04-30T09:08:43.223Z,12.83
2023-04-30T09:24:00.433Z,13.87
2023-04-30T09:39:17.697Z,11.87
2023-04-30T09:54:23.529Z,10.43
2023-04-30T10:09:36.630Z,7.23
2023-04-30T10:24:39.931Z,9.23
2023-04-30T10:39:43.176Z,8.40
2023-04-30T10:54:51.732Z,7.20
2023-04-30T11:09:57.859Z,5.97
2023-04-30T11:25:05.694Z,5.47
2023-04-30T11:40:11.394Z,4.27
2023-04-30T11:55:16.466Z,4.00
2023-04-30T12:10:20.433Z,6.87
2023-04-30T12:25:23.777Z,5.73
2023-04-30T12:40:27.869Z,4.70
2023-04-30T12:55:31.494Z,4.70
2023-04-30T13:10:34.096Z,3.97
2023-04-30T13:25:37.679Z,3.93
2023-04-30T13:40:40.286Z,2.90
2023-04-30T13:55:43.222Z,3.10
2023-04-30T14:10:45.775Z,1.90
2023-04-30T14:25:48.383Z,3.03
2023-04-30T14:40:51.129Z,3.50
2023-04-30T14:55:53.796Z,1.70
2023-04-30T15:10:57.924Z,1.90
2023-04-30T15:26:01.491Z,1.80
2023-04-30T15:41:04.393Z,2.10
2023-04-30T15:56:12.034Z,1.73
2023-04-30T16:11:15.099Z,2.30
2023-04-30T16:26:17.900Z,2.07
2023-04-30T16:41:22.237Z,1.63
2023-04-30T16:56:26.278Z,1.40
2023-04-30T17:11:29.139Z,1.47
2023-04-30T17:26:33.854Z,1.40
2023-04-30T17:41:36.541Z,1.60
2023-04-30T17:56:40.496Z,1.57
2023-04-30T18:11:43.401Z,1.50
2023-04-30T18:26:46.239Z,1.27
2023-04-30T18:41:49.494Z,1.47
2023-04-30T18:56:52.124Z,1.30
2023-04-30T19:11:54.692Z,1.30
2023-04-30T19:26:57.918Z,2.00
2023-04-30T19:42:01.872Z,1.43
2023-04-30T19:57:05.238Z,1.40
2023-04-30T20:12:07.916Z,3.13
2023-04-30T20:27:15.055Z,9.47
2023-04-30T20:42:19.255Z,2.40
2023-04-30T20:57:21.736Z,3.30
2023-04-30T21:12:24.350Z,1.67
2023-04-30T21:27:28.254Z,4.47
2023-04-30T21:42:30.940Z,3.57
2023-04-30T21:57:33.776Z,2.47
2023-04-30T22:12:36.508Z,1.90
2023-04-30T22:27:39.091Z,2.33
2023-04-30T22:42:43.243Z,1.80
2023-04-30T22:57:45.830Z,1.87
2023-04-30T23:12:49.784Z,2.10
2023-04-30T23:27:52.613Z,2.13
2023-04-30T23:42:55.220Z,2.27
2023-04-30T23:57:57.871Z,2.80
