createdAt,value
2018-04-08T00:00:14.619Z,8.10
2018-04-08T00:01:14.526Z,8.50
2018-04-08T00:02:14.547Z,8.50
2018-04-08T00:03:14.561Z,7.70
2018-04-08T00:04:14.578Z,7.50
2018-04-08T00:05:14.596Z,7.60
2018-04-08T00:06:14.612Z,8.20
2018-04-08T00:07:14.634Z,8.10
2018-04-08T00:08:14.644Z,8.50
2018-04-08T00:09:14.663Z,8.30
2018-04-08T00:10:14.681Z,8.10
2018-04-08T00:11:14.699Z,7.40
2018-04-08T00:12:14.816Z,8.00
2018-04-08T00:13:14.732Z,8.00
2018-04-08T00:14:14.750Z,8.00
2018-04-08T00:15:14.769Z,7.80
2018-04-08T00:16:14.786Z,7.70
2018-04-08T00:17:14.800Z,7.60
2018-04-08T00:18:14.831Z,8.20
2018-04-08T00:19:14.833Z,7.80
2018-04-08T00:20:14.851Z,7.90
2018-04-08T00:21:14.870Z,7.50
2018-04-08T00:22:14.885Z,8.10
2018-04-08T00:23:14.954Z,7.90
2018-04-08T00:24:14.923Z,7.90
2018-04-08T00:25:14.938Z,7.70
2018-04-08T00:26:14.954Z,7.70
2018-04-08T00:27:14.969Z,7.60
2018-04-08T00:28:14.989Z,8.30
2018-04-08T00:29:15.008Z,7.50
2018-04-08T00:30:15.025Z,8.00
2018-04-08T00:31:15.041Z,8.00
2018-04-08T00:32:15.055Z,8.10
2018-04-08T00:33:15.073Z,8.20
2018-04-08T00:34:15.092Z,7.80
2018-04-08T00:35:15.106Z,8.20
2018-04-08T00:36:15.123Z,7.50
2018-04-08T00:37:15.143Z,8.00
2018-04-08T00:38:15.161Z,7.80
2018-04-08T00:39:15.177Z,7.30
2018-04-08T00:40:15.193Z,8.00
2018-04-08T00:41:15.210Z,7.80
2018-04-08T00:42:15.228Z,8.40
2018-04-08T00:43:15.244Z,8.10
2018-04-08T00:44:15.262Z,8.10
2018-04-08T00:45:15.280Z,8.30
2018-04-08T00:46:15.293Z,7.50
2018-04-08T00:47:15.320Z,7.80
2018-04-08T00:48:15.327Z,7.40
2018-04-08T00:49:15.350Z,7.50
2018-04-08T00:50:15.361Z,8.10
2018-04-08T00:51:15.378Z,7.90
2018-04-08T00:52:15.394Z,8.10
2018-04-08T00:53:15.410Z,8.00
2018-04-08T00:54:15.428Z,7.90
2018-04-08T00:55:15.446Z,8.20
2018-04-08T00:56:15.461Z,7.70
2018-04-08T00:57:15.479Z,8.00
2018-04-08T00:58:15.647Z,8.20
2018-04-08T00:59:15.512Z,7.90
2018-04-08T01:00:15.530Z,8.00
2018-04-08T01:01:15.598Z,8.30
2018-04-08T01:02:15.663Z,8.10
2018-04-08T01:03:15.584Z,7.30
2018-04-08T01:04:15.598Z,7.70
2018-04-08T01:05:15.617Z,7.80
2018-04-08T01:06:15.631Z,7.40
2018-04-08T01:07:15.652Z,7.70
2018-04-08T01:08:15.665Z,7.90
2018-04-08T01:09:15.680Z,7.80
2018-04-08T01:10:15.700Z,7.40
2018-04-08T01:11:15.714Z,7.20
2018-04-08T01:12:15.881Z,7.20
2018-04-08T01:13:15.752Z,7.80
2018-04-08T01:14:15.767Z,7.90
2018-04-08T01:15:15.781Z,7.50
2018-04-08T01:16:15.802Z,7.20
2018-04-08T01:17:15.816Z,7.50
2018-04-08T01:18:15.832Z,7.80
2018-04-08T01:19:15.847Z,7.60
2018-04-08T01:20:15.864Z,7.90
2018-04-08T01:21:15.881Z,7.70
2018-04-08T01:22:15.897Z,7.50
2018-04-08T01:23:15.914Z,8.00
2018-04-08T01:24:15.934Z,8.10
2018-04-08T01:25:15.955Z,7.90
2018-04-08T01:26:15.975Z,7.70
2018-04-08T01:27:15.982Z,7.80
2018-04-08T01:28:16.000Z,7.50
2018-04-08T01:29:16.171Z,7.90
2018-04-08T01:30:16.033Z,7.70
2018-04-08T01:31:16.050Z,7.80
2018-04-08T01:32:16.067Z,8.10
2018-04-08T01:33:16.284Z,7.50
2018-04-08T01:34:16.156Z,8.20
2018-04-08T01:35:16.124Z,8.20
2018-04-08T01:36:16.132Z,8.00
2018-04-08T01:37:16.149Z,8.30
2018-04-08T01:38:16.167Z,8.00
2018-04-08T01:39:16.186Z,8.10
2018-04-08T01:40:16.201Z,7.60
2018-04-08T01:41:16.220Z,7.80
2018-04-08T01:42:16.235Z,8.00
2018-04-08T01:43:16.254Z,8.00
2018-04-08T01:44:16.269Z,7.80
2018-04-08T01:45:16.284Z,8.20
2018-04-08T01:46:16.303Z,8.20
2018-04-08T01:47:16.317Z,8.80
2018-04-08T01:48:16.336Z,8.50
2018-04-08T01:49:16.352Z,8.30
2018-04-08T01:50:16.377Z,8.70
2018-04-08T01:51:16.385Z,8.30
2018-04-08T01:52:16.403Z,7.80
2018-04-08T01:53:16.421Z,7.60
2018-04-08T01:54:16.435Z,8.10
2018-04-08T01:55:16.458Z,8.30
2018-04-08T01:56:16.470Z,8.60
2018-04-08T01:57:16.483Z,7.70
2018-04-08T01:58:16.517Z,8.30
2018-04-08T01:59:16.541Z,8.20
2018-04-08T02:00:16.535Z,8.30
2018-04-08T02:01:16.550Z,8.00
2018-04-08T02:02:16.575Z,8.40
2018-04-08T02:03:16.594Z,8.30
2018-04-08T02:04:16.607Z,8.10
2018-04-08T02:05:16.619Z,8.70
2018-04-08T02:06:16.642Z,7.50
2018-04-08T02:07:16.700Z,8.20
2018-04-08T02:08:16.774Z,8.20
2018-04-08T02:09:16.685Z,8.80
2018-04-08T02:10:16.701Z,9.20
2018-04-08T02:11:16.935Z,8.60
2018-04-08T02:12:16.736Z,9.00
2018-04-08T02:13:16.755Z,8.40
2018-04-08T02:14:16.768Z,8.60
2018-04-08T02:15:16.783Z,9.50
2018-04-08T02:16:16.804Z,9.30
2018-04-08T02:17:16.818Z,8.50
2018-04-08T02:18:16.833Z,9.10
2018-04-08T02:19:16.849Z,9.00
2018-04-08T02:20:16.872Z,8.40
2018-04-08T02:21:16.885Z,9.40
2018-04-08T02:22:16.908Z,8.70
2018-04-08T02:23:16.917Z,8.70
2018-04-08T02:24:16.934Z,8.90
2018-04-08T02:25:16.949Z,8.70
2018-04-08T02:26:16.966Z,8.60
2018-04-08T02:27:16.982Z,8.80
2018-04-08T02:28:16.998Z,9.00
2018-04-08T02:29:17.014Z,8.90
2018-04-08T02:30:17.034Z,8.70
2018-04-08T02:31:17.051Z,8.20
2018-04-08T02:32:17.064Z,8.20
2018-04-08T02:33:17.082Z,8.90
2018-04-08T02:34:17.103Z,8.60
2018-04-08T02:35:17.116Z,9.20
2018-04-08T02:36:17.131Z,8.20
2018-04-08T02:37:17.148Z,8.90
2018-04-08T02:38:17.163Z,9.20
2018-04-08T02:39:17.181Z,9.40
2018-04-08T02:40:17.200Z,8.90
2018-04-08T02:41:17.217Z,8.90
2018-04-08T02:42:17.233Z,8.80
2018-04-08T02:43:17.252Z,9.10
2018-04-08T02:44:17.263Z,8.30
2018-04-08T02:45:17.281Z,8.40
2018-04-08T02:46:17.300Z,8.40
2018-04-08T02:47:17.314Z,8.70
2018-04-08T02:48:17.330Z,8.50
2018-04-08T02:49:17.349Z,8.90
2018-04-08T02:50:17.363Z,8.60
2018-04-08T02:51:17.378Z,8.70
2018-04-08T02:52:17.396Z,8.50
2018-04-08T02:53:17.413Z,9.00
2018-04-08T02:54:17.430Z,9.40
2018-04-08T02:55:17.447Z,8.80
2018-04-08T02:56:17.466Z,8.50
2018-04-08T02:57:17.482Z,8.70
2018-04-08T02:58:17.595Z,8.00
2018-04-08T02:59:17.514Z,8.60
2018-04-08T03:00:17.527Z,8.10
2018-04-08T03:01:17.554Z,8.20
2018-04-08T03:02:17.564Z,8.70
2018-04-08T03:03:17.579Z,9.30
2018-04-08T03:04:17.595Z,8.70
2018-04-08T03:05:17.615Z,8.50
2018-04-08T03:06:17.628Z,9.10
2018-04-08T03:07:17.648Z,8.70
2018-04-08T03:08:17.661Z,8.60
2018-04-08T03:09:17.678Z,8.10
2018-04-08T03:10:17.695Z,8.50
2018-04-08T03:11:17.713Z,8.90
2018-04-08T03:12:17.725Z,8.70
2018-04-08T03:13:17.746Z,8.50
2018-04-08T03:14:17.761Z,8.40
2018-04-08T03:16:17.791Z,8.70
2018-04-08T03:17:17.807Z,8.10
2018-04-08T03:18:17.824Z,8.70
2018-04-08T03:19:17.841Z,8.80
2018-04-08T03:20:17.856Z,9.00
2018-04-08T03:21:17.872Z,8.70
2018-04-08T03:22:17.887Z,8.30
2018-04-08T03:23:17.911Z,8.50
2018-04-08T03:24:17.924Z,8.20
2018-04-08T03:25:17.936Z,8.60
2018-04-08T03:26:17.961Z,8.40
2018-04-08T03:27:17.970Z,9.00
2018-04-08T03:28:18.089Z,8.70
2018-04-08T03:29:18.006Z,8.40
2018-04-08T03:30:18.026Z,8.40
2018-04-08T03:31:18.036Z,9.20
2018-04-08T03:32:18.053Z,8.70
2018-04-08T03:33:18.071Z,8.40
2018-04-08T03:34:18.086Z,8.60
2018-04-08T03:35:18.099Z,8.10
2018-04-08T03:36:18.120Z,8.80
2018-04-08T03:37:18.146Z,8.90
2018-04-08T03:38:18.150Z,8.40
2018-04-08T03:39:18.164Z,8.60
2018-04-08T03:40:18.194Z,8.10
2018-04-08T03:41:18.200Z,8.60
2018-04-08T03:42:18.221Z,8.30
2018-04-08T03:43:18.233Z,9.00
2018-04-08T03:44:18.247Z,8.00
2018-04-08T03:45:18.262Z,8.40
2018-04-08T03:46:18.281Z,8.20
2018-04-08T03:47:18.297Z,8.10
2018-04-08T03:48:18.647Z,8.60
2018-04-08T03:49:18.551Z,8.30
2018-04-08T03:50:18.348Z,8.50
2018-04-08T03:51:18.364Z,8.30
2018-04-08T03:52:18.380Z,8.00
2018-04-08T03:53:18.393Z,8.10
2018-04-08T03:54:18.418Z,8.20
2018-04-08T03:55:18.429Z,8.00
2018-04-08T03:56:18.446Z,8.00
2018-04-08T03:57:18.463Z,8.10
2018-04-08T03:58:18.475Z,8.00
2018-04-08T03:59:18.492Z,8.80
2018-04-08T04:00:18.513Z,8.00
2018-04-08T04:01:18.526Z,8.20
2018-04-08T04:02:18.553Z,8.00
2018-04-08T04:03:18.563Z,7.90
2018-04-08T04:04:18.577Z,8.50
2018-04-08T04:05:18.593Z,7.70
2018-04-08T04:06:18.612Z,8.00
2018-04-08T04:07:18.623Z,8.00
2018-04-08T04:08:18.640Z,8.70
2018-04-08T04:09:18.658Z,8.50
2018-04-08T04:10:18.673Z,7.80
2018-04-08T04:11:18.687Z,8.50
2018-04-08T04:12:18.703Z,8.30
2018-04-08T04:13:18.720Z,8.20
2018-04-08T04:14:18.738Z,8.70
2018-04-08T04:15:18.754Z,8.40
2018-04-08T04:16:18.769Z,8.50
2018-04-08T04:17:18.787Z,8.50
2018-04-08T04:18:18.810Z,8.30
2018-04-08T04:19:19.005Z,8.50
2018-04-08T04:20:18.835Z,8.00
2018-04-08T04:21:18.852Z,8.20
2018-04-08T04:22:18.869Z,8.40
2018-04-08T04:23:18.885Z,8.50
2018-04-08T04:24:18.899Z,7.80
2018-04-08T04:25:18.917Z,8.00
2018-04-08T04:26:18.937Z,8.40
2018-04-08T04:27:18.948Z,8.30
2018-04-08T04:28:18.966Z,9.10
2018-04-08T04:29:18.982Z,8.80
2018-04-08T04:30:18.997Z,7.60
2018-04-08T04:31:19.011Z,8.30
2018-04-08T04:32:19.028Z,8.20
2018-04-08T04:33:19.045Z,8.60
2018-04-08T04:34:19.060Z,8.50
2018-04-08T04:35:19.079Z,8.40
2018-04-08T04:36:19.094Z,8.40
2018-04-08T04:37:19.113Z,8.10
2018-04-08T04:38:19.127Z,8.40
2018-04-08T04:39:19.142Z,8.10
2018-04-08T04:40:19.159Z,8.80
2018-04-08T04:41:19.174Z,8.10
2018-04-08T04:42:19.190Z,8.00
2018-04-08T04:43:19.207Z,8.10
2018-04-08T04:44:19.224Z,8.40
2018-04-08T04:45:19.242Z,8.00
2018-04-08T04:46:19.257Z,8.60
2018-04-08T04:47:19.272Z,8.40
2018-04-08T04:48:19.294Z,8.40
2018-04-08T04:49:19.309Z,9.00
2018-04-08T04:50:19.327Z,8.40
2018-04-08T04:51:19.341Z,7.90
2018-04-08T04:52:19.354Z,8.90
2018-04-08T04:53:19.369Z,8.20
2018-04-08T04:54:19.386Z,8.50
2018-04-08T04:55:19.404Z,8.30
2018-04-08T04:56:19.417Z,8.10
2018-04-08T04:57:19.433Z,8.80
2018-04-08T04:58:19.450Z,7.90
2018-04-08T04:59:19.463Z,8.70
2018-04-08T05:00:19.482Z,8.40
2018-04-08T05:01:19.499Z,8.00
2018-04-08T05:02:19.515Z,8.50
2018-04-08T05:03:19.530Z,8.60
2018-04-08T05:04:19.546Z,8.20
2018-04-08T05:05:19.567Z,8.20
2018-04-08T05:06:19.582Z,8.60
2018-04-08T05:07:19.597Z,8.20
2018-04-08T05:08:19.614Z,8.60
2018-04-08T05:09:19.629Z,8.10
2018-04-08T05:10:19.644Z,8.50
2018-04-08T05:11:19.659Z,9.00
2018-04-08T05:12:19.676Z,8.00
2018-04-08T05:13:19.694Z,8.20
2018-04-08T05:14:19.712Z,8.60
2018-04-08T05:15:19.726Z,8.40
2018-04-08T05:16:19.740Z,8.20
2018-04-08T05:17:19.755Z,8.70
2018-04-08T05:18:19.774Z,8.50
2018-04-08T05:19:19.788Z,8.20
2018-04-08T05:20:19.808Z,8.90
2018-04-08T05:21:19.825Z,8.40
2018-04-08T05:22:19.836Z,8.60
2018-04-08T05:23:19.851Z,8.60
2018-04-08T05:24:19.883Z,8.40
2018-04-08T05:25:19.885Z,8.10
2018-04-08T05:26:19.904Z,8.40
2018-04-08T05:27:19.970Z,8.20
2018-04-08T05:29:20.411Z,8.10
2018-04-08T05:30:19.968Z,8.10
2018-04-08T05:31:19.983Z,8.40
2018-04-08T05:32:20.002Z,7.80
2018-04-08T05:33:20.016Z,8.50
2018-04-08T05:34:20.033Z,8.60
2018-04-08T05:35:20.048Z,8.10
2018-04-08T05:36:20.062Z,7.60
2018-04-08T05:37:20.081Z,8.70
2018-04-08T05:38:20.101Z,8.50
2018-04-08T05:39:20.112Z,8.50
2018-04-08T05:40:20.147Z,7.50
2018-04-08T05:41:20.147Z,8.40
2018-04-08T05:42:20.161Z,8.40
2018-04-08T05:43:20.586Z,8.00
2018-04-08T05:44:20.194Z,7.90
2018-04-08T05:45:20.209Z,7.80
2018-04-08T05:46:20.226Z,8.70
2018-04-08T05:47:20.242Z,8.40
2018-04-08T05:48:20.258Z,8.30
2018-04-08T05:49:20.275Z,8.10
2018-04-08T05:50:20.292Z,8.10
2018-04-08T05:51:20.319Z,8.40
2018-04-08T05:52:20.323Z,8.10
2018-04-08T05:53:20.340Z,7.80
2018-04-08T05:54:20.389Z,8.60
2018-04-08T05:55:20.374Z,7.80
2018-04-08T05:56:20.389Z,8.70
2018-04-08T05:57:20.409Z,7.80
2018-04-08T05:58:20.424Z,7.70
2018-04-08T05:59:20.441Z,7.90
2018-04-08T06:00:20.458Z,8.10
2018-04-08T06:01:20.477Z,7.50
2018-04-08T06:02:20.491Z,8.10
2018-04-08T06:03:20.584Z,7.80
2018-04-08T06:04:20.523Z,8.10
2018-04-08T06:05:20.548Z,8.10
2018-04-08T06:06:20.558Z,7.80
2018-04-08T06:07:20.571Z,8.10
2018-04-08T06:08:20.587Z,7.50
2018-04-08T06:09:20.606Z,8.10
2018-04-08T06:10:20.621Z,8.00
2018-04-08T06:11:20.637Z,8.10
2018-04-08T06:12:20.653Z,8.00
2018-04-08T06:13:20.683Z,8.60
2018-04-08T06:14:20.696Z,8.00
2018-04-08T06:15:20.706Z,7.50
2018-04-08T06:16:20.719Z,7.70
2018-04-08T06:17:20.736Z,7.80
2018-04-08T06:18:20.754Z,8.00
2018-04-08T06:19:20.769Z,8.30
2018-04-08T06:20:20.788Z,7.70
2018-04-08T06:21:20.803Z,8.30
2018-04-08T06:22:20.819Z,8.10
2018-04-08T06:23:20.872Z,7.90
2018-04-08T06:24:20.852Z,8.10
2018-04-08T06:25:20.871Z,8.30
2018-04-08T06:26:20.885Z,7.80
2018-04-08T06:27:20.903Z,7.90
2018-04-08T06:28:20.920Z,8.10
2018-04-08T06:29:21.114Z,8.10
2018-04-08T06:30:20.953Z,7.90
2018-04-08T06:31:20.968Z,8.00
2018-04-08T06:32:20.986Z,7.90
2018-04-08T06:33:21.001Z,7.70
2018-04-08T06:34:21.021Z,7.80
2018-04-08T06:35:21.034Z,7.70
2018-04-08T06:36:21.053Z,8.20
2018-04-08T06:37:21.061Z,7.90
2018-04-08T06:38:21.077Z,8.60
2018-04-08T06:39:21.101Z,8.00
2018-04-08T06:40:21.114Z,8.20
2018-04-08T06:41:21.129Z,7.80
2018-04-08T06:42:21.143Z,7.90
2018-04-08T06:43:21.159Z,8.50
2018-04-08T06:44:21.175Z,8.30
2018-04-08T06:45:21.194Z,7.90
2018-04-08T06:46:21.209Z,8.40
2018-04-08T06:47:21.227Z,8.30
2018-04-08T06:48:21.266Z,7.80
2018-04-08T06:49:21.308Z,8.30
2018-04-08T06:50:21.277Z,8.00
2018-04-08T06:51:21.293Z,8.20
2018-04-08T06:52:21.312Z,8.60
2018-04-08T06:53:21.329Z,8.00
2018-04-08T06:54:21.352Z,8.30
2018-04-08T06:55:21.358Z,8.00
2018-04-08T06:56:21.375Z,8.30
2018-04-08T06:57:21.395Z,7.80
2018-04-08T06:58:21.441Z,8.00
2018-04-08T06:59:21.426Z,7.80
2018-04-08T07:00:21.446Z,8.40
2018-04-08T07:01:21.460Z,8.00
2018-04-08T07:02:21.475Z,7.90
2018-04-08T07:03:21.493Z,7.90
2018-04-08T07:04:21.509Z,7.90
2018-04-08T07:05:21.618Z,8.80
2018-04-08T07:06:21.543Z,8.40
2018-04-08T07:07:21.565Z,8.10
2018-04-08T07:08:21.699Z,8.50
2018-04-08T07:09:21.593Z,7.90
2018-04-08T07:10:21.610Z,8.30
2018-04-08T07:11:21.627Z,7.80
2018-04-08T07:12:21.644Z,8.00
2018-04-08T07:13:21.665Z,8.00
2018-04-08T07:14:21.678Z,8.10
2018-04-08T07:15:21.693Z,8.90
2018-04-08T07:16:21.711Z,8.40
2018-04-08T07:17:21.728Z,7.80
2018-04-08T07:18:21.770Z,8.80
2018-04-08T07:19:21.763Z,8.00
2018-04-08T07:20:21.827Z,8.50
2018-04-08T07:21:21.795Z,7.80
2018-04-08T07:22:21.812Z,8.50
2018-04-08T07:23:21.829Z,8.20
2018-04-08T07:24:21.845Z,8.50
2018-04-08T07:25:21.862Z,8.20
2018-04-08T07:26:21.880Z,8.50
2018-04-08T07:27:21.897Z,8.20
2018-04-08T07:28:21.914Z,8.00
2018-04-08T07:29:21.931Z,8.40
2018-04-08T07:30:21.949Z,8.20
2018-04-08T07:31:21.965Z,8.60
2018-04-08T07:32:21.996Z,8.60
2018-04-08T07:33:21.999Z,8.10
2018-04-08T07:34:22.016Z,8.50
2018-04-08T07:35:22.033Z,7.70
2018-04-08T07:36:22.050Z,8.80
2018-04-08T07:37:22.071Z,8.30
2018-04-08T07:38:22.084Z,8.60
2018-04-08T07:39:22.106Z,8.80
2018-04-08T07:40:22.118Z,8.60
2018-04-08T07:41:22.135Z,8.60
2018-04-08T07:42:22.156Z,8.40
2018-04-08T07:43:22.170Z,8.40
2018-04-08T07:44:22.411Z,8.80
2018-04-08T07:45:22.481Z,8.10
2018-04-08T07:46:22.230Z,8.70
2018-04-08T07:47:22.241Z,8.70
2018-04-08T07:48:22.262Z,8.80
2018-04-08T07:49:22.294Z,9.10
2018-04-08T07:50:22.292Z,8.80
2018-04-08T07:51:22.305Z,8.80
2018-04-08T07:52:22.336Z,9.00
2018-04-08T07:53:22.340Z,8.10
2018-04-08T07:54:22.358Z,8.40
2018-04-08T07:55:22.377Z,8.90
2018-04-08T07:56:22.394Z,8.90
2018-04-08T07:57:22.409Z,8.80
2018-04-08T07:58:22.426Z,9.00
2018-04-08T07:59:22.443Z,8.70
2018-04-08T08:00:22.463Z,8.60
2018-04-08T08:01:22.479Z,9.00
2018-04-08T08:02:22.498Z,8.90
2018-04-08T08:03:22.515Z,9.10
2018-04-08T08:04:22.530Z,9.00
2018-04-08T08:05:22.587Z,8.90
2018-04-08T08:06:22.564Z,8.70
2018-04-08T08:07:22.589Z,8.30
2018-04-08T08:08:22.600Z,8.40
2018-04-08T08:09:22.615Z,8.90
2018-04-08T08:10:22.639Z,9.20
2018-04-08T08:11:22.650Z,9.50
2018-04-08T08:12:22.667Z,9.00
2018-04-08T08:13:22.685Z,9.40
2018-04-08T08:14:22.703Z,8.80
2018-04-08T08:15:22.718Z,9.10
2018-04-08T08:16:22.734Z,9.40
2018-04-08T08:17:22.753Z,9.10
2018-04-08T08:18:22.780Z,9.00
2018-04-08T08:19:22.796Z,9.00
2018-04-08T08:20:22.820Z,8.90
2018-04-08T08:21:22.828Z,9.60
2018-04-08T08:22:22.842Z,9.30
2018-04-08T08:23:22.855Z,9.40
2018-04-08T08:24:22.885Z,8.60
2018-04-08T08:25:22.892Z,9.20
2018-04-08T08:26:22.914Z,9.80
2018-04-08T08:27:22.929Z,9.70
2018-04-08T08:28:22.951Z,8.70
2018-04-08T08:29:22.960Z,8.80
2018-04-08T08:30:22.979Z,9.10
2018-04-08T08:31:22.995Z,9.30
2018-04-08T08:32:23.016Z,9.50
2018-04-08T08:33:23.029Z,8.90
2018-04-08T08:34:23.047Z,10.00
2018-04-08T08:35:23.069Z,9.00
2018-04-08T08:36:23.081Z,9.50
2018-04-08T08:37:23.100Z,9.80
2018-04-08T08:38:23.118Z,10.00
2018-04-08T08:39:23.135Z,9.80
2018-04-08T08:40:23.159Z,10.10
2018-04-08T08:41:23.169Z,9.80
2018-04-08T08:42:23.238Z,9.50
2018-04-08T08:43:23.205Z,9.80
2018-04-08T08:44:23.223Z,10.60
2018-04-08T08:45:23.262Z,10.60
2018-04-08T08:46:23.258Z,10.70
2018-04-08T08:47:23.283Z,10.40
2018-04-08T08:48:23.295Z,10.20
2018-04-08T08:49:23.314Z,10.40
2018-04-08T08:50:23.329Z,10.50
2018-04-08T08:51:23.741Z,10.00
2018-04-08T08:52:23.662Z,10.70
2018-04-08T08:53:23.382Z,10.60
2018-04-08T08:54:23.400Z,10.30
2018-04-08T08:55:23.417Z,11.30
2018-04-08T08:56:23.436Z,10.40
2018-04-08T08:57:23.452Z,10.30
2018-04-08T08:58:23.470Z,10.80
2018-04-08T08:59:23.487Z,10.50
2018-04-08T09:00:23.543Z,11.00
2018-04-08T09:01:23.529Z,10.20
2018-04-08T09:02:23.562Z,10.90
2018-04-08T09:03:23.606Z,10.30
2018-04-08T09:04:23.577Z,10.80
2018-04-08T09:05:23.599Z,11.00
2018-04-08T09:06:23.625Z,11.10
2018-04-08T09:07:23.633Z,10.60
2018-04-08T09:08:23.650Z,11.10
2018-04-08T09:09:23.668Z,11.00
2018-04-08T09:10:23.688Z,11.10
2018-04-08T09:11:23.706Z,11.30
2018-04-08T09:12:23.723Z,11.30
2018-04-08T09:13:23.742Z,10.80
2018-04-08T09:14:23.766Z,10.80
2018-04-08T09:15:23.777Z,10.40
2018-04-08T09:16:23.796Z,11.10
2018-04-08T09:17:23.818Z,10.10
2018-04-08T09:18:23.835Z,11.00
2018-04-08T09:19:23.856Z,11.70
2018-04-08T09:20:23.870Z,10.80
2018-04-08T09:21:23.889Z,11.70
2018-04-08T09:22:23.908Z,11.40
2018-04-08T09:23:23.926Z,11.00
2018-04-08T09:24:23.943Z,11.20
2018-04-08T09:25:23.961Z,11.10
2018-04-08T09:26:23.979Z,11.40
2018-04-08T09:27:23.996Z,11.20
2018-04-08T09:28:24.018Z,11.50
2018-04-08T09:29:24.035Z,11.70
2018-04-08T09:30:24.058Z,11.70
2018-04-08T09:31:24.073Z,11.50
2018-04-08T09:32:24.089Z,11.60
2018-04-08T09:33:24.110Z,11.10
2018-04-08T09:34:24.127Z,11.80
2018-04-08T09:35:24.144Z,11.50
2018-04-08T09:36:24.538Z,11.50
2018-04-08T09:37:24.185Z,11.20
2018-04-08T09:38:24.205Z,11.20
2018-04-08T09:39:24.220Z,12.00
2018-04-08T09:40:24.306Z,11.00
2018-04-08T09:41:24.309Z,11.70
2018-04-08T09:42:24.284Z,12.20
2018-04-08T09:43:24.305Z,11.30
2018-04-08T09:44:24.350Z,11.60
2018-04-08T09:45:24.330Z,11.90
2018-04-08T09:46:24.350Z,11.30
2018-04-08T09:47:24.368Z,11.90
2018-04-08T09:48:24.386Z,11.50
2018-04-08T09:49:24.402Z,11.40
2018-04-08T09:50:24.622Z,10.40
2018-04-08T09:51:24.440Z,12.10
2018-04-08T09:52:24.457Z,11.70
2018-04-08T09:54:24.498Z,11.40
2018-04-08T09:55:24.525Z,11.90
2018-04-08T09:56:24.533Z,11.80
2018-04-08T09:57:24.555Z,11.20
2018-04-08T09:58:24.581Z,11.00
2018-04-08T09:59:24.591Z,12.20
2018-04-08T10:00:24.608Z,12.80
2018-04-08T10:01:24.629Z,11.40
2018-04-08T10:02:24.645Z,11.20
2018-04-08T10:03:24.663Z,12.00
2018-04-08T10:04:24.686Z,11.40
2018-04-08T10:05:24.766Z,12.10
2018-04-08T10:06:24.720Z,12.30
2018-04-08T10:07:24.740Z,11.80
2018-04-08T10:09:24.779Z,11.10
2018-04-08T10:10:24.806Z,11.20
2018-04-08T10:11:24.818Z,11.70
2018-04-08T10:12:24.839Z,12.10
2018-04-08T10:13:24.865Z,12.10
2018-04-08T10:14:24.874Z,10.50
2018-04-08T10:15:24.897Z,10.80
2018-04-08T10:16:24.914Z,10.80
2018-04-08T10:17:24.930Z,10.50
2018-04-08T10:18:24.968Z,11.40
2018-04-08T10:19:24.969Z,10.10
2018-04-08T10:20:24.988Z,9.70
2018-04-08T10:21:25.009Z,9.90
2018-04-08T10:22:25.032Z,9.70
2018-04-08T10:23:25.062Z,10.30
2018-04-08T10:24:25.076Z,10.40
2018-04-08T10:25:25.086Z,10.50
2018-04-08T10:26:25.105Z,10.40
2018-04-08T10:27:25.132Z,10.20
2018-04-08T10:28:25.149Z,10.50
2018-04-08T10:29:25.195Z,10.60
2018-04-08T10:30:25.186Z,10.70
2018-04-08T10:31:25.210Z,10.80
2018-04-08T10:32:25.225Z,11.50
2018-04-08T10:33:25.247Z,11.40
2018-04-08T10:34:25.265Z,10.80
2018-04-08T10:35:25.285Z,10.70
2018-04-08T10:36:25.343Z,11.20
2018-04-08T10:37:25.322Z,10.40
2018-04-08T10:38:25.342Z,10.60
2018-04-08T10:39:25.366Z,10.20
2018-04-08T10:40:25.382Z,9.60
2018-04-08T10:41:25.407Z,10.30
2018-04-08T10:42:25.421Z,10.20
2018-04-08T10:43:25.441Z,10.90
2018-04-08T10:44:25.479Z,11.90
2018-04-08T10:45:25.512Z,11.10
2018-04-08T10:46:25.501Z,10.50
2018-04-08T10:47:25.519Z,11.20
2018-04-08T10:48:25.554Z,11.10
2018-04-08T10:49:25.565Z,11.20
2018-04-08T10:50:25.582Z,10.50
2018-04-08T10:51:25.601Z,10.90
2018-04-08T10:52:25.621Z,11.10
2018-04-08T10:53:25.643Z,11.30
2018-04-08T10:54:25.665Z,10.80
2018-04-08T10:55:25.888Z,11.30
2018-04-08T10:56:25.703Z,11.40
2018-04-08T10:57:25.722Z,11.20
2018-04-08T10:58:25.746Z,11.40
2018-04-08T10:59:25.766Z,11.00
2018-04-08T11:00:25.785Z,11.20
2018-04-08T11:01:25.810Z,10.90
2018-04-08T11:02:25.828Z,11.20
2018-04-08T11:03:25.859Z,11.40
2018-04-08T11:04:26.009Z,11.80
2018-04-08T11:05:26.315Z,11.30
2018-04-08T11:06:25.910Z,11.30
2018-04-08T11:07:25.930Z,11.00
2018-04-08T11:08:25.954Z,10.80
2018-04-08T11:09:25.968Z,10.80
2018-04-08T11:10:25.990Z,10.50
2018-04-08T11:11:26.013Z,11.30
2018-04-08T11:12:26.040Z,12.10
2018-04-08T11:13:26.057Z,11.90
2018-04-08T11:14:26.073Z,11.80
2018-04-08T11:15:26.095Z,11.60
2018-04-08T11:16:26.131Z,11.00
2018-04-08T11:17:26.149Z,11.60
2018-04-08T11:18:26.169Z,11.30
2018-04-08T11:19:26.176Z,11.40
2018-04-08T11:20:26.196Z,11.20
2018-04-08T11:21:26.219Z,10.80
2018-04-08T11:22:26.241Z,10.90
2018-04-08T11:23:26.259Z,10.10
2018-04-08T11:24:26.282Z,10.40
2018-04-08T11:25:26.302Z,10.50
2018-04-08T11:26:26.330Z,10.60
2018-04-08T11:27:26.345Z,11.30
2018-04-08T11:28:26.374Z,12.40
2018-04-08T11:29:26.391Z,10.80
2018-04-08T11:30:26.408Z,11.00
2018-04-08T11:31:26.427Z,10.80
2018-04-08T11:32:26.457Z,10.40
2018-04-08T11:33:26.475Z,10.50
2018-04-08T11:34:26.492Z,10.80
2018-04-08T11:35:26.510Z,10.60
2018-04-08T11:36:26.535Z,10.00
2018-04-08T11:37:26.556Z,10.00
2018-04-08T11:38:26.573Z,9.60
2018-04-08T11:39:26.594Z,8.80
2018-04-08T11:40:26.625Z,8.30
2018-04-08T11:41:26.650Z,8.10
2018-04-08T11:42:26.658Z,8.00
2018-04-08T11:43:26.678Z,8.10
2018-04-08T11:44:26.698Z,8.30
2018-04-08T11:45:26.725Z,7.70
2018-04-08T11:46:26.744Z,7.40
2018-04-08T11:47:26.761Z,6.60
2018-04-08T11:48:26.783Z,7.10
2018-04-08T11:49:26.854Z,7.00
2018-04-08T11:50:26.827Z,6.90
2018-04-08T11:51:26.847Z,7.20
2018-04-08T11:52:26.887Z,7.40
2018-04-08T11:53:26.898Z,7.60
2018-04-08T11:54:26.922Z,7.40
2018-04-08T11:55:26.928Z,7.10
2018-04-08T11:56:26.950Z,6.10
2018-04-08T11:57:26.970Z,5.50
2018-04-08T11:58:26.998Z,4.70
2018-04-08T11:59:27.012Z,4.90
2018-04-08T12:00:27.039Z,4.90
2018-04-08T12:01:27.060Z,4.60
2018-04-08T12:02:27.075Z,4.50
2018-04-08T12:03:27.094Z,4.90
2018-04-08T12:04:27.239Z,4.50
2018-04-08T12:05:27.136Z,4.00
2018-04-08T12:06:27.173Z,4.60
2018-04-08T12:07:27.286Z,5.30
2018-04-08T12:08:27.204Z,5.90
2018-04-08T12:09:27.221Z,5.40
2018-04-08T12:10:27.253Z,5.80
2018-04-08T12:11:27.263Z,5.90
2018-04-08T12:12:27.285Z,6.30
2018-04-08T12:13:27.316Z,6.60
2018-04-08T12:14:27.330Z,6.00
2018-04-08T12:15:27.350Z,6.90
2018-04-08T12:16:27.370Z,6.50
2018-04-08T12:17:27.393Z,6.50
2018-04-08T12:18:27.412Z,6.50
2018-04-08T12:19:27.431Z,6.40
2018-04-08T12:20:27.458Z,8.00
2018-04-08T12:21:27.496Z,6.20
2018-04-08T12:22:27.503Z,6.20
2018-04-08T12:23:27.517Z,5.50
2018-04-08T12:24:27.537Z,5.70
2018-04-08T12:25:27.555Z,5.70
2018-04-08T12:26:27.578Z,5.50
2018-04-08T12:27:27.598Z,6.70
2018-04-08T12:28:27.619Z,7.60
2018-04-08T12:29:27.642Z,8.00
2018-04-08T12:30:27.671Z,7.40
2018-04-08T12:31:27.689Z,8.20
2018-04-08T12:32:27.704Z,7.60
2018-04-08T12:33:27.763Z,6.70
2018-04-08T12:34:27.752Z,7.20
2018-04-08T12:35:27.771Z,6.90
2018-04-08T12:36:27.793Z,7.10
2018-04-08T12:37:27.845Z,8.10
2018-04-08T12:38:27.836Z,7.40
2018-04-08T12:39:27.854Z,8.10
2018-04-08T12:40:27.880Z,7.20
2018-04-08T12:41:27.909Z,6.90
2018-04-08T12:42:27.925Z,7.80
2018-04-08T12:43:27.949Z,8.10
2018-04-08T12:44:27.964Z,8.40
2018-04-08T12:45:27.990Z,8.00
2018-04-08T12:46:28.016Z,6.90
2018-04-08T12:47:28.068Z,6.90
2018-04-08T12:48:28.062Z,7.50
2018-04-08T12:49:28.129Z,7.80
2018-04-08T12:50:28.104Z,7.30
2018-04-08T12:51:28.120Z,7.20
2018-04-08T12:52:28.144Z,8.60
2018-04-08T12:53:28.549Z,8.50
2018-04-08T12:54:28.197Z,8.00
2018-04-08T12:55:28.242Z,7.80
2018-04-08T12:56:28.249Z,8.00
2018-04-08T12:57:28.261Z,8.00
2018-04-08T12:58:28.278Z,8.50
2018-04-08T12:59:28.347Z,8.70
2018-04-08T13:00:28.365Z,8.70
2018-04-08T13:01:28.347Z,8.40
2018-04-08T13:02:28.375Z,8.20
2018-04-08T13:03:28.392Z,8.40
2018-04-08T13:04:28.414Z,9.10
2018-04-08T13:05:28.440Z,9.50
2018-04-08T13:06:28.466Z,8.80
2018-04-08T13:07:28.484Z,8.70
2018-04-08T13:08:28.504Z,8.70
2018-04-08T13:09:28.526Z,8.10
2018-04-08T13:10:28.551Z,8.00
2018-04-08T13:11:28.580Z,8.20
2018-04-08T13:12:28.600Z,8.70
2018-04-08T13:13:28.879Z,9.20
2018-04-08T13:14:28.639Z,9.30
2018-04-08T13:15:28.667Z,9.40
2018-04-08T13:16:28.688Z,8.90