createdAt,value
2017-09-18T00:01:14.845Z,99.90
2017-09-18T00:03:43.114Z,99.90
2017-09-18T00:06:11.414Z,99.90
2017-09-18T00:08:39.677Z,99.90
2017-09-18T00:11:07.975Z,99.90
2017-09-18T00:13:35.473Z,99.90
2017-09-18T00:16:03.009Z,99.90
2017-09-18T00:18:30.546Z,99.90
2017-09-18T00:20:58.818Z,99.90
2017-09-18T00:23:27.077Z,99.90
2017-09-18T00:25:54.593Z,99.90
2017-09-18T00:28:22.102Z,99.90
2017-09-18T00:30:50.385Z,99.90
2017-09-18T00:33:18.661Z,99.90
2017-09-18T00:35:46.933Z,99.90
2017-09-18T00:38:14.445Z,99.90
2017-09-18T00:40:41.961Z,99.90
2017-09-18T00:43:10.229Z,99.90
2017-09-18T00:45:37.739Z,99.90
2017-09-18T00:48:05.242Z,99.90
2017-09-18T00:50:32.806Z,99.90
2017-09-18T00:53:01.072Z,99.90
2017-09-18T00:55:28.591Z,99.90
2017-09-18T00:57:56.088Z,99.90
2017-09-18T01:00:23.610Z,99.90
2017-09-18T01:02:51.101Z,99.90
2017-09-18T01:05:18.618Z,99.90
2017-09-18T01:07:46.117Z,99.90
2017-09-18T01:10:13.634Z,99.90
2017-09-18T01:12:41.132Z,99.90
2017-09-18T01:15:08.645Z,99.90
2017-09-18T01:17:36.137Z,99.90
2017-09-18T01:20:03.659Z,99.90
2017-09-18T01:22:31.920Z,99.90
2017-09-18T01:25:00.210Z,99.90
2017-09-18T01:27:28.465Z,99.90
2017-09-18T01:29:55.985Z,99.90
2017-09-18T01:32:23.490Z,99.90
2017-09-18T01:34:51.779Z,99.90
2017-09-18T01:37:20.042Z,99.90
2017-09-18T01:39:47.569Z,99.90
2017-09-18T01:42:15.080Z,99.90
2017-09-18T01:44:42.593Z,99.90
2017-09-18T01:47:10.079Z,99.90
2017-09-18T01:49:37.602Z,99.90
2017-09-18T01:52:05.104Z,99.90
2017-09-18T01:54:32.628Z,99.90
2017-09-18T01:57:00.125Z,99.90
2017-09-18T01:59:28.417Z,99.90
2017-09-18T02:01:55.913Z,99.90
2017-09-18T02:04:23.441Z,99.90
2017-09-18T02:06:50.961Z,99.90
2017-09-18T02:09:18.478Z,99.90
2017-09-18T02:11:45.977Z,99.90
2017-09-18T02:14:13.493Z,99.90
2017-09-18T02:16:40.998Z,99.90
2017-09-18T02:19:08.504Z,99.90
2017-09-18T02:21:36.010Z,99.90
2017-09-18T02:24:03.529Z,99.90
2017-09-18T02:26:31.029Z,99.90
2017-09-18T02:28:58.543Z,99.90
2017-09-18T02:31:26.049Z,99.90
2017-09-18T02:33:53.586Z,99.90
2017-09-18T02:36:21.102Z,99.90
2017-09-18T02:38:48.641Z,99.90
2017-09-18T02:41:16.146Z,99.90
2017-09-18T02:43:43.669Z,99.90
2017-09-18T02:46:11.957Z,99.90
2017-09-18T02:48:39.494Z,99.90
2017-09-18T02:51:06.985Z,99.90
2017-09-18T02:53:34.506Z,99.90
2017-09-18T02:56:02.027Z,99.90
2017-09-18T02:58:29.556Z,99.90
2017-09-18T03:00:57.822Z,99.90
2017-09-18T03:03:26.103Z,99.90
2017-09-18T03:05:54.388Z,99.90
2017-09-18T03:08:22.667Z,99.90
2017-09-18T03:10:50.934Z,99.90
2017-09-18T03:13:19.222Z,99.90
2017-09-18T03:15:47.485Z,99.90
2017-09-18T03:18:15.002Z,99.90
2017-09-18T03:20:42.493Z,99.90
2017-09-18T03:23:10.010Z,99.90
2017-09-18T03:25:37.532Z,99.90
2017-09-18T03:28:05.817Z,99.90
2017-09-18T03:30:34.070Z,99.90
2017-09-18T03:33:01.584Z,99.90
2017-09-18T03:35:29.076Z,99.90
2017-09-18T03:37:56.584Z,99.90
2017-09-18T03:40:24.074Z,99.90
2017-09-18T03:42:51.588Z,99.90
2017-09-18T03:45:19.840Z,99.90
2017-09-18T03:47:47.341Z,99.90
2017-09-18T03:50:14.820Z,99.90
2017-09-18T03:52:42.345Z,99.90
2017-09-18T03:55:10.605Z,99.90
2017-09-18T03:57:38.109Z,99.90
2017-09-18T04:00:05.603Z,99.90
2017-09-18T04:02:33.900Z,99.90
2017-09-18T04:05:01.388Z,99.90
2017-09-18T04:07:28.893Z,99.90
2017-09-18T04:09:56.375Z,99.90
2017-09-18T04:12:23.880Z,99.90
2017-09-18T04:14:51.380Z,99.90
2017-09-18T04:17:18.889Z,99.90
2017-09-18T04:19:46.378Z,99.90
2017-09-18T04:22:13.901Z,99.90
2017-09-18T04:24:41.400Z,99.90
2017-09-18T04:27:08.886Z,99.90
2017-09-18T04:29:36.402Z,99.90
2017-09-18T04:32:03.892Z,99.90
2017-09-18T04:34:31.419Z,99.90
2017-09-18T04:36:58.920Z,99.90
2017-09-18T04:39:26.432Z,99.90
2017-09-18T04:41:53.932Z,99.90
2017-09-18T04:44:21.445Z,99.90
2017-09-18T04:46:48.936Z,99.90
2017-09-18T04:49:16.451Z,99.90
2017-09-18T04:51:43.943Z,99.90
2017-09-18T04:54:11.452Z,99.90
2017-09-18T04:56:39.699Z,99.90
2017-09-18T04:59:07.210Z,99.90
2017-09-18T05:01:34.717Z,99.90
2017-09-18T05:04:02.245Z,99.90
2017-09-18T05:06:29.746Z,99.90
2017-09-18T05:08:57.260Z,99.90
2017-09-18T05:11:24.764Z,99.90
2017-09-18T05:13:52.268Z,99.90
2017-09-18T05:16:19.777Z,99.90
2017-09-18T05:18:47.508Z,99.90
2017-09-18T05:21:15.058Z,99.90
2017-09-18T05:23:42.576Z,99.90
2017-09-18T05:26:10.065Z,99.90
2017-09-18T05:28:37.577Z,99.90
2017-09-18T05:31:05.081Z,99.90
2017-09-18T05:33:32.588Z,99.90
2017-09-18T05:36:00.077Z,99.90
2017-09-18T05:38:27.604Z,99.90
2017-09-18T05:40:55.097Z,99.90
2017-09-18T05:43:23.372Z,99.90
2017-09-18T05:45:50.855Z,99.90
2017-09-18T05:48:18.359Z,99.90
2017-09-18T05:50:45.857Z,99.90
2017-09-18T05:53:14.128Z,99.90
2017-09-18T05:55:42.379Z,99.90
2017-09-18T05:58:09.909Z,99.90
2017-09-18T06:00:37.399Z,99.90
2017-09-18T06:03:04.909Z,99.90
2017-09-18T06:05:32.401Z,99.90
2017-09-18T06:07:59.912Z,99.90
2017-09-18T06:10:28.175Z,99.90
2017-09-18T06:12:56.448Z,99.90
2017-09-18T06:15:23.946Z,99.90
2017-09-18T06:17:51.463Z,99.90
2017-09-18T06:20:18.963Z,99.90
2017-09-18T06:22:46.493Z,99.90
2017-09-18T06:25:14.756Z,99.90
2017-09-18T06:27:42.269Z,99.90
2017-09-18T06:30:09.769Z,99.90
2017-09-18T06:32:37.281Z,99.90
2017-09-18T06:35:04.788Z,99.90
2017-09-18T06:37:32.360Z,99.90
2017-09-18T06:39:59.908Z,99.90
2017-09-18T06:42:27.468Z,99.90
2017-09-18T06:44:54.996Z,99.90
2017-09-18T06:47:22.519Z,99.90
2017-09-18T06:49:50.790Z,99.90
2017-09-18T06:52:19.097Z,99.90
2017-09-18T06:54:46.597Z,99.90
2017-09-18T06:57:14.119Z,99.90
2017-09-18T06:59:41.622Z,99.90
2017-09-18T07:02:09.136Z,99.90
2017-09-18T07:04:36.657Z,99.90
2017-09-18T07:07:04.954Z,99.90
2017-09-18T07:09:32.458Z,99.90
2017-09-18T07:11:59.985Z,99.90
2017-09-18T07:14:27.498Z,99.90
2017-09-18T07:16:55.025Z,99.90
2017-09-18T07:19:22.529Z,99.90
2017-09-18T07:21:50.046Z,99.90
2017-09-18T07:24:17.549Z,99.90
2017-09-18T07:26:45.076Z,99.90
2017-09-18T07:29:12.594Z,99.90
2017-09-18T07:31:40.117Z,99.90
2017-09-18T07:34:07.616Z,99.90
2017-09-18T07:36:35.130Z,99.90
2017-09-18T07:39:02.644Z,99.90
2017-09-18T07:41:30.174Z,99.90
2017-09-18T07:43:58.449Z,99.90
2017-09-18T07:46:26.748Z,99.90
2017-09-18T07:48:54.248Z,99.90
2017-09-18T07:51:21.782Z,99.90
2017-09-18T07:53:49.296Z,99.90
2017-09-18T07:56:16.824Z,99.90
2017-09-18T07:58:44.341Z,99.90
2017-09-18T08:01:11.872Z,99.90
2017-09-18T08:03:39.390Z,99.90
2017-09-18T08:06:06.921Z,99.90
2017-09-18T08:08:35.230Z,99.90
2017-09-18T08:11:02.745Z,99.90
2017-09-18T08:13:31.031Z,99.90
2017-09-18T08:15:59.297Z,99.90
2017-09-18T08:18:27.584Z,99.90
2017-09-18T08:20:55.853Z,99.90
2017-09-18T08:23:24.144Z,99.90
2017-09-18T08:25:51.663Z,99.90
2017-09-18T08:28:19.198Z,99.90
2017-09-18T08:30:46.717Z,99.90
2017-09-18T08:33:14.252Z,99.90
2017-09-18T08:35:41.770Z,99.90
2017-09-18T08:38:09.303Z,99.90
2017-09-18T08:40:36.821Z,99.90
2017-09-18T08:43:04.347Z,99.90
2017-09-18T08:45:31.864Z,99.90
2017-09-18T08:47:59.393Z,99.90
2017-09-18T08:50:26.893Z,99.90
2017-09-18T08:52:55.182Z,99.90
2017-09-18T08:55:22.697Z,99.90
2017-09-18T08:57:50.220Z,99.90
2017-09-18T09:00:17.725Z,99.90
2017-09-18T09:02:45.266Z,99.90
2017-09-18T09:05:12.769Z,99.90
2017-09-18T09:07:41.069Z,99.90
2017-09-18T09:10:08.585Z,99.90
2017-09-18T09:12:36.116Z,99.90
2017-09-18T09:15:03.620Z,99.90
2017-09-18T09:17:31.921Z,99.90
2017-09-18T09:19:59.419Z,99.90
2017-09-18T09:22:26.962Z,99.90
2017-09-18T09:24:54.515Z,99.90
2017-09-18T09:27:22.041Z,99.90
2017-09-18T09:29:50.320Z,99.90
2017-09-18T09:32:18.631Z,99.90
2017-09-18T09:34:46.172Z,99.90
2017-09-18T09:37:18.578Z,99.90
2017-09-18T09:39:46.098Z,99.90
2017-09-18T09:42:13.651Z,99.90
2017-09-18T09:44:41.179Z,99.90
2017-09-18T09:47:08.697Z,99.90
2017-09-18T09:49:36.199Z,99.90
2017-09-18T09:52:03.721Z,99.90
2017-09-18T09:54:31.989Z,99.90
2017-09-18T09:56:59.514Z,99.90
2017-09-18T09:59:27.019Z,99.90
2017-09-18T10:01:54.558Z,99.90
2017-09-18T10:04:22.824Z,99.90
2017-09-18T10:06:51.110Z,99.90
2017-09-18T10:09:19.364Z,99.90
2017-09-18T10:11:46.877Z,99.90
2017-09-18T10:14:14.378Z,99.90
2017-09-18T10:16:41.899Z,99.90
2017-09-18T10:19:10.157Z,99.90
2017-09-18T10:21:37.673Z,99.90
2017-09-18T10:24:05.169Z,99.90
2017-09-18T10:26:32.685Z,99.90
2017-09-18T10:29:00.180Z,99.90
2017-09-18T10:31:28.465Z,99.90
2017-09-18T10:33:55.961Z,99.90
2017-09-18T10:36:23.485Z,99.90
2017-09-18T10:38:50.983Z,99.90
2017-09-18T10:41:18.497Z,99.90
2017-09-18T10:43:46.000Z,99.90
2017-09-18T10:46:13.511Z,99.90
2017-09-18T10:48:41.773Z,99.80
2017-09-18T10:51:09.288Z,99.80
2017-09-18T10:53:36.788Z,99.90
2017-09-18T10:56:04.304Z,99.60
2017-09-18T10:58:31.808Z,99.90
2017-09-18T11:01:00.110Z,99.90
2017-09-18T11:03:27.633Z,99.90
2017-09-18T11:05:55.149Z,99.90
2017-09-18T11:08:23.413Z,99.70
2017-09-18T11:10:50.934Z,99.80
2017-09-18T11:13:18.433Z,99.20
2017-09-18T11:15:45.950Z,99.10
2017-09-18T11:18:13.448Z,99.40
2017-09-18T11:20:40.977Z,98.50
2017-09-18T11:23:08.486Z,99.40
2017-09-18T11:25:36.005Z,99.70
2017-09-18T11:28:04.272Z,98.10
2017-09-18T11:30:31.800Z,97.80
2017-09-18T11:32:59.302Z,96.80
2017-09-18T11:35:27.597Z,98.50
2017-09-18T11:37:55.873Z,98.60
2017-09-18T11:40:24.152Z,98.70
2017-09-18T11:42:51.648Z,98.60
2017-09-18T11:45:19.171Z,99.50
2017-09-18T11:47:47.437Z,98.40
2017-09-18T11:50:15.715Z,97.60
2017-09-18T11:52:43.984Z,98.20
2017-09-18T11:55:13.214Z,98.00
2017-09-18T11:57:40.726Z,97.90
2017-09-18T12:00:08.246Z,97.50
2017-09-18T12:02:35.754Z,98.70
2017-09-18T12:05:03.265Z,98.80
2017-09-18T12:07:30.770Z,98.00
2017-09-18T12:09:58.534Z,96.40
2017-09-18T12:12:26.029Z,95.60
2017-09-18T12:14:53.557Z,96.40
2017-09-18T12:17:21.057Z,93.20
2017-09-18T12:19:48.644Z,96.30
2017-09-18T12:22:16.161Z,96.50
2017-09-18T12:24:44.432Z,97.20
2017-09-18T12:27:12.744Z,98.20
2017-09-18T12:29:40.298Z,98.10
2017-09-18T12:32:07.826Z,97.80
2017-09-18T12:34:36.100Z,98.40
2017-09-18T12:37:04.383Z,99.30
2017-09-18T12:39:31.875Z,99.20
2017-09-18T12:41:59.421Z,99.90
2017-09-18T12:44:26.928Z,99.90
2017-09-18T12:46:54.483Z,99.90
2017-09-18T12:49:21.997Z,99.90
2017-09-18T12:51:49.521Z,99.90
2017-09-18T12:54:17.022Z,99.90
2017-09-18T12:56:44.552Z,99.90
2017-09-18T12:59:12.824Z,99.90
2017-09-18T13:01:41.112Z,99.90
2017-09-18T13:04:09.672Z,99.90
2017-09-18T13:06:37.207Z,99.90
2017-09-18T13:09:04.712Z,99.90
2017-09-18T13:11:33.024Z,99.90
2017-09-18T13:14:01.450Z,99.90
2017-09-18T13:16:28.977Z,99.90
2017-09-18T13:18:56.479Z,99.90
2017-09-18T13:21:24.000Z,99.90
2017-09-18T13:23:51.501Z,99.90
2017-09-18T13:26:19.033Z,99.90
2017-09-18T13:28:46.529Z,99.90
2017-09-18T13:31:14.821Z,99.90
2017-09-18T13:33:42.337Z,99.90
2017-09-18T13:36:09.844Z,99.90
2017-09-18T13:38:37.377Z,99.90
2017-09-18T13:41:04.859Z,99.90
2017-09-18T13:43:33.125Z,99.90
2017-09-18T13:46:01.409Z,99.90
2017-09-18T13:48:29.672Z,99.90
2017-09-18T13:50:57.194Z,99.90
2017-09-18T13:53:24.696Z,99.90
2017-09-18T13:55:52.967Z,99.90
2017-09-18T13:58:20.472Z,99.90
2017-09-18T14:00:47.997Z,99.30
2017-09-18T14:03:16.290Z,99.90
2017-09-18T14:05:43.816Z,99.90
2017-09-18T14:08:11.312Z,99.90
2017-09-18T14:10:39.680Z,99.90
2017-09-18T14:13:07.940Z,99.90
2017-09-18T14:15:36.220Z,99.90
2017-09-18T14:18:03.715Z,99.90
2017-09-18T14:20:31.237Z,99.90
2017-09-18T14:22:58.732Z,99.90
2017-09-18T14:25:26.249Z,99.90
2017-09-18T14:27:53.740Z,99.90
2017-09-18T14:30:21.269Z,99.90
2017-09-18T14:32:48.768Z,99.90
2017-09-18T14:35:16.289Z,99.90
2017-09-18T14:37:43.785Z,99.90
2017-09-18T14:40:11.318Z,99.90
2017-09-18T14:42:38.827Z,99.90
2017-09-18T14:45:06.350Z,99.90
2017-09-18T14:47:33.852Z,99.90
2017-09-18T14:50:01.436Z,99.90
2017-09-18T14:52:28.934Z,99.90
2017-09-18T14:54:57.398Z,99.90
2017-09-18T14:57:25.669Z,99.30
2017-09-18T14:59:53.200Z,99.30
2017-09-18T15:02:20.742Z,99.90
2017-09-18T15:04:48.438Z,99.90
2017-09-18T15:07:15.946Z,99.90
2017-09-18T15:09:43.517Z,99.90
2017-09-18T15:12:13.578Z,99.90
2017-09-18T15:14:41.826Z,99.90
2017-09-18T15:17:09.439Z,99.90
2017-09-18T15:19:37.729Z,99.90
2017-09-18T15:22:05.238Z,99.90
2017-09-18T15:24:32.905Z,99.90
2017-09-18T15:27:00.478Z,99.90
2017-09-18T15:29:28.000Z,98.60
2017-09-18T15:31:55.534Z,97.40
2017-09-18T15:34:26.832Z,98.50
2017-09-18T15:36:54.419Z,97.20
2017-09-18T15:39:21.980Z,97.60
2017-09-18T15:41:50.412Z,97.70
2017-09-18T15:44:18.040Z,97.60
2017-09-18T15:46:45.857Z,98.20
2017-09-18T15:49:13.548Z,99.60
2017-09-18T15:51:41.958Z,99.70
2017-09-18T15:54:09.534Z,99.70
2017-09-18T15:56:37.157Z,96.90
2017-09-18T15:59:04.690Z,98.50
2017-09-18T16:01:32.209Z,99.60
2017-09-18T16:03:59.745Z,99.50
2017-09-18T16:06:28.076Z,99.90
2017-09-18T16:08:55.573Z,99.90
2017-09-18T16:11:23.117Z,99.40
2017-09-18T16:13:50.728Z,99.90
2017-09-18T16:16:18.395Z,99.90
2017-09-18T16:18:45.913Z,99.90
2017-09-18T16:21:13.444Z,99.90
2017-09-18T16:23:40.947Z,99.90
2017-09-18T16:26:09.240Z,99.90
2017-09-18T16:28:36.885Z,99.90
2017-09-18T16:31:05.177Z,99.90
2017-09-18T16:33:32.684Z,99.90
2017-09-18T16:36:00.204Z,99.90
2017-09-18T16:38:27.709Z,99.90
2017-09-18T16:40:55.267Z,99.90
2017-09-18T16:43:22.783Z,99.90
2017-09-18T16:45:50.305Z,99.90
2017-09-18T16:48:17.805Z,99.90
2017-09-18T16:50:45.347Z,99.90
2017-09-18T16:53:12.881Z,99.90
2017-09-18T16:55:40.415Z,99.90
2017-09-18T16:58:07.937Z,99.90
2017-09-18T17:00:35.465Z,99.90
2017-09-18T17:03:02.965Z,99.90
2017-09-18T17:05:30.512Z,99.90
2017-09-18T17:07:58.025Z,99.90
2017-09-18T17:10:25.669Z,99.90
2017-09-18T17:12:53.182Z,99.90
2017-09-18T17:15:21.510Z,99.90
2017-09-18T17:17:49.046Z,99.90
2017-09-18T17:20:16.642Z,99.90
2017-09-18T17:22:44.153Z,99.90
2017-09-18T17:25:11.695Z,99.90
2017-09-18T17:27:39.211Z,99.90
2017-09-18T17:30:06.768Z,99.90
2017-09-18T17:32:34.281Z,99.90
2017-09-18T17:35:02.556Z,99.90
2017-09-18T17:37:30.869Z,99.90
2017-09-18T17:39:58.410Z,99.90
2017-09-18T17:42:25.950Z,99.90
2017-09-18T17:44:55.274Z,99.90
2017-09-18T17:47:22.819Z,99.90
2017-09-18T17:49:51.113Z,99.90
2017-09-18T17:52:18.655Z,99.90
2017-09-18T17:54:46.345Z,99.90
2017-09-18T17:57:13.942Z,99.90
2017-09-18T17:59:41.474Z,99.90
2017-09-18T18:02:09.775Z,99.90
2017-09-18T18:04:37.426Z,99.90
2017-09-18T18:07:04.951Z,99.90
2017-09-18T18:09:32.627Z,99.90
2017-09-18T18:12:00.175Z,99.90
2017-09-18T18:14:27.781Z,99.90
2017-09-18T18:16:56.035Z,99.90
2017-09-18T18:19:23.555Z,99.90
2017-09-18T18:21:51.734Z,99.90
2017-09-18T18:24:19.449Z,99.90
2017-09-18T18:26:51.681Z,99.90
2017-09-18T18:29:19.338Z,99.90
2017-09-18T18:31:47.113Z,99.90
2017-09-18T18:34:15.716Z,99.90
2017-09-18T18:36:43.417Z,99.90
2017-09-18T18:39:11.369Z,99.90
2017-09-18T18:41:40.137Z,99.90
2017-09-18T18:44:08.109Z,99.90
2017-09-18T18:46:35.981Z,99.90
2017-09-18T18:49:03.808Z,99.90
2017-09-18T18:51:31.663Z,99.90
2017-09-18T18:53:59.310Z,99.90
2017-09-18T18:56:28.010Z,99.90
2017-09-18T18:58:55.701Z,99.90
2017-09-18T19:01:23.403Z,99.90
2017-09-18T19:03:51.233Z,99.90
2017-09-18T19:06:18.991Z,99.90
2017-09-18T19:08:46.728Z,99.90
2017-09-18T19:11:15.432Z,99.90
2017-09-18T19:13:43.104Z,99.90
2017-09-18T19:16:10.725Z,99.90
2017-09-18T19:18:38.270Z,99.90
2017-09-18T19:21:06.908Z,99.90
2017-09-18T19:23:34.663Z,99.90
2017-09-18T19:26:03.122Z,99.90
2017-09-18T19:28:30.786Z,99.90
2017-09-18T19:30:58.500Z,99.90
2017-09-18T19:33:26.137Z,99.90
2017-09-18T19:35:54.530Z,99.90
2017-09-18T19:38:23.040Z,99.90
2017-09-18T19:40:51.879Z,99.90
2017-09-18T19:43:20.355Z,99.90
2017-09-18T19:45:48.711Z,99.90
2017-09-18T19:48:16.510Z,99.90
2017-09-18T19:50:44.193Z,99.90
2017-09-18T19:53:11.885Z,99.90
2017-09-18T19:55:39.594Z,99.90
2017-09-18T19:58:08.223Z,99.90
2017-09-18T20:00:37.374Z,99.90
2017-09-18T20:03:05.141Z,99.90
2017-09-18T20:05:32.932Z,99.90
2017-09-18T20:08:00.714Z,99.90
2017-09-18T20:10:28.474Z,99.90
2017-09-18T20:12:58.248Z,99.90
2017-09-18T20:15:26.003Z,99.90
2017-09-18T20:17:55.191Z,99.90
2017-09-18T20:20:22.766Z,99.90
2017-09-18T20:22:50.394Z,99.90
2017-09-18T20:25:18.100Z,99.90
2017-09-18T20:27:45.811Z,99.90
2017-09-18T20:30:14.252Z,99.90
2017-09-18T20:32:41.952Z,99.90
2017-09-18T20:35:10.432Z,99.90
2017-09-18T20:37:38.120Z,99.90
2017-09-18T20:40:05.873Z,99.90
2017-09-18T20:42:33.641Z,99.90
2017-09-18T20:45:02.532Z,99.90
2017-09-18T20:47:31.411Z,99.90
2017-09-18T20:49:59.496Z,99.90
2017-09-18T20:52:27.257Z,99.90
2017-09-18T20:54:54.962Z,99.90
2017-09-18T20:57:22.630Z,99.90
2017-09-18T20:59:51.034Z,99.90
2017-09-18T21:02:18.683Z,99.90
2017-09-18T21:04:46.978Z,99.90
2017-09-18T21:07:14.649Z,99.90
2017-09-18T21:09:42.248Z,99.90
2017-09-18T21:12:10.199Z,99.90
2017-09-18T21:14:37.892Z,99.90
2017-09-18T21:17:06.319Z,99.90
2017-09-18T21:19:33.961Z,99.90
2017-09-18T21:22:01.554Z,99.90
2017-09-18T21:24:29.910Z,99.90
2017-09-18T21:26:57.540Z,99.90
2017-09-18T21:29:26.124Z,99.90
2017-09-18T21:31:54.576Z,99.90
2017-09-18T21:34:22.809Z,99.90
2017-09-18T21:36:51.188Z,99.90
2017-09-18T21:39:18.814Z,99.90
2017-09-18T21:41:46.465Z,99.90
2017-09-18T21:44:15.114Z,99.90
2017-09-18T21:46:43.479Z,99.90
2017-09-18T21:49:11.829Z,99.90
2017-09-18T21:51:39.370Z,99.90
2017-09-18T21:54:08.094Z,99.90
2017-09-18T21:56:35.680Z,99.90
2017-09-18T21:59:04.079Z,99.90
2017-09-18T22:01:31.684Z,99.90
2017-09-18T22:03:59.259Z,99.90
2017-09-18T22:06:27.018Z,99.90
2017-09-18T22:08:54.665Z,99.90
2017-09-18T22:11:22.256Z,99.90
2017-09-18T22:13:49.838Z,99.90
2017-09-18T22:16:17.518Z,99.90
2017-09-18T22:18:45.192Z,99.90
2017-09-18T22:21:12.817Z,99.90
2017-09-18T22:23:40.454Z,99.90
2017-09-18T22:26:08.040Z,99.90
2017-09-18T22:28:35.664Z,99.90
2017-09-18T22:31:03.294Z,99.90
2017-09-18T22:33:31.036Z,99.90
2017-09-18T22:35:58.659Z,99.90
2017-09-18T22:38:35.127Z,99.90
2017-09-18T22:41:02.796Z,99.90
2017-09-18T22:43:30.422Z,99.90
2017-09-18T22:45:58.088Z,99.90
2017-09-18T22:48:25.681Z,99.90
2017-09-18T22:50:53.216Z,99.90
2017-09-18T22:53:20.870Z,99.90
2017-09-18T22:55:48.450Z,99.90
2017-09-18T22:58:16.091Z,99.90
2017-09-18T23:00:43.798Z,99.90
2017-09-18T23:03:11.359Z,99.90
2017-09-18T23:05:38.955Z,99.90
2017-09-18T23:08:06.587Z,99.90
2017-09-18T23:10:34.208Z,99.90
2017-09-18T23:13:01.794Z,99.90
2017-09-18T23:15:31.363Z,99.90
2017-09-18T23:17:58.950Z,99.90
2017-09-18T23:20:26.525Z,99.90
2017-09-18T23:22:56.648Z,99.90
2017-09-18T23:25:24.194Z,99.90
2017-09-18T23:27:51.806Z,99.90
2017-09-18T23:30:19.444Z,99.90
2017-09-18T23:32:47.537Z,99.90
2017-09-18T23:35:15.186Z,99.90
2017-09-18T23:37:42.791Z,99.90
2017-09-18T23:40:10.564Z,99.90
2017-09-18T23:42:38.193Z,99.90
2017-09-18T23:45:05.945Z,99.90
2017-09-18T23:47:33.657Z,99.90
2017-09-18T23:50:01.266Z,99.90
2017-09-18T23:52:28.969Z,99.90
2017-09-18T23:54:56.776Z,99.90
2017-09-18T23:57:26.804Z,99.90
2017-09-18T23:59:56.824Z,99.90
