createdAt,value
2022-12-29T00:01:16.413Z,66.70
2022-12-29T00:04:18.445Z,66.40
2022-12-29T00:07:20.533Z,66.30
2022-12-29T00:10:22.420Z,66.40
2022-12-29T00:13:24.395Z,66.20
2022-12-29T00:16:26.910Z,66.40
2022-12-29T00:19:28.916Z,67.10
2022-12-29T00:22:30.841Z,66.90
2022-12-29T00:25:32.758Z,67.10
2022-12-29T00:28:34.693Z,67.90
2022-12-29T00:31:36.842Z,66.70
2022-12-29T00:34:38.892Z,67.10
2022-12-29T00:37:47.071Z,67.00
2022-12-29T00:40:49.457Z,67.20
2022-12-29T00:43:51.610Z,67.20
2022-12-29T00:46:53.546Z,67.80
2022-12-29T00:49:55.533Z,68.00
2022-12-29T00:52:57.729Z,67.70
2022-12-29T00:55:59.958Z,68.60
2022-12-29T00:59:07.868Z,68.90
2022-12-29T01:02:11.345Z,69.40
2022-12-29T01:05:13.388Z,69.50
2022-12-29T01:08:15.398Z,70.10
2022-12-29T01:11:17.356Z,70.40
2022-12-29T01:14:21.080Z,70.80
2022-12-29T01:17:23.016Z,70.80
2022-12-29T01:20:25.010Z,70.60
2022-12-29T01:23:26.955Z,70.80
2022-12-29T01:26:28.972Z,71.10
2022-12-29T01:29:31.560Z,70.60
2022-12-29T01:32:33.551Z,71.50
2022-12-29T01:35:35.473Z,70.80
2022-12-29T01:38:41.501Z,70.70
2022-12-29T01:41:43.416Z,71.20
2022-12-29T01:44:58.384Z,71.00
2022-12-29T01:48:04.821Z,71.20
2022-12-29T01:51:09.284Z,71.00
2022-12-29T01:54:17.543Z,71.30
2022-12-29T01:57:26.971Z,70.80
2022-12-29T02:00:29.003Z,71.10
2022-12-29T02:03:31.903Z,71.10
2022-12-29T02:06:47.315Z,71.20
2022-12-29T02:09:52.855Z,70.80
2022-12-29T02:12:55.265Z,70.80
2022-12-29T02:16:17.953Z,71.10
2022-12-29T02:19:59.122Z,70.80
2022-12-29T02:23:37.633Z,70.80
2022-12-29T02:26:51.627Z,70.40
2022-12-29T02:30:23.255Z,70.10
2022-12-29T02:33:47.506Z,70.20
2022-12-29T02:37:31.947Z,70.40
2022-12-29T02:41:08.953Z,70.10
2022-12-29T02:44:20.828Z,70.20
2022-12-29T02:47:34.708Z,70.40
2022-12-29T02:50:52.446Z,70.20
2022-12-29T02:53:57.189Z,72.20
2022-12-29T02:56:59.184Z,72.70
2022-12-29T03:00:16.136Z,73.80
2022-12-29T03:03:33.278Z,74.50
2022-12-29T03:06:47.795Z,74.30
2022-12-29T03:10:16.013Z,73.90
2022-12-29T03:13:25.920Z,73.50
2022-12-29T03:16:35.770Z,73.20
2022-12-29T03:19:47.449Z,73.20
2022-12-29T03:22:52.954Z,73.50
2022-12-29T03:26:03.131Z,72.40
2022-12-29T03:29:08.921Z,71.90
2022-12-29T03:32:13.896Z,72.50
2022-12-29T03:35:21.459Z,72.20
2022-12-29T03:38:38.869Z,71.70
2022-12-29T03:41:44.832Z,70.80
2022-12-29T03:44:47.556Z,70.90
2022-12-29T03:47:52.066Z,70.70
2022-12-29T03:50:54.422Z,70.20
2022-12-29T03:53:59.112Z,69.90
2022-12-29T03:57:01.174Z,69.60
2022-12-29T04:00:18.925Z,69.70
2022-12-29T04:03:24.654Z,69.70
2022-12-29T04:06:26.946Z,69.10
2022-12-29T04:09:35.714Z,69.30
2022-12-29T04:12:38.503Z,69.20
2022-12-29T04:15:41.006Z,68.80
2022-12-29T04:18:43.794Z,68.70
2022-12-29T04:21:46.376Z,69.10
2022-12-29T04:24:48.398Z,69.20
2022-12-29T04:27:50.669Z,69.10
2022-12-29T04:31:12.869Z,68.90
2022-12-29T04:34:17.185Z,68.90
2022-12-29T04:37:22.673Z,69.10
2022-12-29T04:40:27.389Z,69.20
2022-12-29T04:43:33.305Z,68.60
2022-12-29T04:46:42.126Z,69.10
2022-12-29T04:49:52.336Z,68.60
2022-12-29T04:53:17.331Z,68.50
2022-12-29T04:56:19.975Z,68.60
2022-12-29T04:59:23.301Z,68.30
2022-12-29T05:02:28.738Z,68.30
2022-12-29T05:05:32.042Z,68.70
2022-12-29T05:08:35.098Z,67.90
2022-12-29T05:11:38.691Z,68.20
2022-12-29T05:14:43.951Z,68.20
2022-12-29T05:17:46.029Z,69.00
2022-12-29T05:20:48.465Z,68.50
2022-12-29T05:23:50.743Z,68.60
2022-12-29T05:26:53.254Z,68.70
2022-12-29T05:30:08.805Z,69.30
2022-12-29T05:33:10.903Z,68.90
2022-12-29T05:36:13.299Z,69.20
2022-12-29T05:39:20.834Z,69.20
2022-12-29T05:42:29.064Z,68.90
2022-12-29T05:45:57.456Z,68.90
2022-12-29T05:49:08.100Z,69.40
2022-12-29T05:52:28.629Z,69.80
2022-12-29T05:55:30.696Z,68.90
2022-12-29T05:58:32.680Z,69.10
2022-12-29T06:01:38.204Z,69.30
2022-12-29T06:04:40.207Z,69.20
2022-12-29T06:07:43.792Z,69.20
2022-12-29T06:10:45.861Z,69.20
2022-12-29T06:13:47.824Z,68.80
2022-12-29T06:16:49.852Z,69.00
2022-12-29T06:19:53.044Z,69.10
2022-12-29T06:22:55.990Z,69.20
2022-12-29T06:25:58.984Z,69.20
2022-12-29T06:29:00.865Z,68.90
2022-12-29T06:32:03.340Z,68.70
2022-12-29T06:35:08.192Z,68.30
2022-12-29T06:38:15.155Z,68.40
2022-12-29T06:41:17.041Z,68.20
2022-12-29T06:44:59.206Z,68.00
2022-12-29T06:48:01.107Z,68.40
2022-12-29T06:51:03.376Z,68.10
2022-12-29T06:54:05.617Z,67.60
2022-12-29T06:57:07.898Z,67.00
2022-12-29T07:00:10.413Z,67.90
2022-12-29T07:03:12.246Z,67.00
2022-12-29T07:06:14.194Z,67.30
2022-12-29T07:09:16.203Z,67.30
2022-12-29T07:12:19.010Z,67.20
2022-12-29T07:15:21.227Z,68.10
2022-12-29T07:18:23.815Z,68.60
2022-12-29T07:21:25.705Z,67.80
2022-12-29T07:24:27.825Z,67.80
2022-12-29T07:27:29.751Z,68.20
2022-12-29T07:30:31.743Z,67.60
2022-12-29T07:33:34.193Z,67.30
2022-12-29T07:36:36.040Z,67.20
2022-12-29T07:39:37.980Z,67.00
2022-12-29T07:42:39.871Z,66.50
2022-12-29T07:45:44.252Z,65.90
2022-12-29T07:48:48.495Z,66.10
2022-12-29T07:51:50.377Z,66.10
2022-12-29T07:54:53.753Z,66.40
2022-12-29T07:57:56.440Z,65.90
2022-12-29T08:00:58.974Z,65.60
2022-12-29T08:04:00.969Z,65.30
2022-12-29T08:07:02.848Z,64.60
2022-12-29T08:10:05.854Z,65.80
2022-12-29T08:13:07.719Z,65.30
2022-12-29T08:16:09.784Z,66.00
2022-12-29T08:19:13.038Z,65.40
2022-12-29T08:22:16.007Z,65.10
2022-12-29T08:25:18.069Z,65.90
2022-12-29T08:28:20.070Z,65.50
2022-12-29T08:31:22.320Z,65.30
2022-12-29T08:34:24.342Z,65.10
2022-12-29T08:37:30.920Z,65.00
2022-12-29T08:40:33.330Z,64.60
2022-12-29T08:43:35.329Z,65.30
2022-12-29T08:46:37.270Z,64.70
2022-12-29T08:49:39.320Z,64.60
2022-12-29T08:52:41.329Z,64.40
2022-12-29T08:55:43.227Z,63.80
2022-12-29T08:58:45.277Z,64.10
2022-12-29T09:01:47.444Z,64.30
2022-12-29T09:04:49.527Z,64.80
2022-12-29T09:07:51.387Z,64.10
2022-12-29T09:10:53.411Z,64.10
2022-12-29T09:13:56.074Z,63.50
2022-12-29T09:16:58.048Z,62.50
2022-12-29T09:19:59.905Z,61.40
2022-12-29T09:23:02.160Z,62.00
2022-12-29T09:26:04.235Z,63.30
2022-12-29T09:29:06.123Z,64.20
2022-12-29T09:32:09.082Z,64.30
2022-12-29T09:35:13.063Z,64.60
2022-12-29T09:38:15.941Z,64.70
2022-12-29T09:41:25.720Z,65.90
2022-12-29T09:44:44.102Z,66.40
2022-12-29T09:47:47.183Z,68.10
2022-12-29T09:50:59.871Z,67.60
2022-12-29T09:54:09.130Z,68.10
2022-12-29T09:57:39.146Z,68.20
2022-12-29T10:01:15.592Z,67.70
2022-12-29T10:04:17.578Z,68.60
2022-12-29T10:07:42.524Z,69.30
2022-12-29T10:10:59.824Z,68.20
2022-12-29T10:14:18.693Z,68.90
2022-12-29T10:17:30.466Z,69.30
2022-12-29T10:21:00.571Z,69.60
2022-12-29T10:24:07.445Z,69.60
2022-12-29T10:27:13.182Z,70.20
2022-12-29T10:30:16.105Z,71.00
2022-12-29T10:33:23.876Z,71.70
2022-12-29T10:36:43.524Z,72.60
2022-12-29T10:39:54.275Z,72.50
2022-12-29T10:42:58.667Z,73.20
2022-12-29T10:46:04.926Z,73.20
2022-12-29T10:49:21.286Z,73.30
2022-12-29T10:52:26.111Z,73.00
2022-12-29T10:55:39.186Z,73.00
2022-12-29T10:58:46.749Z,73.00
2022-12-29T11:02:23.269Z,72.70
2022-12-29T11:05:45.956Z,72.30
2022-12-29T11:09:15.209Z,72.10
2022-12-29T11:12:27.335Z,68.20
2022-12-29T11:15:43.822Z,64.80
2022-12-29T11:18:47.807Z,63.40
2022-12-29T11:21:50.139Z,62.20
2022-12-29T11:24:52.974Z,63.10
2022-12-29T11:28:02.895Z,63.00
2022-12-29T11:31:05.975Z,63.90
2022-12-29T11:34:08.617Z,64.50
2022-12-29T11:37:27.289Z,65.40
2022-12-29T11:40:30.212Z,64.30
2022-12-29T11:43:34.299Z,64.00
2022-12-29T11:46:38.857Z,63.60
2022-12-29T11:49:49.960Z,63.80
2022-12-29T12:03:16.467Z,64.40
2022-12-29T12:06:23.270Z,65.20
2022-12-29T12:09:38.040Z,65.00
2022-12-29T12:12:53.054Z,64.30
2022-12-29T12:16:05.166Z,64.60
2022-12-29T12:19:29.103Z,64.20
2022-12-29T12:22:44.234Z,64.40
2022-12-29T12:26:03.166Z,65.00
2022-12-29T12:29:26.502Z,64.20
2022-12-29T12:33:04.279Z,65.40
2022-12-29T12:36:18.890Z,65.20
2022-12-29T12:39:36.653Z,64.70
2022-12-29T12:43:08.894Z,65.40
2022-12-29T12:46:51.645Z,65.80
2022-12-29T12:50:31.291Z,65.30
2022-12-29T12:53:47.942Z,66.10
2022-12-29T12:57:07.218Z,66.10
2022-12-29T13:00:16.354Z,66.40
2022-12-29T13:03:51.165Z,67.20
2022-12-29T13:07:08.643Z,66.70
2022-12-29T13:10:54.359Z,67.00
2022-12-29T13:14:40.818Z,67.60
2022-12-29T13:17:57.849Z,67.60
2022-12-29T13:21:17.107Z,67.90
2022-12-29T13:24:52.903Z,68.30
2022-12-29T13:28:24.794Z,68.40
2022-12-29T13:31:42.615Z,68.30
2022-12-29T13:34:52.465Z,67.80
2022-12-29T13:37:57.780Z,67.70
2022-12-29T13:41:38.149Z,68.60
2022-12-29T13:45:12.266Z,69.40
2022-12-29T13:51:48.724Z,70.00
2022-12-29T13:55:08.324Z,70.00
2022-12-29T13:58:19.485Z,70.10
2022-12-29T14:01:41.275Z,71.70
2022-12-29T14:05:01.728Z,73.20
2022-12-29T14:08:06.801Z,74.30
2022-12-29T14:11:15.443Z,75.10
2022-12-29T14:14:31.820Z,75.70
2022-12-29T14:17:33.913Z,76.50
2022-12-29T14:20:36.502Z,75.90
2022-12-29T14:23:41.420Z,77.50
2022-12-29T14:26:43.364Z,77.30
2022-12-29T14:29:51.264Z,77.90
2022-12-29T14:33:04.427Z,78.50
2022-12-29T14:36:45.017Z,78.30
2022-12-29T14:40:26.573Z,78.90
2022-12-29T14:43:37.695Z,80.30
2022-12-29T14:46:54.945Z,81.10
2022-12-29T14:50:03.639Z,81.10
2022-12-29T14:53:07.568Z,81.40
2022-12-29T14:56:14.506Z,81.20
2022-12-29T14:59:17.890Z,81.90
2022-12-29T15:02:27.057Z,81.70
2022-12-29T15:05:49.371Z,81.70
2022-12-29T15:09:07.317Z,81.90
2022-12-29T15:12:39.490Z,82.00
2022-12-29T15:15:41.696Z,82.10
2022-12-29T15:18:43.782Z,82.20
2022-12-29T15:21:47.089Z,82.10
2022-12-29T15:24:52.339Z,82.60
2022-12-29T15:28:01.282Z,82.90
2022-12-29T15:31:05.973Z,82.70
2022-12-29T15:34:12.924Z,82.80
2022-12-29T15:37:29.390Z,82.80
2022-12-29T15:40:33.738Z,82.70
2022-12-29T15:43:35.755Z,83.00
2022-12-29T15:46:38.199Z,83.30
2022-12-29T15:49:42.522Z,82.90
2022-12-29T15:52:44.474Z,83.10
2022-12-29T15:55:46.980Z,83.20
2022-12-29T15:58:50.585Z,83.10
2022-12-29T16:01:53.219Z,83.00
2022-12-29T16:05:17.257Z,83.30
2022-12-29T16:08:33.902Z,83.50
2022-12-29T16:11:42.712Z,83.40
2022-12-29T16:14:53.503Z,83.40
2022-12-29T16:17:56.336Z,83.60
2022-12-29T16:20:58.967Z,83.60
2022-12-29T16:24:08.672Z,83.60
2022-12-29T16:27:45.735Z,83.30
2022-12-29T16:30:49.437Z,83.20
2022-12-29T16:33:56.789Z,82.90
2022-12-29T16:37:26.470Z,82.60
2022-12-29T16:43:40.037Z,82.10
2022-12-29T16:47:03.686Z,82.20
2022-12-29T16:50:21.175Z,82.30
2022-12-29T16:53:35.470Z,82.30
2022-12-29T16:56:43.941Z,82.40
2022-12-29T16:59:46.196Z,81.90
2022-12-29T17:02:54.811Z,82.20
2022-12-29T17:05:57.811Z,82.60
2022-12-29T17:09:03.386Z,83.00
2022-12-29T17:15:26.970Z,84.00
2022-12-29T17:18:29.505Z,84.20
2022-12-29T17:21:31.651Z,84.10
2022-12-29T17:24:41.448Z,84.10
2022-12-29T17:27:56.858Z,83.90
2022-12-29T17:31:03.511Z,83.40
2022-12-29T17:34:05.853Z,83.70
2022-12-29T17:37:32.562Z,83.60
2022-12-29T17:40:36.723Z,83.50
2022-12-29T17:43:41.168Z,83.40
2022-12-29T17:46:43.105Z,83.30
2022-12-29T17:49:45.119Z,83.10
2022-12-29T17:53:00.098Z,83.50
2022-12-29T17:56:08.890Z,84.10
2022-12-29T18:02:34.626Z,83.90
2022-12-29T18:05:36.805Z,84.20
2022-12-29T18:08:40.578Z,83.10
2022-12-29T18:11:44.279Z,83.50
2022-12-29T18:14:46.309Z,83.60
2022-12-29T18:17:48.801Z,83.50
2022-12-29T18:20:51.884Z,83.80
2022-12-29T18:23:53.876Z,84.10
2022-12-29T18:26:55.786Z,83.80
2022-12-29T18:29:57.737Z,84.00
2022-12-29T18:32:59.640Z,84.00
2022-12-29T18:36:04.653Z,83.70
2022-12-29T18:39:06.606Z,83.70
2022-12-29T18:42:10.096Z,83.70
2022-12-29T18:45:21.304Z,83.30
2022-12-29T18:51:30.031Z,83.00
2022-12-29T18:54:40.407Z,82.40
2022-12-29T18:57:53.383Z,81.90
2022-12-29T19:01:02.536Z,82.00
2022-12-29T19:04:37.536Z,81.40
2022-12-29T19:07:39.810Z,81.20
2022-12-29T19:10:44.114Z,81.20
2022-12-29T19:13:46.042Z,81.30
2022-12-29T19:16:52.999Z,81.70
2022-12-29T19:19:54.995Z,82.00
2022-12-29T19:22:58.460Z,82.90
2022-12-29T19:26:00.361Z,83.80
2022-12-29T19:29:08.586Z,84.50
2022-12-29T19:32:10.557Z,84.70
2022-12-29T19:35:12.513Z,85.30
2022-12-29T19:38:15.034Z,85.30
2022-12-29T19:41:16.905Z,85.20
2022-12-29T19:44:19.174Z,85.30
2022-12-29T19:47:28.433Z,85.30
2022-12-29T19:50:33.957Z,85.40
2022-12-29T19:53:36.499Z,85.30
2022-12-29T19:56:38.391Z,85.20
2022-12-29T19:59:40.400Z,85.00
2022-12-29T20:02:43.572Z,84.80
2022-12-29T20:05:49.349Z,85.00
2022-12-29T20:08:51.403Z,85.20
2022-12-29T20:11:53.386Z,85.10
2022-12-29T20:14:55.322Z,84.90
2022-12-29T20:18:14.529Z,84.60
2022-12-29T20:21:22.887Z,85.10
2022-12-29T20:24:24.885Z,84.90
2022-12-29T20:27:26.753Z,85.00
2022-12-29T20:30:28.710Z,84.80
2022-12-29T20:33:31.756Z,85.20
2022-12-29T20:36:36.040Z,85.00
2022-12-29T20:39:38.328Z,84.90
2022-12-29T20:42:40.474Z,85.10
2022-12-29T20:45:43.751Z,85.10
2022-12-29T20:48:45.896Z,84.70
2022-12-29T20:58:24.390Z,84.60
2022-12-29T21:01:27.373Z,84.60
2022-12-29T21:04:43.658Z,84.70
2022-12-29T21:07:51.654Z,84.30
2022-12-29T21:10:53.864Z,84.70
2022-12-29T21:14:00.704Z,84.30
2022-12-29T21:17:03.256Z,84.40
2022-12-29T21:20:05.628Z,84.30
2022-12-29T21:23:07.933Z,83.90
2022-12-29T21:26:10.890Z,83.20
2022-12-29T21:29:14.359Z,83.40
2022-12-29T21:32:16.620Z,83.80
2022-12-29T21:35:18.627Z,83.70
2022-12-29T21:38:20.561Z,83.40
2022-12-29T21:44:30.255Z,82.80
2022-12-29T21:47:34.568Z,82.90
2022-12-29T21:50:43.748Z,83.00
2022-12-29T21:53:45.807Z,82.70
2022-12-29T21:56:51.607Z,82.70
2022-12-29T21:59:53.603Z,82.10
2022-12-29T22:02:56.483Z,82.00
2022-12-29T22:05:58.864Z,82.30
2022-12-29T22:09:02.230Z,81.90
2022-12-29T22:12:04.434Z,82.10
2022-12-29T22:15:06.899Z,82.10
2022-12-29T22:21:16.655Z,81.90
2022-12-29T22:24:25.081Z,81.80
2022-12-29T22:27:27.081Z,82.10
2022-12-29T22:30:29.174Z,82.00
2022-12-29T22:33:31.558Z,82.10
2022-12-29T22:36:33.779Z,82.00
2022-12-29T22:39:35.686Z,82.50
2022-12-29T22:42:38.580Z,82.60
2022-12-29T22:45:41.469Z,82.30
2022-12-29T22:48:43.539Z,82.20
2022-12-29T22:51:45.387Z,82.30
2022-12-29T22:54:47.395Z,82.30
2022-12-29T22:57:49.327Z,82.30
2022-12-29T23:00:51.352Z,82.30
2022-12-29T23:03:53.367Z,82.30
2022-12-29T23:07:01.743Z,82.00
2022-12-29T23:10:05.227Z,82.70
2022-12-29T23:13:07.159Z,82.20
2022-12-29T23:16:09.260Z,82.30
2022-12-29T23:19:12.751Z,82.50
2022-12-29T23:22:15.293Z,82.10
2022-12-29T23:25:17.543Z,82.20
2022-12-29T23:28:20.392Z,81.70
2022-12-29T23:31:23.686Z,81.70
2022-12-29T23:34:25.681Z,81.40
2022-12-29T23:37:27.575Z,81.80
2022-12-29T23:40:29.466Z,81.30
2022-12-29T23:43:31.513Z,81.30
2022-12-29T23:46:33.463Z,81.30
2022-12-29T23:49:36.532Z,81.60
2022-12-29T23:52:38.466Z,81.50
2022-12-29T23:55:44.225Z,81.50
2022-12-29T23:58:46.745Z,81.40
