createdAt,value
2023-05-05T00:03:36.300Z,74.36
2023-05-05T00:09:39.742Z,73.01
2023-05-05T00:15:47.209Z,72.82
2023-05-05T00:21:49.727Z,73.77
2023-05-05T00:27:55.263Z,72.41
2023-05-05T00:33:57.709Z,72.78
2023-05-05T00:40:00.214Z,73.43
2023-05-05T00:46:26.865Z,73.69
2023-05-05T00:52:30.228Z,72.90
2023-05-05T00:58:38.714Z,72.82
2023-05-05T01:04:43.186Z,73.64
2023-05-05T01:11:11.749Z,72.95
2023-05-05T01:17:23.679Z,72.84
2023-05-05T01:24:01.843Z,73.46
2023-05-05T01:30:23.364Z,74.21
2023-05-05T01:36:33.891Z,75.01
2023-05-05T01:42:40.370Z,75.10
2023-05-05T01:48:44.897Z,75.57
2023-05-05T01:54:50.400Z,75.45
2023-05-05T02:00:57.896Z,74.66
2023-05-05T02:07:06.353Z,74.10
2023-05-05T02:13:12.018Z,75.22
2023-05-05T02:19:16.302Z,75.87
2023-05-05T02:25:18.772Z,76.55
2023-05-05T02:31:26.350Z,77.19
2023-05-05T02:37:32.759Z,77.45
2023-05-05T02:43:40.249Z,77.57
2023-05-05T02:49:48.720Z,78.69
2023-05-05T02:55:58.232Z,78.32
2023-05-05T03:02:42.976Z,78.78
2023-05-05T03:08:55.383Z,78.42
2023-05-05T03:15:04.795Z,77.04
2023-05-05T03:21:12.352Z,76.16
2023-05-05T03:27:14.413Z,77.71
2023-05-05T03:33:17.317Z,77.74
2023-05-05T03:39:19.801Z,78.05
2023-05-05T03:45:24.655Z,78.46
2023-05-05T03:51:27.760Z,77.53
2023-05-05T03:57:30.254Z,77.32
2023-05-05T04:03:34.758Z,76.59
2023-05-05T04:09:41.227Z,77.11
2023-05-05T04:15:46.727Z,75.82
2023-05-05T04:21:50.330Z,74.94
2023-05-05T04:27:52.696Z,74.85
2023-05-05T04:33:55.214Z,73.48
2023-05-05T04:39:57.678Z,73.25
2023-05-05T04:46:02.139Z,73.29
2023-05-05T04:52:07.634Z,72.56
2023-05-05T04:58:10.089Z,71.09
2023-05-05T05:04:14.301Z,70.39
2023-05-05T05:10:17.049Z,71.64
2023-05-05T05:16:19.595Z,71.16
2023-05-05T05:22:25.003Z,69.73
2023-05-05T05:28:34.849Z,69.20
2023-05-05T05:34:51.367Z,70.02
2023-05-05T05:40:57.883Z,69.43
2023-05-05T05:47:01.346Z,68.73
2023-05-05T05:53:06.791Z,67.69
2023-05-05T05:59:11.257Z,67.03
2023-05-05T06:05:23.232Z,67.37
2023-05-05T06:11:41.300Z,69.49
2023-05-05T06:17:58.914Z,67.62
2023-05-05T06:24:01.415Z,67.12
2023-05-05T06:30:04.921Z,69.64
2023-05-05T06:36:38.476Z,68.04
2023-05-05T06:42:41.954Z,67.59
2023-05-05T06:49:05.499Z,65.71
2023-05-05T06:55:08.031Z,66.04
2023-05-05T07:02:07.711Z,68.34
2023-05-05T07:08:12.191Z,65.83
2023-05-05T07:14:14.670Z,65.31
2023-05-05T07:20:17.124Z,65.39
2023-05-05T07:26:19.618Z,63.97
2023-05-05T07:32:22.782Z,64.42
2023-05-05T07:38:26.564Z,64.43
2023-05-05T07:44:30.070Z,64.89
2023-05-05T07:50:32.549Z,63.77
2023-05-05T07:56:45.000Z,63.92
2023-05-05T08:02:48.142Z,60.07
2023-05-05T08:08:50.125Z,61.11
2023-05-05T08:14:56.440Z,61.29
2023-05-05T08:20:58.904Z,57.60
2023-05-05T08:27:02.435Z,58.34
2023-05-05T08:33:11.854Z,59.00
2023-05-05T08:39:14.433Z,58.93
2023-05-05T08:45:16.873Z,59.13
2023-05-05T08:51:21.070Z,58.52
2023-05-05T08:57:32.786Z,56.90
2023-05-05T09:03:39.899Z,53.32
2023-05-05T09:09:43.151Z,51.55
2023-05-05T09:15:46.256Z,51.14
2023-05-05T09:21:50.678Z,51.93
2023-05-05T09:27:52.628Z,51.17
2023-05-05T09:34:01.529Z,50.19
2023-05-05T09:40:08.210Z,50.27
2023-05-05T09:46:10.046Z,50.81
2023-05-05T09:52:16.784Z,51.24
2023-05-05T09:58:25.231Z,51.30
2023-05-05T10:04:39.906Z,49.28
2023-05-05T10:10:50.136Z,48.68
2023-05-05T10:16:53.788Z,49.55
2023-05-05T10:23:03.376Z,48.29
2023-05-05T10:29:12.589Z,46.99
2023-05-05T10:35:23.500Z,47.87
2023-05-05T10:41:27.279Z,46.42
2023-05-05T10:47:30.726Z,44.56
2023-05-05T10:53:44.263Z,45.18
2023-05-05T10:59:47.874Z,46.40
2023-05-05T11:06:05.301Z,46.62
2023-05-05T11:12:11.751Z,42.14
2023-05-05T11:18:36.385Z,41.48
2023-05-05T11:24:40.798Z,43.72
2023-05-05T11:31:39.581Z,46.18
2023-05-05T11:37:43.970Z,46.23
2023-05-05T11:43:53.569Z,45.23
2023-05-05T11:49:57.041Z,45.11
2023-05-05T11:56:13.522Z,42.80
2023-05-05T12:02:31.129Z,46.48
2023-05-05T12:08:40.594Z,44.84
2023-05-05T12:14:54.164Z,45.64
2023-05-05T12:20:59.665Z,43.54
2023-05-05T12:27:29.311Z,43.69
2023-05-05T12:33:40.099Z,45.45
2023-05-05T12:39:44.120Z,45.21
2023-05-05T12:46:10.991Z,44.71
2023-05-05T12:52:21.357Z,45.53
2023-05-05T12:58:23.844Z,43.30
2023-05-05T13:04:29.351Z,44.56
2023-05-05T13:10:31.862Z,43.31
2023-05-05T13:16:34.324Z,41.86
2023-05-05T13:22:52.838Z,41.42
2023-05-05T13:29:07.388Z,43.76
2023-05-05T13:35:23.902Z,44.10
2023-05-05T13:41:26.383Z,44.89
2023-05-05T13:47:32.890Z,44.77
2023-05-05T13:53:45.704Z,44.22
2023-05-05T13:59:54.474Z,43.66
2023-05-05T14:06:03.814Z,43.01
2023-05-05T14:12:08.269Z,43.43
2023-05-05T14:18:17.376Z,42.87
2023-05-05T14:24:20.844Z,43.81
2023-05-05T14:30:25.328Z,42.25
2023-05-05T14:36:37.804Z,43.60
2023-05-05T14:42:40.971Z,43.20
2023-05-05T14:48:52.789Z,42.18
2023-05-05T14:54:59.562Z,44.06
2023-05-05T15:01:03.536Z,42.18
2023-05-05T15:07:07.883Z,44.20
2023-05-05T15:13:12.768Z,44.71
2023-05-05T15:19:17.694Z,44.29
2023-05-05T15:25:20.843Z,43.33
2023-05-05T15:31:30.115Z,45.09
2023-05-05T15:37:37.864Z,44.41
2023-05-05T15:43:46.003Z,43.79
2023-05-05T15:50:03.755Z,44.03
2023-05-05T15:56:13.249Z,43.59
2023-05-05T16:02:15.801Z,43.51
2023-05-05T16:08:41.285Z,42.69
2023-05-05T16:14:43.417Z,44.73
2023-05-05T16:20:48.282Z,44.68
2023-05-05T16:26:51.769Z,44.70
2023-05-05T16:32:55.254Z,44.29
2023-05-05T16:39:00.043Z,44.95
2023-05-05T16:45:04.011Z,44.75
2023-05-05T16:51:06.663Z,45.53
2023-05-05T16:57:09.182Z,45.14
2023-05-05T17:03:11.619Z,45.35
2023-05-05T17:09:14.083Z,46.24
2023-05-05T17:15:21.012Z,46.40
2023-05-05T17:21:24.042Z,47.65
2023-05-05T17:27:27.892Z,47.97
2023-05-05T17:33:33.034Z,47.25
2023-05-05T17:39:35.548Z,47.95
2023-05-05T17:45:38.013Z,48.58
2023-05-05T17:51:43.536Z,49.08
2023-05-05T17:57:46.009Z,49.12
2023-05-05T18:03:48.542Z,48.25
2023-05-05T18:09:50.946Z,48.30
2023-05-05T18:15:53.402Z,48.78
2023-05-05T18:21:55.931Z,49.00
2023-05-05T18:27:58.406Z,49.34
2023-05-05T18:34:03.882Z,50.20
2023-05-05T18:40:07.382Z,50.99
2023-05-05T18:46:09.834Z,50.66
2023-05-05T18:52:12.298Z,51.54
2023-05-05T18:58:14.786Z,52.55
2023-05-05T19:04:30.102Z,52.52
2023-05-05T19:10:33.753Z,52.20
2023-05-05T19:16:36.226Z,52.57
2023-05-05T19:22:38.677Z,54.13
2023-05-05T19:28:44.145Z,54.69
2023-05-05T19:34:46.634Z,54.54
2023-05-05T19:40:51.430Z,55.94
2023-05-05T19:46:55.615Z,55.36
2023-05-05T19:52:58.084Z,56.13
2023-05-05T19:59:05.595Z,61.80
2023-05-05T20:05:08.065Z,62.02
2023-05-05T20:11:10.552Z,57.29
2023-05-05T20:17:15.012Z,57.52
2023-05-05T20:23:17.490Z,58.20
2023-05-05T20:29:20.952Z,57.86
2023-05-05T20:35:23.393Z,58.17
2023-05-05T20:41:25.933Z,59.10
2023-05-05T20:47:28.397Z,59.57
2023-05-05T20:53:31.862Z,59.82
2023-05-05T20:59:34.364Z,59.88
2023-05-05T21:05:37.844Z,60.93
2023-05-05T21:11:40.273Z,67.81
2023-05-05T21:17:42.804Z,60.75
2023-05-05T21:23:48.262Z,59.82
2023-05-05T21:29:54.730Z,60.56
2023-05-05T21:35:57.211Z,60.63
2023-05-05T21:42:00.726Z,62.44
2023-05-05T21:48:03.220Z,62.06
2023-05-05T21:54:05.667Z,60.91
2023-05-05T22:00:12.967Z,62.89
2023-05-05T22:06:19.617Z,62.83
2023-05-05T22:12:22.110Z,63.67
2023-05-05T22:18:24.592Z,62.10
2023-05-05T22:24:27.036Z,63.29
2023-05-05T22:30:29.538Z,64.04
2023-05-05T22:36:31.764Z,62.73
2023-05-05T22:42:38.620Z,63.13
2023-05-05T22:48:40.893Z,63.19
2023-05-05T22:54:43.381Z,62.21
2023-05-05T23:00:46.926Z,64.69
2023-05-05T23:06:49.350Z,65.77
2023-05-05T23:12:51.848Z,63.76
2023-05-05T23:18:54.297Z,63.04
2023-05-05T23:24:56.796Z,63.13
2023-05-05T23:30:59.317Z,62.93
2023-05-05T23:37:02.957Z,70.51
2023-05-05T23:43:07.224Z,64.79
2023-05-05T23:49:09.713Z,66.19
2023-05-05T23:55:13.218Z,64.75
