createdAt,value
2023-04-13T00:00:32.750Z,13.42
2023-04-13T00:01:32.742Z,13.48
2023-04-13T00:02:32.894Z,13.42
2023-04-13T00:03:32.915Z,13.28
2023-04-13T00:04:32.720Z,13.28
2023-04-13T00:05:32.737Z,13.22
2023-04-13T00:06:32.725Z,13.26
2023-04-13T00:07:32.716Z,13.20
2023-04-13T00:08:32.721Z,13.20
2023-04-13T00:09:32.721Z,13.22
2023-04-13T00:10:32.717Z,13.20
2023-04-13T00:11:32.714Z,13.20
2023-04-13T00:12:32.710Z,13.23
2023-04-13T00:13:32.709Z,13.26
2023-04-13T00:14:32.707Z,13.28
2023-04-13T00:15:32.707Z,13.22
2023-04-13T00:16:32.763Z,13.32
2023-04-13T00:17:32.789Z,13.28
2023-04-13T00:18:33.023Z,13.28
2023-04-13T00:19:32.996Z,13.17
2023-04-13T00:20:32.693Z,13.25
2023-04-13T00:21:32.695Z,13.05
2023-04-13T00:22:32.692Z,13.08
2023-04-13T00:23:32.689Z,13.20
2023-04-13T00:24:32.693Z,13.12
2023-04-13T00:25:32.688Z,13.25
2023-04-13T00:26:32.694Z,13.20
2023-04-13T00:27:32.683Z,13.22
2023-04-13T00:28:32.692Z,13.19
2023-04-13T00:29:32.681Z,13.15
2023-04-13T00:30:32.703Z,13.10
2023-04-13T00:31:32.732Z,13.11
2023-04-13T00:32:32.697Z,13.04
2023-04-13T00:33:32.670Z,12.97
2023-04-13T00:34:32.672Z,13.00
2023-04-13T00:35:32.672Z,13.12
2023-04-13T00:36:32.670Z,12.96
2023-04-13T00:37:32.674Z,13.07
2023-04-13T00:38:32.668Z,13.04
2023-04-13T00:39:32.660Z,12.85
2023-04-13T00:40:32.663Z,12.86
2023-04-13T00:41:32.656Z,12.83
2023-04-13T00:42:32.663Z,12.85
2023-04-13T00:43:32.656Z,12.86
2023-04-13T00:44:32.656Z,12.75
2023-04-13T00:45:32.648Z,13.03
2023-04-13T00:46:32.737Z,12.89
2023-04-13T00:47:32.667Z,13.03
2023-04-13T00:48:32.672Z,12.97
2023-04-13T00:49:32.646Z,12.90
2023-04-13T00:50:32.645Z,12.82
2023-04-13T00:51:32.648Z,12.90
2023-04-13T00:52:32.642Z,12.93
2023-04-13T00:53:32.645Z,13.03
2023-04-13T00:54:32.649Z,13.01
2023-04-13T00:55:32.635Z,13.01
2023-04-13T00:56:32.636Z,12.85
2023-04-13T00:57:32.635Z,12.78
2023-04-13T00:58:32.639Z,12.78
2023-04-13T00:59:32.629Z,12.83
2023-04-13T01:00:32.629Z,12.86
2023-04-13T01:01:32.683Z,12.82
2023-04-13T01:02:32.675Z,12.75
2023-04-13T01:03:32.703Z,12.90
2023-04-13T01:04:32.696Z,12.78
2023-04-13T01:05:32.630Z,12.75
2023-04-13T01:06:32.619Z,12.74
2023-04-13T01:07:32.618Z,12.82
2023-04-13T01:08:32.617Z,12.82
2023-04-13T01:09:32.609Z,12.74
2023-04-13T01:10:32.614Z,12.79
2023-04-13T01:11:32.610Z,12.74
2023-04-13T01:12:32.608Z,12.74
2023-04-13T01:13:32.607Z,12.77
2023-04-13T01:14:32.609Z,12.75
2023-04-13T01:15:32.650Z,12.77
2023-04-13T01:16:32.627Z,12.75
2023-04-13T01:17:32.620Z,12.82
2023-04-13T01:18:32.595Z,12.74
2023-04-13T01:19:32.594Z,12.70
2023-04-13T01:20:32.619Z,12.71
2023-04-13T01:21:32.586Z,12.54
2023-04-13T01:22:32.588Z,12.52
2023-04-13T01:23:32.580Z,12.62
2023-04-13T01:24:32.599Z,12.67
2023-04-13T01:25:32.577Z,12.57
2023-04-13T01:26:32.579Z,12.59
2023-04-13T01:27:32.579Z,12.56
2023-04-13T01:28:32.576Z,12.59
2023-04-13T01:29:32.578Z,12.65
2023-04-13T01:30:32.568Z,12.70
2023-04-13T01:31:32.623Z,12.70
2023-04-13T01:32:32.598Z,12.59
2023-04-13T01:33:32.568Z,12.38
2023-04-13T01:34:32.573Z,12.46
2023-04-13T01:35:32.581Z,12.52
2023-04-13T01:36:32.636Z,12.31
2023-04-13T01:37:32.554Z,12.32
2023-04-13T01:38:32.559Z,12.28
2023-04-13T01:39:32.553Z,12.19
2023-04-13T01:40:32.555Z,12.29
2023-04-13T01:41:32.554Z,12.31
2023-04-13T01:42:32.561Z,12.31
2023-04-13T01:43:32.549Z,12.31
2023-04-13T01:44:32.546Z,12.21
2023-04-13T01:45:32.604Z,12.28
2023-04-13T01:46:32.572Z,12.31
2023-04-13T01:47:32.559Z,12.34
2023-04-13T01:48:32.539Z,12.29
2023-04-13T01:49:32.534Z,12.38
2023-04-13T01:50:32.544Z,12.34
2023-04-13T01:51:32.533Z,12.39
2023-04-13T01:52:32.550Z,12.31
2023-04-13T01:53:32.533Z,12.32
2023-04-13T01:54:32.526Z,12.31
2023-04-13T01:55:32.523Z,12.32
2023-04-13T01:56:32.532Z,12.24
2023-04-13T01:57:32.520Z,12.34
2023-04-13T01:58:32.524Z,12.35
2023-04-13T01:59:32.514Z,12.32
2023-04-13T02:00:32.549Z,12.31
2023-04-13T02:01:32.513Z,12.31
2023-04-13T02:02:32.585Z,12.39
2023-04-13T02:03:32.686Z,12.39
2023-04-13T02:04:32.507Z,12.32
2023-04-13T02:05:32.509Z,12.31
2023-04-13T02:06:32.508Z,12.37
2023-04-13T02:07:32.517Z,12.41
2023-04-13T02:08:33.550Z,12.29
2023-04-13T02:09:32.497Z,12.46
2023-04-13T02:10:32.499Z,12.31
2023-04-13T02:11:32.501Z,12.20
2023-04-13T02:12:32.492Z,12.17
2023-04-13T02:13:32.499Z,12.23
2023-04-13T02:14:32.493Z,12.19
2023-04-13T02:15:32.482Z,12.29
2023-04-13T02:16:32.551Z,12.16
2023-04-13T02:17:32.530Z,12.07
2023-04-13T02:18:32.481Z,12.12
2023-04-13T02:19:32.481Z,12.09
2023-04-13T02:20:32.476Z,12.17
2023-04-13T02:21:32.481Z,12.20
2023-04-13T02:22:32.474Z,12.14
2023-04-13T02:23:32.480Z,12.16
2023-04-13T02:24:32.495Z,12.20
2023-04-13T02:25:32.472Z,12.09
2023-04-13T02:26:32.462Z,11.96
2023-04-13T02:27:32.460Z,11.96
2023-04-13T02:28:32.475Z,12.04
2023-04-13T02:29:32.456Z,12.12
2023-04-13T02:30:32.458Z,12.12
2023-04-13T02:31:32.489Z,12.05
2023-04-13T02:32:32.467Z,12.09
2023-04-13T02:33:32.555Z,12.14
2023-04-13T02:34:32.453Z,12.01
2023-04-13T02:35:33.937Z,11.91
2023-04-13T02:36:32.444Z,12.04
2023-04-13T02:37:32.490Z,12.04
2023-04-13T02:38:32.443Z,11.91
2023-04-13T02:39:32.433Z,12.12
2023-04-13T02:40:32.461Z,12.10
2023-04-13T02:41:32.427Z,12.16
2023-04-13T02:42:32.433Z,11.99
2023-04-13T02:43:32.435Z,12.02
2023-04-13T02:44:32.439Z,12.07
2023-04-13T02:45:32.442Z,12.04
2023-04-13T02:46:33.135Z,11.96
2023-04-13T02:47:32.429Z,12.01
2023-04-13T02:48:32.424Z,12.01
2023-04-13T02:49:32.412Z,12.09
2023-04-13T02:50:32.422Z,12.07
2023-04-13T02:51:32.409Z,11.96
2023-04-13T02:52:32.431Z,11.85
2023-04-13T02:53:32.405Z,11.98
2023-04-13T02:54:32.408Z,12.01
2023-04-13T02:55:32.397Z,12.05
2023-04-13T02:56:32.428Z,11.99
2023-04-13T02:57:32.394Z,11.99
2023-04-13T02:58:32.421Z,11.94
2023-04-13T02:59:32.398Z,11.95
2023-04-13T03:00:32.406Z,11.95
2023-04-13T03:01:32.443Z,11.88
2023-04-13T03:02:32.476Z,11.78
2023-04-13T03:03:32.381Z,11.73
2023-04-13T03:04:32.402Z,11.90
2023-04-13T03:05:32.375Z,11.94
2023-04-13T03:06:32.386Z,11.78
2023-04-13T03:07:32.375Z,11.95
2023-04-13T03:08:32.374Z,11.88
2023-04-13T03:09:32.371Z,11.78
2023-04-13T03:10:32.375Z,11.90
2023-04-13T03:11:32.365Z,11.90
2023-04-13T03:12:32.391Z,11.94
2023-04-13T03:13:32.686Z,11.88
2023-04-13T03:14:32.371Z,11.85
2023-04-13T03:15:32.374Z,11.86
2023-04-13T03:16:32.367Z,11.73
2023-04-13T03:17:32.361Z,11.72
2023-04-13T03:18:32.355Z,11.54
2023-04-13T03:19:32.363Z,11.49
2023-04-13T03:20:32.352Z,11.65
2023-04-13T03:21:32.346Z,11.64
2023-04-13T03:22:32.349Z,11.61
2023-04-13T03:23:32.345Z,11.58
2023-04-13T03:24:32.354Z,11.51
2023-04-13T03:25:33.913Z,11.57
2023-04-13T03:26:32.339Z,11.47
2023-04-13T03:27:32.343Z,11.39
2023-04-13T03:28:32.360Z,11.49
2023-04-13T03:29:32.333Z,11.54
2023-04-13T03:30:32.341Z,11.40
2023-04-13T03:31:32.423Z,11.61
2023-04-13T03:32:32.378Z,11.44
2023-04-13T03:33:32.322Z,11.51
2023-04-13T03:34:32.327Z,11.55
2023-04-13T03:35:32.332Z,11.57
2023-04-13T03:36:32.339Z,11.51
2023-04-13T03:37:32.347Z,11.51
2023-04-13T03:38:32.314Z,11.46
2023-04-13T03:39:32.315Z,11.39
2023-04-13T03:40:32.311Z,11.60
2023-04-13T03:41:32.309Z,11.61
2023-04-13T03:42:32.311Z,11.58
2023-04-13T03:43:32.308Z,11.64
2023-04-13T03:44:32.329Z,11.62
2023-04-13T03:45:32.298Z,11.70
2023-04-13T03:46:32.307Z,11.69
2023-04-13T03:47:32.327Z,11.58
2023-04-13T03:48:32.295Z,11.52
2023-04-13T03:49:32.297Z,11.58
2023-04-13T03:50:32.294Z,11.55
2023-04-13T03:51:32.284Z,11.57
2023-04-13T03:52:32.293Z,11.73
2023-04-13T03:53:32.285Z,11.72
2023-04-13T03:54:32.287Z,11.72
2023-04-13T03:55:32.278Z,11.72
2023-04-13T03:56:32.272Z,11.73
2023-04-13T03:57:32.282Z,11.61
2023-04-13T03:58:32.271Z,11.57
2023-04-13T03:59:32.279Z,11.64
2023-04-13T04:00:32.291Z,11.57
2023-04-13T04:01:32.265Z,11.69
2023-04-13T04:02:32.362Z,11.73
2023-04-13T04:03:32.408Z,11.79
2023-04-13T04:04:32.297Z,11.79
2023-04-13T04:05:32.257Z,11.78
2023-04-13T04:06:32.251Z,11.72
2023-04-13T04:07:32.257Z,11.69
2023-04-13T04:08:32.245Z,11.76
2023-04-13T04:09:32.251Z,11.69
2023-04-13T04:10:32.244Z,11.65
2023-04-13T04:11:32.247Z,11.69
2023-04-13T04:12:32.247Z,11.69
2023-04-13T04:13:32.240Z,11.75
2023-04-13T04:14:32.230Z,11.76
2023-04-13T04:15:32.237Z,11.58
2023-04-13T04:16:32.266Z,11.70
2023-04-13T04:17:32.257Z,11.65
2023-04-13T04:18:32.221Z,11.62
2023-04-13T04:19:32.228Z,11.57
2023-04-13T04:20:32.224Z,11.57
2023-04-13T04:21:32.218Z,11.51
2023-04-13T04:22:32.219Z,11.58
2023-04-13T04:23:32.219Z,11.55
2023-04-13T04:24:32.213Z,11.49
2023-04-13T04:25:32.217Z,11.49
2023-04-13T04:26:32.213Z,11.51
2023-04-13T04:27:32.206Z,11.39
2023-04-13T04:28:32.203Z,11.29
2023-04-13T04:29:32.207Z,11.39
2023-04-13T04:30:32.199Z,11.35
2023-04-13T04:31:32.603Z,11.36
2023-04-13T04:32:32.290Z,11.44
2023-04-13T04:33:32.193Z,11.40
2023-04-13T04:34:32.204Z,11.39
2023-04-13T04:35:32.191Z,11.33
2023-04-13T04:36:32.191Z,11.32
2023-04-13T04:37:32.190Z,11.29
2023-04-13T04:38:32.181Z,11.29
2023-04-13T04:39:32.199Z,11.36
2023-04-13T04:40:32.200Z,11.35
2023-04-13T04:41:32.201Z,11.25
2023-04-13T04:42:32.179Z,11.37
2023-04-13T04:43:32.205Z,11.42
2023-04-13T04:44:32.169Z,11.22
2023-04-13T04:45:32.202Z,11.36
2023-04-13T04:46:32.166Z,11.27
2023-04-13T04:47:32.202Z,11.24
2023-04-13T04:48:32.243Z,11.27
2023-04-13T04:49:32.165Z,11.29
2023-04-13T04:50:32.155Z,11.21
2023-04-13T04:51:32.250Z,11.21
2023-04-13T04:52:32.159Z,11.15
2023-04-13T04:53:32.158Z,11.15
2023-04-13T04:54:32.148Z,11.11
2023-04-13T04:55:32.152Z,11.17
2023-04-13T04:56:32.169Z,11.15
2023-04-13T04:57:32.174Z,11.24
2023-04-13T04:58:32.188Z,11.32
2023-04-13T04:59:32.141Z,11.24
2023-04-13T05:00:32.178Z,11.28
2023-04-13T05:01:32.273Z,11.25
2023-04-13T05:02:32.305Z,11.21
2023-04-13T05:03:32.232Z,11.25
2023-04-13T05:04:32.206Z,11.29
2023-04-13T05:05:32.259Z,11.35
2023-04-13T05:06:32.143Z,11.29
2023-04-13T05:07:32.206Z,11.25
2023-04-13T05:08:32.217Z,11.22
2023-04-13T05:09:32.125Z,11.27
2023-04-13T05:10:32.134Z,11.25
2023-04-13T05:11:32.117Z,11.19
2023-04-13T05:12:32.115Z,11.29
2023-04-13T05:13:32.114Z,11.29
2023-04-13T05:14:32.130Z,11.22
2023-04-13T05:15:32.128Z,11.33
2023-04-13T05:16:32.262Z,11.32
2023-04-13T05:17:32.135Z,11.33
2023-04-13T05:18:32.110Z,11.24
2023-04-13T05:19:32.107Z,11.19
2023-04-13T05:20:32.122Z,11.03
2023-04-13T05:21:32.106Z,11.03
2023-04-13T05:22:32.093Z,10.92
2023-04-13T05:23:32.093Z,10.99
2023-04-13T05:24:32.088Z,10.99
2023-04-13T05:25:32.087Z,10.97
2023-04-13T05:26:32.081Z,11.09
2023-04-13T05:27:32.087Z,11.17
2023-04-13T05:28:32.082Z,11.25
2023-04-13T05:29:32.077Z,11.27
2023-04-13T05:30:32.078Z,11.37
2023-04-13T05:31:32.112Z,11.35
2023-04-13T05:32:32.087Z,11.35
2023-04-13T05:33:32.071Z,11.36
2023-04-13T05:34:32.063Z,11.37
2023-04-13T05:35:32.084Z,11.43
2023-04-13T05:36:32.101Z,11.39
2023-04-13T05:37:32.060Z,11.42
2023-04-13T05:38:32.055Z,11.49
2023-04-13T05:39:32.065Z,11.37
2023-04-13T05:40:32.065Z,11.44
2023-04-13T05:41:32.058Z,11.36
2023-04-13T05:42:32.059Z,11.47
2023-04-13T05:43:32.053Z,11.39
2023-04-13T05:44:32.048Z,11.51
2023-04-13T05:45:32.064Z,11.49
2023-04-13T05:46:32.033Z,11.52
2023-04-13T05:47:32.102Z,11.46
2023-04-13T05:48:34.249Z,11.55
2023-04-13T05:49:32.032Z,11.58
2023-04-13T05:50:32.057Z,11.69
2023-04-13T05:51:32.037Z,11.70
2023-04-13T05:52:32.041Z,11.70
2023-04-13T05:53:32.023Z,11.76
2023-04-13T05:54:32.023Z,11.83
2023-04-13T05:55:32.023Z,11.73
2023-04-13T05:56:32.018Z,11.86
2023-04-13T05:57:32.012Z,11.90
2023-04-13T05:58:32.008Z,12.02
2023-04-13T05:59:32.012Z,11.98
2023-04-13T06:00:32.011Z,12.04
2023-04-13T06:01:32.008Z,12.09
2023-04-13T06:02:32.234Z,12.10
2023-04-13T06:03:32.252Z,12.07
2023-04-13T06:04:32.208Z,12.13
2023-04-13T06:05:31.999Z,12.13
2023-04-13T06:06:31.998Z,12.14
2023-04-13T06:07:31.994Z,12.13
2023-04-13T06:08:32.011Z,12.20
2023-04-13T06:09:31.992Z,12.09
2023-04-13T06:10:31.999Z,12.20
2023-04-13T06:11:31.988Z,12.20
2023-04-13T06:12:31.988Z,12.14
2023-04-13T06:13:31.980Z,12.12
2023-04-13T06:14:31.979Z,12.16
2023-04-13T06:15:31.992Z,12.19
2023-04-13T06:16:32.046Z,12.16
2023-04-13T06:17:31.992Z,12.31
2023-04-13T06:18:31.977Z,12.34
2023-04-13T06:19:31.991Z,12.28
2023-04-13T06:20:31.971Z,12.21
2023-04-13T06:21:32.000Z,12.32
2023-04-13T06:22:31.975Z,12.35
2023-04-13T06:23:31.964Z,12.42
2023-04-13T06:24:31.986Z,12.46
2023-04-13T06:25:31.958Z,12.46
2023-04-13T06:26:31.960Z,12.53
2023-04-13T06:27:31.962Z,12.56
2023-04-13T06:28:31.962Z,12.57
2023-04-13T06:29:31.956Z,12.57
2023-04-13T06:30:31.983Z,12.52
2023-04-13T06:31:32.012Z,12.56
2023-04-13T06:32:31.971Z,12.46
2023-04-13T06:33:31.962Z,12.46
2023-04-13T06:34:31.974Z,12.52
2023-04-13T06:35:31.946Z,12.50
2023-04-13T06:36:31.955Z,12.57
2023-04-13T06:37:31.933Z,12.59
2023-04-13T06:38:31.948Z,12.45
2023-04-13T06:39:33.013Z,12.52
2023-04-13T06:40:31.954Z,12.59
2023-04-13T06:41:31.939Z,12.56
2023-04-13T06:42:31.923Z,12.59
2023-04-13T06:43:31.935Z,12.71
2023-04-13T06:44:31.940Z,12.65
2023-04-13T06:45:31.921Z,12.62
2023-04-13T06:46:31.951Z,12.68
2023-04-13T06:47:31.957Z,12.52
2023-04-13T06:48:31.912Z,12.62
2023-04-13T06:49:31.912Z,12.65
2023-04-13T06:50:31.917Z,12.65
2023-04-13T06:51:31.914Z,12.68
2023-04-13T06:52:31.906Z,12.83
2023-04-13T06:53:31.924Z,12.75
2023-04-13T06:54:31.903Z,12.79
2023-04-13T06:55:31.918Z,12.74
2023-04-13T06:56:31.923Z,12.74
2023-04-13T06:57:31.924Z,12.71
2023-04-13T06:58:31.901Z,12.92
2023-04-13T06:59:31.895Z,12.90
2023-04-13T07:00:31.960Z,12.97
2023-04-13T07:01:32.034Z,13.08
2023-04-13T07:02:32.047Z,12.93
2023-04-13T07:03:32.160Z,13.04
2023-04-13T07:04:33.925Z,13.03
2023-04-13T07:05:31.887Z,13.03
2023-04-13T07:06:31.890Z,13.14
2023-04-13T07:07:31.890Z,13.15
2023-04-13T07:08:31.884Z,13.22
2023-04-13T07:09:31.903Z,13.19
2023-04-13T07:10:31.882Z,12.97
2023-04-13T07:11:31.912Z,13.11
2023-04-13T07:12:32.102Z,13.11
2023-04-13T07:13:31.886Z,13.07
2023-04-13T07:14:31.883Z,13.12
2023-04-13T07:15:31.893Z,13.23
2023-04-13T07:16:31.983Z,13.15
2023-04-13T07:17:31.884Z,13.14
2023-04-13T07:18:31.876Z,13.05
2023-04-13T07:19:31.870Z,13.14
2023-04-13T07:20:31.870Z,13.07
2023-04-13T07:21:31.877Z,13.03
2023-04-13T07:22:31.862Z,13.17
2023-04-13T07:23:31.862Z,13.19
2023-04-13T07:24:31.851Z,13.15
2023-04-13T07:25:31.857Z,13.14
2023-04-13T07:26:31.860Z,13.04
2023-04-13T07:27:31.859Z,13.08
2023-04-13T07:28:31.870Z,13.10
2023-04-13T07:29:31.849Z,13.15
2023-04-13T07:30:31.875Z,13.17
2023-04-13T07:31:31.875Z,13.20
2023-04-13T07:32:31.908Z,13.23
2023-04-13T07:33:31.847Z,13.17
2023-04-13T07:34:31.861Z,13.10
2023-04-13T07:35:31.854Z,13.19
2023-04-13T07:36:31.845Z,13.05
2023-04-13T07:37:31.860Z,13.19
2023-04-13T07:38:31.833Z,13.19
2023-04-13T07:39:31.845Z,13.05
2023-04-13T07:40:31.828Z,13.20
2023-04-13T07:41:31.833Z,13.10
2023-04-13T07:42:31.843Z,13.14
2023-04-13T07:43:31.830Z,13.22
2023-04-13T07:44:31.841Z,13.29
2023-04-13T07:45:31.824Z,13.39
2023-04-13T07:46:31.869Z,13.46
2023-04-13T07:47:31.834Z,13.55
2023-04-13T07:48:31.822Z,13.59
2023-04-13T07:49:31.817Z,13.73
2023-04-13T07:50:31.816Z,13.73
2023-04-13T07:51:31.811Z,13.71
2023-04-13T07:52:31.806Z,13.69
2023-04-13T07:53:31.811Z,13.73
2023-04-13T07:54:31.814Z,13.85
2023-04-13T07:55:31.811Z,13.63
2023-04-13T07:56:31.824Z,13.49
2023-04-13T07:57:31.814Z,13.62
2023-04-13T07:58:31.803Z,13.57
2023-04-13T07:59:31.815Z,13.75
2023-04-13T08:00:31.831Z,13.73
2023-04-13T08:01:31.813Z,13.70
2023-04-13T08:02:31.942Z,13.62
2023-04-13T08:03:31.956Z,13.69
2023-04-13T08:04:32.048Z,13.75
2023-04-13T08:05:31.907Z,13.73
2023-04-13T08:06:31.783Z,13.64
2023-04-13T08:07:31.791Z,13.78
2023-04-13T08:08:31.786Z,13.87
2023-04-13T08:09:31.784Z,13.77
2023-04-13T08:10:31.789Z,13.78
2023-04-13T08:11:31.780Z,13.73
2023-04-13T08:12:31.783Z,13.62
2023-04-13T08:13:31.776Z,13.69
2023-04-13T08:14:31.782Z,13.92
2023-04-13T08:15:31.780Z,14.02
2023-04-13T08:16:31.899Z,14.03
2023-04-13T08:17:31.830Z,14.10
2023-04-13T08:18:31.774Z,14.18
2023-04-13T08:19:31.778Z,14.09
2023-04-13T08:20:31.789Z,14.18
2023-04-13T08:21:31.772Z,14.35
2023-04-13T08:22:31.771Z,14.18
2023-04-13T08:23:31.773Z,14.43
2023-04-13T08:24:31.931Z,14.57
2023-04-13T08:25:31.762Z,14.75
2023-04-13T08:26:31.776Z,14.81
2023-04-13T08:27:31.797Z,14.99
2023-04-13T08:28:32.593Z,15.06
2023-04-13T08:29:31.759Z,15.03
2023-04-13T08:30:31.772Z,15.14
2023-04-13T08:31:31.777Z,15.36
2023-04-13T08:32:31.847Z,15.50
2023-04-13T08:33:31.754Z,15.59
2023-04-13T08:34:31.758Z,15.65
2023-04-13T08:35:31.763Z,15.86
2023-04-13T08:36:31.752Z,15.90
2023-04-13T08:37:31.773Z,15.86
2023-04-13T08:38:31.757Z,15.64
2023-04-13T08:39:31.756Z,15.41
2023-04-13T08:40:31.760Z,15.50
2023-04-13T08:41:31.757Z,15.43
2023-04-13T08:42:31.769Z,15.35
2023-04-13T08:43:31.754Z,15.43
2023-04-13T08:44:31.751Z,15.41
2023-04-13T08:45:31.760Z,15.50
2023-04-13T08:46:31.755Z,15.49
2023-04-13T08:47:31.843Z,15.50
2023-04-13T08:48:39.245Z,15.44
2023-04-13T08:49:31.742Z,15.49
2023-04-13T08:50:31.745Z,15.64
2023-04-13T08:51:31.745Z,15.67
2023-04-13T08:52:31.736Z,15.56
2023-04-13T08:53:31.736Z,15.44
2023-04-13T08:54:31.745Z,15.50
2023-04-13T08:55:31.738Z,15.44
2023-04-13T08:56:42.675Z,15.47
2023-04-13T08:57:31.746Z,15.49
2023-04-13T08:58:31.730Z,15.49
2023-04-13T08:59:31.732Z,15.62
2023-04-13T09:00:31.732Z,15.64
2023-04-13T09:01:31.750Z,15.60
2023-04-13T09:02:31.863Z,15.64
2023-04-13T09:03:31.841Z,15.65
2023-04-13T09:04:32.130Z,15.62
2023-04-13T09:05:31.732Z,15.68
2023-04-13T09:06:31.727Z,15.71
2023-04-13T09:07:31.723Z,15.78
2023-04-13T09:08:31.727Z,15.83
2023-04-13T09:09:31.721Z,15.92
2023-04-13T09:10:31.753Z,16.09
2023-04-13T09:11:31.718Z,16.21
2023-04-13T09:12:31.722Z,16.38
2023-04-13T09:13:31.728Z,16.67
2023-04-13T09:14:31.729Z,16.88
2023-04-13T09:15:31.732Z,17.07
2023-04-13T09:16:31.735Z,16.97
2023-04-13T09:17:31.737Z,17.33
2023-04-13T09:18:31.718Z,17.71
2023-04-13T09:19:31.726Z,17.70
2023-04-13T09:20:31.778Z,17.71
2023-04-13T09:21:31.715Z,17.70
2023-04-13T09:22:31.727Z,17.78
2023-04-13T09:23:31.759Z,17.96
2023-04-13T09:24:31.716Z,17.99
2023-04-13T09:25:31.720Z,18.05
2023-04-13T09:26:31.720Z,18.41
2023-04-13T09:27:31.717Z,18.30
2023-04-13T09:28:31.722Z,18.10
2023-04-13T09:29:31.716Z,18.08
2023-04-13T09:30:31.720Z,17.93
2023-04-13T09:31:31.805Z,17.87
2023-04-13T09:32:31.761Z,17.72
2023-04-13T09:33:31.723Z,17.41
2023-04-13T09:34:31.717Z,17.08
2023-04-13T09:35:31.725Z,16.86
2023-04-13T09:36:31.758Z,16.60
2023-04-13T09:37:31.716Z,16.56
2023-04-13T09:38:31.727Z,16.42
2023-04-13T09:39:31.724Z,16.23
2023-04-13T09:40:31.772Z,15.87
2023-04-13T09:41:31.719Z,15.87
2023-04-13T09:42:31.721Z,15.97
2023-04-13T09:43:31.718Z,15.97
2023-04-13T09:44:31.720Z,15.89
2023-04-13T09:45:31.714Z,15.96
2023-04-13T09:46:31.784Z,16.07
2023-04-13T09:47:31.761Z,16.01
2023-04-13T09:48:31.719Z,15.94
2023-04-13T09:49:31.755Z,16.20
2023-04-13T09:50:31.719Z,16.17
2023-04-13T09:51:31.720Z,16.41
2023-04-13T09:52:31.755Z,16.49
2023-04-13T09:53:31.714Z,16.64
2023-04-13T09:54:31.716Z,17.00
2023-04-13T09:55:31.712Z,16.94
2023-04-13T09:56:31.722Z,17.18
2023-04-13T09:57:31.741Z,17.58
2023-04-13T09:58:31.723Z,17.79
2023-04-13T09:59:31.718Z,18.33
2023-04-13T10:00:31.723Z,18.63
2023-04-13T10:01:31.763Z,18.70
2023-04-13T10:02:31.830Z,18.76
2023-04-13T10:03:31.791Z,18.70
2023-04-13T10:04:31.741Z,18.98
2023-04-13T10:05:31.758Z,18.73
2023-04-13T10:06:31.720Z,18.98
2023-04-13T10:07:31.722Z,18.82
2023-04-13T10:08:38.188Z,18.47
2023-04-13T10:09:31.723Z,18.42
2023-04-13T10:10:31.718Z,18.23
2023-04-13T10:11:31.720Z,17.92
2023-04-13T10:12:31.721Z,17.86
2023-04-13T10:13:31.724Z,17.59
2023-04-13T10:14:31.718Z,17.46
2023-04-13T10:15:31.730Z,17.54
2023-04-13T10:16:31.768Z,17.58
2023-04-13T10:17:31.820Z,17.40
2023-04-13T10:18:31.812Z,17.36
2023-04-13T10:19:31.718Z,17.46
2023-04-13T10:20:32.207Z,17.37
2023-04-13T10:21:31.722Z,17.46
2023-04-13T10:22:31.717Z,17.75
2023-04-13T10:23:31.718Z,17.81
2023-04-13T10:24:31.745Z,17.81
2023-04-13T10:25:33.524Z,17.81
2023-04-13T10:26:31.719Z,17.99
2023-04-13T10:27:31.723Z,18.20
2023-04-13T10:28:31.720Z,18.48
2023-04-13T10:29:31.717Z,18.62
2023-04-13T10:30:31.725Z,18.81
2023-04-13T10:31:31.753Z,18.94
2023-04-13T10:32:31.743Z,18.82
2023-04-13T10:33:31.727Z,18.65
2023-04-13T10:34:31.724Z,18.42
2023-04-13T10:35:31.723Z,18.37
2023-04-13T10:36:31.725Z,18.32
2023-04-13T10:37:31.729Z,18.32
2023-04-13T10:38:31.723Z,18.32
2023-04-13T10:39:31.806Z,18.23
2023-04-13T10:40:31.745Z,18.07
2023-04-13T10:41:31.832Z,17.84
2023-04-13T10:42:36.676Z,17.59
2023-04-13T10:43:31.753Z,17.59
2023-04-13T10:44:31.741Z,17.54
2023-04-13T10:45:31.728Z,17.51
2023-04-13T10:46:31.762Z,17.55
2023-04-13T10:47:31.769Z,17.78
2023-04-13T10:48:31.722Z,17.90
2023-04-13T10:49:31.735Z,17.99
2023-04-13T10:50:31.731Z,17.99
2023-04-13T10:51:31.723Z,17.93
2023-04-13T10:52:31.729Z,18.29
2023-04-13T10:53:31.720Z,18.35
2023-04-13T10:54:31.729Z,18.44
2023-04-13T10:55:31.737Z,18.39
2023-04-13T10:56:31.798Z,18.45
2023-04-13T10:57:31.725Z,18.60
2023-04-13T10:58:33.042Z,18.47
2023-04-13T10:59:32.685Z,18.20
2023-04-13T11:00:42.272Z,18.15
2023-04-13T11:01:31.728Z,17.77
2023-04-13T11:02:32.875Z,17.78
2023-04-13T11:03:32.021Z,17.89
2023-04-13T11:04:31.875Z,17.96
2023-04-13T11:05:31.737Z,17.93
2023-04-13T11:06:31.733Z,17.89
2023-04-13T11:07:31.746Z,17.79
2023-04-13T11:08:31.763Z,17.84
2023-04-13T11:09:31.742Z,17.87
2023-04-13T11:10:31.737Z,17.82
2023-04-13T11:11:31.729Z,17.97
2023-04-13T11:12:31.765Z,17.93
2023-04-13T11:13:31.740Z,17.81
2023-04-13T11:14:31.743Z,17.66
2023-04-13T11:15:31.737Z,17.54
2023-04-13T11:16:31.820Z,17.38
2023-04-13T11:17:31.780Z,17.33
2023-04-13T11:18:31.740Z,17.51
2023-04-13T11:19:31.743Z,17.38
2023-04-13T11:20:31.735Z,17.16
2023-04-13T11:21:31.759Z,17.23
2023-04-13T11:22:31.739Z,17.12
2023-04-13T11:23:31.739Z,17.14
2023-04-13T11:24:31.743Z,17.12
2023-04-13T11:25:31.740Z,17.21
2023-04-13T11:26:31.739Z,17.12
2023-04-13T11:27:31.735Z,17.04
2023-04-13T11:28:31.770Z,17.08
2023-04-13T11:29:31.749Z,16.97
2023-04-13T11:30:31.748Z,17.12
2023-04-13T11:31:31.745Z,17.18
2023-04-13T11:32:31.794Z,17.41
2023-04-13T11:33:31.742Z,17.51
2023-04-13T11:34:31.746Z,17.72
2023-04-13T11:35:31.741Z,17.68
2023-04-13T11:36:31.734Z,17.77
2023-04-13T11:37:31.740Z,17.66
2023-04-13T11:38:31.743Z,17.55
2023-04-13T11:39:31.735Z,17.68
2023-04-13T11:40:31.744Z,17.75
2023-04-13T11:41:31.735Z,17.82
2023-04-13T11:42:31.737Z,17.77
2023-04-13T11:43:31.738Z,17.82
2023-04-13T11:44:31.763Z,17.89
2023-04-13T11:45:31.737Z,18.00
2023-04-13T11:46:31.809Z,17.93
2023-04-13T11:47:31.766Z,17.93
2023-04-13T11:48:31.740Z,18.03
2023-04-13T11:49:31.736Z,18.08
2023-04-13T11:50:31.742Z,18.17
2023-04-13T11:51:31.735Z,18.32
2023-04-13T11:52:31.733Z,18.42
2023-04-13T11:53:31.729Z,18.37
2023-04-13T11:54:31.735Z,18.58
2023-04-13T11:55:34.759Z,18.37
2023-04-13T11:56:31.739Z,18.42
2023-04-13T11:57:31.731Z,18.33
2023-04-13T11:58:31.733Z,18.42
2023-04-13T11:59:31.743Z,18.54
2023-04-13T12:00:31.761Z,18.54
2023-04-13T12:01:34.401Z,18.47
2023-04-13T12:02:33.912Z,18.65
2023-04-13T12:03:46.960Z,18.50
2023-04-13T12:04:31.867Z,18.41
2023-04-13T12:05:32.684Z,18.15
2023-04-13T12:06:31.919Z,18.07
2023-04-13T12:07:32.434Z,18.07
2023-04-13T12:08:32.058Z,18.25
2023-04-13T12:09:53.479Z,18.32
2023-04-13T12:10:40.198Z,18.41
2023-04-13T12:12:51.483Z,18.20
2023-04-13T12:13:36.165Z,18.07
2023-04-13T12:14:54.129Z,18.08
2023-04-13T12:15:43.477Z,18.21
2023-04-13T12:17:02.008Z,18.36
2023-04-13T12:19:33.013Z,18.52
2023-04-13T12:20:31.774Z,18.62
2023-04-13T12:21:31.825Z,18.75
2023-04-13T12:22:36.714Z,18.78
2023-04-13T12:23:31.767Z,18.95
2023-04-13T12:24:32.733Z,18.92
2023-04-13T12:25:35.889Z,18.92
2023-04-13T12:27:16.353Z,19.21
2023-04-13T12:27:31.746Z,19.36
2023-04-13T12:28:34.297Z,19.50
2023-04-13T12:29:31.754Z,19.76
2023-04-13T12:30:31.744Z,19.83
2023-04-13T12:31:31.810Z,20.02
2023-04-13T12:32:31.791Z,20.08
2023-04-13T12:33:31.741Z,20.14
2023-04-13T12:34:31.743Z,20.16
2023-04-13T12:35:31.758Z,19.91
2023-04-13T12:36:31.830Z,19.78
2023-04-13T12:37:31.745Z,19.83
2023-04-13T12:38:33.063Z,19.51
2023-04-13T12:39:31.765Z,19.56
2023-04-13T12:40:31.750Z,19.51
2023-04-13T12:41:31.754Z,19.61
2023-04-13T12:42:31.749Z,19.66
2023-04-13T12:43:31.762Z,19.66
2023-04-13T12:44:33.741Z,19.50
2023-04-13T12:45:31.751Z,19.55
2023-04-13T12:46:31.753Z,19.40
2023-04-13T12:47:31.757Z,19.43
2023-04-13T12:48:31.778Z,19.26
2023-04-13T12:49:31.751Z,19.16
2023-04-13T12:50:33.577Z,19.18
2023-04-13T12:51:31.759Z,18.95
2023-04-13T12:52:31.754Z,19.18
2023-04-13T12:53:31.760Z,19.10
2023-04-13T12:54:31.759Z,19.02
2023-04-13T12:55:31.756Z,18.94