createdAt,value
2023-04-23T00:00:13.668Z,11.8
2023-04-23T00:01:19.831Z,11.8
2023-04-23T00:02:25.949Z,11.8
2023-04-23T00:03:32.095Z,11.8
2023-04-23T00:04:38.349Z,11.8
2023-04-23T00:05:44.409Z,11.8
2023-04-23T00:06:50.592Z,11.8
2023-04-23T00:07:56.654Z,11.8
2023-04-23T00:09:02.866Z,11.8
2023-04-23T00:11:15.086Z,11.7
2023-04-23T00:12:21.258Z,11.7
2023-04-23T00:13:26.434Z,11.7
2023-04-23T00:15:38.679Z,11.7
2023-04-23T00:16:44.881Z,11.7
2023-04-23T00:18:57.142Z,11.7
2023-04-23T00:20:03.266Z,11.7
2023-04-23T00:21:09.392Z,11.7
2023-04-23T00:23:21.677Z,11.6
2023-04-23T00:24:27.998Z,11.6
2023-04-23T00:25:33.969Z,11.6
2023-04-23T00:27:46.265Z,11.6
2023-04-23T00:28:51.464Z,11.6
2023-04-23T00:31:03.710Z,11.5
2023-04-23T00:32:09.843Z,11.5
2023-04-23T00:33:15.992Z,11.5
2023-04-23T00:34:22.157Z,11.5
2023-04-23T00:35:28.267Z,11.5
2023-04-23T00:36:34.584Z,11.5
2023-04-23T00:38:46.713Z,11.5
2023-04-23T00:39:52.886Z,11.5
2023-04-23T00:40:58.016Z,11.4
2023-04-23T00:44:16.444Z,11.4
2023-04-23T00:45:22.738Z,11.4
2023-04-23T00:46:28.741Z,11.4
2023-04-23T00:47:34.881Z,11.4
2023-04-23T00:48:41.026Z,11.4
2023-04-23T00:49:47.159Z,11.4
2023-04-23T00:50:53.312Z,11.4
2023-04-23T00:53:05.618Z,11.4
2023-04-23T00:54:11.722Z,11.4
2023-04-23T00:55:16.888Z,11.4
2023-04-23T00:56:23.036Z,11.4
2023-04-23T01:00:47.603Z,11.3
2023-04-23T01:01:53.770Z,11.3
2023-04-23T01:02:59.898Z,11.3
2023-04-23T01:04:06.038Z,11.3
2023-04-23T01:06:18.337Z,11.2
2023-04-23T01:08:30.604Z,11.2
2023-04-23T01:11:48.073Z,11.2
2023-04-23T01:20:37.284Z,11.1
2023-04-23T01:22:49.507Z,11.1
2023-04-23T01:23:54.660Z,11.1
2023-04-23T01:25:00.913Z,11.1
2023-04-23T01:26:07.070Z,11.1
2023-04-23T01:28:19.274Z,11.1
2023-04-23T01:31:37.657Z,11.1
2023-04-23T01:34:56.200Z,11.1
2023-04-23T01:36:02.294Z,11.1
2023-04-23T01:37:08.373Z,11
2023-04-23T01:39:20.662Z,11
2023-04-23T01:42:38.116Z,11
2023-04-23T01:43:44.254Z,11
2023-04-23T01:44:50.483Z,11
2023-04-23T01:48:08.827Z,11
2023-04-23T01:52:33.502Z,10.9
2023-04-23T01:53:39.587Z,10.9
2023-04-23T01:55:50.834Z,10.9
2023-04-23T01:56:57.024Z,10.9
2023-04-23T01:58:03.205Z,10.9
2023-04-23T01:59:09.283Z,10.9
2023-04-23T02:00:15.453Z,10.9
2023-04-23T02:02:27.721Z,10.9
2023-04-23T02:03:33.841Z,10.8
2023-04-23T02:04:39.995Z,10.9
2023-04-23T02:06:52.393Z,10.8
2023-04-23T02:07:58.449Z,10.8
2023-04-23T02:09:03.567Z,10.8
2023-04-23T02:12:22.011Z,10.8
2023-04-23T02:13:28.144Z,10.8
2023-04-23T02:14:34.294Z,10.8
2023-04-23T02:15:40.425Z,10.7
2023-04-23T02:17:52.757Z,10.8
2023-04-23T02:18:58.854Z,10.7
2023-04-23T02:20:05.065Z,10.7
2023-04-23T02:24:29.703Z,10.7
2023-04-23T02:26:40.936Z,10.7
2023-04-23T02:28:53.168Z,10.7
2023-04-23T02:29:59.308Z,10.7
2023-04-23T02:32:11.608Z,10.7
2023-04-23T02:33:17.764Z,10.7
2023-04-23T02:34:23.886Z,10.7
2023-04-23T02:35:30.145Z,10.7
2023-04-23T02:36:36.175Z,10.7
2023-04-23T02:39:54.605Z,10.7
2023-04-23T02:42:05.905Z,10.7
2023-04-23T02:43:12.057Z,10.7
2023-04-23T02:44:18.198Z,10.7
2023-04-23T02:45:24.428Z,10.6
2023-04-23T02:46:30.479Z,10.7
2023-04-23T02:47:36.624Z,10.6
2023-04-23T02:48:42.759Z,10.6
2023-04-23T02:49:48.912Z,10.6
2023-04-23T02:50:55.073Z,10.6
2023-04-23T02:52:01.203Z,10.6
2023-04-23T02:58:38.055Z,10.6
2023-04-23T02:59:43.207Z,10.6
2023-04-23T03:01:55.497Z,10.6
2023-04-23T03:03:01.740Z,10.5
2023-04-23T03:04:07.793Z,10.5
2023-04-23T03:05:13.998Z,10.5
2023-04-23T03:07:26.253Z,10.5
2023-04-23T03:09:38.508Z,10.5
2023-04-23T03:12:56.942Z,10.5
2023-04-23T03:14:02.088Z,10.5
2023-04-23T03:15:08.291Z,10.5
2023-04-23T03:17:20.560Z,10.5
2023-04-23T03:18:26.703Z,10.5
2023-04-23T03:19:32.828Z,10.5
2023-04-23T03:20:38.963Z,10.5
2023-04-23T03:21:45.089Z,10.5
2023-04-23T03:22:51.289Z,10.5
2023-04-23T03:23:57.393Z,10.5
2023-04-23T03:25:03.528Z,10.5
2023-04-23T03:26:09.670Z,10.5
2023-04-23T03:27:15.840Z,10.5
2023-04-23T03:29:27.106Z,10.5
2023-04-23T03:30:33.308Z,10.5
2023-04-23T03:31:39.418Z,10.5
2023-04-23T03:32:45.541Z,10.5
2023-04-23T03:34:57.900Z,10.5
2023-04-23T03:36:04.041Z,10.5
2023-04-23T03:37:10.106Z,10.5
2023-04-23T03:38:16.251Z,10.4
2023-04-23T03:39:22.437Z,10.4
2023-04-23T03:41:34.690Z,10.4
2023-04-23T03:42:39.867Z,10.5
2023-04-23T03:43:45.993Z,10.5
2023-04-23T03:45:58.271Z,10.5
2023-04-23T03:48:10.569Z,10.5
2023-04-23T03:49:16.756Z,10.5
2023-04-23T03:50:22.880Z,10.5
2023-04-23T03:51:29.035Z,10.5
2023-04-23T03:52:35.142Z,10.5
2023-04-23T03:53:41.281Z,10.5
2023-04-23T03:54:47.495Z,10.5
2023-04-23T03:56:59.723Z,10.5
2023-04-23T03:58:04.990Z,10.5
2023-04-23T03:59:11.064Z,10.5
2023-04-23T04:03:35.590Z,10.5
2023-04-23T04:04:41.872Z,10.5
2023-04-23T04:05:47.869Z,10.5
2023-04-23T04:06:54.012Z,10.5
2023-04-23T04:08:00.170Z,10.5
2023-04-23T04:09:06.305Z,10.5
2023-04-23T04:10:12.454Z,10.5
2023-04-23T04:11:18.583Z,10.5
2023-04-23T04:13:29.909Z,10.5
2023-04-23T04:14:36.024Z,10.5
2023-04-23T04:15:42.178Z,10.5
2023-04-23T04:19:00.604Z,10.5
2023-04-23T04:21:12.975Z,10.5
2023-04-23T04:22:19.160Z,10.4
2023-04-23T04:23:25.311Z,10.4
2023-04-23T04:24:31.445Z,10.4
2023-04-23T04:25:37.602Z,10.4
2023-04-23T04:26:43.763Z,10.4
2023-04-23T04:27:49.877Z,10.4
2023-04-23T04:33:20.605Z,10.4
2023-04-23T04:36:39.065Z,10.4
2023-04-23T04:37:44.173Z,10.4
2023-04-23T04:41:02.682Z,10.4
2023-04-23T04:42:08.771Z,10.4
2023-04-23T04:43:14.897Z,10.4
2023-04-23T04:44:21.041Z,10.5
2023-04-23T04:45:27.185Z,10.5
2023-04-23T04:47:39.504Z,10.5
2023-04-23T04:52:04.044Z,10.5
2023-04-23T04:53:10.294Z,10.5
2023-04-23T04:54:16.453Z,10.4
2023-04-23T04:55:22.624Z,10.5
2023-04-23T04:56:28.780Z,10.5
2023-04-23T04:57:34.877Z,10.5
2023-04-23T04:58:41.118Z,10.5
2023-04-23T05:01:59.504Z,10.5
2023-04-23T05:04:11.748Z,10.5
2023-04-23T05:06:24.032Z,10.5
2023-04-23T05:08:35.334Z,10.5
2023-04-23T05:09:41.573Z,10.5
2023-04-23T05:10:47.745Z,10.5
2023-04-23T05:11:53.842Z,10.5
2023-04-23T05:12:59.937Z,10.5
2023-04-23T05:14:06.032Z,10.5
2023-04-23T05:15:12.332Z,10.6
2023-04-23T05:18:30.715Z,10.6
2023-04-23T05:20:42.910Z,10.6
2023-04-23T05:21:49.060Z,10.6
2023-04-23T05:22:54.245Z,10.6
2023-04-23T05:26:12.634Z,10.6
2023-04-23T05:27:18.794Z,10.6
2023-04-23T05:28:24.927Z,10.6
2023-04-23T05:30:37.270Z,10.6
2023-04-23T05:33:55.651Z,10.6
2023-04-23T05:35:01.892Z,10.6
2023-04-23T05:36:07.923Z,10.6
2023-04-23T05:37:13.086Z,10.6
2023-04-23T05:38:19.291Z,10.6
2023-04-23T05:39:25.388Z,10.7
2023-04-23T05:42:43.815Z,10.7
2023-04-23T05:43:50.056Z,10.7
2023-04-23T05:44:56.150Z,10.7
2023-04-23T05:47:08.376Z,10.7
2023-04-23T05:48:14.600Z,10.8
2023-04-23T05:50:26.804Z,10.8
2023-04-23T05:51:32.001Z,10.8
2023-04-23T05:52:38.158Z,10.8
2023-04-23T05:53:44.313Z,10.8
2023-04-23T05:54:50.524Z,10.8
2023-04-23T05:55:56.651Z,10.8
2023-04-23T05:58:08.815Z,10.8
2023-04-23T05:59:14.972Z,10.8
2023-04-23T06:00:21.180Z,10.8
2023-04-23T06:01:27.262Z,10.8
2023-04-23T06:03:39.577Z,10.9
2023-04-23T06:04:45.756Z,10.9
2023-04-23T06:05:50.874Z,10.9
2023-04-23T06:06:57.101Z,10.9
2023-04-23T06:08:03.131Z,10.9
2023-04-23T06:09:09.266Z,10.9
2023-04-23T06:10:15.389Z,10.9
2023-04-23T06:11:21.707Z,10.9
2023-04-23T06:12:27.706Z,10.9
2023-04-23T06:14:40.048Z,10.9
2023-04-23T06:15:46.119Z,10.9
2023-04-23T06:16:52.254Z,11
2023-04-23T06:20:10.738Z,11.2
2023-04-23T06:21:15.984Z,11.2
2023-04-23T06:22:21.986Z,11.3
2023-04-23T06:23:28.139Z,11.4
2023-04-23T06:24:34.285Z,11.5
2023-04-23T06:26:46.570Z,11.6
2023-04-23T06:27:52.741Z,11.6
2023-04-23T06:28:58.873Z,11.6
2023-04-23T06:32:17.285Z,11.8
2023-04-23T06:33:23.418Z,11.8
2023-04-23T06:35:35.878Z,11.8
2023-04-23T06:36:42.182Z,11.9
2023-04-23T06:37:48.177Z,11.9
2023-04-23T06:38:54.275Z,11.9
2023-04-23T06:40:00.488Z,11.8
2023-04-23T06:42:12.705Z,11.7
2023-04-23T06:43:18.844Z,11.7
2023-04-23T06:44:25.084Z,11.8
2023-04-23T06:45:31.148Z,11.8
2023-04-23T06:47:43.402Z,11.9
2023-04-23T06:48:49.569Z,11.9
2023-04-23T06:49:55.727Z,11.9
2023-04-23T06:51:00.921Z,11.9
2023-04-23T06:53:13.163Z,11.8
2023-04-23T06:55:25.574Z,11.8
2023-04-23T06:56:31.562Z,11.8
2023-04-23T06:57:37.707Z,11.9
2023-04-23T06:58:43.852Z,11.8
2023-04-23T06:59:50.035Z,11.9
2023-04-23T07:00:56.149Z,11.9
2023-04-23T07:06:26.876Z,11.8
2023-04-23T07:07:32.069Z,11.7
2023-04-23T07:08:38.166Z,11.7
2023-04-23T07:09:44.404Z,11.7
2023-04-23T07:11:56.601Z,11.7
2023-04-23T07:13:02.874Z,11.8
2023-04-23T07:16:21.178Z,11.9
2023-04-23T07:17:27.392Z,11.9
2023-04-23T07:18:33.565Z,12
2023-04-23T07:22:58.108Z,12.5
2023-04-23T07:24:03.198Z,12.5
2023-04-23T07:26:15.597Z,12.5
2023-04-23T07:29:33.934Z,12.5
2023-04-23T07:31:46.183Z,12.5
2023-04-23T07:32:52.352Z,12.5
2023-04-23T07:35:04.683Z,12.6
2023-04-23T07:37:16.910Z,12.7
2023-04-23T07:38:22.163Z,12.7
2023-04-23T07:39:28.319Z,12.8
2023-04-23T07:41:40.551Z,13
2023-04-23T07:42:46.701Z,13.1
2023-04-23T07:43:52.815Z,13.3
2023-04-23T07:46:05.074Z,13.4
2023-04-23T07:47:11.210Z,13.4
2023-04-23T07:48:17.362Z,13.4
2023-04-23T07:49:23.519Z,13.4
2023-04-23T07:51:35.886Z,13.5
2023-04-23T07:53:47.096Z,13.6
2023-04-23T07:54:53.234Z,13.6
2023-04-23T07:55:59.427Z,13.5
2023-04-23T07:57:05.588Z,13.5
2023-04-23T07:59:17.859Z,13.4
2023-04-23T08:00:24.067Z,13.4
2023-04-23T08:01:30.230Z,13.4
2023-04-23T08:02:36.284Z,13.3
2023-04-23T08:03:41.400Z,13.3
2023-04-23T08:05:53.816Z,13.5
2023-04-23T08:06:59.877Z,13.7
2023-04-23T08:08:06.021Z,13.8
2023-04-23T08:11:24.398Z,14.5
2023-04-23T08:13:36.712Z,15.6
2023-04-23T08:14:42.826Z,16
2023-04-23T08:15:49.024Z,16.4
2023-04-23T08:16:55.207Z,16.6
2023-04-23T08:19:06.438Z,16.2
2023-04-23T08:22:24.870Z,16
2023-04-23T08:24:37.155Z,15.9
2023-04-23T08:26:49.408Z,15.7
2023-04-23T08:27:55.554Z,15.6
2023-04-23T08:29:01.765Z,15.4
2023-04-23T08:30:07.951Z,15.3
2023-04-23T08:31:13.993Z,15.5
2023-04-23T08:32:19.352Z,15.6
2023-04-23T08:33:25.318Z,15.5
2023-04-23T08:34:31.436Z,15.5
2023-04-23T08:35:37.712Z,15.9
2023-04-23T08:36:43.724Z,16.7
2023-04-23T08:38:56.071Z,17.7
2023-04-23T08:40:02.153Z,17.6
2023-04-23T08:41:08.433Z,17.3
2023-04-23T08:44:26.761Z,16.4
2023-04-23T08:45:33.010Z,16.2
2023-04-23T08:46:38.032Z,16
2023-04-23T08:48:50.374Z,16.6
2023-04-23T08:49:56.570Z,17.4
2023-04-23T08:51:02.702Z,18.1
2023-04-23T08:52:08.755Z,18.7
2023-04-23T08:54:21.094Z,19.2
2023-04-23T08:55:27.185Z,19.4
2023-04-23T08:56:33.309Z,19.6
2023-04-23T08:57:39.457Z,19.8
2023-04-23T08:59:51.849Z,19.4
2023-04-23T09:00:56.909Z,19.2
2023-04-23T09:02:03.148Z,19.1
2023-04-23T09:05:21.536Z,18.9
2023-04-23T09:06:27.639Z,18.9
2023-04-23T09:08:39.900Z,19.7
2023-04-23T09:09:46.043Z,19.7
2023-04-23T09:10:52.209Z,19.8
2023-04-23T09:11:58.320Z,20.1
2023-04-23T09:14:10.620Z,20.2
2023-04-23T09:17:28.088Z,20.6
2023-04-23T09:18:34.213Z,20.2
2023-04-23T09:20:46.502Z,20
2023-04-23T09:21:52.633Z,19.9
2023-04-23T09:22:58.936Z,20.1
2023-04-23T09:24:05.020Z,20.4
2023-04-23T09:25:11.148Z,20.9
2023-04-23T09:26:17.293Z,20.9
2023-04-23T09:28:29.662Z,21.5
2023-04-23T09:29:34.760Z,21.5
2023-04-23T09:30:40.979Z,21.1
2023-04-23T09:32:53.080Z,21.2
2023-04-23T09:35:05.369Z,20.9
2023-04-23T09:37:17.707Z,20.3
2023-04-23T09:38:23.797Z,20.3
2023-04-23T09:39:30.102Z,20.3
2023-04-23T09:41:42.217Z,20.6
2023-04-23T09:42:48.449Z,20.8
2023-04-23T09:43:54.625Z,21.2
2023-04-23T09:45:00.779Z,21.4
2023-04-23T09:46:06.909Z,21.9
2023-04-23T09:47:13.055Z,22
2023-04-23T09:51:37.636Z,22.2
2023-04-23T09:52:43.873Z,22.2
2023-04-23T09:53:49.915Z,22
2023-04-23T09:54:56.068Z,21.8
2023-04-23T09:56:02.198Z,21.5
2023-04-23T09:58:14.509Z,21.2
2023-04-23T09:59:19.648Z,20.7
2023-04-23T10:01:31.927Z,19.7
2023-04-23T10:02:38.088Z,19.4
2023-04-23T10:03:44.266Z,19
2023-04-23T10:08:08.788Z,18.3
2023-04-23T10:09:14.921Z,18.3
2023-04-23T10:11:27.269Z,18.2
2023-04-23T10:12:33.343Z,18.2
2023-04-23T10:13:38.581Z,18.9
2023-04-23T10:14:44.657Z,19.7
2023-04-23T10:16:56.949Z,21.8
2023-04-23T10:18:03.089Z,22.7
2023-04-23T10:19:09.390Z,23.3
2023-04-23T10:20:15.393Z,23.6
2023-04-23T10:23:33.812Z,23.3
2023-04-23T10:24:39.936Z,23.3
2023-04-23T10:25:46.076Z,23.1
2023-04-23T10:26:52.235Z,22.3
2023-04-23T10:27:57.451Z,22.2
2023-04-23T10:29:03.596Z,22.2
2023-04-23T10:30:09.725Z,22.3
2023-04-23T10:31:15.822Z,22.7
2023-04-23T10:33:28.127Z,23.2
2023-04-23T10:34:34.247Z,23.4
2023-04-23T10:35:40.424Z,23.5
2023-04-23T10:36:46.543Z,23.9
2023-04-23T10:38:58.874Z,24.7
2023-04-23T10:40:04.971Z,25
2023-04-23T10:41:11.108Z,25.1
2023-04-23T10:42:16.295Z,25.5
2023-04-23T10:44:28.589Z,25.7
2023-04-23T10:45:34.810Z,25.8
2023-04-23T10:46:40.852Z,26
2023-04-23T10:47:46.998Z,26.2
2023-04-23T10:48:53.136Z,26.6
2023-04-23T10:49:59.364Z,26.9
2023-04-23T10:51:05.417Z,27.2
2023-04-23T10:52:11.551Z,27.6
2023-04-23T10:53:17.705Z,27.6
2023-04-23T10:55:30.032Z,27
2023-04-23T10:56:36.136Z,26.3
2023-04-23T10:57:41.327Z,25.9
2023-04-23T10:59:53.630Z,26.6
2023-04-23T11:00:59.769Z,26.5
2023-04-23T11:03:12.003Z,26
2023-04-23T11:04:18.166Z,26.1
2023-04-23T11:05:24.310Z,26.3
2023-04-23T11:06:30.441Z,26.2
2023-04-23T11:07:36.650Z,26
2023-04-23T11:08:42.731Z,26.4
2023-04-23T11:09:48.893Z,26.6
2023-04-23T11:12:01.210Z,26.4
2023-04-23T11:13:07.305Z,26.4
2023-04-23T11:14:12.634Z,26.3
2023-04-23T11:15:18.704Z,26.7
2023-04-23T11:16:24.950Z,26.7
2023-04-23T11:17:30.897Z,27.2
2023-04-23T11:19:43.235Z,27.5
2023-04-23T11:20:49.322Z,28
2023-04-23T11:23:01.624Z,28.1
2023-04-23T11:24:07.746Z,28.3
2023-04-23T11:25:13.930Z,28.2
2023-04-23T11:29:38.617Z,27.9
2023-04-23T11:30:43.626Z,27.6
2023-04-23T11:31:49.774Z,27.3
2023-04-23T11:32:55.965Z,26.8
2023-04-23T11:34:02.129Z,26.2
2023-04-23T11:35:08.223Z,26
2023-04-23T11:36:14.411Z,26.1
2023-04-23T11:37:20.578Z,25.8
2023-04-23T11:38:26.642Z,25.5
2023-04-23T11:40:38.931Z,25.8
2023-04-23T11:41:45.195Z,25.9
2023-04-23T11:42:51.393Z,26.5
2023-04-23T11:45:03.495Z,25.9
2023-04-23T11:46:08.671Z,25.2
2023-04-23T11:47:14.827Z,24.6
2023-04-23T11:48:20.955Z,23.9
2023-04-23T11:49:27.149Z,23.3
2023-04-23T11:50:33.235Z,23.2
2023-04-23T11:51:39.384Z,23
2023-04-23T11:53:51.678Z,22.4
2023-04-23T11:57:10.154Z,21.4
2023-04-23T11:58:16.232Z,21.4
2023-04-23T11:59:22.442Z,21.5
2023-04-23T12:01:33.675Z,21.2
2023-04-23T12:02:39.827Z,20.8
2023-04-23T12:03:45.980Z,20.7
2023-04-23T12:04:52.118Z,21
2023-04-23T12:07:04.406Z,21.1
2023-04-23T12:08:10.560Z,20.8
2023-04-23T12:09:16.791Z,20.6
2023-04-23T12:10:22.835Z,20.4
2023-04-23T12:11:28.988Z,20.2
2023-04-23T12:12:35.241Z,20.1
2023-04-23T12:13:41.340Z,20
2023-04-23T12:18:04.845Z,19.9
2023-04-23T12:20:17.321Z,20
2023-04-23T12:21:23.270Z,19.9
2023-04-23T12:23:35.559Z,19.9
2023-04-23T12:25:47.885Z,20.2
2023-04-23T12:26:53.997Z,20.3
2023-04-23T12:28:00.136Z,20.3
2023-04-23T12:29:05.294Z,20.4
2023-04-23T12:30:11.476Z,20.4
2023-04-23T12:31:17.607Z,20.4
2023-04-23T12:32:23.764Z,20.5
2023-04-23T12:34:36.105Z,20.7
2023-04-23T12:35:42.179Z,20.8
2023-04-23T12:36:48.385Z,20.8
2023-04-23T12:37:54.433Z,20.9
2023-04-23T12:39:00.582Z,21.1
2023-04-23T12:40:06.795Z,21.2
2023-04-23T12:41:12.892Z,21.1
2023-04-23T12:42:19.196Z,21.1
2023-04-23T12:43:24.268Z,21.1
2023-04-23T12:44:30.315Z,21.1
2023-04-23T12:45:36.592Z,21.2
2023-04-23T12:46:42.607Z,21.2
2023-04-23T12:47:48.748Z,21.2
2023-04-23T12:48:53.933Z,21.3
2023-04-23T12:51:05.265Z,21.5
2023-04-23T12:53:17.655Z,21.5
2023-04-23T12:54:23.655Z,21.4
2023-04-23T12:55:29.828Z,21.3
2023-04-23T12:56:35.937Z,21.3
2023-04-23T12:57:42.089Z,21.2
2023-04-23T12:58:48.251Z,21
2023-04-23T12:59:54.561Z,20.9
2023-04-23T13:01:00.561Z,20.9
2023-04-23T13:02:06.765Z,21
2023-04-23T13:03:12.810Z,21.1
2023-04-23T13:05:24.118Z,21.1
2023-04-23T13:08:41.570Z,20.9
2023-04-23T13:09:46.886Z,20.9
2023-04-23T13:10:51.900Z,20.8
2023-04-23T13:11:58.073Z,20.7
2023-04-23T13:13:04.197Z,20.7
2023-04-23T13:14:10.319Z,20.7
2023-04-23T13:15:16.466Z,20.7
2023-04-23T13:16:22.683Z,20.7
2023-04-23T13:17:28.761Z,20.8
2023-04-23T13:18:34.891Z,20.9
2023-04-23T13:19:41.041Z,21
2023-04-23T13:20:47.248Z,21
2023-04-23T13:21:52.435Z,21.2
2023-04-23T13:24:03.775Z,21.1
2023-04-23T13:25:09.849Z,21.1
2023-04-23T13:26:15.940Z,21.2
2023-04-23T13:27:22.096Z,21.2
2023-04-23T13:28:28.247Z,21.3
2023-04-23T13:29:34.398Z,21.3
2023-04-23T13:30:40.555Z,21.2
2023-04-23T13:32:52.832Z,21.1
2023-04-23T13:33:58.976Z,20.9
2023-04-23T13:35:05.125Z,20.7
2023-04-23T13:36:11.253Z,20.5
2023-04-23T13:38:22.581Z,20.5
2023-04-23T13:40:34.068Z,20.2
2023-04-23T13:41:39.153Z,20.1
2023-04-23T13:42:44.237Z,20.2
2023-04-23T13:44:56.545Z,20
2023-04-23T13:46:02.660Z,20
2023-04-23T13:47:08.805Z,20
2023-04-23T13:49:21.066Z,20.1
2023-04-23T13:50:27.215Z,20.1
2023-04-23T13:53:45.639Z,20.1
2023-04-23T13:54:51.794Z,20
2023-04-23T13:57:04.084Z,20
2023-04-23T13:58:10.349Z,19.9
2023-04-23T13:59:16.470Z,19.8
2023-04-23T14:00:22.621Z,19.8
2023-04-23T14:01:28.763Z,19.7
2023-04-23T14:02:34.909Z,19.6
2023-04-23T14:03:41.076Z,19.5
2023-04-23T14:04:47.205Z,19.3
2023-04-23T14:05:53.331Z,19.2
2023-04-23T14:06:59.504Z,19.1
2023-04-23T14:09:11.891Z,18.9
2023-04-23T14:10:18.046Z,18.8
2023-04-23T14:11:24.185Z,18.8
2023-04-23T14:13:35.470Z,18.7
2023-04-23T14:14:41.614Z,18.6
2023-04-23T14:15:47.755Z,18.5
2023-04-23T14:16:53.902Z,18.4
2023-04-23T14:18:00.037Z,18.2
2023-04-23T14:19:06.247Z,17.5
2023-04-23T14:22:24.626Z,16.1
2023-04-23T14:25:43.043Z,15.4
2023-04-23T14:31:12.764Z,15.1
2023-04-23T14:32:18.913Z,15.1
2023-04-23T14:33:25.066Z,15.1
2023-04-23T14:35:37.374Z,15.1
2023-04-23T14:36:43.525Z,15.2
2023-04-23T14:38:55.767Z,15.4
2023-04-23T14:41:08.150Z,15.5
2023-04-23T14:42:13.223Z,15.5
2023-04-23T14:43:19.519Z,15.6
2023-04-23T14:46:37.796Z,16
2023-04-23T14:47:43.933Z,16.1
2023-04-23T14:48:50.085Z,16.1
2023-04-23T14:49:56.231Z,16
2023-04-23T14:51:02.365Z,16.1
2023-04-23T14:52:08.500Z,16.2
2023-04-23T14:53:14.637Z,16.1
2023-04-23T14:55:27.002Z,16
2023-04-23T14:57:38.276Z,16.1
2023-04-23T14:58:44.376Z,16
2023-04-23T15:00:56.694Z,16
2023-04-23T15:03:09.012Z,15.9
2023-04-23T15:05:21.234Z,15.6
2023-04-23T15:08:39.671Z,15.5
2023-04-23T15:11:58.126Z,15.4
2023-04-23T15:13:03.276Z,15.3
2023-04-23T15:14:09.446Z,15.4
2023-04-23T15:15:15.548Z,15.4
2023-04-23T15:16:21.721Z,15.5
2023-04-23T15:17:27.832Z,15.5
2023-04-23T15:20:46.290Z,15.5
2023-04-23T15:21:52.529Z,15.6
2023-04-23T15:22:58.530Z,15.6
2023-04-23T15:25:10.843Z,15.7
2023-04-23T15:26:17.053Z,15.7
2023-04-23T15:28:28.424Z,15.7
2023-04-23T15:30:40.693Z,15.7
2023-04-23T15:31:45.861Z,15.8
2023-04-23T15:36:10.429Z,16
2023-04-23T15:38:22.774Z,15.9
2023-04-23T15:40:35.010Z,15.9
2023-04-23T15:41:41.137Z,15.9
2023-04-23T15:42:47.335Z,15.9
2023-04-23T15:43:53.426Z,15.9
2023-04-23T15:44:59.573Z,16
2023-04-23T15:46:04.737Z,16
2023-04-23T15:47:10.878Z,16
2023-04-23T15:48:17.017Z,16
2023-04-23T15:52:41.591Z,16.1
2023-04-23T15:54:53.869Z,16
2023-04-23T15:56:00.027Z,16
2023-04-23T15:57:06.271Z,16
2023-04-23T15:58:12.307Z,16
2023-04-23T15:59:18.507Z,16
2023-04-23T16:00:23.651Z,16
2023-04-23T16:02:35.893Z,16
2023-04-23T16:03:42.084Z,16
2023-04-23T16:04:48.176Z,16
2023-04-23T16:07:00.633Z,16
2023-04-23T16:10:19.147Z,16
2023-04-23T16:11:25.191Z,16
2023-04-23T16:12:31.343Z,15.9
2023-04-23T16:13:37.545Z,15.9
2023-04-23T16:14:42.687Z,15.9
2023-04-23T16:15:48.781Z,15.8
2023-04-23T16:16:54.923Z,15.8
2023-04-23T16:18:01.071Z,15.9
2023-04-23T16:20:13.337Z,15.8
2023-04-23T16:21:19.522Z,15.8
2023-04-23T16:22:25.511Z,15.8
2023-04-23T16:23:31.852Z,15.8
2023-04-23T16:25:44.036Z,15.7
2023-04-23T16:26:50.200Z,15.7
2023-04-23T16:27:56.361Z,15.7
2023-04-23T16:30:07.519Z,15.8
2023-04-23T16:31:13.829Z,15.9
2023-04-23T16:33:26.077Z,16
2023-04-23T16:34:32.266Z,16.1
2023-04-23T16:35:38.283Z,16.1
2023-04-23T16:36:44.432Z,16.1
2023-04-23T16:38:56.806Z,16
2023-04-23T16:40:02.800Z,16.1
2023-04-23T16:42:15.078Z,16
2023-04-23T16:43:20.271Z,16
2023-04-23T16:44:26.482Z,16
2023-04-23T16:45:32.707Z,16
2023-04-23T16:46:38.669Z,16
2023-04-23T16:47:44.981Z,15.9
2023-04-23T16:48:51.156Z,15.8
2023-04-23T16:49:57.273Z,15.8
2023-04-23T16:51:03.445Z,15.7
2023-04-23T16:52:09.370Z,15.7
2023-04-23T16:53:15.641Z,15.6
2023-04-23T16:54:21.796Z,15.6
2023-04-23T16:55:27.949Z,15.6
2023-04-23T16:56:33.948Z,15.6
2023-04-23T16:58:45.375Z,15.5
2023-04-23T17:00:57.606Z,15.6
2023-04-23T17:04:16.096Z,15.6
2023-04-23T17:05:22.157Z,15.6
2023-04-23T17:08:40.551Z,15.7
2023-04-23T17:09:46.687Z,15.7
2023-04-23T17:10:52.827Z,15.7
2023-04-23T17:11:58.135Z,15.7
2023-04-23T17:13:04.123Z,15.7
2023-04-23T17:15:16.417Z,15.6
2023-04-23T17:16:22.561Z,15.5
2023-04-23T17:17:28.709Z,15.5
2023-04-23T17:19:41.185Z,15.5
2023-04-23T17:20:47.164Z,15.5
2023-04-23T17:21:53.440Z,15.4
2023-04-23T17:22:59.428Z,15.4
2023-04-23T17:24:05.550Z,15.4
2023-04-23T17:25:11.800Z,15.3
2023-04-23T17:26:17.027Z,15.3
2023-04-23T17:27:23.071Z,15.3
2023-04-23T17:28:29.139Z,15.3
2023-04-23T17:29:35.309Z,15.3
2023-04-23T17:31:47.581Z,15.3
2023-04-23T17:32:53.873Z,15.2
2023-04-23T17:33:59.950Z,15.2
2023-04-23T17:35:06.175Z,15.2
2023-04-23T17:36:12.404Z,15.1
2023-04-23T17:37:18.472Z,15.1
2023-04-23T17:39:30.610Z,15.1
2023-04-23T17:40:35.847Z,15
2023-04-23T17:41:41.999Z,15
2023-04-23T17:42:48.040Z,15
2023-04-23T17:43:54.397Z,14.9
2023-04-23T17:45:00.517Z,14.9
2023-04-23T17:46:06.630Z,14.9
2023-04-23T17:48:18.917Z,14.9
2023-04-23T17:49:24.871Z,14.9
2023-04-23T17:50:31.181Z,14.8
2023-04-23T17:51:37.224Z,14.8
2023-04-23T17:52:43.464Z,14.8
2023-04-23T17:53:49.618Z,14.8
2023-04-23T17:54:54.605Z,14.7
2023-04-23T17:56:00.944Z,14.7
2023-04-23T17:57:07.069Z,14.7
2023-04-23T17:58:13.207Z,14.7
2023-04-23T17:59:19.389Z,14.7
2023-04-23T18:00:25.508Z,14.6
2023-04-23T18:01:31.658Z,14.6
2023-04-23T18:02:36.629Z,14.6
2023-04-23T18:05:54.206Z,14.6
2023-04-23T18:07:00.333Z,14.6
2023-04-23T18:08:06.521Z,14.6
2023-04-23T18:09:12.507Z,14.6
2023-04-23T18:10:18.650Z,14.6
2023-04-23T18:11:24.809Z,14.6
2023-04-23T18:13:37.166Z,14.4
2023-04-23T18:16:55.546Z,14
2023-04-23T18:19:06.940Z,13.9
2023-04-23T18:21:19.095Z,13.7
2023-04-23T18:24:36.611Z,13.4
2023-04-23T18:25:42.691Z,13.2
2023-04-23T18:26:47.862Z,13.1
2023-04-23T18:29:00.158Z,13
2023-04-23T18:30:05.308Z,12.9
2023-04-23T18:31:11.496Z,12.9
2023-04-23T18:33:23.918Z,12.8
2023-04-23T18:34:29.988Z,12.7
2023-04-23T18:35:36.035Z,12.7
2023-04-23T18:37:48.414Z,12.6
2023-04-23T18:40:00.726Z,12.5
2023-04-23T18:42:12.892Z,12.3
2023-04-23T18:43:19.038Z,12.3
2023-04-23T18:44:24.189Z,12.2
2023-04-23T18:45:30.331Z,12.2
2023-04-23T18:46:36.473Z,12.2
2023-04-23T18:47:42.623Z,12.1
2023-04-23T18:49:54.902Z,12.1
2023-04-23T18:51:01.053Z,12.1
2023-04-23T18:54:19.488Z,12
2023-04-23T18:55:25.625Z,12
2023-04-23T18:56:31.771Z,12
2023-04-23T18:58:44.045Z,12
2023-04-23T18:59:49.214Z,12
2023-04-23T19:00:55.359Z,12
2023-04-23T19:03:07.641Z,11.9
2023-04-23T19:04:13.819Z,11.9
2023-04-23T19:05:19.921Z,11.9
2023-04-23T19:06:26.061Z,11.9
2023-04-23T19:10:50.652Z,11.8
2023-04-23T19:11:56.781Z,11.8
2023-04-23T19:13:01.951Z,11.8
2023-04-23T19:14:08.091Z,11.8
2023-04-23T19:15:14.238Z,11.7
2023-04-23T19:16:20.380Z,11.7
2023-04-23T19:17:26.527Z,11.7
2023-04-23T19:18:32.674Z,11.7
2023-04-23T19:20:44.949Z,11.6
2023-04-23T19:21:51.086Z,11.7
2023-04-23T19:22:57.240Z,11.7
2023-04-23T19:25:09.535Z,11.6
2023-04-23T19:27:21.808Z,11.6
2023-04-23T19:28:26.965Z,11.6
2023-04-23T19:29:33.120Z,11.7
2023-04-23T19:30:39.252Z,11.6
2023-04-23T19:31:45.394Z,11.7
2023-04-23T19:32:51.573Z,11.7
2023-04-23T19:33:57.679Z,11.6
2023-04-23T19:35:03.825Z,11.7
2023-04-23T19:36:09.972Z,11.6
2023-04-23T19:38:22.262Z,11.7
2023-04-23T19:39:28.404Z,11.7
2023-04-23T19:43:52.995Z,11.6
2023-04-23T19:44:59.114Z,11.6
2023-04-23T19:46:05.263Z,11.6
2023-04-23T19:48:16.564Z,11.6
2023-04-23T19:51:34.990Z,11.6
2023-04-23T19:52:41.142Z,11.6
2023-04-23T19:53:47.283Z,11.7
2023-04-23T19:54:53.421Z,11.6
2023-04-23T19:55:59.568Z,11.6
2023-04-23T19:57:05.713Z,11.7
2023-04-23T19:58:11.852Z,11.7
2023-04-23T20:01:30.277Z,11.7
2023-04-23T20:02:35.453Z,11.7
2023-04-23T20:03:41.582Z,11.7
2023-04-23T20:04:47.723Z,11.7
2023-04-23T20:05:53.878Z,11.7
2023-04-23T20:07:00.020Z,11.7
2023-04-23T20:08:06.178Z,11.7
2023-04-23T20:09:12.305Z,11.6
2023-04-23T20:12:30.733Z,11.7
2023-04-23T20:13:36.882Z,11.7
2023-04-23T20:14:43.026Z,11.7
2023-04-23T20:19:07.590Z,11.6
2023-04-23T20:21:18.893Z,11.6
2023-04-23T20:22:25.031Z,11.6
2023-04-23T20:23:31.193Z,11.6
2023-04-23T20:24:37.330Z,11.6
2023-04-23T20:25:43.473Z,11.6
2023-04-23T20:27:55.748Z,11.6
2023-04-23T20:29:01.925Z,11.6
2023-04-23T20:33:26.470Z,11.6
2023-04-23T20:36:43.916Z,11.6
2023-04-23T20:37:50.059Z,11.6
2023-04-23T20:38:56.203Z,11.6
2023-04-23T20:42:14.632Z,11.6
2023-04-23T20:43:20.805Z,11.6