createdAt,value
2023-05-09T00:00:52.410Z,6.90
2023-05-09T00:01:52.407Z,8.10
2023-05-09T00:02:52.384Z,8.10
2023-05-09T00:03:52.513Z,8.80
2023-05-09T00:04:52.400Z,6.70
2023-05-09T00:05:52.291Z,7.20
2023-05-09T00:06:52.376Z,7.50
2023-05-09T00:07:52.252Z,7.60
2023-05-09T00:08:52.205Z,6.70
2023-05-09T00:09:52.183Z,8.10
2023-05-09T00:10:52.163Z,7.30
2023-05-09T00:11:52.134Z,7.10
2023-05-09T00:12:52.127Z,7.40
2023-05-09T00:13:52.087Z,7.00
2023-05-09T00:14:52.053Z,7.20
2023-05-09T00:15:52.039Z,6.40
2023-05-09T00:16:52.026Z,7.30
2023-05-09T00:17:52.019Z,7.40
2023-05-09T00:18:51.957Z,8.30
2023-05-09T00:19:51.929Z,7.70
2023-05-09T00:20:51.907Z,7.20
2023-05-09T00:21:51.882Z,6.90
2023-05-09T00:22:51.970Z,7.20
2023-05-09T00:23:51.835Z,7.20
2023-05-09T00:24:51.804Z,7.70
2023-05-09T00:25:51.783Z,7.80
2023-05-09T00:26:51.750Z,8.50
2023-05-09T00:27:51.733Z,10.20
2023-05-09T00:28:51.700Z,8.00
2023-05-09T00:29:51.684Z,7.60
2023-05-09T00:30:51.655Z,8.30
2023-05-09T00:31:51.652Z,8.10
2023-05-09T00:32:51.702Z,10.00
2023-05-09T00:33:51.577Z,9.70
2023-05-09T00:34:51.546Z,7.90
2023-05-09T00:35:51.525Z,7.70
2023-05-09T00:36:51.498Z,7.60
2023-05-09T00:37:51.487Z,9.50
2023-05-09T00:38:51.565Z,9.70
2023-05-09T00:39:51.421Z,11.50
2023-05-09T00:40:51.393Z,8.80
2023-05-09T00:41:51.373Z,9.30
2023-05-09T00:42:51.350Z,7.80
2023-05-09T00:43:51.345Z,9.60
2023-05-09T00:44:51.310Z,10.30
2023-05-09T00:45:51.330Z,9.80
2023-05-09T00:46:51.248Z,7.80
2023-05-09T00:47:51.236Z,7.10
2023-05-09T00:48:51.192Z,7.80
2023-05-09T00:49:51.173Z,7.40
2023-05-09T00:50:51.142Z,7.10
2023-05-09T00:51:51.120Z,10.10
2023-05-09T00:52:51.089Z,6.90
2023-05-09T00:53:51.062Z,7.60
2023-05-09T00:54:51.162Z,8.90
2023-05-09T00:55:51.013Z,7.80
2023-05-09T00:56:50.986Z,7.50
2023-05-09T00:57:50.962Z,8.00
2023-05-09T00:58:50.939Z,9.60
2023-05-09T00:59:50.913Z,8.30
2023-05-09T01:00:50.883Z,8.80
2023-05-09T01:01:50.872Z,12.10
2023-05-09T01:02:50.917Z,10.00
2023-05-09T01:03:50.856Z,6.90
2023-05-09T01:04:50.785Z,8.30
2023-05-09T01:05:50.759Z,9.70
2023-05-09T01:06:50.741Z,6.90
2023-05-09T01:07:50.701Z,7.40
2023-05-09T01:08:50.681Z,12.70
2023-05-09T01:09:50.662Z,8.00
2023-05-09T01:10:50.757Z,7.70
2023-05-09T01:11:50.607Z,7.90
2023-05-09T01:12:50.627Z,8.60
2023-05-09T01:13:50.551Z,9.60
2023-05-09T01:14:50.524Z,9.50
2023-05-09T01:15:50.501Z,8.00
2023-05-09T01:16:50.474Z,8.80
2023-05-09T01:17:50.470Z,9.10
2023-05-09T01:18:50.422Z,8.20
2023-05-09T01:19:50.397Z,9.10
2023-05-09T01:20:50.367Z,9.30
2023-05-09T01:21:50.344Z,8.40
2023-05-09T01:22:50.320Z,9.00
2023-05-09T01:23:50.293Z,10.40
2023-05-09T01:24:50.266Z,8.50
2023-05-09T01:25:50.243Z,8.20
2023-05-09T01:26:50.343Z,10.70
2023-05-09T01:27:50.189Z,9.70
2023-05-09T01:28:50.164Z,10.60
2023-05-09T01:29:50.145Z,10.00
2023-05-09T01:30:50.114Z,8.80
2023-05-09T01:31:50.226Z,9.70
2023-05-09T01:32:50.168Z,10.90
2023-05-09T01:33:50.031Z,10.10
2023-05-09T01:34:50.006Z,9.40
2023-05-09T01:35:49.980Z,10.60
2023-05-09T01:36:49.964Z,9.30
2023-05-09T01:37:49.935Z,10.10
2023-05-09T01:38:49.904Z,11.50
2023-05-09T01:39:49.933Z,9.20
2023-05-09T01:40:49.856Z,8.90
2023-05-09T01:41:49.836Z,10.20
2023-05-09T01:42:49.921Z,8.90
2023-05-09T01:43:49.830Z,8.30
2023-05-09T01:44:49.755Z,9.20
2023-05-09T01:45:49.723Z,8.00
2023-05-09T01:46:49.782Z,8.60
2023-05-09T01:47:49.776Z,8.90
2023-05-09T01:48:49.649Z,8.30
2023-05-09T01:49:49.618Z,8.40
2023-05-09T01:50:49.597Z,10.00
2023-05-09T01:51:49.566Z,9.60
2023-05-09T01:52:49.545Z,9.30
2023-05-09T01:53:49.515Z,9.30
2023-05-09T01:54:49.493Z,9.60
2023-05-09T01:55:49.465Z,7.80
2023-05-09T01:56:49.442Z,8.50
2023-05-09T01:57:49.415Z,7.80
2023-05-09T01:58:49.506Z,8.00
2023-05-09T01:59:49.356Z,7.80
2023-05-09T02:00:49.376Z,9.20
2023-05-09T02:01:49.354Z,10.40
2023-05-09T02:02:49.436Z,10.20
2023-05-09T02:03:49.256Z,9.00
2023-05-09T02:04:49.231Z,9.50
2023-05-09T02:05:49.205Z,9.40
2023-05-09T02:06:49.182Z,9.90
2023-05-09T02:07:49.150Z,11.30
2023-05-09T02:08:49.130Z,10.90
2023-05-09T02:09:49.097Z,9.10
2023-05-09T02:10:49.078Z,8.70
2023-05-09T02:11:49.044Z,10.40
2023-05-09T02:12:49.091Z,8.50
2023-05-09T02:13:48.995Z,8.40
2023-05-09T02:14:49.087Z,9.40
2023-05-09T02:15:48.956Z,9.90
2023-05-09T02:16:48.941Z,11.30
2023-05-09T02:17:48.962Z,11.10
2023-05-09T02:18:48.860Z,11.20
2023-05-09T02:19:48.842Z,11.10
2023-05-09T02:20:48.844Z,11.10
2023-05-09T02:21:48.785Z,11.90
2023-05-09T02:22:48.765Z,9.40
2023-05-09T02:23:48.730Z,10.10
2023-05-09T02:24:48.706Z,10.40
2023-05-09T02:25:48.677Z,11.60
2023-05-09T02:26:48.651Z,9.30
2023-05-09T02:27:48.622Z,10.30
2023-05-09T02:28:48.601Z,10.60
2023-05-09T02:29:48.580Z,10.50
2023-05-09T02:30:48.671Z,9.70
2023-05-09T02:31:48.633Z,9.40
2023-05-09T02:32:48.534Z,9.70
2023-05-09T02:33:48.466Z,10.10
2023-05-09T02:34:48.441Z,11.90
2023-05-09T02:35:48.516Z,9.50
2023-05-09T02:36:48.390Z,9.20
2023-05-09T02:37:48.363Z,10.60
2023-05-09T02:38:48.335Z,9.90
2023-05-09T02:39:48.312Z,10.40
2023-05-09T02:40:49.814Z,9.90
2023-05-09T02:41:48.257Z,9.20
2023-05-09T02:42:48.231Z,10.90
2023-05-09T02:43:48.210Z,11.10
2023-05-09T02:44:48.179Z,10.20
2023-05-09T02:45:48.174Z,12.70
2023-05-09T02:46:48.247Z,9.90
2023-05-09T02:47:48.164Z,12.80
2023-05-09T02:48:48.078Z,11.60
2023-05-09T02:49:48.048Z,10.60
2023-05-09T02:50:48.024Z,11.40
2023-05-09T02:51:48.001Z,10.70
2023-05-09T02:52:47.976Z,11.50
2023-05-09T02:53:47.946Z,11.00
2023-05-09T02:54:47.918Z,13.90
2023-05-09T02:55:47.896Z,13.00
2023-05-09T02:56:47.868Z,9.80
2023-05-09T02:57:48.384Z,10.10
2023-05-09T02:58:47.813Z,10.30
2023-05-09T02:59:47.789Z,10.30
2023-05-09T03:00:47.765Z,11.20
2023-05-09T03:01:47.756Z,10.90
2023-05-09T03:02:47.885Z,10.70
2023-05-09T03:03:47.859Z,13.50
2023-05-09T03:04:47.659Z,12.30
2023-05-09T03:05:47.637Z,12.70
2023-05-09T03:06:47.616Z,13.30
2023-05-09T03:07:47.580Z,12.80
2023-05-09T03:08:47.555Z,12.90
2023-05-09T03:09:47.527Z,12.60
2023-05-09T03:10:47.503Z,11.90
2023-05-09T03:11:47.477Z,12.20
2023-05-09T03:12:47.514Z,12.30
2023-05-09T03:13:47.433Z,12.10
2023-05-09T03:14:47.403Z,13.20
2023-05-09T03:15:47.408Z,14.90
2023-05-09T03:16:47.396Z,14.10
2023-05-09T03:17:47.342Z,14.30
2023-05-09T03:18:47.413Z,14.90
2023-05-09T03:19:47.267Z,15.70
2023-05-09T03:20:47.245Z,13.60
2023-05-09T03:21:47.220Z,15.10
2023-05-09T03:22:47.199Z,13.80
2023-05-09T03:23:47.174Z,13.50
2023-05-09T03:24:47.141Z,14.60
2023-05-09T03:25:47.115Z,13.20
2023-05-09T03:26:47.092Z,13.70
2023-05-09T03:27:47.060Z,13.30
2023-05-09T03:28:47.034Z,12.50
2023-05-09T03:29:47.008Z,11.60
2023-05-09T03:30:46.986Z,13.20
2023-05-09T03:31:47.097Z,14.10
2023-05-09T03:32:47.034Z,13.20
2023-05-09T03:33:46.908Z,13.90
2023-05-09T03:34:46.999Z,13.00
2023-05-09T03:35:46.854Z,14.60
2023-05-09T03:36:46.836Z,14.60
2023-05-09T03:37:46.815Z,15.50
2023-05-09T03:38:46.798Z,16.10
2023-05-09T03:39:46.752Z,16.00
2023-05-09T03:40:46.728Z,16.90
2023-05-09T03:41:46.696Z,16.70
2023-05-09T03:42:46.680Z,16.00
2023-05-09T03:43:46.654Z,16.50
2023-05-09T03:44:46.627Z,15.50
2023-05-09T03:45:46.601Z,16.40
2023-05-09T03:46:46.591Z,16.20
2023-05-09T03:47:46.565Z,15.70
2023-05-09T03:48:46.519Z,16.30
2023-05-09T03:49:46.499Z,15.40
2023-05-09T03:50:46.583Z,15.20
2023-05-09T03:51:46.441Z,17.60
2023-05-09T03:52:46.415Z,15.60
2023-05-09T03:53:46.394Z,18.00
2023-05-09T03:54:46.363Z,15.10
2023-05-09T03:55:46.343Z,15.10
2023-05-09T03:56:46.327Z,17.30
2023-05-09T03:57:46.320Z,18.60
2023-05-09T03:58:46.272Z,18.20
2023-05-09T03:59:46.238Z,16.90
2023-05-09T04:00:46.217Z,17.60
2023-05-09T04:01:46.213Z,16.40
2023-05-09T04:02:46.181Z,16.30
2023-05-09T04:03:46.259Z,15.60
2023-05-09T04:04:46.110Z,16.00
2023-05-09T04:05:46.082Z,16.50
2023-05-09T04:06:46.191Z,16.60
2023-05-09T04:07:46.031Z,14.40
2023-05-09T04:08:46.012Z,15.90
2023-05-09T04:09:45.982Z,14.00
2023-05-09T04:10:45.963Z,14.10
2023-05-09T04:11:45.935Z,12.70
2023-05-09T04:12:45.968Z,15.30
2023-05-09T04:13:45.907Z,14.60
2023-05-09T04:14:48.775Z,16.60
2023-05-09T04:15:45.832Z,13.80
2023-05-09T04:16:45.843Z,14.80
2023-05-09T04:17:45.826Z,17.00
2023-05-09T04:18:45.760Z,14.10
2023-05-09T04:19:45.728Z,13.60
2023-05-09T04:20:45.705Z,14.80
2023-05-09T04:21:45.678Z,15.00
2023-05-09T04:22:47.066Z,12.80
2023-05-09T04:23:45.626Z,13.30
2023-05-09T04:24:45.602Z,12.80
2023-05-09T04:25:45.578Z,12.70
2023-05-09T04:26:45.551Z,14.30
2023-05-09T04:27:45.532Z,14.80
2023-05-09T04:28:45.500Z,12.50
2023-05-09T04:29:45.473Z,12.00
2023-05-09T04:30:45.462Z,12.80
2023-05-09T04:31:45.576Z,13.80
2023-05-09T04:32:45.445Z,12.30
2023-05-09T04:33:45.373Z,12.80
2023-05-09T04:34:45.352Z,14.40
2023-05-09T04:35:45.321Z,13.10
2023-05-09T04:36:45.300Z,11.90
2023-05-09T04:37:45.273Z,12.20
2023-05-09T04:38:45.315Z,12.90
2023-05-09T04:39:45.221Z,13.00
2023-05-09T04:40:45.208Z,14.10
2023-05-09T04:41:45.170Z,12.00
2023-05-09T04:42:45.154Z,13.60
2023-05-09T04:43:45.132Z,14.40
2023-05-09T04:44:45.108Z,13.60
2023-05-09T04:45:45.072Z,14.40
2023-05-09T04:46:45.090Z,13.00
2023-05-09T04:47:45.046Z,15.30
2023-05-09T04:48:44.993Z,14.80
2023-05-09T04:49:44.974Z,12.10
2023-05-09T04:50:44.949Z,12.50
2023-05-09T04:51:44.920Z,13.90
2023-05-09T04:52:44.893Z,14.80
2023-05-09T04:53:44.867Z,12.90
2023-05-09T04:54:45.011Z,12.00
2023-05-09T04:55:44.823Z,13.10
2023-05-09T04:56:44.818Z,12.80
2023-05-09T04:57:44.770Z,13.20
2023-05-09T04:58:44.742Z,12.00
2023-05-09T04:59:44.722Z,12.30
2023-05-09T05:00:44.691Z,12.40
2023-05-09T05:01:44.687Z,12.00
2023-05-09T05:02:44.669Z,12.80
2023-05-09T05:03:44.627Z,12.60
2023-05-09T05:04:44.676Z,13.40
2023-05-09T05:05:44.639Z,12.90
2023-05-09T05:06:44.542Z,12.90
2023-05-09T05:07:44.517Z,13.50
2023-05-09T05:08:44.504Z,12.80
2023-05-09T05:09:44.468Z,13.80
2023-05-09T05:10:44.585Z,13.50
2023-05-09T05:11:57.045Z,12.50
2023-05-09T05:12:44.485Z,11.70
2023-05-09T05:13:44.370Z,12.00
2023-05-09T05:14:44.345Z,11.30
2023-05-09T05:15:44.428Z,12.20
2023-05-09T05:16:44.294Z,16.30
2023-05-09T05:17:44.272Z,11.30
2023-05-09T05:18:44.244Z,11.30
2023-05-09T05:19:44.216Z,11.80
2023-05-09T05:20:44.199Z,10.60
2023-05-09T05:21:44.187Z,12.50
2023-05-09T05:22:44.147Z,11.20
2023-05-09T05:23:44.126Z,13.20
2023-05-09T05:24:44.094Z,10.80
2023-05-09T05:25:44.072Z,11.30
2023-05-09T05:26:44.266Z,10.90
2023-05-09T05:27:44.039Z,12.80
2023-05-09T05:28:44.038Z,10.80
2023-05-09T05:29:43.975Z,13.00
2023-05-09T05:30:43.950Z,11.60
2023-05-09T05:31:43.942Z,10.50
2023-05-09T05:32:43.931Z,11.70
2023-05-09T05:33:43.871Z,13.20
2023-05-09T05:34:43.849Z,11.60
2023-05-09T05:35:43.823Z,13.10
2023-05-09T05:36:43.804Z,12.00
2023-05-09T05:37:43.768Z,11.70
2023-05-09T05:38:43.746Z,11.60
2023-05-09T05:39:43.733Z,11.30
2023-05-09T05:40:43.701Z,12.10
2023-05-09T05:41:43.675Z,12.20
2023-05-09T05:42:43.742Z,11.60
2023-05-09T05:43:43.623Z,12.10
2023-05-09T05:44:43.597Z,11.70
2023-05-09T05:45:43.621Z,11.20
2023-05-09T05:46:43.549Z,11.20
2023-05-09T05:47:43.547Z,11.50
2023-05-09T05:48:43.504Z,10.80
2023-05-09T05:49:43.479Z,11.10
2023-05-09T05:50:43.457Z,10.50
2023-05-09T05:51:43.429Z,11.20
2023-05-09T05:52:43.399Z,10.30
2023-05-09T05:53:43.391Z,12.10
2023-05-09T05:54:43.352Z,14.00
2023-05-09T05:55:43.329Z,10.20
2023-05-09T05:56:43.303Z,11.10
2023-05-09T05:57:43.276Z,11.80
2023-05-09T05:58:43.363Z,12.30
2023-05-09T05:59:43.230Z,11.10
2023-05-09T06:00:43.202Z,10.40
2023-05-09T06:01:43.308Z,9.30
2023-05-09T06:02:43.384Z,8.90
2023-05-09T06:03:43.275Z,9.80
2023-05-09T06:04:43.104Z,13.00
2023-05-09T06:05:43.079Z,10.30
2023-05-09T06:06:43.062Z,9.60
2023-05-09T06:07:43.038Z,10.20
2023-05-09T06:08:43.008Z,9.90
2023-05-09T06:09:42.985Z,9.20
2023-05-09T06:10:42.986Z,9.60
2023-05-09T06:11:42.934Z,9.30
2023-05-09T06:12:42.937Z,9.50
2023-05-09T06:13:42.881Z,10.20
2023-05-09T06:14:43.158Z,11.10
2023-05-09T06:15:42.845Z,11.90
2023-05-09T06:16:42.930Z,12.20
2023-05-09T06:17:42.820Z,10.00
2023-05-09T06:18:42.766Z,9.60
2023-05-09T06:19:42.739Z,11.90
2023-05-09T06:20:42.723Z,8.60
2023-05-09T06:21:42.690Z,9.70
2023-05-09T06:22:42.670Z,9.30
2023-05-09T06:23:57.185Z,9.50
2023-05-09T06:24:42.622Z,9.20
2023-05-09T06:25:42.613Z,12.00
2023-05-09T06:26:42.578Z,10.00
2023-05-09T06:27:42.546Z,10.40
2023-05-09T06:28:42.522Z,9.50
2023-05-09T06:29:42.506Z,11.30
2023-05-09T06:30:42.601Z,9.50
2023-05-09T06:31:42.496Z,9.40
2023-05-09T06:32:42.478Z,9.00
2023-05-09T06:33:42.404Z,9.70
2023-05-09T06:34:42.401Z,10.40
2023-05-09T06:35:42.358Z,9.80
2023-05-09T06:36:42.332Z,10.70
2023-05-09T06:37:42.310Z,10.20
2023-05-09T06:38:42.296Z,10.60
2023-05-09T06:39:42.263Z,11.10
2023-05-09T06:40:42.238Z,9.80
2023-05-09T06:41:42.213Z,11.00
2023-05-09T06:42:42.201Z,9.50
2023-05-09T06:43:42.165Z,10.80
2023-05-09T06:44:42.142Z,9.60
2023-05-09T06:45:42.118Z,9.60
2023-05-09T06:46:42.240Z,9.20
2023-05-09T06:47:42.096Z,9.70
2023-05-09T06:48:42.046Z,9.80
2023-05-09T06:49:42.027Z,11.10
2023-05-09T06:50:41.996Z,10.30
2023-05-09T06:51:41.978Z,9.60
2023-05-09T06:52:41.947Z,9.60
2023-05-09T06:53:41.925Z,9.70
2023-05-09T06:54:41.907Z,9.10
2023-05-09T06:55:41.883Z,9.20
2023-05-09T06:56:41.854Z,8.80
2023-05-09T06:57:41.844Z,9.20
2023-05-09T06:58:41.808Z,8.90
2023-05-09T06:59:41.784Z,9.10
2023-05-09T07:00:41.757Z,8.40
2023-05-09T07:01:41.758Z,8.90
2023-05-09T07:02:42.381Z,8.80
2023-05-09T07:03:41.688Z,8.80
2023-05-09T07:04:41.688Z,9.10
2023-05-09T07:05:41.641Z,8.40
2023-05-09T07:06:41.616Z,9.20
2023-05-09T07:07:41.604Z,7.40
2023-05-09T07:08:41.573Z,7.10
2023-05-09T07:09:41.545Z,9.90
2023-05-09T07:10:41.524Z,8.50
2023-05-09T07:11:41.498Z,7.90
2023-05-09T07:12:41.571Z,7.10
2023-05-09T07:13:41.456Z,7.10
2023-05-09T07:14:41.426Z,8.10
2023-05-09T07:15:42.991Z,6.00
2023-05-09T07:16:41.439Z,6.40
2023-05-09T07:17:41.405Z,7.30
2023-05-09T07:18:41.375Z,7.20
2023-05-09T07:19:41.317Z,5.80
2023-05-09T07:20:41.302Z,6.00
2023-05-09T07:21:41.270Z,6.30
2023-05-09T07:22:41.277Z,6.00
2023-05-09T07:23:41.218Z,6.60
2023-05-09T07:24:41.218Z,6.90
2023-05-09T07:25:41.175Z,6.90
2023-05-09T07:26:41.150Z,6.60
2023-05-09T07:27:41.126Z,6.00
2023-05-09T07:28:41.118Z,5.80
2023-05-09T07:29:41.081Z,6.00
2023-05-09T07:30:41.057Z,5.50
2023-05-09T07:31:41.076Z,6.30
2023-05-09T07:32:41.022Z,6.30
2023-05-09T07:33:40.996Z,6.10
2023-05-09T07:34:41.084Z,5.90
2023-05-09T07:35:40.944Z,8.20
2023-05-09T07:36:40.949Z,5.90
2023-05-09T07:37:40.892Z,6.70
2023-05-09T07:38:40.872Z,6.20
2023-05-09T07:39:40.851Z,7.30
2023-05-09T07:40:40.822Z,6.50
2023-05-09T07:41:40.811Z,4.50
2023-05-09T07:42:40.776Z,4.50
2023-05-09T07:43:40.761Z,4.30
2023-05-09T07:44:40.734Z,6.00
2023-05-09T07:45:40.871Z,5.20
2023-05-09T07:46:40.688Z,4.70
2023-05-09T07:47:40.706Z,5.90
2023-05-09T07:48:40.643Z,5.30
2023-05-09T07:49:40.647Z,5.50
2023-05-09T07:50:40.780Z,5.30
2023-05-09T07:51:40.572Z,6.00
2023-05-09T07:52:40.556Z,6.50
2023-05-09T07:53:40.530Z,6.20
2023-05-09T07:54:40.504Z,6.20
2023-05-09T07:55:40.493Z,7.60
2023-05-09T07:56:40.481Z,5.90
2023-05-09T07:57:40.439Z,6.40
2023-05-09T07:58:40.418Z,5.40
2023-05-09T07:59:40.415Z,8.10
2023-05-09T08:00:40.375Z,6.10
2023-05-09T08:01:40.368Z,7.40
2023-05-09T08:02:40.436Z,5.50
2023-05-09T08:03:40.338Z,6.30
2023-05-09T08:04:40.331Z,4.90
2023-05-09T08:05:40.261Z,4.80
2023-05-09T08:06:40.352Z,4.60
2023-05-09T08:07:40.216Z,5.30
2023-05-09T08:08:40.193Z,7.00
2023-05-09T08:09:40.176Z,6.00
2023-05-09T08:10:40.150Z,6.00
2023-05-09T08:11:40.133Z,5.80
2023-05-09T08:12:40.169Z,5.20
2023-05-09T08:13:40.086Z,4.90
2023-05-09T08:14:40.082Z,5.40
2023-05-09T08:15:40.084Z,5.40
2023-05-09T08:16:40.058Z,6.30
2023-05-09T08:17:40.077Z,7.40
2023-05-09T08:18:39.981Z,5.10
2023-05-09T08:19:39.955Z,5.20
2023-05-09T08:20:39.934Z,4.80
2023-05-09T08:21:39.924Z,5.00
2023-05-09T08:22:39.910Z,6.50
2023-05-09T08:23:39.879Z,5.80
2023-05-09T08:24:39.849Z,5.20
2023-05-09T08:25:39.829Z,5.70
2023-05-09T08:26:39.806Z,5.30
2023-05-09T08:27:39.800Z,4.80
2023-05-09T08:28:39.769Z,6.70
2023-05-09T08:29:39.742Z,5.30
2023-05-09T08:30:39.720Z,5.30
2023-05-09T08:31:39.728Z,4.90
2023-05-09T08:32:39.725Z,6.20
2023-05-09T08:33:41.781Z,6.90
2023-05-09T08:34:39.638Z,7.50
2023-05-09T08:35:39.616Z,4.90
2023-05-09T08:36:39.591Z,10.60
2023-05-09T08:37:39.571Z,13.40
2023-05-09T08:38:39.673Z,9.00
2023-05-09T08:39:39.530Z,11.00
2023-05-09T08:40:39.507Z,5.70
2023-05-09T08:41:39.485Z,6.10
2023-05-09T08:42:39.462Z,6.20
2023-05-09T08:43:39.442Z,5.50
2023-05-09T08:44:39.418Z,5.60
2023-05-09T08:45:39.393Z,5.50
2023-05-09T08:46:39.488Z,5.50
2023-05-09T08:47:39.406Z,6.00
2023-05-09T08:48:39.328Z,5.50
2023-05-09T08:49:39.305Z,5.80
2023-05-09T08:50:39.299Z,4.90
2023-05-09T08:51:39.267Z,5.60
2023-05-09T08:52:39.240Z,4.90
2023-05-09T08:53:39.224Z,5.50
2023-05-09T08:54:39.314Z,6.40
2023-05-09T08:55:39.174Z,5.20
2023-05-09T08:56:39.158Z,8.60
2023-05-09T08:57:39.129Z,5.40
2023-05-09T08:58:39.108Z,4.90
2023-05-09T08:59:39.086Z,8.80
2023-05-09T09:00:39.058Z,7.30
2023-05-09T09:01:39.092Z,6.00
2023-05-09T09:02:39.064Z,6.90
2023-05-09T09:03:38.998Z,7.80
2023-05-09T09:04:39.059Z,6.60
2023-05-09T09:05:41.215Z,6.60
2023-05-09T09:06:38.936Z,6.20
2023-05-09T09:07:38.907Z,5.80
2023-05-09T09:08:38.883Z,5.50
2023-05-09T09:09:38.860Z,4.90
2023-05-09T09:10:38.949Z,7.20
2023-05-09T09:11:38.981Z,7.90
2023-05-09T09:12:38.793Z,6.80
2023-05-09T09:13:38.782Z,5.70
2023-05-09T09:14:38.747Z,6.10
2023-05-09T09:15:38.730Z,5.20
2023-05-09T09:16:38.855Z,5.00
2023-05-09T09:17:38.702Z,5.70
2023-05-09T09:18:39.764Z,6.00
2023-05-09T09:19:38.639Z,6.80
2023-05-09T09:20:38.616Z,6.10
2023-05-09T09:21:38.616Z,6.80
2023-05-09T09:22:38.571Z,5.80
2023-05-09T09:23:38.585Z,5.60
2023-05-09T09:24:38.523Z,5.70
2023-05-09T09:25:38.508Z,5.70
2023-05-09T09:26:38.602Z,5.10
2023-05-09T09:27:38.456Z,4.80
2023-05-09T09:28:38.433Z,5.60
2023-05-09T09:29:38.430Z,5.80
2023-05-09T09:30:38.404Z,4.90
2023-05-09T09:31:38.409Z,5.30
2023-05-09T09:32:38.372Z,5.00
2023-05-09T09:33:38.323Z,7.10
2023-05-09T09:34:38.307Z,6.90
2023-05-09T09:35:38.281Z,6.70
2023-05-09T09:36:38.255Z,6.80
2023-05-09T09:37:38.236Z,6.00
2023-05-09T09:38:38.211Z,5.50
2023-05-09T09:39:38.212Z,5.90
2023-05-09T09:40:38.168Z,5.90
2023-05-09T09:41:38.214Z,6.00
2023-05-09T09:42:38.236Z,5.60
2023-05-09T09:43:38.107Z,6.80
2023-05-09T09:44:38.081Z,8.30
2023-05-09T09:45:38.114Z,5.60
2023-05-09T09:46:38.065Z,5.70
2023-05-09T09:47:38.038Z,5.40
2023-05-09T09:48:37.998Z,5.10
2023-05-09T09:49:37.972Z,5.40
2023-05-09T09:50:37.957Z,5.10
2023-05-09T09:51:37.929Z,5.30
2023-05-09T09:52:37.908Z,5.00
2023-05-09T09:53:37.883Z,4.70
2023-05-09T09:54:37.866Z,5.10
2023-05-09T09:55:37.860Z,4.90
2023-05-09T09:56:37.831Z,4.90
2023-05-09T09:57:37.798Z,5.10
2023-05-09T09:58:37.916Z,5.80
2023-05-09T09:59:37.758Z,4.80
2023-05-09T10:00:37.738Z,5.50
2023-05-09T10:01:37.732Z,5.40
2023-05-09T10:02:37.709Z,5.20
2023-05-09T10:03:37.789Z,4.90
2023-05-09T10:04:37.741Z,5.00
2023-05-09T10:05:37.635Z,5.00
2023-05-09T10:06:37.610Z,5.90
2023-05-09T10:07:37.597Z,6.00
2023-05-09T10:08:37.572Z,6.10
2023-05-09T10:09:37.550Z,5.30
2023-05-09T10:10:37.541Z,4.70
2023-05-09T10:11:37.508Z,4.60
2023-05-09T10:12:37.495Z,4.70
2023-05-09T10:13:37.479Z,5.50
2023-05-09T10:14:37.583Z,6.10
2023-05-09T10:15:49.377Z,6.60
2023-05-09T10:16:43.581Z,5.50
2023-05-09T10:17:37.644Z,4.30
2023-05-09T10:18:37.554Z,4.60
2023-05-09T10:19:37.357Z,4.70
2023-05-09T10:20:37.331Z,4.30
2023-05-09T10:21:38.001Z,5.60
2023-05-09T10:22:37.289Z,4.20
2023-05-09T10:23:37.266Z,5.00
2023-05-09T10:24:37.247Z,5.50
2023-05-09T10:25:37.225Z,5.10
2023-05-09T10:26:37.205Z,4.30
2023-05-09T10:27:37.193Z,3.80
2023-05-09T10:28:37.167Z,4.20
2023-05-09T10:29:37.158Z,4.50
2023-05-09T10:30:37.251Z,4.80
2023-05-09T10:31:37.139Z,4.80
2023-05-09T10:32:37.124Z,6.60
2023-05-09T10:33:37.064Z,5.10
2023-05-09T10:34:37.043Z,4.70
2023-05-09T10:35:37.034Z,4.00
2023-05-09T10:36:37.005Z,5.70
2023-05-09T10:37:36.989Z,4.20
2023-05-09T10:38:36.961Z,5.70
2023-05-09T10:39:36.944Z,4.90
2023-05-09T10:40:36.925Z,4.30
2023-05-09T10:41:36.922Z,5.00
2023-05-09T10:42:36.882Z,4.70
2023-05-09T10:43:36.969Z,6.10
2023-05-09T10:44:36.846Z,5.20
2023-05-09T10:45:36.836Z,4.10
2023-05-09T10:46:36.980Z,4.30
2023-05-09T10:47:36.800Z,4.50
2023-05-09T10:48:36.760Z,4.80
2023-05-09T10:49:37.411Z,4.50
2023-05-09T10:50:36.719Z,4.50
2023-05-09T10:51:36.699Z,4.70
2023-05-09T10:52:36.682Z,9.10
2023-05-09T10:53:36.658Z,4.10
2023-05-09T10:54:36.639Z,4.20
2023-05-09T10:55:36.617Z,4.60
2023-05-09T10:56:36.603Z,5.50
2023-05-09T10:57:36.587Z,3.90
2023-05-09T10:58:36.604Z,4.70
2023-05-09T10:59:36.581Z,4.20
2023-05-09T11:00:36.519Z,4.10
2023-05-09T11:01:36.602Z,4.30
2023-05-09T11:02:36.653Z,5.10
2023-05-09T11:03:36.551Z,4.90
2023-05-09T11:04:36.444Z,5.30
2023-05-09T11:05:36.424Z,6.00
2023-05-09T11:06:36.406Z,5.70
2023-05-09T11:07:36.386Z,5.10
2023-05-09T11:08:36.365Z,5.30
2023-05-09T11:09:36.348Z,4.90
2023-05-09T11:10:36.326Z,5.20
2023-05-09T11:11:36.308Z,4.60
2023-05-09T11:12:36.286Z,3.70
2023-05-09T11:13:36.307Z,3.90
2023-05-09T11:14:36.249Z,4.70
2023-05-09T11:15:36.237Z,5.00
2023-05-09T11:16:36.234Z,3.90
2023-05-09T11:17:36.228Z,4.50
2023-05-09T11:18:36.303Z,4.60
2023-05-09T11:19:36.156Z,4.60
2023-05-09T11:20:36.141Z,5.80
2023-05-09T11:21:36.118Z,4.60
2023-05-09T11:22:36.102Z,5.50
2023-05-09T11:23:36.082Z,4.60
2023-05-09T11:24:36.080Z,4.50
2023-05-09T11:25:36.037Z,4.00
2023-05-09T11:26:36.033Z,4.30
2023-05-09T11:27:36.003Z,4.50
2023-05-09T11:28:35.984Z,4.00
2023-05-09T11:29:35.963Z,5.90
2023-05-09T11:30:35.945Z,5.10
2023-05-09T11:31:35.970Z,5.00
2023-05-09T11:32:35.957Z,4.00
2023-05-09T11:33:35.887Z,5.80
2023-05-09T11:34:35.994Z,4.60
2023-05-09T11:35:35.852Z,4.00
2023-05-09T11:36:35.841Z,5.30
2023-05-09T11:37:35.812Z,5.40
2023-05-09T11:38:35.791Z,4.70
2023-05-09T11:39:35.773Z,5.60
2023-05-09T11:40:35.760Z,4.50
2023-05-09T11:41:35.736Z,4.60
2023-05-09T11:42:35.717Z,4.90
2023-05-09T11:43:35.701Z,5.10
2023-05-09T11:44:35.680Z,4.60
2023-05-09T11:45:35.713Z,4.80
2023-05-09T11:46:35.668Z,4.70
2023-05-09T11:47:35.652Z,4.10
2023-05-09T11:48:35.611Z,4.20
2023-05-09T11:49:35.585Z,5.30
2023-05-09T11:50:35.774Z,5.00
2023-05-09T11:51:35.545Z,5.80
2023-05-09T11:52:35.529Z,5.20
2023-05-09T11:53:35.507Z,5.10
2023-05-09T11:54:35.499Z,4.70
2023-05-09T11:55:35.470Z,4.40
2023-05-09T11:56:35.455Z,4.50
2023-05-09T11:57:35.433Z,5.00
2023-05-09T11:58:35.415Z,4.30
2023-05-09T11:59:35.401Z,5.30
2023-05-09T12:00:35.374Z,5.80
2023-05-09T12:01:35.355Z,4.30
2023-05-09T12:02:35.439Z,4.80
2023-05-09T12:03:35.427Z,4.20
2023-05-09T12:04:35.359Z,4.20
2023-05-09T12:05:35.295Z,3.70
2023-05-09T12:06:35.408Z,5.40
2023-05-09T12:07:35.249Z,5.70
2023-05-09T12:08:35.224Z,4.20
2023-05-09T12:09:35.216Z,3.70
2023-05-09T12:10:35.190Z,5.20
2023-05-09T12:11:35.193Z,4.70
2023-05-09T12:12:35.150Z,4.40
2023-05-09T12:13:35.132Z,3.90
2023-05-09T12:14:35.114Z,6.10
2023-05-09T12:15:35.093Z,3.40
2023-05-09T12:16:35.169Z,4.50
2023-05-09T12:17:35.095Z,5.00
2023-05-09T12:18:35.045Z,4.70
2023-05-09T12:19:35.017Z,4.80
2023-05-09T12:20:35.008Z,4.00
2023-05-09T12:21:34.981Z,4.70
2023-05-09T12:22:35.088Z,4.30
2023-05-09T12:23:34.948Z,3.90
2023-05-09T12:24:34.929Z,4.00
2023-05-09T12:25:34.932Z,5.50
2023-05-09T12:26:34.893Z,4.40
2023-05-09T12:27:34.872Z,4.20
2023-05-09T12:28:34.854Z,5.60
2023-05-09T12:29:34.838Z,4.50
2023-05-09T12:30:34.820Z,6.90
2023-05-09T12:31:34.845Z,5.10
2023-05-09T12:32:34.798Z,4.10
2023-05-09T12:33:34.772Z,3.70
2023-05-09T12:34:34.754Z,5.30
2023-05-09T12:35:34.730Z,4.60
2023-05-09T12:36:34.713Z,5.70
2023-05-09T12:37:34.701Z,4.50
2023-05-09T12:38:34.802Z,4.00
2023-05-09T12:39:34.656Z,4.90
2023-05-09T12:40:34.657Z,5.90
2023-05-09T12:41:41.369Z,4.10
2023-05-09T12:42:34.602Z,5.00
2023-05-09T12:43:34.587Z,5.00
2023-05-09T12:44:34.588Z,4.50
2023-05-09T12:45:34.546Z,5.90
2023-05-09T12:46:35.680Z,4.20
2023-05-09T12:47:34.539Z,5.50
2023-05-09T12:48:34.494Z,7.10
2023-05-09T12:49:34.473Z,4.00
2023-05-09T12:50:34.456Z,6.10
2023-05-09T12:51:34.439Z,4.70
2023-05-09T12:52:34.420Z,4.80
2023-05-09T12:53:34.406Z,4.40
2023-05-09T12:54:34.503Z,3.80
2023-05-09T12:55:34.364Z,6.40
2023-05-09T12:56:34.353Z,5.70
2023-05-09T12:57:34.329Z,4.20
2023-05-09T12:58:34.313Z,3.60
2023-05-09T12:59:34.313Z,5.60
2023-05-09T13:00:34.286Z,4.40
2023-05-09T13:01:34.310Z,4.40
2023-05-09T13:02:34.321Z,4.60
2023-05-09T13:03:34.270Z,5.10
2023-05-09T13:04:34.208Z,3.40
2023-05-09T13:05:34.180Z,5.40
2023-05-09T13:06:34.161Z,3.90
2023-05-09T13:07:34.143Z,4.90
2023-05-09T13:08:34.129Z,4.90
2023-05-09T13:09:34.118Z,3.70