createdAt,value
2023-04-08T00:00:55.981Z,28.80
2023-04-08T00:03:22.652Z,29.88
2023-04-08T00:05:49.278Z,26.85
2023-04-08T00:08:15.932Z,28.35
2023-04-08T00:10:42.481Z,27.85
2023-04-08T00:13:09.052Z,27.35
2023-04-08T00:15:37.191Z,27.98
2023-04-08T00:18:04.026Z,27.77
2023-04-08T00:20:30.661Z,31.25
2023-04-08T00:22:57.201Z,29.40
2023-04-08T00:25:25.375Z,29.20
2023-04-08T00:27:52.403Z,31.77
2023-04-08T00:30:19.486Z,26.00
2023-04-08T00:32:46.353Z,29.75
2023-04-08T00:35:12.998Z,29.63
2023-04-08T00:37:39.539Z,28.05
2023-04-08T00:40:06.684Z,29.83
2023-04-08T00:42:33.312Z,28.08
2023-04-08T00:44:59.855Z,27.00
2023-04-08T00:47:26.608Z,26.48
2023-04-08T00:49:53.356Z,28.40
2023-04-08T00:52:19.899Z,30.08
2023-04-08T00:54:46.649Z,31.85
2023-04-08T00:57:13.363Z,32.33
2023-04-08T00:59:41.023Z,26.83
2023-04-08T01:02:16.693Z,25.55
2023-04-08T01:04:43.345Z,29.50
2023-04-08T01:07:45.356Z,24.08
2023-04-08T01:10:19.948Z,29.88
2023-04-08T01:12:56.153Z,30.88
2023-04-08T01:15:24.682Z,28.85
2023-04-08T01:17:54.688Z,30.77
2023-04-08T01:20:22.611Z,25.98
2023-04-08T01:23:01.335Z,29.15
2023-04-08T01:25:32.840Z,29.58
2023-04-08T01:28:01.940Z,28.30
2023-04-08T01:30:30.666Z,29.48
2023-04-08T01:32:58.446Z,30.85
2023-04-08T01:35:25.447Z,26.48
2023-04-08T01:37:53.678Z,25.52
2023-04-08T01:40:20.513Z,31.02
2023-04-08T01:42:52.930Z,27.17
2023-04-08T01:45:20.733Z,30.42
2023-04-08T01:47:49.388Z,30.33
2023-04-08T01:50:16.928Z,32.78
2023-04-08T01:52:45.199Z,27.45
2023-04-08T01:55:12.213Z,31.02
2023-04-08T01:57:40.926Z,30.83
2023-04-08T02:00:13.522Z,31.73
2023-04-08T02:02:43.360Z,35.25
2023-04-08T02:05:10.083Z,27.40
2023-04-08T02:07:36.709Z,30.48
2023-04-08T02:10:04.228Z,29.95
2023-04-08T02:12:31.324Z,34.45
2023-04-08T02:14:57.987Z,30.15
2023-04-08T02:17:49.978Z,30.40
2023-04-08T02:20:19.315Z,35.75
2023-04-08T02:23:23.040Z,57.92
2023-04-08T02:25:50.644Z,40.67
2023-04-08T02:28:19.738Z,30.92
2023-04-08T02:30:51.391Z,33.67
2023-04-08T02:33:22.806Z,38.08
2023-04-08T02:35:51.631Z,34.53
2023-04-08T02:38:18.376Z,35.17
2023-04-08T02:40:44.893Z,35.65
2023-04-08T02:43:11.435Z,38.20
2023-04-08T02:45:42.915Z,31.85
2023-04-08T02:48:10.272Z,36.35
2023-04-08T02:50:37.110Z,33.20
2023-04-08T02:53:04.193Z,31.77
2023-04-08T02:55:31.003Z,33.95
2023-04-08T02:57:57.553Z,36.00
2023-04-08T03:00:24.106Z,32.90
2023-04-08T03:02:50.844Z,37.35
2023-04-08T03:05:17.691Z,39.20
2023-04-08T03:07:44.331Z,32.58
2023-04-08T03:10:11.165Z,36.22
2023-04-08T03:12:37.801Z,37.00
2023-04-08T03:15:04.649Z,34.17
2023-04-08T03:17:33.947Z,37.05
2023-04-08T03:20:05.190Z,32.33
2023-04-08T03:22:31.949Z,33.50
2023-04-08T03:24:58.560Z,35.92
2023-04-08T03:27:25.537Z,35.25
2023-04-08T03:29:53.150Z,36.95
2023-04-08T03:32:20.076Z,35.15
2023-04-08T03:34:46.673Z,42.10
2023-04-08T03:37:13.244Z,38.75
2023-04-08T03:39:39.782Z,44.78
2023-04-08T03:42:06.345Z,38.33
2023-04-08T03:44:32.923Z,37.30
2023-04-08T03:46:59.459Z,35.08
2023-04-08T03:49:25.998Z,41.28
2023-04-08T03:51:52.526Z,37.10
2023-04-08T03:54:19.085Z,35.22
2023-04-08T03:56:45.676Z,37.28
2023-04-08T03:59:12.212Z,36.42
2023-04-08T04:01:40.589Z,37.40
2023-04-08T04:04:08.618Z,33.33
2023-04-08T04:06:35.328Z,34.50
2023-04-08T04:09:01.863Z,33.45
2023-04-08T04:11:28.419Z,35.85
2023-04-08T04:13:54.960Z,33.88
2023-04-08T04:16:21.697Z,31.63
2023-04-08T04:18:48.591Z,37.72
2023-04-08T04:21:15.325Z,33.60
2023-04-08T04:23:41.823Z,37.70
2023-04-08T04:26:10.101Z,31.38
2023-04-08T04:28:37.150Z,39.97
2023-04-08T04:31:04.116Z,34.63
2023-04-08T04:33:31.357Z,32.17
2023-04-08T04:35:58.022Z,40.20
2023-04-08T04:38:24.720Z,32.35
2023-04-08T04:40:51.276Z,34.58
2023-04-08T04:43:17.807Z,30.80
2023-04-08T04:45:45.167Z,34.55
2023-04-08T04:48:11.850Z,31.00
2023-04-08T04:50:38.374Z,39.30
2023-04-08T04:53:04.988Z,38.88
2023-04-08T04:55:31.560Z,41.55
2023-04-08T04:57:58.067Z,30.38
2023-04-08T05:00:24.632Z,22.77
2023-04-08T05:02:51.723Z,26.75
2023-04-08T05:05:18.585Z,29.67
2023-04-08T05:07:45.146Z,25.48
2023-04-08T05:10:11.759Z,31.30
2023-04-08T05:12:38.898Z,27.33
2023-04-08T05:15:06.715Z,40.38
2023-04-08T05:17:33.343Z,36.13
2023-04-08T05:19:59.911Z,29.67
2023-04-08T05:22:26.504Z,37.10
2023-04-08T05:24:53.013Z,32.20
2023-04-08T05:27:19.681Z,25.42
2023-04-08T05:29:46.221Z,32.47
2023-04-08T05:32:12.882Z,30.30
2023-04-08T05:34:39.472Z,35.28
2023-04-08T05:37:06.055Z,29.92
2023-04-08T05:39:32.577Z,32.60
2023-04-08T05:41:59.115Z,33.13
2023-04-08T05:44:25.729Z,32.90
2023-04-08T05:46:52.450Z,24.50
2023-04-08T05:49:19.237Z,35.50
2023-04-08T05:51:45.820Z,28.42
2023-04-08T05:54:12.392Z,27.08
2023-04-08T05:56:38.928Z,33.35
2023-04-08T05:59:05.522Z,33.67
2023-04-08T06:01:32.190Z,36.63
2023-04-08T06:03:58.964Z,39.30
2023-04-08T06:06:26.090Z,38.70
2023-04-08T06:08:52.976Z,38.58
2023-04-08T06:11:19.641Z,36.75
2023-04-08T06:13:46.238Z,42.80
2023-04-08T06:16:13.824Z,36.40
2023-04-08T06:18:41.038Z,38.40
2023-04-08T06:21:07.788Z,35.65
2023-04-08T06:23:34.406Z,39.83
2023-04-08T06:26:00.958Z,38.03
2023-04-08T06:28:29.545Z,39.80
2023-04-08T06:30:56.213Z,38.80
2023-04-08T06:33:22.863Z,39.35
2023-04-08T06:35:49.420Z,38.22
2023-04-08T06:38:16.295Z,37.80
2023-04-08T06:40:42.840Z,42.60
2023-04-08T06:43:09.390Z,38.03
2023-04-08T06:45:36.099Z,43.08
2023-04-08T06:48:02.781Z,35.58
2023-04-08T06:50:29.379Z,32.00
2023-04-08T06:52:55.925Z,35.53
2023-04-08T06:55:22.466Z,33.40
2023-04-08T06:57:48.979Z,34.05
2023-04-08T07:00:15.848Z,31.30
2023-04-08T07:02:42.586Z,30.58
2023-04-08T07:05:09.599Z,32.28
2023-04-08T07:07:36.465Z,31.15
2023-04-08T07:10:03.060Z,30.10
2023-04-08T07:12:29.693Z,31.55
2023-04-08T07:14:56.253Z,31.25
2023-04-08T07:17:22.809Z,38.92
2023-04-08T07:19:49.662Z,30.75
2023-04-08T07:22:16.423Z,34.03
2023-04-08T07:24:45.719Z,37.40
2023-04-08T07:27:12.266Z,42.15
2023-04-08T07:29:39.952Z,37.22
2023-04-08T07:32:07.183Z,36.35
2023-04-08T07:34:36.986Z,34.30
2023-04-08T07:37:03.615Z,35.55
2023-04-08T07:39:30.595Z,30.80
2023-04-08T07:41:57.309Z,37.65
2023-04-08T07:44:23.917Z,31.63
2023-04-08T07:46:51.887Z,33.55
2023-04-08T07:49:18.662Z,35.45
2023-04-08T07:51:45.294Z,37.95
2023-04-08T07:54:12.644Z,36.42
2023-04-08T07:56:40.443Z,38.50
2023-04-08T07:59:07.162Z,37.45
2023-04-08T08:01:35.811Z,39.92
2023-04-08T08:04:03.523Z,40.15
2023-04-08T08:06:32.518Z,35.40
2023-04-08T08:08:59.790Z,37.95
2023-04-08T08:11:29.415Z,33.38
2023-04-08T08:13:56.001Z,29.98
2023-04-08T08:16:22.958Z,31.65
2023-04-08T08:18:49.543Z,32.75
2023-04-08T08:21:16.160Z,29.75
2023-04-08T08:23:42.765Z,31.90
2023-04-08T08:26:10.562Z,31.52
2023-04-08T08:28:38.032Z,26.40
2023-04-08T08:31:06.110Z,26.50
2023-04-08T08:33:33.413Z,30.08
2023-04-08T08:36:00.293Z,27.17
2023-04-08T08:38:27.227Z,26.05
2023-04-08T08:40:58.089Z,27.67
2023-04-08T08:43:25.108Z,27.52
2023-04-08T08:45:51.842Z,27.25
2023-04-08T08:48:18.614Z,30.58
2023-04-08T08:50:45.788Z,26.33
2023-04-08T08:53:12.927Z,24.13
2023-04-08T08:56:05.674Z,23.42
2023-04-08T08:58:29.580Z,25.52
2023-04-08T09:00:56.191Z,27.35
2023-04-08T09:03:30.231Z,22.20
2023-04-08T09:06:01.716Z,25.15
2023-04-08T09:08:33.166Z,22.83
2023-04-08T09:11:13.131Z,23.67
2023-04-08T09:13:40.465Z,23.20
2023-04-08T09:16:09.329Z,25.63
2023-04-08T09:18:39.289Z,24.90
2023-04-08T09:21:07.251Z,20.90
2023-04-08T09:23:41.499Z,24.30
2023-04-08T09:26:16.341Z,24.60
2023-04-08T09:28:45.178Z,22.08
2023-04-08T09:31:23.125Z,20.65
2023-04-08T09:33:51.581Z,20.88
2023-04-08T09:36:19.060Z,23.20
2023-04-08T09:38:46.894Z,20.15
2023-04-08T09:41:18.245Z,21.83
2023-04-08T09:43:51.799Z,18.67
2023-04-08T09:46:25.913Z,19.48
2023-04-08T09:49:08.707Z,21.58
2023-04-08T09:52:03.319Z,17.27
2023-04-08T09:54:57.969Z,24.67
2023-04-08T09:57:58.560Z,23.10
2023-04-08T10:00:51.486Z,21.10
2023-04-08T10:03:27.935Z,19.73
2023-04-08T10:05:56.660Z,18.00
2023-04-08T10:08:27.097Z,20.95
2023-04-08T10:10:55.121Z,20.35
2023-04-08T10:13:22.732Z,22.98
2023-04-08T10:15:49.318Z,18.17
2023-04-08T10:18:18.605Z,18.45
2023-04-08T10:20:49.289Z,16.52
2023-04-08T10:23:17.849Z,18.08
2023-04-08T10:25:46.001Z,17.10
2023-04-08T10:28:16.236Z,16.45
2023-04-08T10:30:47.298Z,16.10
2023-04-08T10:33:20.552Z,17.35
2023-04-08T10:35:54.207Z,16.27
2023-04-08T10:38:21.017Z,17.48
2023-04-08T10:40:49.061Z,19.35
2023-04-08T10:43:16.163Z,16.40
2023-04-08T10:45:45.760Z,14.95
2023-04-08T10:48:13.739Z,15.25
2023-04-08T10:50:41.033Z,12.73
2023-04-08T10:53:08.644Z,12.77
2023-04-08T10:55:35.519Z,13.57
2023-04-08T10:58:12.774Z,15.98
2023-04-08T11:00:40.283Z,13.07
2023-04-08T11:03:09.439Z,12.45
2023-04-08T11:05:37.375Z,14.98
2023-04-08T11:08:04.930Z,13.00
2023-04-08T11:10:36.660Z,12.98
2023-04-08T11:13:03.620Z,9.60
2023-04-08T11:15:31.226Z,13.85
2023-04-08T11:17:58.126Z,13.32
2023-04-08T11:20:25.476Z,14.63
2023-04-08T11:22:52.161Z,13.73
2023-04-08T11:25:18.852Z,12.70
2023-04-08T11:27:45.491Z,15.05
2023-04-08T11:30:12.495Z,13.35
2023-04-08T11:32:39.983Z,13.65
2023-04-08T11:35:07.523Z,13.98
2023-04-08T11:37:41.408Z,13.95
2023-04-08T11:40:09.759Z,11.45
2023-04-08T11:42:36.367Z,13.02
2023-04-08T11:45:11.120Z,12.43
2023-04-08T11:47:38.118Z,12.00
2023-04-08T11:50:05.477Z,15.25
2023-04-08T11:53:01.422Z,14.38
2023-04-08T11:55:31.503Z,14.70
2023-04-08T11:58:03.393Z,13.43
2023-04-08T12:00:29.960Z,12.25
2023-04-08T12:02:56.657Z,13.63
2023-04-08T12:05:23.317Z,12.57
2023-04-08T12:07:49.947Z,10.80
2023-04-08T12:10:16.594Z,10.30
2023-04-08T12:12:43.122Z,13.00
2023-04-08T12:15:10.810Z,11.13
2023-04-08T12:17:38.913Z,14.23
2023-04-08T12:20:06.927Z,12.18
2023-04-08T12:22:33.809Z,13.93
2023-04-08T12:25:00.639Z,16.77
2023-04-08T12:27:27.173Z,10.77
2023-04-08T12:29:53.686Z,10.25
2023-04-08T12:32:20.573Z,10.13
2023-04-08T12:34:47.512Z,10.23
2023-04-08T12:37:14.011Z,11.63
2023-04-08T12:39:40.595Z,9.20
2023-04-08T12:42:07.183Z,9.85
2023-04-08T12:44:33.748Z,9.65
2023-04-08T12:47:00.447Z,10.73
2023-04-08T12:49:28.049Z,12.23
2023-04-08T12:51:55.224Z,13.25
2023-04-08T12:54:21.812Z,12.02
2023-04-08T12:56:48.893Z,12.57
2023-04-08T12:59:16.037Z,12.30
2023-04-08T13:01:42.980Z,16.35
2023-04-08T13:04:09.647Z,10.52
2023-04-08T13:06:36.273Z,11.10
2023-04-08T13:09:02.825Z,14.82
2023-04-08T13:11:29.408Z,9.68
2023-04-08T13:13:56.192Z,9.25
2023-04-08T13:16:22.909Z,13.38
2023-04-08T13:18:49.805Z,11.20
2023-04-08T13:21:16.662Z,8.93
2023-04-08T13:23:43.186Z,11.07
2023-04-08T13:26:09.817Z,8.77
2023-04-08T13:28:49.714Z,8.85
2023-04-08T13:31:20.703Z,9.18
2023-04-08T13:33:47.363Z,8.15
2023-04-08T13:36:13.932Z,9.52
2023-04-08T13:38:40.953Z,10.07
2023-04-08T13:41:07.542Z,9.18
2023-04-08T13:43:34.129Z,10.07
2023-04-08T13:46:00.659Z,8.23
2023-04-08T13:48:27.217Z,7.70
2023-04-08T13:50:53.756Z,8.95
2023-04-08T13:53:20.267Z,9.32
2023-04-08T13:55:46.931Z,10.18
2023-04-08T13:58:22.915Z,7.90
2023-04-08T14:00:51.861Z,7.45
2023-04-08T14:03:19.318Z,6.63
2023-04-08T14:05:46.117Z,8.88
2023-04-08T14:08:13.745Z,9.82
2023-04-08T14:10:42.065Z,10.15
2023-04-08T14:13:09.400Z,9.18
2023-04-08T14:15:36.296Z,8.50
2023-04-08T14:18:02.979Z,8.70
2023-04-08T14:20:30.038Z,9.45
2023-04-08T14:22:56.931Z,9.30
2023-04-08T14:25:24.013Z,9.77
2023-04-08T14:27:57.826Z,7.90
2023-04-08T14:30:25.772Z,7.85
2023-04-08T14:32:52.763Z,8.48
2023-04-08T14:35:19.341Z,9.63
2023-04-08T14:37:45.944Z,11.00
2023-04-08T14:40:12.738Z,6.78
2023-04-08T14:42:39.284Z,8.45
2023-04-08T14:45:06.288Z,9.13
2023-04-08T14:47:32.904Z,10.57
2023-04-08T14:49:59.545Z,7.50
2023-04-08T14:52:26.228Z,7.28
2023-04-08T14:54:53.772Z,6.78
2023-04-08T14:58:21.186Z,8.25
2023-04-08T15:00:47.869Z,8.63
2023-04-08T15:03:14.944Z,7.55
2023-04-08T15:05:42.808Z,6.20
2023-04-08T15:08:09.376Z,5.88
2023-04-08T15:10:36.006Z,4.65
2023-04-08T15:13:02.925Z,5.60
2023-04-08T15:15:29.554Z,4.85
2023-04-08T15:17:56.182Z,5.05
2023-04-08T15:20:22.813Z,5.70
2023-04-08T15:22:49.471Z,19.98
2023-04-08T15:25:16.211Z,6.10
2023-04-08T15:27:43.248Z,5.85
2023-04-08T15:30:12.374Z,8.00
2023-04-08T15:32:39.178Z,6.95
2023-04-08T15:35:06.764Z,6.28
2023-04-08T15:37:33.542Z,7.53
2023-04-08T15:40:00.369Z,6.88
2023-04-08T15:42:27.197Z,7.38
2023-04-08T15:44:53.752Z,10.80
2023-04-08T15:47:20.340Z,7.35
2023-04-08T15:49:48.804Z,9.32
2023-04-08T15:52:15.490Z,11.35
2023-04-08T15:54:41.995Z,7.95
2023-04-08T15:57:08.744Z,8.77
2023-04-08T15:59:35.903Z,12.07
2023-04-08T16:02:02.541Z,10.75
2023-04-08T16:04:29.768Z,7.50
2023-04-08T16:06:56.424Z,6.90
2023-04-08T16:09:26.636Z,9.77
2023-04-08T16:11:53.688Z,8.27
2023-04-08T16:14:20.211Z,15.50
2023-04-08T16:16:47.247Z,10.15
2023-04-08T16:19:14.340Z,11.27
2023-04-08T16:21:40.864Z,10.95
2023-04-08T16:24:07.621Z,10.35
2023-04-08T16:26:34.326Z,11.77
2023-04-08T16:29:00.984Z,10.43
2023-04-08T16:31:27.625Z,11.65
2023-04-08T16:33:54.517Z,11.13
2023-04-08T16:36:21.477Z,12.82
2023-04-08T16:38:48.010Z,16.75
2023-04-08T16:41:14.538Z,12.70
2023-04-08T16:43:41.500Z,12.60
2023-04-08T16:46:17.597Z,13.98
2023-04-08T16:48:45.033Z,20.65
2023-04-08T16:51:11.737Z,17.10
2023-04-08T16:53:38.286Z,60.90
2023-04-08T16:56:05.703Z,11.73
2023-04-08T16:58:32.524Z,12.38
2023-04-08T17:00:59.088Z,13.73
2023-04-08T17:03:27.495Z,17.42
2023-04-08T17:05:54.162Z,17.73
2023-04-08T17:08:21.422Z,14.68
2023-04-08T17:10:49.659Z,14.30
2023-04-08T17:13:16.451Z,12.25
2023-04-08T17:15:43.126Z,13.20
2023-04-08T17:18:09.693Z,14.70
2023-04-08T17:20:36.290Z,14.85
2023-04-08T17:23:02.976Z,15.95
2023-04-08T17:25:29.536Z,18.25
2023-04-08T17:27:56.702Z,19.67
2023-04-08T17:30:23.323Z,14.70
2023-04-08T17:32:49.944Z,12.95
2023-04-08T17:35:17.302Z,13.70
2023-04-08T17:37:43.826Z,19.67
2023-04-08T17:40:10.492Z,18.58
2023-04-08T17:42:37.036Z,16.52
2023-04-08T17:45:04.857Z,18.27
2023-04-08T17:47:31.550Z,13.65
2023-04-08T17:49:58.095Z,15.30
2023-04-08T17:52:24.674Z,14.65
2023-04-08T17:54:51.191Z,16.00
2023-04-08T17:57:17.773Z,14.50
2023-04-08T17:59:44.372Z,13.45
2023-04-08T18:02:11.094Z,13.95
2023-04-08T18:04:38.233Z,16.13
2023-04-08T18:07:05.394Z,15.73
2023-04-08T18:09:32.032Z,18.98
2023-04-08T18:11:58.689Z,18.98
2023-04-08T18:14:25.301Z,16.20
2023-04-08T18:16:51.854Z,15.93
2023-04-08T18:19:18.847Z,14.75
2023-04-08T18:21:45.463Z,19.52
2023-04-08T18:24:11.969Z,21.45
2023-04-08T18:26:38.527Z,17.95
2023-04-08T18:29:05.038Z,19.02
2023-04-08T18:31:31.547Z,15.77
2023-04-08T18:33:58.158Z,16.20
2023-04-08T18:36:24.734Z,16.67
2023-04-08T18:38:51.355Z,16.58
2023-04-08T18:41:18.723Z,17.70
2023-04-08T18:43:45.371Z,20.42
2023-04-08T18:46:11.936Z,14.95
2023-04-08T18:48:38.502Z,16.08
2023-04-08T18:51:05.036Z,16.75
2023-04-08T18:53:31.779Z,14.25
2023-04-08T18:55:58.428Z,14.95
2023-04-08T18:58:25.077Z,16.88
2023-04-08T19:00:51.592Z,17.67
2023-04-08T19:03:18.249Z,17.05
2023-04-08T19:05:44.844Z,19.92
2023-04-08T19:08:11.472Z,16.73
2023-04-08T19:10:38.529Z,15.23
2023-04-08T19:13:05.301Z,13.18
2023-04-08T19:15:31.957Z,15.45
2023-04-08T19:17:59.134Z,16.77
2023-04-08T19:20:27.234Z,14.80
2023-04-08T19:22:53.868Z,16.98
2023-04-08T19:25:20.552Z,14.18
2023-04-08T19:27:47.747Z,21.15
2023-04-08T19:30:14.500Z,18.10
2023-04-08T19:32:41.157Z,17.08
2023-04-08T19:35:11.218Z,18.27
2023-04-08T19:37:37.777Z,19.27
2023-04-08T19:40:04.785Z,17.25
2023-04-08T19:42:31.315Z,17.52
2023-04-08T19:44:57.818Z,16.92
2023-04-08T19:47:24.368Z,15.75
2023-04-08T19:49:51.095Z,17.38
2023-04-08T19:52:17.614Z,16.15
2023-04-08T19:54:44.228Z,15.57
2023-04-08T19:57:11.025Z,16.25
2023-04-08T19:59:38.190Z,16.75
2023-04-08T20:02:05.075Z,16.63
2023-04-08T20:04:32.210Z,15.00
2023-04-08T20:07:02.490Z,16.98
2023-04-08T20:09:32.686Z,15.55
2023-04-08T20:12:06.424Z,17.30
2023-04-08T20:14:35.821Z,14.43
2023-04-08T20:17:02.739Z,17.95
2023-04-08T20:19:29.354Z,19.27
2023-04-08T20:21:57.375Z,19.05
2023-04-08T20:24:23.986Z,15.55
2023-04-08T20:26:50.531Z,17.30
2023-04-08T20:29:17.152Z,15.23
2023-04-08T20:31:44.884Z,15.95
2023-04-08T20:34:11.566Z,17.08
2023-04-08T20:36:38.781Z,15.20
2023-04-08T20:39:05.592Z,17.42
2023-04-08T20:41:32.123Z,17.25
2023-04-08T20:43:58.678Z,16.05
2023-04-08T20:46:25.205Z,17.30
2023-04-08T20:48:52.101Z,15.75
2023-04-08T20:51:19.187Z,17.65
2023-04-08T20:53:45.745Z,15.25
2023-04-08T20:56:12.282Z,18.20
2023-04-08T20:58:38.847Z,19.17
2023-04-08T21:01:05.994Z,26.90
2023-04-08T21:03:32.822Z,45.95
2023-04-08T21:05:59.440Z,23.30
2023-04-08T21:08:26.097Z,28.80
2023-04-08T21:10:54.284Z,30.70
2023-04-08T21:13:21.143Z,30.70
2023-04-08T21:15:47.676Z,24.88
2023-04-08T21:18:14.218Z,27.20
2023-04-08T21:20:41.114Z,25.70
2023-04-08T21:23:07.810Z,19.58
2023-04-08T21:25:34.494Z,18.00
2023-04-08T21:28:01.120Z,17.80
2023-04-08T21:30:27.770Z,17.17
2023-04-08T21:32:54.919Z,18.40
2023-04-08T21:35:21.641Z,17.90
2023-04-08T21:37:48.242Z,18.92
2023-04-08T21:40:14.853Z,18.13
2023-04-08T21:42:41.951Z,22.70
2023-04-08T21:45:09.192Z,24.27
2023-04-08T21:47:35.803Z,24.73
2023-04-08T21:50:02.402Z,37.22
2023-04-08T21:52:29.642Z,22.52
2023-04-08T21:54:56.132Z,19.02
2023-04-08T21:57:22.809Z,30.60
2023-04-08T21:59:49.421Z,23.38
2023-04-08T22:02:16.387Z,18.52
2023-04-08T22:04:43.112Z,22.02
2023-04-08T22:07:09.656Z,22.13
2023-04-08T22:09:36.457Z,22.85
2023-04-08T22:12:03.305Z,23.05
2023-04-08T22:14:29.992Z,20.40
2023-04-08T22:16:56.675Z,18.45
2023-04-08T22:19:23.433Z,20.77
2023-04-08T22:21:51.205Z,20.20
2023-04-08T22:24:19.064Z,19.85
2023-04-08T22:26:45.661Z,22.17
2023-04-08T22:29:12.248Z,19.67
2023-04-08T22:31:38.830Z,22.17
2023-04-08T22:34:05.571Z,23.27
2023-04-08T22:36:32.129Z,20.55
2023-04-08T22:38:58.685Z,25.40
2023-04-08T22:41:25.625Z,33.00
2023-04-08T22:43:52.110Z,33.05
2023-04-08T22:46:20.061Z,35.38
2023-04-08T22:48:47.701Z,33.88
2023-04-08T22:51:14.308Z,29.77
2023-04-08T22:53:41.113Z,36.33
2023-04-08T22:56:07.754Z,35.10
2023-04-08T22:58:34.481Z,35.80
2023-04-08T23:01:02.422Z,32.65
2023-04-08T23:03:29.006Z,27.38
2023-04-08T23:05:55.534Z,25.55
2023-04-08T23:08:22.128Z,22.90
2023-04-08T23:10:48.768Z,25.05
2023-04-08T23:13:15.430Z,22.67
2023-04-08T23:15:41.985Z,21.05
2023-04-08T23:18:08.616Z,22.98
2023-04-08T23:20:35.855Z,21.27
2023-04-08T23:23:03.571Z,20.52
2023-04-08T23:25:30.309Z,25.58
2023-04-08T23:27:56.839Z,25.30
2023-04-08T23:30:23.427Z,21.48
2023-04-08T23:32:50.079Z,25.75
2023-04-08T23:35:16.669Z,20.48
2023-04-08T23:37:43.396Z,26.30
2023-04-08T23:40:10.235Z,21.85
2023-04-08T23:42:36.860Z,23.17
2023-04-08T23:45:03.841Z,21.15
2023-04-08T23:47:31.241Z,22.33
2023-04-08T23:49:57.853Z,24.27
2023-04-08T23:52:24.360Z,24.92
2023-04-08T23:54:50.933Z,23.70
2023-04-08T23:57:17.575Z,20.48
2023-04-08T23:59:44.154Z,21.75
