createdAt,value
2023-05-02T00:02:29.828Z,8.48
2023-05-02T00:05:39.136Z,4.87
2023-05-02T00:08:55.056Z,5.88
2023-05-02T00:12:02.985Z,4.55
2023-05-02T00:15:07.058Z,7.67
2023-05-02T00:18:15.621Z,6.43
2023-05-02T00:21:19.493Z,6.97
2023-05-02T00:24:24.486Z,10.00
2023-05-02T00:27:31.163Z,10.18
2023-05-02T00:30:47.800Z,7.87
2023-05-02T00:33:52.131Z,7.65
2023-05-02T00:37:01.454Z,7.00
2023-05-02T00:40:08.848Z,9.68
2023-05-02T00:43:13.763Z,6.93
2023-05-02T00:46:18.295Z,7.32
2023-05-02T00:49:22.664Z,7.07
2023-05-02T00:52:26.672Z,7.32
2023-05-02T00:55:31.894Z,11.43
2023-05-02T00:58:38.633Z,7.72
2023-05-02T01:02:20.419Z,11.30
2023-05-02T01:05:41.500Z,7.13
2023-05-02T01:08:59.506Z,10.03
2023-05-02T01:12:10.774Z,6.72
2023-05-02T01:15:21.623Z,8.75
2023-05-02T01:18:28.587Z,6.97
2023-05-02T01:21:33.702Z,5.78
2023-05-02T01:25:00.537Z,7.07
2023-05-02T01:28:10.091Z,6.40
2023-05-02T01:31:16.749Z,8.07
2023-05-02T01:34:24.893Z,6.93
2023-05-02T01:37:31.450Z,7.93
2023-05-02T01:40:36.987Z,7.65
2023-05-02T01:43:42.319Z,8.38
2023-05-02T01:46:48.790Z,7.20
2023-05-02T01:49:52.547Z,9.37
2023-05-02T01:52:59.011Z,7.88
2023-05-02T01:56:03.717Z,10.82
2023-05-02T01:59:12.016Z,7.20
2023-05-02T02:02:17.238Z,8.80
2023-05-02T02:05:22.769Z,8.32
2023-05-02T02:08:26.676Z,9.25
2023-05-02T02:11:36.077Z,11.70
2023-05-02T02:14:43.157Z,8.60
2023-05-02T02:18:05.701Z,8.07
2023-05-02T02:21:12.419Z,8.77
2023-05-02T02:24:19.164Z,11.17
2023-05-02T02:27:22.665Z,9.57
2023-05-02T02:30:26.171Z,9.68
2023-05-02T02:33:32.498Z,9.17
2023-05-02T02:37:16.914Z,8.40
2023-05-02T02:40:35.132Z,12.32
2023-05-02T02:44:06.252Z,8.35
2023-05-02T02:47:18.635Z,8.53
2023-05-02T02:50:57.628Z,9.70
2023-05-02T02:59:49.044Z,12.30
2023-05-02T03:03:34.826Z,14.43
2023-05-02T03:06:42.593Z,12.27
2023-05-02T03:09:48.922Z,12.15
2023-05-02T03:12:57.327Z,13.80
2023-05-02T03:16:27.753Z,13.80
2023-05-02T03:19:32.133Z,17.17
2023-05-02T03:22:36.449Z,12.88
2023-05-02T03:25:40.137Z,15.38
2023-05-02T03:28:47.801Z,13.83
2023-05-02T03:31:57.168Z,10.93
2023-05-02T03:35:05.107Z,12.65
2023-05-02T03:38:14.466Z,9.70
2023-05-02T03:41:21.408Z,10.47
2023-05-02T03:44:34.495Z,8.32
2023-05-02T03:47:39.090Z,9.20
2023-05-02T03:50:42.881Z,10.40
2023-05-02T03:53:51.172Z,8.90
2023-05-02T03:56:55.723Z,9.95
2023-05-02T04:00:20.117Z,11.18
2023-05-02T04:03:42.273Z,9.27
2023-05-02T04:06:59.828Z,25.55
2023-05-02T04:10:21.116Z,23.13
2023-05-02T04:13:33.967Z,13.63
2023-05-02T04:16:38.694Z,10.33
2023-05-02T04:19:45.082Z,11.82
2023-05-02T04:22:50.810Z,11.63
2023-05-02T04:26:01.299Z,13.97
2023-05-02T04:29:26.879Z,9.07
2023-05-02T04:32:34.532Z,10.10
2023-05-02T04:35:47.778Z,11.07
2023-05-02T04:39:01.071Z,12.73
2023-05-02T04:42:15.210Z,12.40
2023-05-02T04:45:41.037Z,15.75
2023-05-02T04:48:51.504Z,12.52
2023-05-02T04:51:57.181Z,11.77
2023-05-02T04:55:01.506Z,12.07
2023-05-02T04:58:22.461Z,13.35
2023-05-02T05:01:33.880Z,12.38
2023-05-02T05:04:46.213Z,13.38
2023-05-02T05:08:05.967Z,11.73
2023-05-02T05:11:23.969Z,10.68
2023-05-02T05:14:34.845Z,11.02
2023-05-02T05:18:05.769Z,10.93
2023-05-02T05:21:14.607Z,11.87
2023-05-02T05:24:42.654Z,15.23
2023-05-02T05:27:52.669Z,10.57
2023-05-02T05:31:09.310Z,11.85
2023-05-02T05:34:27.340Z,19.60
2023-05-02T05:38:05.260Z,11.60
2023-05-02T05:41:44.965Z,13.77
2023-05-02T05:45:00.354Z,15.10
2023-05-02T05:48:26.245Z,13.38
2023-05-02T05:55:13.108Z,8.65
2023-05-02T05:58:24.259Z,9.15
2023-05-02T06:01:54.956Z,10.00
2023-05-02T06:05:16.503Z,10.20
2023-05-02T06:08:24.637Z,11.93
2023-05-02T06:11:30.983Z,11.32
2023-05-02T06:14:40.302Z,11.75
2023-05-02T06:17:52.113Z,11.38
2023-05-02T06:20:58.747Z,8.70
2023-05-02T06:24:08.067Z,13.73
2023-05-02T06:27:12.260Z,9.50
2023-05-02T06:30:16.977Z,7.28
2023-05-02T06:33:28.853Z,10.90
2023-05-02T06:36:36.410Z,9.68
2023-05-02T06:39:46.677Z,7.87
2023-05-02T06:43:01.620Z,9.07
2023-05-02T06:46:21.311Z,10.15
2023-05-02T06:49:28.653Z,9.25
2023-05-02T06:56:34.761Z,10.10
2023-05-02T06:59:43.463Z,9.45
2023-05-02T07:02:53.328Z,12.43
2023-05-02T07:06:10.024Z,9.02
2023-05-02T07:09:14.478Z,7.82
2023-05-02T07:12:26.897Z,9.57
2023-05-02T07:15:48.077Z,10.32
2023-05-02T07:19:11.904Z,8.68
2023-05-02T07:22:36.653Z,9.18
2023-05-02T07:26:30.558Z,12.18
2023-05-02T07:29:50.568Z,12.63
2023-05-02T07:33:01.348Z,11.38
2023-05-02T07:36:23.434Z,11.23
2023-05-02T07:48:54.692Z,13.33
2023-05-02T07:52:45.030Z,14.30
2023-05-02T07:56:10.826Z,14.75
2023-05-02T07:59:33.930Z,9.43
2023-05-02T08:07:17.338Z,10.13
2023-05-02T08:18:03.700Z,8.63
2023-05-02T08:21:24.233Z,10.23
2023-05-02T08:24:45.649Z,9.43
2023-05-02T08:28:28.221Z,6.43
2023-05-02T08:31:38.658Z,10.77
2023-05-02T08:34:48.374Z,10.95
2023-05-02T08:37:58.605Z,9.68
2023-05-02T08:45:46.955Z,8.40
2023-05-02T08:49:12.592Z,6.38
2023-05-02T08:56:51.144Z,9.63
2023-05-02T09:00:28.488Z,7.57
2023-05-02T09:04:54.477Z,9.55
2023-05-02T09:08:09.087Z,10.63
2023-05-02T09:11:28.220Z,8.13
2023-05-02T09:15:27.982Z,8.65
2023-05-02T09:19:06.207Z,7.83
2023-05-02T09:22:23.277Z,8.00
2023-05-02T09:25:41.597Z,16.13
2023-05-02T09:28:59.610Z,8.02
2023-05-02T09:32:11.525Z,6.05
2023-05-02T09:35:34.337Z,6.77
2023-05-02T09:38:50.043Z,6.70
2023-05-02T09:41:54.736Z,6.70
2023-05-02T09:44:58.962Z,8.85
2023-05-02T09:48:04.141Z,5.15
2023-05-02T09:51:18.169Z,7.30
2023-05-02T09:54:37.467Z,17.88
2023-05-02T09:57:57.107Z,22.48
2023-05-02T10:01:40.892Z,7.32
2023-05-02T10:04:49.763Z,7.63
2023-05-02T10:08:11.539Z,5.87
2023-05-02T10:11:33.874Z,9.68
2023-05-02T10:14:53.201Z,7.00
2023-05-02T10:21:45.565Z,6.65
2023-05-02T10:24:54.432Z,7.97
2023-05-02T10:28:35.664Z,8.38
2023-05-02T10:32:06.987Z,5.82
2023-05-02T10:40:25.287Z,9.18
2023-05-02T10:44:42.698Z,8.90
2023-05-02T10:48:32.938Z,7.22
2023-05-02T10:56:53.392Z,7.13
2023-05-02T11:01:02.884Z,6.18
2023-05-02T11:04:18.504Z,10.47
2023-05-02T11:07:43.228Z,7.40
2023-05-02T11:11:45.603Z,6.40
2023-05-02T11:15:05.306Z,5.95
2023-05-02T11:18:19.442Z,5.25
2023-05-02T11:21:39.546Z,11.50
2023-05-02T11:24:55.199Z,5.80
2023-05-02T11:28:13.789Z,7.82
2023-05-02T11:31:43.742Z,9.40
2023-05-02T11:34:53.031Z,7.13
2023-05-02T11:38:06.561Z,12.63
2023-05-02T11:41:23.088Z,7.55
2023-05-02T11:44:39.474Z,4.70
2023-05-02T11:47:48.968Z,7.05
2023-05-02T11:51:08.346Z,6.28
2023-05-02T11:54:20.568Z,7.67
2023-05-02T11:57:37.759Z,4.88
2023-05-02T12:00:57.687Z,6.50
2023-05-02T12:04:11.304Z,7.03
2023-05-02T12:07:23.267Z,8.02
2023-05-02T12:10:40.722Z,5.77
2023-05-02T12:13:55.556Z,10.50
2023-05-02T12:17:05.713Z,6.70
2023-05-02T12:20:17.487Z,6.63
2023-05-02T12:23:52.166Z,8.77
2023-05-02T12:27:23.692Z,6.33
2023-05-02T12:30:33.984Z,9.05
2023-05-02T12:33:58.899Z,9.95
2023-05-02T12:45:49.861Z,8.93
2023-05-02T12:49:16.263Z,6.22
2023-05-02T12:52:50.263Z,8.52
2023-05-02T12:56:05.187Z,6.28
2023-05-02T12:59:39.390Z,6.18
2023-05-02T13:03:00.486Z,8.23
2023-05-02T13:06:32.339Z,7.80
2023-05-02T13:09:37.840Z,7.47
2023-05-02T13:12:43.818Z,5.25
2023-05-02T13:15:52.374Z,7.07
2023-05-02T13:19:14.996Z,7.83
2023-05-02T13:22:21.241Z,6.45
2023-05-02T13:25:30.040Z,7.40
2023-05-02T13:28:49.890Z,6.40
2023-05-02T13:32:12.117Z,4.70
2023-05-02T13:35:33.374Z,5.20
2023-05-02T13:39:05.518Z,5.75
2023-05-02T13:42:25.202Z,7.20
2023-05-02T13:45:33.121Z,4.03
2023-05-02T13:49:18.435Z,5.47
2023-05-02T13:53:02.547Z,6.10
2023-05-02T13:56:13.280Z,6.63
2023-05-02T14:00:06.188Z,6.97
2023-05-02T14:04:04.476Z,6.47
2023-05-02T14:07:54.604Z,6.82
2023-05-02T14:11:13.334Z,7.03
2023-05-02T14:14:43.937Z,4.90
2023-05-02T14:18:04.119Z,3.97
2023-05-02T14:24:41.212Z,4.32
2023-05-02T14:27:53.227Z,4.00
2023-05-02T14:31:16.119Z,4.75
2023-05-02T14:34:32.488Z,5.68
2023-05-02T14:37:44.348Z,7.70
2023-05-02T14:40:48.921Z,5.30
2023-05-02T14:44:26.958Z,3.93
2023-05-02T14:47:31.804Z,5.07
2023-05-02T14:50:38.770Z,8.18
2023-05-02T14:53:43.022Z,9.25
2023-05-02T14:56:48.763Z,5.15
2023-05-02T14:59:52.577Z,3.70
2023-05-02T15:02:56.598Z,5.43
2023-05-02T15:06:00.326Z,4.85
2023-05-02T15:09:05.282Z,5.07
2023-05-02T15:12:11.393Z,5.70
2023-05-02T15:15:15.176Z,7.07
2023-05-02T15:18:18.984Z,4.50
2023-05-02T15:21:23.163Z,6.68
2023-05-02T15:24:27.161Z,4.70
2023-05-02T15:27:30.651Z,7.35
2023-05-02T15:30:34.961Z,5.67
2023-05-02T15:33:39.054Z,5.45
2023-05-02T15:36:45.812Z,5.68
2023-05-02T15:39:51.142Z,7.80
2023-05-02T15:42:55.049Z,5.65
2023-05-02T15:46:00.133Z,5.20
2023-05-02T15:49:07.036Z,7.72
2023-05-02T15:52:10.907Z,9.15
2023-05-02T15:55:14.593Z,5.68
2023-05-02T15:58:19.420Z,4.72
2023-05-02T16:01:26.590Z,7.03
2023-05-02T16:04:32.302Z,7.25
2023-05-02T16:07:35.902Z,8.32
2023-05-02T16:10:41.944Z,4.43
2023-05-02T16:13:48.497Z,6.65
2023-05-02T16:16:52.085Z,6.97
2023-05-02T16:19:55.480Z,4.22
2023-05-02T16:23:01.983Z,9.38
2023-05-02T16:26:06.836Z,8.20
2023-05-02T16:29:13.038Z,6.22
2023-05-02T16:32:18.922Z,5.53
2023-05-02T16:35:25.843Z,5.63
2023-05-02T16:38:29.899Z,5.13
2023-05-02T16:41:36.337Z,7.20
2023-05-02T16:44:39.922Z,4.68
2023-05-02T16:47:44.070Z,6.97
2023-05-02T16:50:47.819Z,4.55
2023-05-02T16:54:45.429Z,4.97
2023-05-02T16:58:31.797Z,8.98
2023-05-02T17:01:36.443Z,5.05
2023-05-02T17:04:43.465Z,5.30
2023-05-02T17:07:47.392Z,7.43
2023-05-02T17:11:00.361Z,7.70
2023-05-02T17:14:08.250Z,8.70
2023-05-02T17:17:15.105Z,8.00
2023-05-02T17:20:27.289Z,9.17
2023-05-02T17:23:34.162Z,7.47
2023-05-02T17:26:37.843Z,11.77
2023-05-02T17:29:41.941Z,6.63
2023-05-02T17:32:45.683Z,6.63
2023-05-02T17:35:50.240Z,7.93
2023-05-02T17:38:53.874Z,5.90
2023-05-02T17:42:00.688Z,7.90
2023-05-02T17:48:47.787Z,9.60
2023-05-02T17:51:51.156Z,9.37
2023-05-02T17:55:19.074Z,7.03
2023-05-02T17:58:25.862Z,7.63
2023-05-02T18:01:32.525Z,7.03
2023-05-02T18:04:43.329Z,6.55
2023-05-02T18:07:59.550Z,8.77
2023-05-02T18:11:29.438Z,7.85
2023-05-02T18:14:32.998Z,7.22
2023-05-02T18:17:37.792Z,6.82
2023-05-02T18:20:41.510Z,5.32
2023-05-02T18:23:46.931Z,6.87
2023-05-02T18:26:53.082Z,6.30
2023-05-02T18:29:57.314Z,6.47
2023-05-02T18:33:07.457Z,5.72
2023-05-02T18:36:11.518Z,5.45
2023-05-02T18:39:22.075Z,6.23
2023-05-02T18:42:28.805Z,5.68
2023-05-02T18:45:33.421Z,10.02
2023-05-02T18:48:37.229Z,8.98
2023-05-02T18:51:41.206Z,5.80
2023-05-02T18:54:46.336Z,5.73
2023-05-02T18:57:52.688Z,7.82
2023-05-02T19:00:56.352Z,10.13
2023-05-02T19:04:05.833Z,4.82
2023-05-02T19:07:11.236Z,5.68
2023-05-02T19:10:15.217Z,5.23
2023-05-02T19:13:22.175Z,6.07
2023-05-02T19:16:27.349Z,6.50
2023-05-02T19:19:32.932Z,8.40
2023-05-02T19:22:37.855Z,8.93
2023-05-02T19:25:43.081Z,7.40
2023-05-02T19:28:50.034Z,8.40
2023-05-02T19:31:54.396Z,7.88
2023-05-02T19:34:59.097Z,5.68
2023-05-02T19:38:03.770Z,6.82
2023-05-02T19:41:09.563Z,4.97
2023-05-02T19:44:21.687Z,6.45
2023-05-02T19:47:27.845Z,7.05
2023-05-02T19:50:33.774Z,5.63
2023-05-02T19:53:39.296Z,6.97
2023-05-02T19:56:43.576Z,7.63
2023-05-02T19:59:48.108Z,7.00
2023-05-02T20:02:51.825Z,8.15
2023-05-02T20:05:57.747Z,4.90
2023-05-02T20:09:02.516Z,5.35
2023-05-02T20:12:06.547Z,4.47
2023-05-02T20:15:10.440Z,4.65
2023-05-02T20:18:13.858Z,4.82
2023-05-02T20:21:20.258Z,6.72
2023-05-02T20:24:24.590Z,6.35
2023-05-02T20:27:28.372Z,4.83
2023-05-02T20:30:33.997Z,5.35
2023-05-02T20:33:45.403Z,8.45
2023-05-02T20:36:49.108Z,5.00
2023-05-02T20:39:52.235Z,9.30
2023-05-02T20:42:55.307Z,5.63
2023-05-02T20:45:58.369Z,6.47
2023-05-02T20:49:01.532Z,5.05
2023-05-02T20:52:05.918Z,5.13
2023-05-02T20:55:09.117Z,4.88
2023-05-02T20:58:12.067Z,4.90
2023-05-02T21:01:14.864Z,4.00
2023-05-02T21:04:17.727Z,4.35
2023-05-02T21:07:21.037Z,7.57
2023-05-02T21:10:27.797Z,6.35
2023-05-02T21:13:30.974Z,4.87
2023-05-02T21:16:51.093Z,4.88
2023-05-02T21:19:59.604Z,5.00
2023-05-02T21:23:25.934Z,6.03
2023-05-02T21:26:32.173Z,4.43
2023-05-02T21:29:42.945Z,5.27
2023-05-02T21:32:52.320Z,4.18
2023-05-02T21:36:01.602Z,6.22
2023-05-02T21:39:23.636Z,4.80
2023-05-02T21:42:32.698Z,6.50
2023-05-02T21:45:49.278Z,7.53
2023-05-02T21:48:52.910Z,5.03
2023-05-02T21:51:58.501Z,4.78
2023-05-02T21:55:01.447Z,5.15
2023-05-02T21:58:05.028Z,4.45
2023-05-02T22:01:08.081Z,4.97
2023-05-02T22:04:11.419Z,7.00
2023-05-02T22:07:16.313Z,5.25
2023-05-02T22:10:19.571Z,5.68
2023-05-02T22:13:24.399Z,4.38
2023-05-02T22:16:28.032Z,5.00
2023-05-02T22:19:32.573Z,7.10
2023-05-02T22:22:39.117Z,5.20
2023-05-02T22:25:48.026Z,5.22
2023-05-02T22:28:51.815Z,4.90
2023-05-02T22:31:55.358Z,6.07
2023-05-02T22:35:01.724Z,5.43
2023-05-02T22:38:09.255Z,4.38
2023-05-02T22:41:12.580Z,5.40
2023-05-02T22:44:15.711Z,5.60
2023-05-02T22:47:19.224Z,4.97
2023-05-02T22:50:22.876Z,6.45
2023-05-02T22:53:26.387Z,8.45
2023-05-02T22:56:29.804Z,8.27
2023-05-02T22:59:33.678Z,9.40
2023-05-02T23:02:37.579Z,9.40
2023-05-02T23:05:41.258Z,5.88
2023-05-02T23:08:45.114Z,7.85
2023-05-02T23:11:51.890Z,7.95
2023-05-02T23:14:56.384Z,5.40
2023-05-02T23:18:03.123Z,5.80
2023-05-02T23:21:15.121Z,4.75
2023-05-02T23:24:19.517Z,5.40
2023-05-02T23:27:23.522Z,8.32
2023-05-02T23:30:27.216Z,7.38
2023-05-02T23:33:34.778Z,5.57
2023-05-02T23:36:39.597Z,6.35
2023-05-02T23:39:43.188Z,5.97
2023-05-02T23:42:47.176Z,6.40
2023-05-02T23:45:52.108Z,6.40
2023-05-02T23:48:56.913Z,8.03
2023-05-02T23:52:02.952Z,6.55
2023-05-02T23:55:10.878Z,8.75
2023-05-02T23:58:14.318Z,6.25
