createdAt,value
2022-08-16T00:00:04.319Z,100279.69
2022-08-16T00:02:31.521Z,100288.09
2022-08-16T00:04:59.854Z,100285.53
2022-08-16T00:07:26.434Z,100293.75
2022-08-16T00:09:55.742Z,100284.69
2022-08-16T00:12:23.645Z,100275.81
2022-08-16T00:14:49.988Z,100276.16
2022-08-16T00:17:19.152Z,100275.47
2022-08-16T00:19:45.762Z,100284.75
2022-08-16T00:22:13.809Z,100293.63
2022-08-16T00:24:41.723Z,100289.84
2022-08-16T00:27:11.230Z,100298.06
2022-08-16T00:29:37.454Z,100300.50
2022-08-16T00:32:05.878Z,100293.84
2022-08-16T00:34:43.228Z,100296.78
2022-08-16T00:37:11.582Z,100297.81
2022-08-16T00:39:38.883Z,100300.38
2022-08-16T00:42:05.272Z,100307.34
2022-08-16T00:44:36.535Z,100311.81
2022-08-16T00:47:06.436Z,100316.44
2022-08-16T00:49:44.522Z,100307.06
2022-08-16T00:52:30.259Z,100314.56
2022-08-16T00:54:57.078Z,100313.75
2022-08-16T00:57:24.072Z,100320.06
2022-08-16T00:59:59.005Z,100320.06
2022-08-16T01:02:31.365Z,100322.84
2022-08-16T01:05:09.526Z,100319.13
2022-08-16T01:07:50.459Z,100326.81
2022-08-16T01:10:18.651Z,100317.25
2022-08-16T01:12:44.933Z,100314.03
2022-08-16T01:15:11.176Z,100314.41
2022-08-16T01:17:37.710Z,100328.25
2022-08-16T01:20:03.926Z,100326.38
2022-08-16T01:22:52.363Z,100330.13
2022-08-16T01:25:18.922Z,100342.09
2022-08-16T01:27:47.934Z,100343.50
2022-08-16T01:30:19.941Z,100348.28
2022-08-16T01:33:02.030Z,100335.63
2022-08-16T01:35:29.288Z,100344.88
2022-08-16T01:38:01.434Z,100346.25
2022-08-16T01:40:28.006Z,100351.56
2022-08-16T01:42:54.236Z,100350.56
2022-08-16T01:45:21.820Z,100356.19
2022-08-16T01:47:50.876Z,100345.59
2022-08-16T01:50:43.388Z,100340.13
2022-08-16T01:53:03.731Z,100342.84
2022-08-16T01:55:35.750Z,100329.34
2022-08-16T01:58:02.086Z,100337.75
2022-08-16T02:00:29.803Z,100337.91
2022-08-16T02:02:56.229Z,100331.25
2022-08-16T02:05:23.547Z,100329.53
2022-08-16T02:07:52.141Z,100332.28
2022-08-16T02:10:19.763Z,100337.75
2022-08-16T02:12:51.096Z,100339.94
2022-08-16T02:15:24.904Z,100334.47
2022-08-16T02:17:52.691Z,100340.47
2022-08-16T02:20:19.105Z,100342.19
2022-08-16T02:22:52.732Z,100342.19
2022-08-16T02:25:21.645Z,100356.19
2022-08-16T02:27:50.659Z,100348.31
2022-08-16T02:30:35.972Z,100350.22
2022-08-16T02:33:04.277Z,100355.50
2022-08-16T02:35:30.779Z,100356.34
2022-08-16T02:37:56.992Z,100374.47
2022-08-16T02:40:28.136Z,100368.00
2022-08-16T02:42:55.400Z,100361.66
2022-08-16T02:45:24.886Z,100363.72
2022-08-16T02:48:00.738Z,100360.13
2022-08-16T02:51:03.088Z,100354.66
2022-08-16T02:53:14.410Z,100352.59
2022-08-16T02:55:44.588Z,100363.19
2022-08-16T02:58:10.829Z,100357.72
2022-08-16T03:00:39.862Z,100370.38
2022-08-16T03:03:11.724Z,100367.81
2022-08-16T03:05:41.479Z,100359.78
2022-08-16T03:08:49.945Z,100364.06
2022-08-16T03:10:54.976Z,100379.41
2022-08-16T03:13:25.645Z,100375.00
2022-08-16T03:15:52.771Z,100379.59
2022-08-16T03:18:34.615Z,100384.22
2022-08-16T03:21:05.256Z,100380.47
2022-08-16T03:23:35.956Z,100390.53
2022-08-16T03:26:02.347Z,100387.63
2022-08-16T03:28:28.667Z,100378.75
2022-08-16T03:30:56.545Z,100377.72
2022-08-16T03:33:22.765Z,100376.19
2022-08-16T03:35:49.625Z,100380.78
2022-08-16T03:38:34.537Z,100383.88
2022-08-16T03:41:01.351Z,100378.41
2022-08-16T03:43:51.197Z,100382.16
2022-08-16T03:46:44.894Z,100383.22
2022-08-16T03:49:01.856Z,100387.78
2022-08-16T03:51:28.206Z,100385.25
2022-08-16T03:53:57.753Z,100393.44
2022-08-16T03:56:27.650Z,100382.69
2022-08-16T03:58:56.684Z,100384.41
2022-08-16T04:01:24.427Z,100387.97
2022-08-16T04:03:55.747Z,100389.03
2022-08-16T04:06:21.975Z,100398.06
2022-08-16T04:08:48.220Z,100392.06
2022-08-16T04:11:16.577Z,100396.53
2022-08-16T04:14:00.265Z,100398.41
2022-08-16T04:16:29.639Z,100405.59
2022-08-16T04:19:02.658Z,100409.00
2022-08-16T04:21:30.528Z,100406.09
2022-08-16T04:23:58.364Z,100406.94
2022-08-16T04:26:24.595Z,100406.75
2022-08-16T04:29:17.123Z,100413.78
2022-08-16T04:31:43.814Z,100413.59
2022-08-16T04:34:10.170Z,100417.03
2022-08-16T04:36:39.237Z,100419.75
2022-08-16T04:39:05.536Z,100425.06
2022-08-16T04:41:37.371Z,100426.78
2022-08-16T04:44:32.400Z,100425.59
2022-08-16T04:47:00.911Z,100429.00
2022-08-16T04:49:43.741Z,100426.94
2022-08-16T04:52:33.719Z,100427.66
2022-08-16T04:54:58.005Z,100426.44
2022-08-16T04:57:24.458Z,100432.59
2022-08-16T04:59:56.466Z,100441.47
2022-08-16T05:02:55.620Z,100449.31
2022-08-16T05:05:09.025Z,100445.56
2022-08-16T05:07:58.412Z,100451.72
2022-08-16T05:10:26.401Z,100453.25
2022-08-16T05:12:52.669Z,100453.94
2022-08-16T05:15:18.916Z,100450.84
2022-08-16T05:17:46.665Z,100439.72
2022-08-16T05:20:39.227Z,100441.09
2022-08-16T05:22:59.257Z,100441.44
2022-08-16T05:25:40.759Z,100441.75
2022-08-16T05:28:07.648Z,100445.84
2022-08-16T05:30:38.322Z,100436.44
2022-08-16T05:33:04.701Z,100447.03
2022-08-16T05:35:31.038Z,100441.38
2022-08-16T05:37:58.921Z,100440.53
2022-08-16T05:40:25.189Z,100441.91
2022-08-16T05:42:52.839Z,100442.19
2022-08-16T05:45:23.269Z,100440.31
2022-08-16T05:47:59.603Z,100445.28
2022-08-16T05:50:28.175Z,100437.38
2022-08-16T05:53:00.531Z,100444.03
2022-08-16T05:55:27.578Z,100445.19
2022-08-16T05:57:56.263Z,100446.56
2022-08-16T06:00:22.896Z,100441.41
2022-08-16T06:02:49.428Z,100442.75
2022-08-16T06:05:16.469Z,100446.84
2022-08-16T06:07:42.807Z,100437.44
2022-08-16T06:10:09.723Z,100441.34
2022-08-16T06:12:36.207Z,100439.25
2022-08-16T06:15:04.505Z,100442.69
2022-08-16T06:17:42.508Z,100446.97
2022-08-16T06:20:10.329Z,100447.25
2022-08-16T06:22:39.525Z,100445.69
2022-08-16T06:25:05.903Z,100449.78
2022-08-16T06:27:39.734Z,100449.03
2022-08-16T06:30:07.103Z,100464.41
2022-08-16T06:32:38.343Z,100454.44
2022-08-16T06:35:09.413Z,100465.34
2022-08-16T06:37:38.421Z,100459.44
2022-08-16T06:40:12.911Z,100457.94
2022-08-16T06:42:47.922Z,100472.28
2022-08-16T06:45:18.770Z,100468.13
2022-08-16T06:47:54.365Z,100465.97
2022-08-16T06:50:29.285Z,100471.97
2022-08-16T06:52:59.845Z,100469.69
2022-08-16T06:55:29.912Z,100470.84
2022-08-16T06:58:00.808Z,100476.44
2022-08-16T07:00:27.224Z,100467.19
2022-08-16T07:02:54.000Z,100472.09
2022-08-16T07:05:20.446Z,100474.75
2022-08-16T07:07:54.120Z,100459.78
2022-08-16T07:10:25.821Z,100472.84
2022-08-16T07:13:03.836Z,100464.28
2022-08-16T07:15:30.909Z,100475.13
2022-08-16T07:17:57.167Z,100467.22
2022-08-16T07:20:34.960Z,100475.53
2022-08-16T07:23:02.645Z,100472.03
2022-08-16T07:25:40.283Z,100474.03
2022-08-16T07:28:06.952Z,100474.13
2022-08-16T07:30:46.490Z,100476.94
2022-08-16T07:33:15.942Z,100474.94
2022-08-16T07:35:44.418Z,100472.06
2022-08-16T07:38:19.489Z,100471.47
2022-08-16T07:40:59.493Z,100471.56
2022-08-16T07:43:28.952Z,100480.75
2022-08-16T07:45:55.983Z,100474.00
2022-08-16T07:48:22.369Z,100472.56
2022-08-16T07:50:56.041Z,100486.03
2022-08-16T07:53:24.973Z,100487.16
2022-08-16T07:55:55.526Z,100481.06
2022-08-16T07:58:35.235Z,100490.69
2022-08-16T08:01:04.894Z,100491.59
2022-08-16T08:03:39.949Z,100495.66
2022-08-16T08:06:10.357Z,100493.56
2022-08-16T08:08:49.192Z,100486.22
2022-08-16T08:11:18.319Z,100487.78
2022-08-16T08:13:44.930Z,100493.56
2022-08-16T08:16:18.372Z,100488.56
2022-08-16T08:18:50.125Z,100488.41
2022-08-16T08:21:17.113Z,100492.63
2022-08-16T08:23:44.908Z,100505.88
2022-08-16T08:26:17.517Z,100500.66
2022-08-16T08:28:44.240Z,100500.56
2022-08-16T08:31:10.484Z,100500.16
2022-08-16T08:33:46.686Z,100508.22
2022-08-16T08:36:21.764Z,100507.66
2022-08-16T08:38:48.609Z,100497.97
2022-08-16T08:41:18.584Z,100507.97
2022-08-16T08:43:46.057Z,100508.00
2022-08-16T08:46:18.356Z,100504.44
2022-08-16T08:48:59.124Z,100496.59
2022-08-16T08:51:27.453Z,100501.53
2022-08-16T08:53:57.939Z,100498.59
2022-08-16T08:56:25.680Z,100503.91
2022-08-16T08:58:53.997Z,100504.16
2022-08-16T09:01:31.322Z,100508.84
2022-08-16T09:04:02.464Z,100516.50
2022-08-16T09:06:30.895Z,100511.41
2022-08-16T09:08:57.171Z,100511.84
2022-08-16T09:11:23.901Z,100508.28
2022-08-16T09:14:07.146Z,100520.63
2022-08-16T09:17:00.797Z,100513.81
2022-08-16T09:19:19.656Z,100505.97
2022-08-16T09:21:59.465Z,100516.16
2022-08-16T09:24:46.855Z,100518.06
2022-08-16T09:27:12.036Z,100510.41
2022-08-16T09:29:45.307Z,100507.84
2022-08-16T09:32:12.060Z,100511.00
2022-08-16T09:34:38.308Z,100529.50
2022-08-16T09:37:17.742Z,100508.25
2022-08-16T09:39:50.327Z,100513.38
2022-08-16T09:42:16.794Z,100508.72
2022-08-16T09:45:10.684Z,100504.25
2022-08-16T09:47:56.766Z,100505.09
2022-08-16T09:50:22.931Z,100506.56
2022-08-16T09:52:49.697Z,100495.25
2022-08-16T09:55:16.048Z,100502.72
2022-08-16T09:57:42.279Z,100503.09
2022-08-16T10:00:44.258Z,100504.16
2022-08-16T10:03:05.619Z,100508.41
2022-08-16T10:05:35.250Z,100512.00
2022-08-16T10:08:01.552Z,100507.00
2022-08-16T10:10:47.760Z,100498.47
2022-08-16T10:13:14.435Z,100496.13
2022-08-16T10:15:42.719Z,100506.56
2022-08-16T10:19:01.958Z,100504.00
2022-08-16T10:21:00.571Z,100499.88
2022-08-16T10:23:28.730Z,100499.88
2022-08-16T10:27:16.551Z,100502.22
2022-08-16T10:28:42.240Z,100499.41
2022-08-16T10:31:08.566Z,100497.47
2022-08-16T10:33:40.206Z,100500.69
2022-08-16T10:36:07.529Z,100505.97
2022-08-16T10:38:36.716Z,100504.63
2022-08-16T10:41:03.497Z,100502.84
2022-08-16T10:43:31.283Z,100496.25
2022-08-16T10:46:00.918Z,100494.31
2022-08-16T10:48:28.777Z,100499.34
2022-08-16T10:50:55.270Z,100507.13
2022-08-16T10:53:21.832Z,100500.41
2022-08-16T10:55:48.157Z,100500.38
2022-08-16T10:58:34.406Z,100495.91
2022-08-16T11:01:25.053Z,100495.19
2022-08-16T11:03:47.747Z,100494.81
2022-08-16T11:06:19.168Z,100496.16
2022-08-16T11:09:21.068Z,100491.84
2022-08-16T11:12:13.208Z,100496.84
2022-08-16T11:14:25.351Z,100500.22
2022-08-16T11:17:10.496Z,100496.75
2022-08-16T11:20:00.488Z,100496.44
2022-08-16T11:22:46.911Z,100494.22
2022-08-16T11:25:16.251Z,100493.91
2022-08-16T11:27:56.162Z,100496.69
2022-08-16T11:30:24.225Z,100502.00
2022-08-16T11:33:04.044Z,100495.13
2022-08-16T11:36:22.546Z,100501.22
2022-08-16T11:38:46.678Z,100505.00
2022-08-16T11:41:03.087Z,100508.13
2022-08-16T11:43:29.316Z,100499.91
2022-08-16T11:45:56.705Z,100506.91
2022-08-16T11:48:23.028Z,100506.06
2022-08-16T11:50:49.241Z,100503.75
2022-08-16T11:53:15.465Z,100512.44
2022-08-16T11:55:44.005Z,100501.34
2022-08-16T11:58:11.100Z,100511.38
2022-08-16T12:00:51.433Z,100495.81
2022-08-16T12:03:18.288Z,100493.19
2022-08-16T12:05:44.496Z,100490.00
2022-08-16T12:08:10.731Z,100491.16
2022-08-16T12:10:38.803Z,100499.28
2022-08-16T12:13:05.025Z,100508.03
2022-08-16T12:15:31.271Z,100504.41
2022-08-16T12:18:00.810Z,100500.06
2022-08-16T12:20:27.533Z,100492.00
2022-08-16T12:22:56.016Z,100491.66
2022-08-16T12:25:22.466Z,100493.97
2022-08-16T12:27:49.877Z,100494.72
2022-08-16T12:30:21.745Z,100492.44
2022-08-16T12:32:57.889Z,100494.84
2022-08-16T12:35:24.744Z,100495.72
2022-08-16T12:37:55.463Z,100495.81
2022-08-16T12:40:24.955Z,100498.00
2022-08-16T12:42:59.004Z,100489.88
2022-08-16T12:45:25.548Z,100484.56
2022-08-16T12:47:55.116Z,100478.91
2022-08-16T12:50:32.960Z,100480.25
2022-08-16T12:52:59.712Z,100472.63
2022-08-16T12:55:33.509Z,100478.78
2022-08-16T12:58:14.048Z,100476.47
2022-08-16T13:00:54.170Z,100487.56
2022-08-16T13:03:21.592Z,100484.81
2022-08-16T13:05:55.401Z,100482.66
2022-08-16T13:08:22.107Z,100486.63
2022-08-16T13:10:53.832Z,100484.84
2022-08-16T13:13:20.066Z,100480.34
2022-08-16T13:15:55.792Z,100476.84
2022-08-16T13:18:33.441Z,100477.78
2022-08-16T13:21:01.122Z,100476.22
2022-08-16T13:23:27.403Z,100473.09
2022-08-16T13:25:54.972Z,100477.81
2022-08-16T13:28:21.507Z,100470.44
2022-08-16T13:30:47.916Z,100474.31
2022-08-16T13:33:17.567Z,100476.75
2022-08-16T13:35:45.365Z,100476.91
2022-08-16T13:38:24.432Z,100478.41
2022-08-16T13:40:51.739Z,100474.00
2022-08-16T13:43:17.973Z,100477.06
2022-08-16T13:45:44.827Z,100475.56
2022-08-16T13:48:11.458Z,100472.59
2022-08-16T13:50:51.645Z,100471.09
2022-08-16T13:53:18.428Z,100466.19
2022-08-16T13:55:44.675Z,100459.75
2022-08-16T13:58:37.561Z,100463.22
2022-08-16T14:01:10.255Z,100460.06
2022-08-16T14:03:36.590Z,100460.81
2022-08-16T14:06:03.349Z,100457.97
2022-08-16T14:08:29.689Z,100458.22
2022-08-16T14:10:55.924Z,100456.59
2022-08-16T14:13:22.160Z,100462.34
2022-08-16T14:15:48.403Z,100458.59
2022-08-16T14:18:19.844Z,100457.03
2022-08-16T14:20:48.950Z,100455.38
2022-08-16T14:23:17.520Z,100463.53
2022-08-16T14:25:53.895Z,100469.13
2022-08-16T14:28:20.681Z,100461.09
2022-08-16T14:30:49.943Z,100460.13
2022-08-16T14:33:17.687Z,100464.78
2022-08-16T14:35:48.798Z,100460.84
2022-08-16T14:38:18.578Z,100465.91
2022-08-16T14:40:47.122Z,100460.47
2022-08-16T14:43:18.989Z,100458.00
2022-08-16T14:45:46.036Z,100453.16
2022-08-16T14:48:20.265Z,100461.97
2022-08-16T14:50:49.368Z,100462.97
2022-08-16T14:53:15.725Z,100454.84
2022-08-16T14:55:43.440Z,100453.88
2022-08-16T14:58:10.491Z,100461.09
2022-08-16T15:00:45.987Z,100456.34
2022-08-16T15:03:12.270Z,100454.34
2022-08-16T15:05:38.500Z,100462.34
2022-08-16T15:08:05.242Z,100458.88
2022-08-16T15:10:32.089Z,100450.59
2022-08-16T15:12:58.752Z,100453.34
2022-08-16T15:15:24.970Z,100448.72
2022-08-16T15:17:56.625Z,100459.63
2022-08-16T15:20:23.467Z,100459.56
2022-08-16T15:22:52.648Z,100456.28
2022-08-16T15:25:18.876Z,100451.50
2022-08-16T15:27:45.163Z,100447.63
2022-08-16T15:30:56.546Z,100443.97
2022-08-16T15:33:07.326Z,100450.78
2022-08-16T15:35:36.297Z,100445.88
2022-08-16T15:38:08.985Z,100454.09
2022-08-16T15:40:35.855Z,100451.00
2022-08-16T15:43:02.116Z,100457.63
2022-08-16T15:45:28.928Z,100445.47
2022-08-16T15:47:56.017Z,100447.91
2022-08-16T15:50:23.162Z,100450.44
2022-08-16T15:52:49.499Z,100450.94
2022-08-16T15:55:31.089Z,100456.59
2022-08-16T15:58:01.705Z,100450.69
2022-08-16T16:00:47.939Z,100455.34
2022-08-16T16:03:14.220Z,100458.19
2022-08-16T16:05:40.425Z,100462.84
2022-08-16T16:08:12.323Z,100460.44
2022-08-16T16:10:39.856Z,100464.81
2022-08-16T16:13:06.126Z,100459.28
2022-08-16T16:15:35.387Z,100466.38
2022-08-16T16:18:05.400Z,100460.59
2022-08-16T16:20:35.963Z,100466.47
2022-08-16T16:23:10.055Z,100468.34
2022-08-16T16:25:36.967Z,100467.59
2022-08-16T16:28:03.225Z,100458.50
2022-08-16T16:30:44.722Z,100469.81
2022-08-16T16:33:11.669Z,100466.50
2022-08-16T16:35:41.914Z,100469.09
2022-08-16T16:38:13.241Z,100473.59
2022-08-16T16:40:46.601Z,100467.84
2022-08-16T16:43:20.649Z,100466.16
2022-08-16T16:45:51.881Z,100472.22
2022-08-16T16:48:18.124Z,100480.09
2022-08-16T16:50:45.286Z,100480.66
2022-08-16T16:53:18.006Z,100482.22
2022-08-16T16:55:52.163Z,100475.72
2022-08-16T16:58:28.971Z,100484.19
2022-08-16T17:01:02.848Z,100483.22
2022-08-16T17:03:29.957Z,100492.53
2022-08-16T17:06:02.798Z,100491.25
2022-08-16T17:08:35.807Z,100486.59
2022-08-16T17:11:02.037Z,100493.59
2022-08-16T17:13:28.500Z,100501.88
2022-08-16T17:15:54.802Z,100493.63
2022-08-16T17:19:16.173Z,100503.09
2022-08-16T17:21:07.336Z,100499.22
2022-08-16T17:23:59.090Z,100498.94
2022-08-16T17:26:19.931Z,100503.09
2022-08-16T17:28:57.964Z,100498.78
2022-08-16T17:31:38.235Z,100503.75
2022-08-16T17:34:30.789Z,100508.91
2022-08-16T17:36:54.270Z,100501.22
2022-08-16T17:39:20.915Z,100509.66
2022-08-16T17:41:49.912Z,100504.75
2022-08-16T17:44:16.118Z,100503.22
2022-08-16T17:46:52.210Z,100505.19
2022-08-16T17:49:19.104Z,100512.09
2022-08-16T17:51:45.410Z,100505.97
2022-08-16T17:54:20.412Z,100506.78
2022-08-16T17:56:56.749Z,100507.50
2022-08-16T17:59:22.969Z,100505.00
2022-08-16T18:01:49.228Z,100503.31
2022-08-16T18:04:48.665Z,100517.47
2022-08-16T18:07:01.744Z,100515.41
2022-08-16T18:09:28.014Z,100513.69
2022-08-16T18:11:56.959Z,100512.84
2022-08-16T18:14:51.198Z,100510.91
2022-08-16T18:17:09.442Z,100524.41
2022-08-16T18:19:35.832Z,100527.38
2022-08-16T18:22:03.167Z,100518.38
2022-08-16T18:24:29.450Z,100522.78
2022-08-16T18:26:55.762Z,100515.25
2022-08-16T18:29:22.030Z,100528.88
2022-08-16T18:31:48.282Z,100527.25
2022-08-16T18:34:14.493Z,100530.56
2022-08-16T18:36:40.722Z,100533.88
2022-08-16T18:39:07.037Z,100532.50
2022-08-16T18:41:33.398Z,100536.66
2022-08-16T18:44:24.933Z,100537.19
2022-08-16T18:46:45.917Z,100537.72
2022-08-16T18:49:18.196Z,100546.31
2022-08-16T18:51:44.531Z,100546.59
2022-08-16T18:54:10.741Z,100543.50
2022-08-16T18:56:54.346Z,100541.88
2022-08-16T18:59:23.247Z,100550.22
2022-08-16T19:01:49.719Z,100553.91
2022-08-16T19:04:50.601Z,100552.88
2022-08-16T19:07:02.300Z,100559.53
2022-08-16T19:09:28.567Z,100562.59
2022-08-16T19:11:54.871Z,100560.50
2022-08-16T19:14:21.108Z,100564.81
2022-08-16T19:16:47.375Z,100566.63
2022-08-16T19:19:13.600Z,100572.19
2022-08-16T19:21:39.825Z,100561.63
2022-08-16T19:24:06.098Z,100563.38
2022-08-16T19:26:43.806Z,100568.94
2022-08-16T19:29:11.871Z,100571.94
2022-08-16T19:31:39.868Z,100569.41
2022-08-16T19:34:06.087Z,100579.63
2022-08-16T19:36:35.104Z,100576.25
2022-08-16T19:39:04.754Z,100587.53
2022-08-16T19:41:31.765Z,100587.56
2022-08-16T19:43:58.023Z,100587.34
2022-08-16T19:46:24.256Z,100587.16
2022-08-16T19:48:50.500Z,100596.06
2022-08-16T19:51:16.742Z,100589.66
2022-08-16T19:53:42.988Z,100597.53
2022-08-16T19:56:09.265Z,100595.81
2022-08-16T19:58:35.506Z,100598.38
2022-08-16T20:01:01.773Z,100597.53
2022-08-16T20:03:28.062Z,100597.28
2022-08-16T20:05:54.436Z,100596.66
2022-08-16T20:08:20.676Z,100594.34
2022-08-16T20:10:46.918Z,100604.50
2022-08-16T20:13:13.140Z,100605.16
2022-08-16T20:15:40.922Z,100605.13
2022-08-16T20:18:17.226Z,100601.72
2022-08-16T20:20:51.506Z,100599.41
2022-08-16T20:23:24.369Z,100603.84
2022-08-16T20:25:51.500Z,100604.03
2022-08-16T20:28:39.507Z,100604.41
2022-08-16T20:31:04.149Z,100612.06
2022-08-16T20:33:30.367Z,100611.41
2022-08-16T20:35:56.663Z,100612.88
2022-08-16T20:38:22.900Z,100613.09
2022-08-16T20:40:49.213Z,100604.38
2022-08-16T20:43:15.476Z,100606.06
2022-08-16T20:45:41.688Z,100615.81
2022-08-16T20:48:07.924Z,100617.47
2022-08-16T20:50:34.299Z,100624.25
2022-08-16T20:53:00.542Z,100624.88
2022-08-16T20:55:26.775Z,100616.16
2022-08-16T20:57:55.129Z,100620.56
2022-08-16T21:00:21.398Z,100626.72
2022-08-16T21:02:47.640Z,100626.50
2022-08-16T21:05:13.892Z,100616.91
2022-08-16T21:07:40.403Z,100621.75
2022-08-16T21:10:06.672Z,100613.28
2022-08-16T21:12:34.780Z,100610.72
2022-08-16T21:15:03.939Z,100615.56
2022-08-16T21:17:30.210Z,100609.41
2022-08-16T21:19:56.440Z,100618.28
2022-08-16T21:22:22.680Z,100613.75
2022-08-16T21:24:48.907Z,100612.66
2022-08-16T21:27:20.245Z,100610.31
2022-08-16T21:29:47.776Z,100610.50
2022-08-16T21:32:14.772Z,100614.72
2022-08-16T21:34:41.014Z,100613.00
2022-08-16T21:37:07.263Z,100620.84
2022-08-16T21:39:33.660Z,100614.66
2022-08-16T21:41:59.964Z,100624.19
2022-08-16T21:44:34.356Z,100617.38
2022-08-16T21:47:05.101Z,100622.44
2022-08-16T21:49:31.351Z,100623.88
2022-08-16T21:51:57.595Z,100624.06
2022-08-16T21:54:23.834Z,100617.94
2022-08-16T21:56:50.066Z,100622.13
2022-08-16T21:59:16.340Z,100625.28
2022-08-16T22:01:42.717Z,100625.50
2022-08-16T22:04:37.729Z,100625.88
2022-08-16T22:06:55.264Z,100631.59
2022-08-16T22:09:21.491Z,100629.22
2022-08-16T22:11:47.760Z,100624.09
2022-08-16T22:14:14.013Z,100628.97
2022-08-16T22:16:40.284Z,100630.22
2022-08-16T22:19:06.506Z,100638.88
2022-08-16T22:21:32.741Z,100639.25
2022-08-16T22:23:59.067Z,100639.25
2022-08-16T22:26:30.319Z,100642.41
2022-08-16T22:28:57.348Z,100638.31
2022-08-16T22:31:23.655Z,100645.28
2022-08-16T22:33:50.361Z,100646.50
2022-08-16T22:36:16.606Z,100647.53
2022-08-16T22:38:53.756Z,100645.19
2022-08-16T22:41:23.091Z,100654.88
2022-08-16T22:43:49.325Z,100660.78
2022-08-16T22:46:15.569Z,100655.22
2022-08-16T22:48:42.580Z,100659.59
2022-08-16T22:51:09.088Z,100649.34
2022-08-16T22:53:35.305Z,100655.44
2022-08-16T22:56:03.774Z,100650.91
2022-08-16T22:58:36.563Z,100661.44
2022-08-16T23:01:03.512Z,100660.97
2022-08-16T23:03:30.249Z,100653.28
2022-08-16T23:05:56.496Z,100654.53
2022-08-16T23:08:38.505Z,100660.44
2022-08-16T23:11:06.043Z,100658.91
2022-08-16T23:13:32.353Z,100654.63
2022-08-16T23:15:58.593Z,100653.97
2022-08-16T23:18:26.931Z,100651.56
2022-08-16T23:20:53.350Z,100656.22
2022-08-16T23:23:21.848Z,100656.41
2022-08-16T23:25:48.368Z,100652.13
2022-08-16T23:28:14.628Z,100655.09
2022-08-16T23:30:40.892Z,100646.19
2022-08-16T23:33:07.182Z,100652.91
2022-08-16T23:35:45.282Z,100645.91
2022-08-16T23:38:37.977Z,100643.53
2022-08-16T23:40:58.430Z,100640.28
2022-08-16T23:43:24.734Z,100641.56
2022-08-16T23:45:50.980Z,100641.25
2022-08-16T23:48:17.190Z,100635.47
2022-08-16T23:50:43.432Z,100637.56
2022-08-16T23:53:09.724Z,100642.41
2022-08-16T23:55:35.976Z,100636.22
2022-08-16T23:58:02.353Z,100642.75
