createdAt,value
2018-11-20T00:00:16.142Z,29.27
2018-11-20T00:03:03.465Z,29.24
2018-11-20T00:05:50.762Z,29.21
2018-11-20T00:08:38.047Z,29.19
2018-11-20T00:11:35.807Z,29.16
2018-11-20T00:14:24.152Z,29.14
2018-11-20T00:17:19.927Z,29.09
2018-11-20T00:20:08.906Z,29.05
2018-11-20T00:22:56.131Z,29.02
2018-11-20T00:25:50.798Z,28.99
2018-11-20T00:28:38.153Z,28.98
2018-11-20T00:31:26.652Z,28.92
2018-11-20T00:34:13.763Z,28.90
2018-11-20T00:37:17.217Z,28.86
2018-11-20T00:40:05.748Z,28.83
2018-11-20T00:43:06.428Z,28.85
2018-11-20T00:45:45.084Z,28.81
2018-11-20T00:48:28.558Z,28.77
2018-11-20T00:51:21.177Z,28.76
2018-11-20T00:54:02.727Z,28.77
2018-11-20T00:57:04.133Z,28.73
2018-11-20T00:59:54.771Z,28.73
2018-11-20T01:02:42.221Z,28.71
2018-11-20T01:05:39.703Z,28.71
2018-11-20T01:08:27.198Z,28.70
2018-11-20T01:11:14.214Z,28.70
2018-11-20T01:14:00.392Z,28.71
2018-11-20T01:16:49.015Z,28.68
2018-11-20T01:19:43.521Z,28.68
2018-11-20T01:22:44.753Z,28.68
2018-11-20T01:25:51.298Z,28.69
2018-11-20T01:28:39.560Z,28.65
2018-11-20T01:31:28.062Z,28.66
2018-11-20T01:34:16.572Z,28.68
2018-11-20T01:37:04.344Z,28.67
2018-11-20T01:39:55.672Z,28.66
2018-11-20T01:42:42.618Z,28.65
2018-11-20T01:45:29.826Z,28.67
2018-11-20T01:48:17.384Z,28.65
2018-11-20T01:51:12.074Z,28.64
2018-11-20T01:54:00.508Z,28.64
2018-11-20T01:56:43.611Z,28.66
2018-11-20T01:59:30.748Z,28.67
2018-11-20T02:02:19.313Z,28.66
2018-11-20T02:05:10.414Z,28.67
2018-11-20T02:07:57.771Z,28.68
2018-11-20T02:10:52.181Z,28.66
2018-11-20T02:14:11.336Z,28.67
2018-11-20T02:17:18.480Z,28.66
2018-11-20T02:20:15.669Z,28.67
2018-11-20T02:23:09.690Z,28.67
2018-11-20T02:25:56.614Z,28.68
2018-11-20T02:28:43.910Z,28.69
2018-11-20T02:31:24.954Z,28.67
2018-11-20T02:34:06.924Z,28.66
2018-11-20T02:36:49.688Z,28.69
2018-11-20T02:39:32.761Z,28.68
2018-11-20T02:42:26.950Z,28.67
2018-11-20T02:45:27.581Z,28.66
2018-11-20T02:48:10.688Z,28.65
2018-11-20T02:51:04.823Z,28.64
2018-11-20T02:54:01.951Z,28.64
2018-11-20T02:56:49.080Z,28.66
2018-11-20T02:59:36.393Z,28.64
2018-11-20T03:02:39.982Z,28.64
2018-11-20T03:05:26.770Z,28.64
2018-11-20T03:08:18.381Z,28.65
2018-11-20T03:11:06.852Z,28.65
2018-11-20T03:13:55.493Z,28.67
2018-11-20T03:16:56.046Z,28.66
2018-11-20T03:19:47.717Z,28.64
2018-11-20T03:22:34.980Z,28.64
2018-11-20T03:25:37.156Z,28.68
2018-11-20T03:28:18.238Z,28.67
2018-11-20T03:31:11.828Z,28.66
2018-11-20T03:34:16.664Z,28.64
2018-11-20T03:37:14.314Z,28.64
2018-11-20T03:40:01.587Z,28.61
2018-11-20T03:42:51.124Z,28.61
2018-11-20T03:45:38.022Z,28.62
2018-11-20T03:48:26.508Z,28.60
2018-11-20T03:51:13.703Z,28.58
2018-11-20T03:54:00.769Z,28.59
2018-11-20T03:56:52.278Z,28.59
2018-11-20T03:59:50.034Z,28.58
2018-11-20T04:02:35.023Z,28.57
2018-11-20T04:05:26.125Z,28.57
2018-11-20T04:08:20.208Z,28.57
2018-11-20T04:11:07.627Z,28.57
2018-11-20T04:13:46.960Z,28.57
2018-11-20T04:16:41.467Z,28.54
2018-11-20T04:19:28.350Z,28.55
2018-11-20T04:22:15.469Z,28.55
2018-11-20T04:25:00.771Z,28.53
2018-11-20T04:27:48.119Z,28.52
2018-11-20T04:31:15.344Z,28.53
2018-11-20T04:34:12.635Z,28.50
2018-11-20T04:37:15.795Z,28.50
2018-11-20T04:40:05.166Z,28.54
2018-11-20T04:42:52.410Z,28.54
2018-11-20T04:45:39.268Z,28.51
2018-11-20T04:48:37.019Z,28.52
2018-11-20T04:51:25.761Z,28.52
2018-11-20T04:54:20.187Z,28.50
2018-11-20T04:57:07.279Z,28.51
2018-11-20T05:00:02.878Z,28.49
2018-11-20T05:02:50.378Z,28.49
2018-11-20T05:05:50.861Z,28.51
2018-11-20T05:08:45.293Z,28.48
2018-11-20T05:11:36.463Z,28.50
2018-11-20T05:14:41.576Z,28.50
2018-11-20T05:17:41.996Z,28.48
2018-11-20T05:20:36.485Z,28.48
2018-11-20T05:23:27.907Z,28.49
2018-11-20T05:26:30.302Z,28.48
2018-11-20T05:29:33.817Z,28.49
2018-11-20T05:32:21.116Z,28.48
2018-11-20T05:35:11.161Z,28.49
2018-11-20T05:37:59.856Z,28.48
2018-11-20T05:40:42.332Z,28.48
2018-11-20T05:43:30.864Z,28.48
2018-11-20T05:46:25.509Z,28.48
2018-11-20T05:49:12.918Z,28.44
2018-11-20T05:52:00.161Z,28.46
2018-11-20T05:54:57.422Z,28.42
2018-11-20T05:57:41.972Z,28.45
2018-11-20T06:00:29.259Z,28.45
2018-11-20T06:03:21.447Z,28.46
2018-11-20T06:06:13.810Z,28.46
2018-11-20T06:09:08.911Z,28.44
2018-11-20T06:11:56.325Z,28.47
2018-11-20T06:14:56.942Z,28.53
2018-11-20T06:17:44.027Z,28.53
2018-11-20T06:20:45.036Z,28.59
2018-11-20T06:23:25.052Z,28.61
2018-11-20T06:26:12.420Z,28.65
2018-11-20T06:29:00.029Z,28.69
2018-11-20T06:31:47.080Z,28.70
2018-11-20T06:34:50.951Z,28.74
2018-11-20T06:37:44.821Z,28.73
2018-11-20T06:40:41.919Z,28.75
2018-11-20T06:43:29.062Z,28.76
2018-11-20T06:46:17.548Z,28.78
2018-11-20T06:49:03.262Z,28.78
2018-11-20T06:51:56.068Z,28.81
2018-11-20T06:54:53.381Z,28.80
2018-11-20T06:57:41.892Z,28.78
2018-11-20T07:00:32.961Z,28.82
2018-11-20T07:03:16.704Z,28.90
2018-11-20T07:06:05.202Z,28.98
2018-11-20T07:08:59.465Z,29.16
2018-11-20T07:11:40.355Z,29.26
2018-11-20T07:14:37.474Z,29.37
2018-11-20T07:17:43.388Z,29.44
2018-11-20T07:20:44.140Z,29.50
2018-11-20T07:23:31.307Z,29.57
2018-11-20T07:26:38.433Z,29.62
2018-11-20T07:29:25.630Z,29.73
2018-11-20T07:32:26.453Z,29.79
2018-11-20T07:35:08.774Z,29.91
2018-11-20T07:38:12.305Z,30.36
2018-11-20T07:40:59.729Z,30.78
2018-11-20T07:43:48.386Z,31.07
2018-11-20T07:46:36.836Z,31.13
2018-11-20T07:49:24.723Z,31.35
2018-11-20T07:52:16.126Z,31.61
2018-11-20T07:55:07.290Z,31.77
2018-11-20T07:57:58.786Z,31.80
2018-11-20T08:00:41.295Z,31.77
2018-11-20T08:03:35.521Z,31.66
2018-11-20T08:06:30.213Z,31.68
2018-11-20T08:09:27.811Z,31.51
2018-11-20T08:12:14.818Z,31.53
2018-11-20T08:15:02.212Z,31.36
2018-11-20T08:17:59.456Z,31.25
2018-11-20T08:20:46.586Z,31.14
2018-11-20T08:23:42.199Z,31.08
2018-11-20T08:26:20.028Z,31.02
2018-11-20T08:29:04.762Z,31.02
2018-11-20T08:31:53.258Z,31.02
2018-11-20T08:34:40.621Z,31.03
2018-11-20T08:37:35.004Z,31.05
2018-11-20T08:40:32.040Z,31.06
2018-11-20T08:43:19.212Z,31.03
2018-11-20T08:46:06.517Z,31.04
2018-11-20T08:49:01.793Z,31.02
2018-11-20T08:51:51.101Z,31.06
2018-11-20T08:54:38.378Z,31.01
2018-11-20T08:57:36.239Z,30.96
2018-11-20T09:00:30.194Z,30.94
2018-11-20T09:03:17.787Z,30.93
2018-11-20T09:06:12.603Z,30.89
2018-11-20T09:09:05.653Z,30.86
2018-11-20T09:11:54.093Z,30.85
2018-11-20T09:14:51.211Z,30.82
2018-11-20T09:17:39.699Z,30.81
2018-11-20T09:20:29.229Z,30.79
2018-11-20T09:23:16.032Z,30.75
2018-11-20T09:26:03.371Z,30.72
2018-11-20T09:29:10.306Z,30.66
2018-11-20T09:31:57.374Z,30.64
2018-11-20T09:34:44.776Z,30.65
2018-11-20T09:37:32.048Z,30.65
2018-11-20T09:40:54.822Z,30.67
2018-11-20T09:44:03.988Z,30.60
2018-11-20T09:47:04.728Z,30.60
2018-11-20T09:49:51.254Z,30.59
2018-11-20T09:52:32.396Z,30.59
2018-11-20T09:55:33.041Z,30.56
2018-11-20T09:58:24.338Z,30.55
2018-11-20T10:01:12.802Z,30.50
2018-11-20T10:04:07.289Z,30.46
2018-11-20T10:06:52.053Z,30.43
2018-11-20T10:09:46.365Z,30.38
2018-11-20T10:12:40.606Z,30.37
2018-11-20T10:15:27.591Z,30.36
2018-11-20T10:18:25.101Z,30.33
2018-11-20T10:21:19.280Z,30.31
2018-11-20T10:24:06.552Z,30.26
2018-11-20T10:26:57.242Z,30.22
2018-11-20T10:29:50.124Z,30.20
2018-11-20T10:32:50.964Z,30.17
2018-11-20T10:35:48.717Z,30.19
2018-11-20T10:38:55.388Z,30.16
2018-11-20T10:42:02.805Z,30.14
2018-11-20T10:44:48.696Z,30.12
2018-11-20T10:47:36.125Z,30.11
2018-11-20T10:50:23.623Z,30.09
2018-11-20T10:53:06.693Z,30.04
2018-11-20T10:56:02.268Z,30.01
2018-11-20T10:59:09.244Z,30.01
2018-11-20T11:01:56.325Z,29.98
2018-11-20T11:04:43.620Z,29.97
2018-11-20T11:07:50.319Z,29.95
2018-11-20T11:10:42.427Z,29.93
2018-11-20T11:13:42.903Z,29.92
2018-11-20T11:16:37.166Z,29.91
2018-11-20T11:19:18.560Z,29.87
2018-11-20T11:22:05.796Z,29.89
2018-11-20T11:25:06.204Z,29.86
2018-11-20T11:27:53.126Z,29.81
2018-11-20T11:30:44.551Z,29.80
2018-11-20T11:33:30.113Z,29.75
2018-11-20T11:36:17.545Z,29.73
2018-11-20T11:39:04.322Z,29.71
2018-11-20T11:41:48.570Z,29.66
2018-11-20T11:44:35.707Z,29.65
2018-11-20T11:47:39.471Z,29.64
2018-11-20T11:50:26.688Z,29.62
2018-11-20T11:53:15.263Z,29.59
2018-11-20T11:56:17.040Z,29.55
2018-11-20T11:59:04.169Z,29.55
2018-11-20T12:04:54.362Z,29.53
2018-11-20T12:07:35.508Z,29.50
2018-11-20T12:10:23.390Z,29.50
2018-11-20T12:13:20.538Z,29.48
2018-11-20T12:16:22.208Z,29.45
2018-11-20T12:19:16.849Z,29.43
2018-11-20T12:22:20.706Z,29.43
2018-11-20T12:25:15.017Z,29.43
2018-11-20T12:28:03.070Z,29.40
2018-11-20T12:30:51.686Z,29.40
2018-11-20T12:33:47.282Z,29.40
2018-11-20T12:36:35.589Z,29.39
2018-11-20T12:39:26.130Z,29.38
2018-11-20T12:42:05.691Z,29.37
2018-11-20T12:44:54.388Z,29.35
2018-11-20T12:47:47.409Z,29.30
2018-11-20T12:50:38.696Z,29.28
2018-11-20T12:53:21.327Z,29.30
2018-11-20T12:56:02.961Z,29.28
2018-11-20T12:58:50.201Z,29.26
2018-11-20T13:01:41.989Z,29.25
2018-11-20T13:04:55.210Z,29.23
2018-11-20T13:07:41.727Z,29.21
2018-11-20T13:10:45.383Z,29.23
2018-11-20T13:13:26.911Z,29.19
2018-11-20T13:16:21.386Z,29.19
2018-11-20T13:19:25.475Z,29.21
2018-11-20T13:22:25.693Z,29.19
2018-11-20T13:25:32.233Z,29.16
2018-11-20T13:28:29.733Z,29.15
2018-11-20T13:31:17.120Z,29.15
2018-11-20T13:34:08.284Z,29.13
2018-11-20T13:37:02.440Z,29.10
2018-11-20T13:39:49.439Z,29.10
2018-11-20T13:42:46.610Z,29.09
2018-11-20T13:45:26.962Z,29.07
2018-11-20T13:48:21.152Z,29.05
2018-11-20T13:50:59.483Z,29.02
2018-11-20T13:53:47.085Z,28.99
2018-11-20T13:56:33.981Z,28.97
2018-11-20T13:59:31.266Z,28.97
2018-11-20T14:02:09.628Z,28.97
2018-11-20T14:05:07.506Z,28.97
2018-11-20T14:08:02.033Z,28.97
2018-11-20T14:10:49.275Z,28.94
2018-11-20T14:13:37.770Z,28.91
2018-11-20T14:16:29.440Z,28.91
2018-11-20T14:19:18.499Z,28.93
2018-11-20T14:22:04.271Z,28.92
2018-11-20T14:24:58.806Z,28.92
2018-11-20T14:27:45.831Z,28.92
2018-11-20T14:30:34.380Z,28.87
2018-11-20T14:33:21.833Z,28.87
2018-11-20T14:36:22.368Z,28.87
2018-11-20T14:39:29.166Z,28.82
2018-11-20T14:42:17.675Z,28.86
2018-11-20T14:45:15.312Z,28.83
2018-11-20T14:48:02.361Z,28.85
2018-11-20T14:50:55.966Z,28.83
2018-11-20T14:53:47.421Z,28.80
2018-11-20T14:56:33.684Z,28.79
2018-11-20T14:59:20.662Z,28.81
2018-11-20T15:02:17.315Z,28.79
2018-11-20T15:05:23.864Z,28.77
2018-11-20T15:08:12.482Z,28.74
2018-11-20T15:10:59.773Z,28.75
2018-11-20T15:13:54.491Z,28.75
2018-11-20T15:16:36.543Z,28.72
2018-11-20T15:19:23.495Z,28.73
2018-11-20T15:22:30.168Z,28.71
2018-11-20T15:25:23.032Z,28.69
2018-11-20T15:27:59.182Z,28.67
2018-11-20T15:31:00.095Z,28.68
2018-11-20T15:33:59.141Z,28.65
2018-11-20T15:36:59.947Z,28.65
2018-11-20T15:39:47.224Z,28.62
2018-11-20T15:42:34.226Z,28.59
2018-11-20T15:45:22.723Z,28.62
2018-11-20T15:48:26.535Z,28.60
2018-11-20T15:51:13.905Z,28.59
2018-11-20T15:54:17.552Z,28.59
2018-11-20T15:57:10.358Z,28.59
2018-11-20T16:00:14.389Z,28.57
2018-11-20T16:03:23.311Z,28.59
2018-11-20T16:06:08.432Z,28.55
2018-11-20T16:09:03.663Z,28.56
2018-11-20T16:12:04.041Z,28.52
2018-11-20T16:14:56.305Z,28.53
2018-11-20T16:17:43.892Z,28.52
2018-11-20T16:20:33.721Z,28.51
2018-11-20T16:23:21.928Z,28.51
2018-11-20T16:26:01.625Z,28.49
2018-11-20T16:28:58.904Z,28.47
2018-11-20T16:31:47.529Z,28.47
2018-11-20T16:34:36.091Z,28.46
2018-11-20T16:37:24.806Z,28.44
2018-11-20T16:40:12.042Z,28.43
2018-11-20T16:42:59.030Z,28.40
2018-11-20T16:45:49.954Z,28.40
2018-11-20T16:48:32.522Z,28.36
2018-11-20T16:51:33.343Z,28.34
2018-11-20T16:54:14.685Z,28.32
2018-11-20T16:57:05.783Z,28.29
2018-11-20T16:59:54.353Z,28.28
2018-11-20T17:02:48.728Z,28.25
2018-11-20T17:05:52.596Z,28.22
2018-11-20T17:08:43.796Z,28.25
2018-11-20T17:11:47.532Z,28.25
2018-11-20T17:14:37.036Z,28.25
2018-11-20T17:17:28.158Z,28.25
2018-11-20T17:20:28.471Z,28.25
2018-11-20T17:23:15.790Z,28.23
2018-11-20T17:26:03.426Z,28.20
2018-11-20T17:28:50.617Z,28.19
2018-11-20T17:31:38.079Z,28.19
2018-11-20T17:35:16.621Z,28.10
2018-11-20T17:38:07.427Z,28.14
2018-11-20T17:41:01.094Z,28.13
2018-11-20T17:43:51.459Z,28.12
2018-11-20T17:46:33.116Z,28.14
2018-11-20T17:49:19.391Z,28.15
2018-11-20T17:52:06.040Z,28.14
2018-11-20T17:54:41.672Z,28.12
2018-11-20T17:57:26.560Z,28.12
2018-11-20T18:00:23.365Z,28.12
2018-11-20T18:03:19.850Z,28.11
2018-11-20T18:05:57.925Z,28.07
2018-11-20T18:08:44.079Z,28.06
2018-11-20T18:11:34.301Z,28.05
2018-11-20T18:14:27.919Z,28.06
2018-11-20T18:17:20.315Z,28.02
2018-11-20T18:20:04.774Z,28.03
2018-11-20T18:22:58.458Z,28.04
2018-11-20T18:25:52.049Z,28.01
2018-11-20T18:28:45.753Z,28.02
2018-11-20T18:31:48.603Z,28.04
2018-11-20T18:34:45.207Z,28.03
2018-11-20T18:37:17.083Z,28.01
2018-11-20T18:40:09.403Z,27.98
2018-11-20T18:43:12.054Z,27.96
2018-11-20T18:45:58.625Z,27.96
2018-11-20T18:48:45.291Z,27.96
2018-11-20T18:51:42.205Z,27.95
2018-11-20T18:54:38.746Z,27.94
2018-11-20T18:57:37.757Z,27.96
2018-11-20T19:00:34.112Z,27.93
2018-11-20T19:03:27.594Z,27.90
2018-11-20T19:06:17.138Z,27.92
2018-11-20T19:09:04.889Z,27.91
2018-11-20T19:12:03.815Z,27.88
2018-11-20T19:14:54.578Z,27.88
2018-11-20T19:17:42.212Z,27.85
2018-11-20T19:20:32.869Z,27.86
2018-11-20T19:23:19.258Z,27.86
2018-11-20T19:26:16.249Z,27.85
2018-11-20T19:29:03.007Z,27.84
2018-11-20T19:32:05.682Z,27.87
2018-11-20T19:34:55.921Z,27.82
2018-11-20T19:37:42.392Z,27.80
2018-11-20T19:40:35.888Z,27.74
2018-11-20T19:43:22.203Z,28.06
2018-11-20T19:46:18.768Z,28.25
2018-11-20T19:49:05.910Z,28.40
2018-11-20T19:52:02.467Z,28.54
2018-11-20T19:54:49.284Z,28.66
2018-11-20T19:57:36.939Z,28.74
2018-11-20T20:00:23.085Z,28.77
2018-11-20T20:03:09.406Z,28.80
2018-11-20T20:06:09.221Z,28.77
2018-11-20T20:08:56.914Z,28.75
2018-11-20T20:11:45.096Z,28.70
2018-11-20T20:14:32.727Z,28.68
2018-11-20T20:17:20.489Z,28.64
2018-11-20T20:20:11.307Z,28.63
2018-11-20T20:22:50.007Z,28.58
2018-11-20T20:25:42.458Z,28.55
2018-11-20T20:28:23.438Z,28.51
2018-11-20T20:31:13.974Z,28.46
2018-11-20T20:34:00.347Z,28.42
2018-11-20T20:36:54.228Z,28.46
2018-11-20T20:39:40.567Z,28.45
2018-11-20T20:42:31.061Z,28.65
2018-11-20T20:45:27.776Z,28.85
2018-11-20T20:48:14.190Z,29.09
2018-11-20T20:51:03.498Z,29.20
2018-11-20T20:53:52.122Z,29.24
2018-11-20T20:56:39.822Z,29.36
2018-11-20T20:59:31.271Z,29.34
2018-11-20T21:02:18.913Z,29.45
2018-11-20T21:05:06.461Z,29.42
2018-11-20T21:07:52.686Z,29.50
2018-11-20T21:10:40.442Z,29.53
2018-11-20T21:13:40.323Z,29.43
2018-11-20T21:16:26.700Z,29.38
2018-11-20T21:19:14.379Z,29.32
2018-11-20T21:22:20.314Z,29.30
2018-11-20T21:25:03.698Z,29.30
2018-11-20T21:27:50.367Z,29.30
2018-11-20T21:30:37.520Z,29.27
2018-11-20T21:33:36.501Z,29.26
2018-11-20T21:36:27.495Z,29.27
2018-11-20T21:39:24.231Z,29.25
2018-11-20T21:42:11.870Z,29.23
2018-11-20T21:45:02.744Z,29.25
2018-11-20T21:47:49.470Z,29.26
2018-11-20T21:50:37.161Z,29.25
2018-11-20T21:53:27.943Z,29.28
2018-11-20T21:56:14.290Z,29.29
2018-11-20T21:59:08.208Z,29.29
2018-11-20T22:02:14.795Z,29.29
2018-11-20T22:05:17.407Z,29.28
2018-11-20T22:08:11.195Z,29.34
2018-11-20T22:10:57.482Z,29.34
2018-11-20T22:13:40.023Z,29.30
2018-11-20T22:16:27.667Z,29.30
2018-11-20T22:19:14.010Z,29.36
2018-11-20T22:22:01.663Z,29.34
2018-11-20T22:24:49.303Z,29.32
2018-11-20T22:27:52.170Z,29.32
2018-11-20T22:30:36.433Z,29.31
2018-11-20T22:33:23.019Z,29.31
2018-11-20T22:36:09.625Z,29.34
2018-11-20T22:39:06.428Z,29.32
2018-11-20T22:41:54.058Z,29.43
2018-11-20T22:44:40.517Z,29.66
2018-11-20T22:47:26.929Z,29.76
2018-11-20T22:50:20.625Z,29.91
2018-11-20T22:53:08.279Z,30.09
2018-11-20T22:55:55.908Z,30.26
2018-11-20T22:58:52.552Z,30.48
2018-11-20T23:01:42.845Z,30.64
2018-11-20T23:04:35.942Z,30.75
2018-11-20T23:07:29.397Z,30.87
2018-11-20T23:09:57.999Z,31.00
2018-11-20T23:12:26.577Z,31.13
2018-11-20T23:14:55.253Z,31.31
2018-11-20T23:17:23.854Z,31.43
2018-11-20T23:19:52.518Z,31.50
2018-11-20T23:22:21.123Z,31.65
2018-11-20T23:24:49.698Z,31.69
2018-11-20T23:27:18.281Z,31.76
2018-11-20T23:29:46.887Z,31.85
2018-11-20T23:32:15.616Z,31.90
2018-11-20T23:34:44.207Z,31.98
2018-11-20T23:37:12.801Z,32.06
2018-11-20T23:39:41.509Z,32.15
2018-11-20T23:42:10.272Z,32.17
2018-11-20T23:44:39.326Z,32.20
2018-11-20T23:47:07.909Z,32.22
2018-11-20T23:49:36.554Z,32.26
2018-11-20T23:52:05.217Z,32.29
2018-11-20T23:54:33.832Z,32.33
2018-11-20T23:57:02.743Z,32.35
2018-11-20T23:59:31.362Z,32.38
