createdAt,value
2019-04-07T00:00:37.370Z,993.60
2019-04-07T00:01:37.300Z,993.56
2019-04-07T00:02:37.248Z,993.55
2019-04-07T00:03:37.397Z,993.63
2019-04-07T00:04:37.443Z,993.57
2019-04-07T00:05:37.729Z,993.57
2019-04-07T00:06:37.329Z,993.55
2019-04-07T00:07:36.989Z,993.58
2019-04-07T00:08:37.635Z,993.59
2019-04-07T00:09:37.153Z,993.58
2019-04-07T00:10:36.875Z,993.58
2019-04-07T00:11:36.790Z,993.57
2019-04-07T00:12:36.948Z,993.56
2019-04-07T00:13:36.686Z,993.58
2019-04-07T00:14:36.651Z,993.56
2019-04-07T00:15:36.613Z,993.65
2019-04-07T00:16:36.764Z,993.60
2019-04-07T00:17:36.492Z,993.58
2019-04-07T00:18:36.442Z,993.57
2019-04-07T00:19:36.386Z,993.57
2019-04-07T00:20:36.393Z,993.56
2019-04-07T00:21:36.433Z,993.55
2019-04-07T00:22:36.754Z,993.58
2019-04-07T00:23:36.187Z,993.58
2019-04-07T00:24:36.518Z,993.58
2019-04-07T00:25:36.342Z,993.61
2019-04-07T00:26:36.053Z,993.61
2019-04-07T00:27:35.987Z,993.60
2019-04-07T00:28:35.940Z,993.58
2019-04-07T00:29:35.882Z,993.60
2019-04-07T00:30:36.176Z,993.57
2019-04-07T00:31:35.803Z,993.58
2019-04-07T00:32:35.740Z,993.54
2019-04-07T00:33:35.687Z,993.55
2019-04-07T00:34:35.873Z,993.58
2019-04-07T00:35:35.591Z,993.57
2019-04-07T00:36:36.227Z,993.52
2019-04-07T00:37:35.479Z,993.56
2019-04-07T00:38:35.936Z,993.57
2019-04-07T00:39:35.525Z,993.56
2019-04-07T00:40:35.788Z,993.55
2019-04-07T00:41:35.381Z,993.58
2019-04-07T00:42:35.341Z,993.56
2019-04-07T00:43:35.231Z,993.61
2019-04-07T00:44:35.291Z,993.60
2019-04-07T00:45:35.389Z,993.59
2019-04-07T00:46:35.533Z,993.61
2019-04-07T00:47:34.993Z,993.61
2019-04-07T00:48:34.929Z,993.65
2019-04-07T00:49:34.883Z,993.63
2019-04-07T00:50:34.829Z,993.59
2019-04-07T00:51:35.456Z,993.57
2019-04-07T00:52:34.932Z,993.63
2019-04-07T00:53:35.288Z,993.58
2019-04-07T00:54:34.626Z,993.58
2019-04-07T00:55:34.585Z,993.63
2019-04-07T00:56:34.662Z,993.63
2019-04-07T00:57:34.483Z,993.61
2019-04-07T00:58:34.435Z,993.60
2019-04-07T00:59:35.144Z,993.57
2019-04-07T01:00:34.638Z,993.57
2019-04-07T01:01:34.977Z,993.56
2019-04-07T01:02:34.237Z,993.56
2019-04-07T01:03:34.862Z,993.56
2019-04-07T01:04:34.294Z,993.53
2019-04-07T01:05:38.385Z,993.54
2019-04-07T01:06:34.093Z,993.52
2019-04-07T01:07:34.490Z,993.55
2019-04-07T01:08:33.927Z,993.53
2019-04-07T01:09:34.111Z,993.53
2019-04-07T01:10:33.859Z,993.53
2019-04-07T01:11:34.262Z,993.53
2019-04-07T01:12:33.730Z,993.52
2019-04-07T01:13:33.678Z,993.58
2019-04-07T01:14:33.666Z,993.61
2019-04-07T01:15:33.978Z,993.61
2019-04-07T01:16:33.550Z,993.59
2019-04-07T01:17:33.475Z,993.54
2019-04-07T01:18:33.897Z,993.62
2019-04-07T01:19:33.370Z,993.60
2019-04-07T01:20:33.324Z,993.58
2019-04-07T01:21:33.300Z,993.55
2019-04-07T01:22:33.221Z,993.62
2019-04-07T01:23:33.651Z,993.58
2019-04-07T01:24:33.122Z,993.56
2019-04-07T01:25:33.078Z,993.60
2019-04-07T01:26:33.054Z,993.60
2019-04-07T01:27:33.650Z,993.58
2019-04-07T01:28:32.929Z,993.59
2019-04-07T01:29:33.227Z,993.59
2019-04-07T01:30:32.825Z,993.65
2019-04-07T01:31:32.972Z,993.63
2019-04-07T01:32:32.724Z,993.66
2019-04-07T01:33:32.676Z,993.66
2019-04-07T01:34:32.627Z,993.62
2019-04-07T01:35:32.987Z,993.65
2019-04-07T01:36:32.642Z,993.66
2019-04-07T01:37:32.515Z,993.65
2019-04-07T01:38:32.424Z,993.66
2019-04-07T01:39:32.376Z,993.66
2019-04-07T01:40:32.323Z,993.64
2019-04-07T01:41:32.875Z,993.67
2019-04-07T01:42:32.227Z,993.69
2019-04-07T01:43:32.672Z,993.72
2019-04-07T01:44:32.118Z,993.70
2019-04-07T01:45:32.076Z,993.68
2019-04-07T01:46:32.679Z,993.70
2019-04-07T01:47:32.091Z,993.63
2019-04-07T01:48:31.916Z,993.64
2019-04-07T01:49:31.869Z,993.65
2019-04-07T01:50:31.818Z,993.63
2019-04-07T01:51:32.213Z,993.64
2019-04-07T01:52:31.739Z,993.61
2019-04-07T01:53:31.783Z,993.58
2019-04-07T01:54:31.828Z,993.62
2019-04-07T01:55:31.566Z,993.62
2019-04-07T01:56:31.514Z,993.60
2019-04-07T01:57:32.260Z,993.57
2019-04-07T01:58:31.686Z,993.61
2019-04-07T01:59:31.367Z,993.56
2019-04-07T02:00:31.668Z,993.58
2019-04-07T02:01:31.313Z,993.55
2019-04-07T02:02:31.237Z,993.53
2019-04-07T02:03:31.971Z,993.55
2019-04-07T02:04:31.117Z,993.58
2019-04-07T02:05:31.071Z,993.55
2019-04-07T02:06:31.203Z,993.55
2019-04-07T02:07:30.984Z,993.55
2019-04-07T02:08:30.908Z,993.57
2019-04-07T02:09:31.572Z,993.56
2019-04-07T02:10:30.806Z,993.58
2019-04-07T02:11:30.908Z,993.60
2019-04-07T02:12:31.353Z,993.64
2019-04-07T02:13:30.652Z,993.57
2019-04-07T02:14:31.181Z,993.62
2019-04-07T02:15:30.554Z,993.60
2019-04-07T02:16:31.266Z,993.64
2019-04-07T02:17:30.487Z,993.60
2019-04-07T02:18:31.239Z,993.60
2019-04-07T02:19:30.505Z,993.62
2019-04-07T02:20:30.304Z,993.62
2019-04-07T02:21:30.253Z,993.64
2019-04-07T02:22:30.233Z,993.60
2019-04-07T02:23:30.147Z,993.65
2019-04-07T02:24:30.112Z,993.61
2019-04-07T02:25:30.081Z,993.60
2019-04-07T02:26:30.143Z,993.62
2019-04-07T02:27:30.642Z,993.63
2019-04-07T02:28:29.905Z,993.64
2019-04-07T02:29:29.851Z,993.62
2019-04-07T02:30:29.800Z,993.68
2019-04-07T02:31:29.790Z,993.61
2019-04-07T02:32:29.722Z,993.63
2019-04-07T02:33:29.656Z,993.61
2019-04-07T02:34:29.903Z,993.66
2019-04-07T02:35:30.032Z,993.62
2019-04-07T02:36:31.324Z,993.59
2019-04-07T02:37:29.475Z,993.63
2019-04-07T02:38:29.609Z,993.69
2019-04-07T02:39:29.393Z,993.63
2019-04-07T02:40:29.293Z,993.66
2019-04-07T02:41:29.277Z,993.70
2019-04-07T02:42:30.330Z,993.66
2019-04-07T02:43:29.143Z,993.65
2019-04-07T02:44:29.366Z,993.66
2019-04-07T02:45:29.040Z,993.65
2019-04-07T02:46:29.182Z,993.65
2019-04-07T02:47:29.710Z,993.69
2019-04-07T02:48:28.893Z,993.65
2019-04-07T02:49:28.846Z,993.64
2019-04-07T02:50:28.796Z,993.62
2019-04-07T02:51:29.442Z,993.63
2019-04-07T02:52:30.290Z,993.64
2019-04-07T02:53:28.865Z,993.68
2019-04-07T02:54:29.257Z,993.68
2019-04-07T02:55:28.532Z,993.64
2019-04-07T02:56:29.336Z,993.62
2019-04-07T02:57:29.081Z,993.68
2019-04-07T02:58:29.237Z,993.66
2019-04-07T02:59:29.219Z,993.67
2019-04-07T03:00:28.281Z,993.66
2019-04-07T03:01:28.225Z,993.66
2019-04-07T03:02:29.133Z,993.66
2019-04-07T03:03:28.131Z,993.62
2019-04-07T03:04:29.062Z,993.64
2019-04-07T03:05:28.160Z,993.64
2019-04-07T03:06:39.451Z,993.67
2019-04-07T03:07:27.930Z,993.67
2019-04-07T03:08:27.898Z,993.64
2019-04-07T03:09:28.235Z,993.66
2019-04-07T03:10:27.777Z,993.65
2019-04-07T03:11:27.773Z,993.59
2019-04-07T03:12:27.683Z,993.65
2019-04-07T03:13:28.244Z,993.65
2019-04-07T03:14:28.391Z,993.63
2019-04-07T03:15:27.517Z,993.66
2019-04-07T03:16:27.866Z,993.66
2019-04-07T03:17:27.455Z,993.67
2019-04-07T03:18:27.406Z,993.63
2019-04-07T03:19:27.317Z,993.66
2019-04-07T03:20:28.007Z,993.67
2019-04-07T03:21:27.214Z,993.62
2019-04-07T03:22:27.159Z,993.63
2019-04-07T03:23:27.145Z,993.61
2019-04-07T03:24:27.098Z,993.67
2019-04-07T03:25:27.012Z,993.71
2019-04-07T03:26:26.963Z,993.70
2019-04-07T03:27:27.149Z,993.68
2019-04-07T03:28:27.226Z,993.70
2019-04-07T03:29:26.989Z,993.70
2019-04-07T03:30:30.013Z,993.74
2019-04-07T03:31:27.404Z,993.70
2019-04-07T03:32:27.963Z,993.71
2019-04-07T03:33:28.438Z,993.70
2019-04-07T03:34:30.101Z,993.73
2019-04-07T03:35:28.455Z,993.72
2019-04-07T03:36:29.536Z,993.76
2019-04-07T03:37:36.219Z,993.78
2019-04-07T03:38:27.312Z,993.76
2019-04-07T03:39:26.564Z,993.75
2019-04-07T03:40:26.823Z,993.71
2019-04-07T03:41:26.262Z,993.73
2019-04-07T03:42:26.147Z,993.74
2019-04-07T03:43:26.116Z,993.74
2019-04-07T03:44:26.570Z,993.75
2019-04-07T03:45:26.495Z,993.73
2019-04-07T03:46:25.962Z,993.74
2019-04-07T03:47:26.041Z,993.72
2019-04-07T03:48:26.383Z,993.74
2019-04-07T03:49:25.798Z,993.72
2019-04-07T03:50:25.744Z,993.75
2019-04-07T03:51:26.397Z,993.73
2019-04-07T03:52:26.705Z,993.73
2019-04-07T03:53:26.433Z,993.72
2019-04-07T03:54:25.600Z,993.71
2019-04-07T03:55:25.497Z,993.72
2019-04-07T03:56:25.493Z,993.77
2019-04-07T03:57:25.383Z,993.72
2019-04-07T03:58:25.916Z,993.71
2019-04-07T03:59:25.283Z,993.71
2019-04-07T04:00:25.472Z,993.71
2019-04-07T04:01:25.744Z,993.70
2019-04-07T04:02:26.330Z,993.71
2019-04-07T04:03:25.692Z,993.70
2019-04-07T04:04:25.027Z,993.68
2019-04-07T04:05:24.977Z,993.71
2019-04-07T04:06:25.930Z,993.69
2019-04-07T04:07:31.315Z,993.74
2019-04-07T04:08:24.845Z,993.73
2019-04-07T04:09:24.792Z,993.72
2019-04-07T04:10:24.715Z,993.72
2019-04-07T04:11:25.447Z,993.69
2019-04-07T04:12:25.546Z,993.74
2019-04-07T04:13:24.591Z,993.72
2019-04-07T04:14:25.345Z,993.74
2019-04-07T04:15:24.521Z,993.72
2019-04-07T04:16:24.928Z,993.71
2019-04-07T04:17:25.120Z,993.74
2019-04-07T04:18:24.337Z,993.72
2019-04-07T04:19:24.820Z,993.75
2019-04-07T04:20:24.214Z,993.78
2019-04-07T04:21:24.338Z,993.75
2019-04-07T04:22:24.099Z,993.74
2019-04-07T04:23:24.303Z,993.76
2019-04-07T04:24:24.039Z,993.80
2019-04-07T04:25:24.481Z,993.82
2019-04-07T04:26:23.905Z,993.78
2019-04-07T04:27:23.915Z,993.79
2019-04-07T04:28:23.832Z,993.84
2019-04-07T04:29:24.789Z,993.85
2019-04-07T04:30:23.693Z,993.82
2019-04-07T04:31:23.650Z,993.86
2019-04-07T04:32:23.596Z,993.87
2019-04-07T04:33:23.617Z,993.85
2019-04-07T04:34:23.822Z,993.88
2019-04-07T04:35:24.490Z,993.84
2019-04-07T04:36:24.000Z,993.87
2019-04-07T04:37:37.566Z,993.86
2019-04-07T04:38:24.172Z,993.90
2019-04-07T04:39:23.264Z,993.88
2019-04-07T04:40:24.059Z,993.89
2019-04-07T04:41:23.358Z,993.95
2019-04-07T04:42:23.086Z,993.89
2019-04-07T04:43:23.328Z,993.95
2019-04-07T04:44:24.016Z,993.91
2019-04-07T04:45:22.929Z,993.95
2019-04-07T04:46:23.646Z,993.92
2019-04-07T04:47:23.242Z,993.95
2019-04-07T04:48:23.619Z,993.97
2019-04-07T04:49:23.294Z,993.96
2019-04-07T04:50:23.610Z,993.99
2019-04-07T04:51:22.632Z,993.97
2019-04-07T04:52:22.583Z,993.97
2019-04-07T04:53:22.673Z,994.02
2019-04-07T04:54:22.613Z,994.00
2019-04-07T04:55:22.426Z,994.04
2019-04-07T04:56:22.936Z,994.03
2019-04-07T04:57:23.124Z,994.06
2019-04-07T04:58:22.894Z,994.09
2019-04-07T04:59:22.244Z,994.08
2019-04-07T05:00:22.166Z,994.09
2019-04-07T05:01:22.862Z,994.10
2019-04-07T05:02:22.411Z,994.16
2019-04-07T05:03:22.015Z,994.16
2019-04-07T05:04:22.879Z,994.18
2019-04-07T05:05:22.301Z,994.18
2019-04-07T05:06:21.872Z,994.19
2019-04-07T05:07:22.214Z,994.21
2019-04-07T05:08:21.773Z,994.22
2019-04-07T05:09:21.740Z,994.26
2019-04-07T05:10:21.657Z,994.26
2019-04-07T05:11:21.604Z,994.24
2019-04-07T05:12:21.978Z,994.26
2019-04-07T05:13:21.499Z,994.25
2019-04-07T05:14:22.007Z,994.24
2019-04-07T05:15:21.402Z,994.25
2019-04-07T05:16:21.472Z,994.30
2019-04-07T05:17:21.849Z,994.28
2019-04-07T05:18:21.265Z,994.33
2019-04-07T05:19:21.216Z,994.29
2019-04-07T05:20:21.724Z,994.33
2019-04-07T05:21:21.184Z,994.33
2019-04-07T05:22:21.297Z,994.36
2019-04-07T05:23:20.983Z,994.34
2019-04-07T05:24:21.255Z,994.37
2019-04-07T05:25:20.888Z,994.38
2019-04-07T05:26:21.075Z,994.39
2019-04-07T05:27:20.786Z,994.39
2019-04-07T05:28:21.235Z,994.38
2019-04-07T05:29:21.247Z,994.40
2019-04-07T05:30:20.628Z,994.40
2019-04-07T05:31:21.073Z,994.39
2019-04-07T05:32:21.182Z,994.38
2019-04-07T05:33:21.079Z,994.38
2019-04-07T05:34:22.155Z,994.38
2019-04-07T05:35:20.790Z,994.41
2019-04-07T05:36:20.341Z,994.40
2019-04-07T05:37:20.289Z,994.42
2019-04-07T05:38:20.229Z,994.45
2019-04-07T05:39:20.763Z,994.44
2019-04-07T05:40:20.155Z,994.46
2019-04-07T05:41:20.726Z,994.47
2019-04-07T05:42:20.089Z,994.48
2019-04-07T05:43:20.044Z,994.50
2019-04-07T05:44:19.956Z,994.51
2019-04-07T05:45:20.458Z,994.52
2019-04-07T05:46:20.166Z,994.47
2019-04-07T05:47:20.147Z,994.51
2019-04-07T05:48:20.562Z,994.51
2019-04-07T05:49:22.146Z,994.48
2019-04-07T05:50:20.114Z,994.52
2019-04-07T05:51:19.648Z,994.53
2019-04-07T05:52:19.509Z,994.51
2019-04-07T05:53:19.501Z,994.47
2019-04-07T05:54:20.653Z,994.51
2019-04-07T05:55:21.832Z,994.52
2019-04-07T05:56:19.808Z,994.51
2019-04-07T05:57:19.716Z,994.54
2019-04-07T05:58:19.193Z,994.54
2019-04-07T05:59:19.153Z,994.55
2019-04-07T06:00:19.637Z,994.54
2019-04-07T06:01:22.543Z,994.57
2019-04-07T06:02:18.991Z,994.60
2019-04-07T06:03:20.288Z,994.56
2019-04-07T06:04:19.305Z,994.61
2019-04-07T06:05:19.522Z,994.62
2019-04-07T06:06:20.076Z,994.56
2019-04-07T06:07:19.113Z,994.58
2019-04-07T06:08:27.746Z,994.62
2019-04-07T06:09:20.585Z,994.61
2019-04-07T06:10:22.106Z,994.59
2019-04-07T06:11:18.541Z,994.66
2019-04-07T06:12:19.261Z,994.68
2019-04-07T06:13:19.119Z,994.64
2019-04-07T06:14:18.385Z,994.66
2019-04-07T06:15:21.991Z,994.67
2019-04-07T06:16:20.262Z,994.64
2019-04-07T06:17:18.440Z,994.66
2019-04-07T06:18:18.485Z,994.68
2019-04-07T06:19:18.280Z,994.70
2019-04-07T06:20:18.907Z,994.69
2019-04-07T06:21:18.040Z,994.68
2019-04-07T06:22:19.375Z,994.72
2019-04-07T06:23:17.939Z,994.75
2019-04-07T06:24:18.385Z,994.73
2019-04-07T06:25:18.758Z,994.76
2019-04-07T06:26:17.783Z,994.76
2019-04-07T06:27:18.145Z,994.80
2019-04-07T06:28:19.083Z,994.82
2019-04-07T06:29:18.244Z,994.79
2019-04-07T06:30:17.645Z,994.80
2019-04-07T06:31:17.564Z,994.75
2019-04-07T06:32:17.769Z,994.79
2019-04-07T06:33:17.516Z,994.79
2019-04-07T06:34:17.382Z,994.79
2019-04-07T06:35:18.170Z,994.77
2019-04-07T06:36:19.447Z,994.79
2019-04-07T06:37:17.775Z,994.79
2019-04-07T06:38:17.733Z,994.77
2019-04-07T06:39:18.835Z,994.78
2019-04-07T06:40:20.306Z,994.78
2019-04-07T06:41:17.357Z,994.79
2019-04-07T06:42:17.583Z,994.83
2019-04-07T06:43:17.054Z,994.85
2019-04-07T06:44:20.903Z,994.85
2019-04-07T06:45:20.544Z,994.90
2019-04-07T06:46:17.450Z,994.87
2019-04-07T06:47:17.731Z,994.89
2019-04-07T06:48:16.696Z,994.90
2019-04-07T06:49:16.635Z,994.87
2019-04-07T06:50:16.903Z,994.90
2019-04-07T06:51:17.295Z,994.95
2019-04-07T06:52:17.150Z,994.91
2019-04-07T06:53:19.034Z,994.95
2019-04-07T06:54:21.615Z,994.94
2019-04-07T06:55:16.373Z,994.93
2019-04-07T06:56:16.430Z,994.94
2019-04-07T06:57:16.240Z,994.96
2019-04-07T06:58:16.407Z,995.01
2019-04-07T06:59:16.562Z,995.00
2019-04-07T07:00:19.179Z,995.02
2019-04-07T07:01:16.606Z,995.04
2019-04-07T07:02:15.983Z,995.06
2019-04-07T07:03:16.568Z,995.03
2019-04-07T07:04:15.889Z,995.07
2019-04-07T07:05:16.350Z,995.09
2019-04-07T07:06:17.339Z,995.08
2019-04-07T07:07:16.769Z,995.08
2019-04-07T07:08:19.423Z,995.11
2019-04-07T07:09:16.490Z,995.13
2019-04-07T07:10:26.178Z,995.13
2019-04-07T07:11:26.507Z,995.13
2019-04-07T07:12:22.431Z,995.18
2019-04-07T07:13:27.082Z,995.16
2019-04-07T07:14:30.614Z,995.15
2019-04-07T07:15:15.465Z,995.16
2019-04-07T07:16:17.025Z,995.16
2019-04-07T07:17:16.989Z,995.19
2019-04-07T07:18:15.419Z,995.19
2019-04-07T07:19:15.221Z,995.24
2019-04-07T07:20:15.697Z,995.26
2019-04-07T07:21:15.342Z,995.26
2019-04-07T07:22:16.531Z,995.23
2019-04-07T07:23:15.758Z,995.25
2019-04-07T07:24:16.461Z,995.22
2019-04-07T07:25:14.864Z,995.25
2019-04-07T07:26:14.868Z,995.28
2019-04-07T07:27:15.449Z,995.26
2019-04-07T07:28:14.726Z,995.24
2019-04-07T07:29:16.245Z,995.23
2019-04-07T07:30:17.496Z,995.21
2019-04-07T07:31:14.591Z,995.19
2019-04-07T07:32:14.811Z,995.19
2019-04-07T07:33:14.861Z,995.24
2019-04-07T07:34:14.424Z,995.20
2019-04-07T07:35:15.321Z,995.26
2019-04-07T07:36:17.344Z,995.26
2019-04-07T07:37:14.948Z,995.22
2019-04-07T07:38:14.845Z,995.23
2019-04-07T07:39:14.579Z,995.23
2019-04-07T07:40:17.131Z,995.20
2019-04-07T07:41:14.120Z,995.20
2019-04-07T07:42:14.677Z,995.24
2019-04-07T07:43:14.381Z,995.22
2019-04-07T07:44:14.407Z,995.22
2019-04-07T07:45:14.081Z,995.23
2019-04-07T07:46:17.843Z,995.27
2019-04-07T07:47:14.532Z,995.25
2019-04-07T07:48:13.724Z,995.23
2019-04-07T07:49:13.678Z,995.25
2019-04-07T07:50:13.664Z,995.24
2019-04-07T07:51:15.296Z,995.22
2019-04-07T07:52:16.564Z,995.22
2019-04-07T07:53:13.538Z,995.17
2019-04-07T07:54:14.777Z,995.23
2019-04-07T07:55:14.186Z,995.19
2019-04-07T07:56:14.288Z,995.21
2019-04-07T07:57:13.408Z,995.20
2019-04-07T07:58:13.896Z,995.22
2019-04-07T07:59:13.464Z,995.26
2019-04-07T08:00:13.166Z,995.20
2019-04-07T08:01:14.834Z,995.30
2019-04-07T08:02:17.477Z,995.21
2019-04-07T08:03:13.001Z,995.27
2019-04-07T08:04:12.973Z,995.24
2019-04-07T08:05:13.578Z,995.23
2019-04-07T08:06:12.886Z,995.22
2019-04-07T08:07:15.460Z,995.23
2019-04-07T08:08:14.966Z,995.28
2019-04-07T08:09:15.186Z,995.30
2019-04-07T08:10:12.757Z,995.29
2019-04-07T08:11:15.321Z,995.27
2019-04-07T08:12:12.697Z,995.28
2019-04-07T08:13:12.546Z,995.31
2019-04-07T08:14:16.638Z,995.26
2019-04-07T08:15:12.687Z,995.24
2019-04-07T08:16:12.382Z,995.27
2019-04-07T08:17:12.317Z,995.24
2019-04-07T08:18:12.441Z,995.28
2019-04-07T08:19:12.463Z,995.26
2019-04-07T08:20:13.072Z,995.27
2019-04-07T08:21:12.689Z,995.24
2019-04-07T08:22:12.063Z,995.26
2019-04-07T08:23:13.347Z,995.28
2019-04-07T08:24:16.164Z,995.30
2019-04-07T08:25:11.965Z,995.29
2019-04-07T08:26:12.513Z,995.33
2019-04-07T08:27:11.902Z,995.32
2019-04-07T08:28:12.475Z,995.31
2019-04-07T08:29:12.736Z,995.33
2019-04-07T08:30:13.714Z,995.37
2019-04-07T08:31:12.115Z,995.35
2019-04-07T08:32:12.160Z,995.34
2019-04-07T08:33:11.551Z,995.34
2019-04-07T08:34:12.088Z,995.39
2019-04-07T08:35:11.437Z,995.37
2019-04-07T08:36:12.936Z,995.37
2019-04-07T08:37:14.395Z,995.38
2019-04-07T08:38:12.144Z,995.46
2019-04-07T08:39:21.468Z,995.36
2019-04-07T08:40:11.872Z,995.41
2019-04-07T08:41:12.363Z,995.42
2019-04-07T08:42:14.096Z,995.42
2019-04-07T08:43:11.471Z,995.43
2019-04-07T08:44:11.519Z,995.38
2019-04-07T08:45:11.383Z,995.41
2019-04-07T08:46:11.039Z,995.39
2019-04-07T08:47:14.532Z,995.42
2019-04-07T08:48:10.928Z,995.43
2019-04-07T08:49:11.513Z,995.42
2019-04-07T08:50:10.711Z,995.49
2019-04-07T08:51:11.256Z,995.38
2019-04-07T08:52:12.308Z,995.34
2019-04-07T08:53:12.922Z,995.36
2019-04-07T08:54:11.723Z,995.37
2019-04-07T08:55:10.478Z,995.37
2019-04-07T08:56:10.879Z,995.42
2019-04-07T08:57:10.709Z,995.41
2019-04-07T08:58:10.335Z,995.37
2019-04-07T08:59:13.918Z,995.34
2019-04-07T09:00:15.059Z,995.38
2019-04-07T09:01:10.220Z,995.36
2019-04-07T09:02:10.181Z,995.39
2019-04-07T09:03:13.722Z,995.38
2019-04-07T09:04:10.039Z,995.37
2019-04-07T09:05:10.394Z,995.35
2019-04-07T09:06:09.947Z,995.35
2019-04-07T09:07:10.309Z,995.38
2019-04-07T09:08:09.859Z,995.39
2019-04-07T09:09:10.004Z,995.37
2019-04-07T09:10:10.442Z,995.40
2019-04-07T09:11:10.095Z,995.41
2019-04-07T09:12:10.323Z,995.41
2019-04-07T09:13:10.436Z,995.43
2019-04-07T09:14:10.389Z,995.36
2019-04-07T09:15:11.797Z,995.36
2019-04-07T09:16:11.517Z,995.36
2019-04-07T09:17:09.490Z,995.35
2019-04-07T09:18:12.699Z,995.40
2019-04-07T09:19:09.469Z,995.40
2019-04-07T09:20:10.665Z,995.39
2019-04-07T09:21:10.155Z,995.38
2019-04-07T09:22:09.543Z,995.44
2019-04-07T09:23:09.224Z,995.38
2019-04-07T09:24:09.411Z,995.45
2019-04-07T09:25:09.689Z,995.39
2019-04-07T09:26:11.569Z,995.42
2019-04-07T09:27:09.087Z,995.38
2019-04-07T09:28:08.889Z,995.42
2019-04-07T09:29:08.843Z,995.45
2019-04-07T09:30:09.952Z,995.45
2019-04-07T09:31:08.848Z,995.43
2019-04-07T09:32:08.733Z,995.44
2019-04-07T09:33:08.660Z,995.46
2019-04-07T09:34:09.145Z,995.45
2019-04-07T09:35:08.986Z,995.47
2019-04-07T09:36:09.056Z,995.44
2019-04-07T09:37:08.488Z,995.44
2019-04-07T09:38:08.990Z,995.44
2019-04-07T09:39:08.375Z,995.44
2019-04-07T09:40:08.330Z,995.44
2019-04-07T09:41:08.475Z,995.44
2019-04-07T09:42:09.050Z,995.51
2019-04-07T09:43:08.174Z,995.44
2019-04-07T09:44:08.133Z,995.48
2019-04-07T09:45:09.880Z,995.45
2019-04-07T09:46:10.321Z,995.44
2019-04-07T09:47:08.722Z,995.46
2019-04-07T09:48:07.936Z,995.51
2019-04-07T09:49:07.907Z,995.43
2019-04-07T09:50:07.846Z,995.45
2019-04-07T09:51:08.601Z,995.51
2019-04-07T09:52:10.261Z,995.50
2019-04-07T09:53:07.731Z,995.50
2019-04-07T09:54:07.656Z,995.46
2019-04-07T09:55:09.381Z,995.46
2019-04-07T09:56:09.821Z,995.45
2019-04-07T09:57:07.524Z,995.48
2019-04-07T09:58:09.277Z,995.42
2019-04-07T09:59:07.892Z,995.46
2019-04-07T10:00:08.580Z,995.46
2019-04-07T10:01:08.036Z,995.40
2019-04-07T10:02:08.148Z,995.41
2019-04-07T10:03:11.527Z,995.42
2019-04-07T10:04:07.738Z,995.37
2019-04-07T10:05:07.133Z,995.43
2019-04-07T10:06:09.914Z,995.41
2019-04-07T10:07:09.536Z,995.48
2019-04-07T10:08:07.284Z,995.43
2019-04-07T10:09:06.963Z,995.46
2019-04-07T10:10:12.623Z,995.40
2019-04-07T10:11:06.857Z,995.39
2019-04-07T10:12:06.810Z,995.39
2019-04-07T10:13:06.784Z,995.38
2019-04-07T10:14:06.720Z,995.41
2019-04-07T10:15:06.662Z,995.36
2019-04-07T10:16:08.969Z,995.36
2019-04-07T10:17:06.571Z,995.32
2019-04-07T10:18:06.554Z,995.33
2019-04-07T10:19:06.474Z,995.28
2019-04-07T10:20:06.507Z,995.32
2019-04-07T10:21:06.386Z,995.33
2019-04-07T10:22:06.377Z,995.29
2019-04-07T10:23:07.161Z,995.29
2019-04-07T10:24:06.350Z,995.34
2019-04-07T10:25:06.193Z,995.27
2019-04-07T10:26:06.153Z,995.29
2019-04-07T10:27:06.907Z,995.25
2019-04-07T10:28:08.900Z,995.30
2019-04-07T10:29:06.093Z,995.19
2019-04-07T10:30:06.742Z,995.27
2019-04-07T10:31:05.915Z,995.24
2019-04-07T10:32:06.441Z,995.27
2019-04-07T10:33:06.688Z,995.22
2019-04-07T10:34:06.265Z,995.26
2019-04-07T10:35:05.838Z,995.27
2019-04-07T10:36:06.005Z,995.31
2019-04-07T10:37:05.624Z,995.25
2019-04-07T10:38:05.617Z,995.23
2019-04-07T10:39:06.158Z,995.26
2019-04-07T10:40:16.503Z,995.22
2019-04-07T10:41:05.702Z,995.28
2019-04-07T10:42:05.458Z,995.28
2019-04-07T10:43:05.524Z,995.29
2019-04-07T10:44:05.303Z,995.25
2019-04-07T10:45:05.876Z,995.24
2019-04-07T10:46:05.808Z,995.21
2019-04-07T10:47:05.956Z,995.28
2019-04-07T10:48:05.829Z,995.28
2019-04-07T10:49:05.747Z,995.29
2019-04-07T10:50:07.478Z,995.23
2019-04-07T10:51:05.608Z,995.23
2019-04-07T10:52:05.606Z,995.34
2019-04-07T10:53:04.938Z,995.28
2019-04-07T10:54:04.958Z,995.25
2019-04-07T10:55:04.966Z,995.21
2019-04-07T10:56:05.535Z,995.21
2019-04-07T10:57:05.055Z,995.24
2019-04-07T10:58:05.455Z,995.24
2019-04-07T10:59:04.593Z,995.19
2019-04-07T11:00:04.702Z,995.25
2019-04-07T11:01:05.111Z,995.27
2019-04-07T11:02:04.453Z,995.19
2019-04-07T11:03:04.892Z,995.17
2019-04-07T11:04:04.933Z,995.19
2019-04-07T11:05:05.105Z,995.21
2019-04-07T11:06:05.117Z,995.19
2019-04-07T11:07:04.254Z,995.19
2019-04-07T11:08:04.886Z,995.23
2019-04-07T11:09:04.780Z,995.17
2019-04-07T11:10:04.761Z,995.25
2019-04-07T11:11:04.551Z,995.21
2019-04-07T11:12:04.619Z,995.20
2019-04-07T11:13:03.936Z,995.15
2019-04-07T11:14:04.601Z,995.18
2019-04-07T11:15:04.590Z,995.19
2019-04-07T11:16:03.794Z,995.17
2019-04-07T11:17:03.746Z,995.20
2019-04-07T11:18:04.184Z,995.25
2019-04-07T11:19:04.317Z,995.21
2019-04-07T11:20:03.607Z,995.27
2019-04-07T11:21:03.560Z,995.22
2019-04-07T11:22:03.524Z,995.19
2019-04-07T11:23:03.469Z,995.21
2019-04-07T11:24:03.982Z,995.23
2019-04-07T11:25:03.607Z,995.24
2019-04-07T11:26:03.610Z,995.21
2019-04-07T11:27:03.282Z,995.27
2019-04-07T11:28:03.232Z,995.17
2019-04-07T11:29:03.209Z,995.22
2019-04-07T11:30:03.853Z,995.26
2019-04-07T11:31:03.861Z,995.23
2019-04-07T11:32:03.048Z,995.25
2019-04-07T11:33:03.548Z,995.20
2019-04-07T11:34:03.337Z,995.26
2019-04-07T11:35:02.916Z,995.28
2019-04-07T11:36:02.858Z,995.21
2019-04-07T11:37:02.807Z,995.27
2019-04-07T11:38:02.803Z,995.24
2019-04-07T11:39:02.839Z,995.32
2019-04-07T11:40:02.669Z,995.22
2019-04-07T11:41:02.639Z,995.20
2019-04-07T11:42:04.672Z,995.28
2019-04-07T11:43:03.255Z,995.27
2019-04-07T11:44:02.504Z,995.33
2019-04-07T11:45:03.135Z,995.21
2019-04-07T11:46:03.350Z,995.27
2019-04-07T11:47:02.334Z,995.24
2019-04-07T11:48:02.284Z,995.23
2019-04-07T11:49:02.480Z,995.18
2019-04-07T11:50:02.192Z,995.25
2019-04-07T11:51:02.145Z,995.22
2019-04-07T11:52:02.092Z,995.20
2019-04-07T11:53:02.046Z,995.14
2019-04-07T11:54:02.039Z,995.18
2019-04-07T11:55:02.203Z,995.20
2019-04-07T11:56:06.916Z,995.23
2019-04-07T11:57:01.866Z,995.29
2019-04-07T11:58:11.523Z,995.32
2019-04-07T11:59:02.593Z,995.25
2019-04-07T12:00:02.411Z,995.27
2019-04-07T12:01:02.441Z,995.23
2019-04-07T12:02:01.934Z,995.21
2019-04-07T12:03:01.589Z,995.23
2019-04-07T12:04:02.467Z,995.25
2019-04-07T12:05:01.495Z,995.31
2019-04-07T12:06:01.441Z,995.31
2019-04-07T12:07:01.395Z,995.25
2019-04-07T12:08:01.738Z,995.27
2019-04-07T12:09:02.154Z,995.29
2019-04-07T12:10:01.252Z,995.24
2019-04-07T12:11:04.657Z,995.28
2019-04-07T12:12:01.203Z,995.31
2019-04-07T12:13:01.126Z,995.26
2019-04-07T12:14:01.147Z,995.31
2019-04-07T12:15:01.015Z,995.29
2019-04-07T12:16:01.990Z,995.28
2019-04-07T12:17:05.759Z,995.30
2019-04-07T12:18:00.876Z,995.31
2019-04-07T12:19:00.849Z,995.31
2019-04-07T12:20:00.781Z,995.27
2019-04-07T12:21:03.998Z,995.33
2019-04-07T12:22:01.210Z,995.32
2019-04-07T12:23:01.519Z,995.31
2019-04-07T12:24:01.534Z,995.32
2019-04-07T12:25:02.111Z,995.33
2019-04-07T12:26:04.276Z,995.28
2019-04-07T12:27:01.730Z,995.30
2019-04-07T12:28:00.402Z,995.27