createdAt,value
2018-07-06T00:00:38.645Z,99.90
2018-07-06T00:03:18.667Z,99.90
2018-07-06T00:05:58.708Z,99.90
2018-07-06T00:08:38.913Z,99.90
2018-07-06T00:11:19.168Z,99.90
2018-07-06T00:13:59.318Z,99.90
2018-07-06T00:16:39.764Z,99.90
2018-07-06T00:19:19.856Z,99.90
2018-07-06T00:24:34.207Z,99.90
2018-07-06T00:27:14.323Z,99.90
2018-07-06T00:29:54.628Z,99.90
2018-07-06T00:32:34.866Z,99.90
2018-07-06T00:35:15.667Z,99.90
2018-07-06T00:37:55.873Z,99.90
2018-07-06T00:40:36.139Z,99.90
2018-07-06T00:43:16.627Z,99.90
2018-07-06T00:45:56.847Z,99.90
2018-07-06T00:48:37.003Z,99.90
2018-07-06T00:51:17.263Z,99.90
2018-07-06T00:53:57.358Z,99.90
2018-07-06T00:56:37.695Z,99.90
2018-07-06T00:59:17.987Z,99.90
2018-07-06T01:01:58.148Z,99.90
2018-07-06T01:04:38.328Z,99.90
2018-07-06T01:07:18.587Z,99.90
2018-07-06T01:09:58.818Z,99.90
2018-07-06T01:12:44.435Z,99.90
2018-07-06T01:15:30.219Z,99.90
2018-07-06T01:20:44.539Z,99.90
2018-07-06T01:23:24.799Z,99.90
2018-07-06T01:26:05.080Z,99.90
2018-07-06T01:28:45.364Z,99.90
2018-07-06T01:31:25.522Z,99.90
2018-07-06T01:34:06.032Z,99.90
2018-07-06T01:36:46.403Z,99.90
2018-07-06T01:39:26.951Z,99.90
2018-07-06T01:42:07.295Z,99.90
2018-07-06T01:44:47.540Z,99.90
2018-07-06T01:47:28.135Z,99.90
2018-07-06T01:50:08.503Z,99.90
2018-07-06T01:52:48.652Z,99.90
2018-07-06T01:55:28.870Z,99.90
2018-07-06T01:58:09.000Z,99.90
2018-07-06T02:00:49.155Z,99.90
2018-07-06T02:03:29.467Z,99.90
2018-07-06T02:06:09.774Z,99.90
2018-07-06T02:08:50.031Z,99.90
2018-07-06T02:11:30.291Z,99.90
2018-07-06T02:14:10.432Z,99.90
2018-07-06T02:16:50.454Z,99.90
2018-07-06T02:19:31.308Z,99.90
2018-07-06T02:22:11.635Z,99.90
2018-07-06T02:24:51.872Z,99.90
2018-07-06T02:27:32.778Z,99.90
2018-07-06T02:30:12.929Z,99.90
2018-07-06T02:35:27.240Z,99.90
2018-07-06T02:38:07.356Z,99.90
2018-07-06T02:40:47.639Z,99.90
2018-07-06T02:43:27.907Z,99.90
2018-07-06T02:46:08.143Z,99.90
2018-07-06T02:48:48.228Z,99.90
2018-07-06T02:51:28.511Z,99.90
2018-07-06T02:54:08.815Z,99.90
2018-07-06T02:56:48.852Z,99.90
2018-07-06T03:02:03.079Z,99.90
2018-07-06T03:04:43.231Z,99.90
2018-07-06T03:07:23.469Z,99.90
2018-07-06T03:10:03.668Z,99.90
2018-07-06T03:12:43.940Z,99.90
2018-07-06T03:15:24.142Z,99.90
2018-07-06T03:18:04.204Z,99.90
2018-07-06T03:20:44.970Z,99.90
2018-07-06T03:23:25.099Z,99.90
2018-07-06T03:26:05.360Z,99.90
2018-07-06T03:28:45.709Z,99.90
2018-07-06T03:31:25.743Z,99.90
2018-07-06T03:34:05.868Z,99.90
2018-07-06T03:36:46.101Z,99.90
2018-07-06T03:39:26.348Z,99.90
2018-07-06T03:44:40.615Z,99.90
2018-07-06T03:49:55.034Z,99.90
2018-07-06T03:52:35.311Z,99.90
2018-07-06T03:55:15.613Z,99.90
2018-07-06T03:57:55.687Z,99.90
2018-07-06T04:00:35.872Z,99.90
2018-07-06T04:03:16.188Z,99.90
2018-07-06T04:05:56.483Z,99.90
2018-07-06T04:08:36.736Z,99.90
2018-07-06T04:11:16.975Z,99.90
2018-07-06T04:13:57.579Z,99.90
2018-07-06T04:16:37.770Z,99.90
2018-07-06T04:19:18.072Z,99.90
2018-07-06T04:21:58.148Z,99.90
2018-07-06T04:27:13.747Z,99.90
2018-07-06T04:29:53.906Z,99.90
2018-07-06T04:32:33.883Z,99.90
2018-07-06T04:37:48.510Z,99.90
2018-07-06T04:40:28.688Z,99.90
2018-07-06T04:43:08.856Z,99.90
2018-07-06T04:45:49.079Z,99.90
2018-07-06T04:48:29.363Z,99.90
2018-07-06T04:51:09.500Z,99.90
2018-07-06T04:53:49.832Z,99.90
2018-07-06T04:56:29.955Z,99.90
2018-07-06T04:59:10.172Z,99.90
2018-07-06T05:01:50.571Z,99.90
2018-07-06T05:04:30.700Z,99.90
2018-07-06T05:07:10.971Z,99.90
2018-07-06T05:09:51.208Z,99.90
2018-07-06T05:12:31.507Z,99.90
2018-07-06T05:15:11.705Z,99.90
2018-07-06T05:17:52.000Z,99.90
2018-07-06T05:20:32.112Z,99.90
2018-07-06T05:23:12.423Z,99.90
2018-07-06T05:25:52.693Z,99.90
2018-07-06T05:28:33.043Z,99.90
2018-07-06T05:31:13.391Z,99.90
2018-07-06T05:33:53.791Z,99.90
2018-07-06T05:36:33.896Z,99.90
2018-07-06T05:39:14.267Z,99.90
2018-07-06T05:41:54.503Z,99.90
2018-07-06T05:44:34.717Z,99.90
2018-07-06T05:47:14.927Z,99.90
2018-07-06T05:49:55.576Z,99.90
2018-07-06T05:55:10.041Z,99.90
2018-07-06T05:57:50.212Z,99.90
2018-07-06T06:00:30.380Z,99.90
2018-07-06T06:03:10.743Z,99.90
2018-07-06T06:05:50.974Z,99.90
2018-07-06T06:08:18.904Z,99.90
2018-07-06T06:10:47.980Z,99.90
2018-07-06T06:13:16.999Z,99.90
2018-07-06T06:15:46.047Z,99.90
2018-07-06T06:18:15.057Z,99.90
2018-07-06T06:20:44.438Z,99.90
2018-07-06T06:23:13.480Z,99.90
2018-07-06T06:25:42.562Z,99.90
2018-07-06T06:28:11.959Z,99.90
2018-07-06T06:30:41.405Z,99.90
2018-07-06T06:35:39.409Z,99.90
2018-07-06T06:38:08.478Z,99.90
2018-07-06T06:40:37.555Z,99.90
2018-07-06T06:43:06.552Z,99.90
2018-07-06T06:45:35.590Z,99.90
2018-07-06T06:48:04.655Z,99.90
2018-07-06T06:53:02.421Z,98.90
2018-07-06T06:55:31.422Z,98.30
2018-07-06T06:58:00.510Z,98.60
2018-07-06T07:00:29.588Z,98.60
2018-07-06T07:02:58.703Z,99.10
2018-07-06T07:05:28.024Z,98.70
2018-07-06T07:07:57.123Z,98.90
2018-07-06T07:10:26.180Z,98.70
2018-07-06T07:12:55.338Z,98.20
2018-07-06T07:15:24.364Z,97.50
2018-07-06T07:17:53.605Z,97.30
2018-07-06T07:20:22.679Z,96.60
2018-07-06T07:22:51.796Z,95.40
2018-07-06T07:25:20.859Z,95.40
2018-07-06T07:27:50.004Z,95.00
2018-07-06T07:30:25.544Z,95.80
2018-07-06T07:35:23.315Z,94.80
2018-07-06T07:37:52.473Z,94.70
2018-07-06T07:40:21.560Z,94.70
2018-07-06T07:42:50.908Z,94.10
2018-07-06T07:47:48.722Z,92.80
2018-07-06T07:50:17.795Z,92.00
2018-07-06T07:52:58.004Z,92.00
2018-07-06T07:55:27.112Z,92.10
2018-07-06T07:57:56.619Z,91.80
2018-07-06T08:00:25.734Z,92.00
2018-07-06T08:02:54.776Z,91.80
2018-07-06T08:07:52.522Z,90.00
2018-07-06T08:12:50.286Z,90.90
2018-07-06T08:15:19.395Z,88.90
2018-07-06T08:17:48.391Z,89.90
2018-07-06T08:20:17.448Z,89.60
2018-07-06T08:22:46.504Z,89.30
2018-07-06T08:27:44.204Z,87.70
2018-07-06T08:30:13.255Z,86.90
2018-07-06T08:32:42.216Z,86.30
2018-07-06T08:35:22.410Z,84.50
2018-07-06T08:38:00.336Z,84.10
2018-07-06T08:40:29.607Z,83.20
2018-07-06T08:43:00.120Z,83.00
2018-07-06T08:45:30.373Z,83.60
2018-07-06T08:47:59.488Z,86.30
2018-07-06T08:50:28.626Z,86.60
2018-07-06T08:52:58.047Z,86.50
2018-07-06T08:55:27.760Z,87.70
2018-07-06T08:57:57.848Z,88.50
2018-07-06T09:00:26.855Z,87.70
2018-07-06T09:02:55.906Z,84.70
2018-07-06T09:05:24.966Z,81.70
2018-07-06T09:07:54.017Z,81.30
2018-07-06T09:10:23.056Z,81.70
2018-07-06T09:12:52.064Z,80.70
2018-07-06T09:15:21.123Z,78.00
2018-07-06T09:17:50.263Z,78.60
2018-07-06T09:20:19.486Z,76.80
2018-07-06T09:22:48.290Z,77.60
2018-07-06T09:25:17.368Z,77.80
2018-07-06T09:27:46.307Z,76.40
2018-07-06T09:30:15.427Z,75.30
2018-07-06T09:32:44.449Z,74.30
2018-07-06T09:35:13.516Z,73.00
2018-07-06T09:37:42.865Z,76.60
2018-07-06T09:40:11.890Z,78.10
2018-07-06T09:42:40.939Z,74.90
2018-07-06T09:45:09.963Z,72.70
2018-07-06T09:47:39.007Z,70.90
2018-07-06T09:50:08.563Z,68.80
2018-07-06T09:52:38.304Z,65.50
2018-07-06T09:55:07.736Z,67.50
2018-07-06T09:57:37.016Z,66.80
2018-07-06T10:00:06.553Z,69.40
2018-07-06T10:02:35.986Z,66.60
2018-07-06T10:05:05.143Z,66.30
2018-07-06T10:07:34.588Z,66.20
2018-07-06T10:12:32.395Z,63.20
2018-07-06T10:15:01.436Z,61.50
2018-07-06T10:17:30.535Z,62.50
2018-07-06T10:22:28.411Z,63.80
2018-07-06T10:24:57.467Z,63.70
2018-07-06T10:27:35.499Z,59.70
2018-07-06T10:32:40.679Z,59.40
2018-07-06T10:35:09.718Z,57.60
2018-07-06T10:37:38.779Z,56.50
2018-07-06T10:45:05.366Z,59.60
2018-07-06T10:47:35.316Z,57.40
2018-07-06T10:50:05.475Z,57.20
2018-07-06T10:52:35.053Z,60.80
2018-07-06T10:55:04.156Z,59.40
2018-07-06T10:57:33.291Z,59.10
2018-07-06T11:02:31.232Z,60.60
2018-07-06T11:05:00.342Z,63.80
2018-07-06T11:09:58.217Z,64.00
2018-07-06T11:19:54.135Z,66.20
2018-07-06T11:24:52.487Z,63.30
2018-07-06T11:37:16.107Z,62.80
2018-07-06T11:42:13.815Z,63.80
2018-07-06T11:47:11.558Z,60.70
2018-07-06T11:49:40.612Z,63.70
2018-07-06T11:59:36.080Z,66.50
2018-07-06T12:02:05.111Z,64.90
2018-07-06T12:04:34.249Z,63.80
2018-07-06T12:07:03.216Z,64.90
2018-07-06T12:16:58.214Z,61.60
2018-07-06T12:19:27.260Z,63.60
2018-07-06T12:21:56.287Z,61.10
2018-07-06T12:24:25.362Z,61.50
2018-07-06T12:26:54.411Z,61.80
2018-07-06T12:29:23.535Z,62.60
2018-07-06T12:34:21.170Z,63.30
2018-07-06T12:44:16.112Z,61.20
2018-07-06T12:54:11.633Z,63.20
2018-07-06T12:59:09.491Z,70.60
2018-07-06T13:04:07.647Z,72.80
2018-07-06T13:09:06.784Z,77.40
2018-07-06T13:14:04.551Z,74.20
2018-07-06T13:16:33.575Z,72.60
2018-07-06T13:19:02.624Z,71.20
2018-07-06T13:21:31.705Z,72.00
2018-07-06T13:26:29.400Z,67.70
2018-07-06T13:31:27.883Z,72.80
2018-07-06T13:33:57.033Z,73.70
2018-07-06T13:36:26.184Z,73.80
2018-07-06T13:41:23.897Z,76.00
2018-07-06T13:43:52.983Z,73.20
2018-07-06T13:46:22.060Z,71.40
2018-07-06T13:51:20.344Z,72.70
2018-07-06T13:58:46.883Z,73.50
2018-07-06T14:01:15.933Z,75.00
2018-07-06T14:13:47.302Z,78.10
2018-07-06T14:16:16.361Z,77.40
2018-07-06T14:18:45.481Z,76.00
2018-07-06T14:23:43.299Z,76.10
2018-07-06T14:26:12.547Z,74.20
2018-07-06T14:31:10.224Z,73.10
2018-07-06T14:33:39.328Z,72.60
2018-07-06T14:36:08.354Z,73.20
2018-07-06T14:38:37.373Z,74.90
2018-07-06T14:41:06.490Z,72.20
2018-07-06T14:48:33.203Z,73.20
2018-07-06T14:51:02.345Z,73.40
2018-07-06T14:56:00.172Z,73.80
2018-07-06T14:58:29.187Z,73.10
2018-07-06T15:00:58.243Z,75.90
2018-07-06T15:15:51.019Z,77.50
2018-07-06T15:18:20.088Z,77.80
2018-07-06T15:23:17.731Z,78.60
2018-07-06T15:25:46.783Z,80.10
2018-07-06T15:28:15.840Z,81.00
2018-07-06T15:33:13.623Z,80.20
2018-07-06T15:35:42.671Z,79.90
2018-07-06T15:55:32.587Z,83.20
2018-07-06T16:02:59.015Z,86.60
2018-07-06T16:15:22.652Z,89.00
2018-07-06T16:17:51.689Z,89.20
2018-07-06T16:27:47.009Z,88.50
2018-07-06T16:30:16.035Z,88.30
2018-07-06T16:45:09.023Z,91.50
2018-07-06T16:50:06.929Z,90.50
2018-07-06T16:52:35.978Z,90.50
2018-07-06T16:57:33.629Z,90.60
2018-07-06T17:00:02.958Z,90.30
2018-07-06T17:05:00.660Z,90.70
2018-07-06T17:09:58.327Z,91.50
2018-07-06T17:14:56.033Z,91.60
2018-07-06T17:22:22.410Z,91.40
2018-07-06T17:24:51.471Z,91.80
2018-07-06T17:27:20.515Z,91.70
2018-07-06T17:34:46.852Z,94.10
2018-07-06T17:37:16.047Z,94.80
2018-07-06T17:39:45.197Z,95.40
2018-07-06T17:42:14.272Z,96.00
2018-07-06T17:44:43.576Z,96.70
2018-07-06T17:47:12.643Z,97.00
2018-07-06T17:49:41.666Z,97.30
2018-07-06T17:52:11.036Z,97.30
2018-07-06T17:54:40.104Z,97.40
2018-07-06T17:57:09.524Z,98.10
2018-07-06T18:02:07.315Z,97.80
2018-07-06T18:04:36.373Z,97.20
2018-07-06T18:07:05.510Z,97.30
2018-07-06T18:17:00.973Z,97.30
2018-07-06T18:19:30.145Z,97.30
2018-07-06T18:26:56.579Z,97.70
2018-07-06T18:29:25.778Z,98.00
2018-07-06T18:31:55.053Z,98.10
2018-07-06T18:34:24.319Z,98.40
2018-07-06T18:39:22.373Z,98.30
2018-07-06T18:41:51.403Z,98.50
2018-07-06T18:44:20.443Z,98.70
2018-07-06T18:49:18.716Z,99.20
2018-07-06T18:56:45.213Z,99.30
2018-07-06T18:59:14.939Z,99.40
2018-07-06T19:04:12.855Z,99.30
2018-07-06T19:06:41.952Z,99.60
2018-07-06T19:16:37.205Z,99.30
2018-07-06T19:19:06.628Z,99.30
2018-07-06T19:26:33.750Z,99.30
2018-07-06T19:31:31.490Z,99.30
2018-07-06T19:38:58.527Z,99.10
2018-07-06T19:51:22.379Z,99.40
2018-07-06T19:53:51.428Z,99.60
2018-07-06T19:58:49.284Z,99.40
2018-07-06T20:01:18.427Z,99.50
2018-07-06T20:03:47.472Z,99.70
2018-07-06T20:06:16.524Z,99.80
2018-07-06T20:08:45.527Z,99.70
2018-07-06T20:11:14.560Z,99.60
2018-07-06T20:13:43.555Z,99.60
2018-07-06T20:16:12.611Z,99.40
2018-07-06T20:18:41.692Z,99.30
2018-07-06T20:21:10.893Z,99.30
2018-07-06T20:26:08.483Z,99.50
2018-07-06T20:28:37.528Z,99.50
2018-07-06T20:31:06.623Z,99.50
2018-07-06T20:36:04.475Z,99.20
2018-07-06T20:38:33.504Z,99.30
2018-07-06T20:41:02.548Z,99.60
2018-07-06T20:48:28.775Z,99.90
2018-07-06T20:55:55.573Z,99.90
2018-07-06T20:58:24.585Z,99.90
2018-07-06T21:00:53.604Z,99.90
2018-07-06T21:03:22.864Z,99.90
2018-07-06T21:05:52.084Z,99.90
2018-07-06T21:08:21.141Z,99.90
2018-07-06T21:10:51.077Z,99.90
2018-07-06T21:13:20.088Z,99.90
2018-07-06T21:15:49.100Z,99.90
2018-07-06T21:18:18.169Z,99.90
2018-07-06T21:20:47.515Z,99.90
2018-07-06T21:23:16.540Z,99.90
2018-07-06T21:25:45.589Z,99.90
2018-07-06T21:28:14.582Z,99.90
2018-07-06T21:30:43.663Z,99.90
2018-07-06T21:33:12.946Z,99.90
2018-07-06T21:38:10.633Z,99.90
2018-07-06T21:40:39.692Z,99.90
2018-07-06T21:43:08.753Z,99.90
2018-07-06T21:45:37.795Z,99.90
2018-07-06T21:48:06.840Z,99.90
2018-07-06T21:53:04.539Z,99.90
2018-07-06T21:55:33.607Z,99.90
2018-07-06T21:58:02.659Z,99.90
2018-07-06T22:00:38.572Z,99.90
2018-07-06T22:03:09.045Z,99.90
2018-07-06T22:05:38.872Z,99.90
2018-07-06T22:08:08.215Z,99.90
2018-07-06T22:10:37.933Z,99.90
2018-07-06T22:13:07.636Z,99.90
2018-07-06T22:15:42.692Z,99.90
2018-07-06T22:18:13.331Z,99.90
2018-07-06T22:20:43.240Z,99.90
2018-07-06T22:23:12.413Z,99.90
2018-07-06T22:25:41.716Z,99.90
2018-07-06T22:28:11.027Z,99.90
2018-07-06T22:30:40.514Z,99.90
2018-07-06T22:33:09.547Z,99.90
2018-07-06T22:35:38.604Z,99.90
2018-07-06T22:38:07.660Z,99.90
2018-07-06T22:40:36.744Z,99.90
2018-07-06T22:43:05.997Z,99.90
2018-07-06T22:45:35.207Z,99.90
2018-07-06T22:48:04.398Z,99.90
2018-07-06T22:50:33.464Z,99.90
2018-07-06T22:53:02.463Z,99.90
2018-07-06T22:55:31.527Z,99.90
2018-07-06T22:58:00.577Z,99.90
2018-07-06T23:00:29.653Z,99.90
2018-07-06T23:03:04.173Z,99.90
2018-07-06T23:05:33.316Z,99.90
2018-07-06T23:08:02.286Z,99.90
2018-07-06T23:10:31.339Z,99.90
2018-07-06T23:13:00.684Z,99.90
2018-07-06T23:15:29.724Z,99.90
2018-07-06T23:17:58.759Z,99.90
2018-07-06T23:20:27.800Z,99.90
2018-07-06T23:22:58.847Z,99.90
2018-07-06T23:25:28.009Z,99.90
2018-07-06T23:27:57.105Z,99.90
2018-07-06T23:30:26.635Z,99.90
2018-07-06T23:32:56.668Z,99.90
2018-07-06T23:37:54.940Z,99.90
2018-07-06T23:40:24.013Z,99.90
2018-07-06T23:42:53.097Z,99.90
2018-07-06T23:45:22.583Z,99.90
2018-07-06T23:47:51.653Z,99.90
2018-07-06T23:50:21.347Z,99.90
2018-07-06T23:55:19.330Z,99.90
2018-07-06T23:57:48.744Z,99.90
