createdAt,value
2023-02-21T12:23:31.918Z,8.11
2023-02-21T12:26:13.984Z,8.37
2023-02-21T12:29:23.025Z,8.36
2023-02-21T12:32:37.037Z,7.97
2023-02-21T12:35:16.740Z,7.79
2023-02-21T12:38:05.472Z,7.72
2023-02-21T12:40:52.119Z,7.53
2023-02-21T12:43:25.151Z,7.27
2023-02-21T12:46:20.369Z,7.50
2023-02-21T12:49:00.677Z,7.57
2023-02-21T12:51:49.606Z,7.82
2023-02-21T12:54:21.902Z,7.92
2023-02-21T12:57:04.206Z,7.80
2023-02-21T12:59:54.899Z,7.86
2023-02-21T13:02:43.901Z,7.85
2023-02-21T13:05:18.679Z,7.71
2023-02-21T13:08:01.967Z,7.66
2023-02-21T13:10:53.134Z,7.55
2023-02-21T13:13:26.687Z,7.41
2023-02-21T13:15:56.119Z,7.35
2023-02-21T13:18:29.412Z,7.20
2023-02-21T13:21:06.271Z,7.06
2023-02-21T13:24:15.070Z,7.35
2023-02-21T13:27:14.682Z,7.66
2023-02-21T13:29:43.328Z,7.89
2023-02-21T13:32:13.031Z,8.22
2023-02-21T13:34:53.907Z,8.51
2023-02-21T13:37:28.655Z,8.50
2023-02-21T13:40:16.852Z,8.51
2023-02-21T13:42:44.623Z,8.57
2023-02-21T13:45:25.150Z,8.46
2023-02-21T13:48:00.177Z,8.47
2023-02-21T13:50:39.767Z,8.50
2023-02-21T13:53:56.839Z,8.31
2023-02-21T13:56:42.048Z,8.11
2023-02-21T13:59:33.335Z,8.15
2023-02-21T14:02:26.763Z,8.03
2023-02-21T14:04:57.191Z,7.89
2023-02-21T14:07:46.369Z,7.79
2023-02-21T14:10:32.182Z,7.71
2023-02-21T14:13:04.458Z,7.52
2023-02-21T14:15:43.159Z,7.62
2023-02-21T14:18:20.668Z,7.55
2023-02-21T14:20:55.327Z,7.73
2023-02-21T14:23:31.775Z,7.63
2023-02-21T14:26:03.353Z,7.62
2023-02-21T14:28:49.435Z,7.59
2023-02-21T14:31:46.260Z,7.62
2023-02-21T14:34:15.612Z,7.86
2023-02-21T14:36:44.340Z,7.99
2023-02-21T14:39:12.577Z,7.91
2023-02-21T14:41:43.564Z,8.16
2023-02-21T14:44:23.531Z,8.13
2023-02-21T14:47:06.135Z,7.86
2023-02-21T14:49:56.367Z,7.85
2023-02-21T14:52:50.997Z,7.59
2023-02-21T14:55:37.206Z,7.63
2023-02-21T14:58:28.584Z,7.49
2023-02-21T15:01:21.125Z,7.47
2023-02-21T15:04:02.083Z,7.32
2023-02-21T15:06:32.075Z,7.43
2023-02-21T15:09:18.593Z,7.43
2023-02-21T15:11:49.377Z,7.38
2023-02-21T15:14:25.428Z,7.40
2023-02-21T15:16:59.700Z,7.20
2023-02-21T15:19:34.895Z,7.24
2023-02-21T15:22:14.556Z,7.30
2023-02-21T15:24:57.119Z,7.24
2023-02-21T15:27:28.486Z,7.22
2023-02-21T15:30:38.476Z,7.17
2023-02-21T15:33:19.815Z,7.02
2023-02-21T15:35:56.059Z,7.10
2023-02-21T15:38:33.000Z,7.06
2023-02-21T15:41:08.776Z,7.00
2023-02-21T15:43:50.958Z,7.03
2023-02-21T15:46:24.702Z,6.96
2023-02-21T15:48:56.604Z,6.93
2023-02-21T15:51:25.356Z,6.88
2023-02-21T15:54:08.501Z,6.68
2023-02-21T15:56:36.363Z,6.70
2023-02-21T15:59:11.062Z,6.42
2023-02-21T16:01:39.692Z,6.41
2023-02-21T16:04:21.840Z,6.28
2023-02-21T16:06:58.060Z,6.14
2023-02-21T16:09:31.625Z,6.33
2023-02-21T16:12:11.554Z,6.32
2023-02-21T16:14:46.927Z,6.43
2023-02-21T16:17:20.958Z,6.45
2023-02-21T16:19:54.798Z,6.52
2023-02-21T16:22:34.181Z,6.59
2023-02-21T16:25:08.025Z,6.60
2023-02-21T16:27:35.831Z,6.49
2023-02-21T16:30:05.506Z,6.53
2023-02-21T16:32:35.828Z,6.79
2023-02-21T16:35:03.317Z,6.79
2023-02-21T16:37:32.420Z,6.85
2023-02-21T16:40:00.757Z,6.86
2023-02-21T16:42:29.252Z,6.74
2023-02-21T16:44:56.952Z,6.67
2023-02-21T16:47:24.543Z,6.68
2023-02-21T16:49:52.261Z,6.69
2023-02-21T16:52:19.857Z,6.67
2023-02-21T16:54:47.124Z,6.75
2023-02-21T16:57:14.697Z,6.75
2023-02-21T16:59:42.035Z,6.85
2023-02-21T17:02:15.332Z,6.95
2023-02-21T17:04:42.585Z,6.84
2023-02-21T17:07:11.876Z,6.98
2023-02-21T17:09:42.988Z,6.94
2023-02-21T17:12:13.231Z,7.06
2023-02-21T17:14:40.491Z,6.97
2023-02-21T17:17:08.090Z,7.04
2023-02-21T17:19:35.374Z,6.91
2023-02-21T17:22:06.119Z,6.97
2023-02-21T17:24:33.392Z,6.91
2023-02-21T17:27:01.620Z,6.89
2023-02-21T17:29:29.174Z,7.04
2023-02-21T17:31:58.897Z,7.15
2023-02-21T17:34:26.178Z,7.02
2023-02-21T17:36:54.161Z,7.10
2023-02-21T17:39:21.987Z,7.11
2023-02-21T17:41:51.392Z,7.17
2023-02-21T17:44:19.707Z,7.09
2023-02-21T17:46:51.819Z,7.15
2023-02-21T17:49:21.245Z,7.19
2023-02-21T17:51:49.495Z,7.26
2023-02-21T17:54:19.368Z,7.37
2023-02-21T17:56:47.468Z,7.29
2023-02-21T17:59:14.894Z,7.29
2023-02-21T18:01:42.909Z,7.26
2023-02-21T18:04:11.081Z,7.29
2023-02-21T18:06:38.844Z,7.29
2023-02-21T18:09:07.768Z,7.45
2023-02-21T18:11:36.145Z,7.41
2023-02-21T18:14:04.821Z,7.59
2023-02-21T18:16:32.804Z,7.47
2023-02-21T18:19:00.218Z,7.58
2023-02-21T18:21:28.373Z,7.57
2023-02-21T18:23:55.602Z,7.57
2023-02-21T18:26:23.216Z,7.47
2023-02-21T18:28:50.666Z,7.45
2023-02-21T18:31:19.722Z,7.41
2023-02-21T18:33:48.946Z,7.35
2023-02-21T18:36:16.980Z,7.25
2023-02-21T18:38:47.202Z,7.32
2023-02-21T18:41:20.762Z,7.30
2023-02-21T18:43:48.111Z,7.26
2023-02-21T18:46:19.828Z,7.45
2023-02-21T18:48:50.674Z,7.45
2023-02-21T18:51:20.157Z,7.41
2023-02-21T18:53:49.427Z,7.33
2023-02-21T18:56:19.582Z,7.42
2023-02-21T18:58:49.640Z,7.34
2023-02-21T19:01:19.251Z,7.20
2023-02-21T19:03:46.840Z,7.18
2023-02-21T19:06:17.218Z,7.05
2023-02-21T19:08:50.591Z,6.98
2023-02-21T19:11:18.538Z,6.99
2023-02-21T19:13:47.508Z,6.98
2023-02-21T19:16:16.022Z,6.91
2023-02-21T19:18:43.646Z,6.87
2023-02-21T19:21:12.766Z,6.81
2023-02-21T19:23:41.436Z,6.85
2023-02-21T19:26:09.368Z,6.66
2023-02-21T19:28:38.817Z,6.73
2023-02-21T19:31:08.173Z,6.75
2023-02-21T19:33:35.486Z,6.88
2023-02-21T19:36:05.125Z,6.86
2023-02-21T19:38:32.669Z,6.72
2023-02-21T19:41:00.715Z,6.64
2023-02-21T19:43:27.999Z,6.74
2023-02-21T19:45:55.722Z,6.69
2023-02-21T19:48:24.574Z,6.69
2023-02-21T19:50:52.203Z,6.84
2023-02-21T19:53:19.594Z,6.82
2023-02-21T19:55:48.226Z,6.62
2023-02-21T19:58:15.481Z,6.60
2023-02-21T20:00:44.251Z,6.60
2023-02-21T20:03:11.677Z,6.54
2023-02-21T20:05:39.368Z,6.39
2023-02-21T20:08:06.834Z,6.29
2023-02-21T20:10:34.614Z,6.29
2023-02-21T20:13:02.884Z,6.12
2023-02-21T20:15:30.424Z,5.99
2023-02-21T20:17:57.784Z,5.99
2023-02-21T20:20:25.381Z,6.02
2023-02-21T20:22:52.730Z,5.99
2023-02-21T20:25:20.983Z,6.03
2023-02-21T20:27:48.488Z,6.01
2023-02-21T20:30:17.637Z,6.18
2023-02-21T20:32:45.460Z,6.18
2023-02-21T20:35:13.605Z,6.15
2023-02-21T20:37:40.898Z,6.15
2023-02-21T20:40:11.205Z,6.14
2023-02-21T20:42:39.278Z,6.16
2023-02-21T20:45:13.368Z,6.24
2023-02-21T20:47:40.683Z,6.18
2023-02-21T20:50:08.753Z,6.22
2023-02-21T20:52:36.247Z,6.28
2023-02-21T20:55:04.487Z,6.19
2023-02-21T20:57:31.945Z,6.32
2023-02-21T20:59:59.741Z,6.47
2023-02-21T21:02:27.103Z,6.45
2023-02-21T21:04:54.975Z,6.49
2023-02-21T21:07:23.605Z,6.40
2023-02-21T21:09:51.467Z,6.37
2023-02-21T21:12:21.853Z,6.44
2023-02-21T21:14:53.540Z,6.46
2023-02-21T21:17:22.139Z,6.52
2023-02-21T21:19:50.052Z,6.45
2023-02-21T21:22:20.441Z,6.39
2023-02-21T21:24:50.167Z,6.44
2023-02-21T21:27:18.636Z,6.48
2023-02-21T21:29:46.662Z,6.50
2023-02-21T21:32:17.201Z,6.41
2023-02-21T21:34:46.714Z,6.45
2023-02-21T21:37:15.880Z,6.46
2023-02-21T21:39:49.586Z,6.41
2023-02-21T21:42:18.781Z,6.43
2023-02-21T21:44:53.950Z,6.32
2023-02-21T21:47:23.529Z,6.16
2023-02-21T21:49:51.312Z,5.97
2023-02-21T21:52:20.104Z,5.90
2023-02-21T21:54:48.273Z,5.95
2023-02-21T21:57:18.220Z,5.95
2023-02-21T21:59:50.598Z,5.86
2023-02-21T22:02:18.629Z,5.92
2023-02-21T22:04:48.305Z,5.93
2023-02-21T22:07:15.691Z,5.77
2023-02-21T22:09:43.437Z,5.89
2023-02-21T22:12:17.262Z,5.88
2023-02-21T22:14:44.977Z,5.69
2023-02-21T22:17:12.324Z,5.66
2023-02-21T22:19:39.930Z,5.69
2023-02-21T22:22:08.507Z,5.59
2023-02-21T22:24:36.203Z,5.56
2023-02-21T22:27:03.666Z,5.60
2023-02-21T22:29:31.861Z,5.58
2023-02-21T22:31:59.350Z,5.59
2023-02-21T22:34:27.071Z,5.46
2023-02-21T22:36:57.585Z,5.33
2023-02-21T22:39:27.308Z,5.35
2023-02-21T22:41:54.828Z,5.19
2023-02-21T22:44:25.196Z,5.23
2023-02-21T22:46:59.608Z,5.04
2023-02-21T22:49:28.095Z,5.02
2023-02-21T22:51:57.977Z,4.91
2023-02-21T22:54:26.828Z,4.83
2023-02-21T22:56:59.919Z,4.82
2023-02-21T22:59:27.870Z,4.74
2023-02-21T23:01:58.579Z,4.61
2023-02-21T23:04:27.382Z,4.60
2023-02-21T23:06:57.812Z,4.51
2023-02-21T23:09:27.423Z,4.49
2023-02-21T23:11:58.714Z,4.52
2023-02-21T23:14:28.009Z,4.53
2023-02-21T23:17:00.072Z,4.39
2023-02-21T23:19:30.409Z,4.39
2023-02-21T23:21:58.068Z,4.28
2023-02-21T23:24:28.415Z,4.27
2023-02-21T23:26:55.846Z,4.21
2023-02-21T23:29:26.057Z,4.23
2023-02-21T23:31:58.185Z,4.17
2023-02-21T23:34:40.665Z,4.11
2023-02-21T23:37:12.762Z,4.23
2023-02-21T23:39:41.944Z,4.18
2023-02-21T23:42:11.319Z,4.22
2023-02-21T23:44:39.709Z,4.27
2023-02-21T23:47:06.967Z,4.19
2023-02-21T23:49:34.622Z,4.19
2023-02-21T23:52:02.228Z,4.25
2023-02-21T23:54:29.888Z,4.39
2023-02-21T23:57:00.805Z,4.27
2023-02-21T23:59:29.174Z,4.36
