createdAt,value
2018-06-08T00:00:40.310Z,21.50
2018-06-08T00:03:10.437Z,21.50
2018-06-08T00:05:40.559Z,21.50
2018-06-08T00:08:10.792Z,21.40
2018-06-08T00:10:40.915Z,21.50
2018-06-08T00:13:10.963Z,21.40
2018-06-08T00:15:41.071Z,21.40
2018-06-08T00:18:11.183Z,21.40
2018-06-08T00:20:41.279Z,21.30
2018-06-08T00:23:11.352Z,21.30
2018-06-08T00:25:41.530Z,21.30
2018-06-08T00:30:41.388Z,21.30
2018-06-08T00:33:11.572Z,21.30
2018-06-08T00:35:41.747Z,21.30
2018-06-08T00:38:11.916Z,21.30
2018-06-08T00:40:42.139Z,21.20
2018-06-08T00:43:12.324Z,21.20
2018-06-08T00:45:42.465Z,21.20
2018-06-08T00:48:12.588Z,21.20
2018-06-08T00:50:42.657Z,21.20
2018-06-08T00:53:12.822Z,21.30
2018-06-08T00:55:43.047Z,21.30
2018-06-08T00:58:13.123Z,21.30
2018-06-08T01:00:43.203Z,21.30
2018-06-08T01:03:13.302Z,21.30
2018-06-08T01:05:43.520Z,21.30
2018-06-08T01:08:13.657Z,21.30
2018-06-08T01:10:43.708Z,21.40
2018-06-08T01:13:14.212Z,21.40
2018-06-08T01:18:14.153Z,21.40
2018-06-08T01:20:44.323Z,21.40
2018-06-08T01:23:14.455Z,21.50
2018-06-08T01:25:44.531Z,21.40
2018-06-08T01:30:44.423Z,21.50
2018-06-08T01:33:14.599Z,21.50
2018-06-08T01:35:44.715Z,21.50
2018-06-08T01:38:14.937Z,21.50
2018-06-08T01:40:45.059Z,21.40
2018-06-08T01:43:15.222Z,21.40
2018-06-08T01:45:45.342Z,21.40
2018-06-08T01:48:15.490Z,21.40
2018-06-08T01:50:45.592Z,21.40
2018-06-08T01:53:15.656Z,21.40
2018-06-08T01:55:45.816Z,21.30
2018-06-08T01:58:15.887Z,21.30
2018-06-08T02:00:45.976Z,21.30
2018-06-08T02:03:16.081Z,21.30
2018-06-08T02:05:46.127Z,21.30
2018-06-08T02:08:16.467Z,21.30
2018-06-08T02:10:46.584Z,21.40
2018-06-08T02:13:16.676Z,21.30
2018-06-08T02:15:46.848Z,21.30
2018-06-08T02:18:16.961Z,21.30
2018-06-08T02:20:47.126Z,21.30
2018-06-08T02:23:17.239Z,21.30
2018-06-08T02:25:47.383Z,21.20
2018-06-08T02:28:17.583Z,21.20
2018-06-08T02:30:47.732Z,21.20
2018-06-08T02:33:17.825Z,21.10
2018-06-08T02:35:47.981Z,21.10
2018-06-08T02:38:18.072Z,21.10
2018-06-08T02:40:48.120Z,21.10
2018-06-08T02:43:18.213Z,21.10
2018-06-08T02:45:48.331Z,21.10
2018-06-08T02:48:18.463Z,21.10
2018-06-08T02:50:48.641Z,21.10
2018-06-08T02:53:18.740Z,21.10
2018-06-08T02:55:48.788Z,21.10
2018-06-08T02:58:18.920Z,21.10
2018-06-08T03:00:49.039Z,21.00
2018-06-08T03:03:19.200Z,21.00
2018-06-08T03:05:49.268Z,21.00
2018-06-08T03:08:19.453Z,21.00
2018-06-08T03:10:49.651Z,21.00
2018-06-08T03:15:49.401Z,20.90
2018-06-08T03:18:19.561Z,20.90
2018-06-08T03:20:49.714Z,20.80
2018-06-08T03:23:19.869Z,20.80
2018-06-08T03:25:49.960Z,20.80
2018-06-08T03:28:20.121Z,20.80
2018-06-08T03:30:50.295Z,20.70
2018-06-08T03:33:20.421Z,20.70
2018-06-08T03:35:50.527Z,20.80
2018-06-08T03:38:22.921Z,20.80
2018-06-08T03:40:53.417Z,20.80
2018-06-08T03:43:26.326Z,20.70
2018-06-08T03:45:56.472Z,20.70
2018-06-08T03:48:28.529Z,20.70
2018-06-08T03:51:01.314Z,20.70
2018-06-08T03:53:31.381Z,20.70
2018-06-08T03:56:01.424Z,20.70
2018-06-08T03:58:31.673Z,20.70
2018-06-08T04:01:01.822Z,20.70
2018-06-08T04:03:31.899Z,20.70
2018-06-08T04:13:00.774Z,20.60
2018-06-08T04:18:26.707Z,20.50
2018-06-08T04:28:42.921Z,20.60
2018-06-08T04:31:13.523Z,20.60
2018-06-08T04:33:44.381Z,20.60
2018-06-08T04:36:15.046Z,20.60
2018-06-08T04:38:50.345Z,20.70
2018-06-08T04:41:45.839Z,20.70
2018-06-08T04:47:18.964Z,20.70
2018-06-08T04:49:49.843Z,20.70
2018-06-08T04:52:19.957Z,20.70
2018-06-08T06:50:50.147Z,21.50
2018-06-08T06:53:22.072Z,21.50
2018-06-08T06:55:58.358Z,21.60
2018-06-08T11:48:05.582Z,21.90
2018-06-08T11:50:35.740Z,21.80
2018-06-08T11:53:05.834Z,21.80
2018-06-08T11:55:35.960Z,21.70
2018-06-08T11:58:05.991Z,21.70
2018-06-08T12:00:36.720Z,21.70
2018-06-08T12:03:07.044Z,21.60
2018-06-08T12:05:37.518Z,21.60
2018-06-08T12:10:37.453Z,21.50
2018-06-08T12:13:07.477Z,21.50
2018-06-08T12:15:37.490Z,21.50
2018-06-08T12:18:07.507Z,21.50
2018-06-08T12:20:37.576Z,21.40
2018-06-08T12:23:07.570Z,21.40
2018-06-08T12:25:37.602Z,21.40
2018-06-08T12:28:07.636Z,21.40
2018-06-08T12:30:37.652Z,21.30
2018-06-08T12:33:08.070Z,21.30
2018-06-08T12:35:38.149Z,21.30
2018-06-08T12:38:08.194Z,21.30
2018-06-08T12:40:38.202Z,21.30
2018-06-08T12:43:08.196Z,21.40
2018-06-08T12:45:38.240Z,21.40
2018-06-08T12:48:10.801Z,21.40
2018-06-08T12:50:40.909Z,21.50
2018-06-08T12:53:11.217Z,21.50
2018-06-08T12:55:41.544Z,21.50
2018-06-08T12:58:11.893Z,21.60
2018-06-08T13:00:43.235Z,21.60
2018-06-08T13:03:16.227Z,21.60
2018-06-08T13:05:46.521Z,21.70
2018-06-08T13:08:16.594Z,21.80
2018-06-08T13:10:46.786Z,21.80
2018-06-08T13:13:16.867Z,21.90
2018-06-08T13:15:47.035Z,22.00
2018-06-08T13:18:17.464Z,22.10
2018-06-08T13:20:47.686Z,22.10
2018-06-08T13:23:17.835Z,22.20
2018-06-08T13:25:48.129Z,22.30
2018-06-08T13:28:18.378Z,22.40
2018-06-08T13:30:48.592Z,22.50
2018-06-08T13:33:18.826Z,22.50
2018-06-08T13:35:49.082Z,22.60
2018-06-08T13:38:19.375Z,22.60
2018-06-08T13:40:49.643Z,22.60
2018-06-08T13:43:19.887Z,22.60
2018-06-08T13:45:50.138Z,22.60
2018-06-08T13:48:20.478Z,22.60
2018-06-08T13:50:50.792Z,22.60
2018-06-08T13:53:21.009Z,22.60
2018-06-08T13:55:51.215Z,22.60
2018-06-08T13:58:21.416Z,22.70
2018-06-08T14:00:51.583Z,22.70
2018-06-08T14:03:21.821Z,22.70
2018-06-08T14:05:52.031Z,22.80
2018-06-08T14:08:22.255Z,22.80
2018-06-08T14:10:52.523Z,22.80
2018-06-08T14:13:22.733Z,22.90
2018-06-08T14:15:52.927Z,22.90
2018-06-08T14:18:23.355Z,22.90
2018-06-08T14:20:53.580Z,22.90
2018-06-08T14:23:23.919Z,22.90
2018-06-08T14:25:54.138Z,22.90
2018-06-08T14:28:24.322Z,22.90
2018-06-08T14:30:54.531Z,23.00
2018-06-08T14:33:24.735Z,23.00
2018-06-08T14:38:24.811Z,23.10
2018-06-08T14:40:55.253Z,23.10
2018-06-08T14:43:25.495Z,23.10
2018-06-08T14:45:55.959Z,23.20
2018-06-08T14:48:26.349Z,23.20
2018-06-08T14:50:56.726Z,23.30
2018-06-08T14:53:27.385Z,23.30
2018-06-08T14:56:00.066Z,23.40
2018-06-08T14:58:31.509Z,23.40
2018-06-08T15:01:01.823Z,23.50
2018-06-08T15:03:32.229Z,23.50
2018-06-08T15:06:02.576Z,23.60
2018-06-08T15:08:32.960Z,23.70
2018-06-08T15:11:03.538Z,23.70
2018-06-08T15:13:33.967Z,23.80
2018-06-08T15:16:04.284Z,23.90
2018-06-08T15:18:34.477Z,23.90
2018-06-08T15:21:04.889Z,23.90
2018-06-08T15:23:35.131Z,24.00
2018-06-08T15:26:05.821Z,24.00
2018-06-08T15:28:37.618Z,24.10
2018-06-08T15:31:08.112Z,24.10
2018-06-08T15:33:38.351Z,24.10
2018-06-08T15:38:40.785Z,24.20
2018-06-08T15:41:11.129Z,24.20
2018-06-08T15:44:04.689Z,24.30
2018-06-08T15:47:11.109Z,24.40
2018-06-08T15:50:02.973Z,24.40
2018-06-08T15:52:33.946Z,24.50
2018-06-08T15:55:04.846Z,24.60
2018-06-08T15:57:35.167Z,24.60
2018-06-08T16:00:05.914Z,24.70
2018-06-08T16:02:36.295Z,24.70
2018-06-08T16:05:06.806Z,24.80
2018-06-08T16:07:37.256Z,24.80
2018-06-08T16:10:15.053Z,24.90
2018-06-08T16:12:48.315Z,25.00
2018-06-08T16:15:22.858Z,25.00
2018-06-08T16:17:53.328Z,25.10
2018-06-08T16:20:24.440Z,25.30
2018-06-08T16:22:54.955Z,25.40
2018-06-08T16:25:33.948Z,25.50
2018-06-08T16:28:40.109Z,25.60
2018-06-08T16:34:27.619Z,25.80
2018-06-08T16:37:11.794Z,25.80
2018-06-08T16:42:50.966Z,25.90
2018-06-08T16:45:21.612Z,25.90
2018-06-08T16:47:57.407Z,26.00
2018-06-08T16:50:28.751Z,26.00
2018-06-08T16:53:27.932Z,26.10
2018-06-08T16:59:24.637Z,26.10
2018-06-08T17:02:01.499Z,26.10
2018-06-08T17:04:34.877Z,26.10
2018-06-08T17:07:18.418Z,26.10
2018-06-08T17:09:53.471Z,26.10
2018-06-08T17:12:27.169Z,26.10
2018-06-08T17:15:00.710Z,26.10
2018-06-08T17:17:42.915Z,26.10
2018-06-08T17:20:17.742Z,26.00
2018-06-08T17:22:55.443Z,26.00
2018-06-08T17:39:24.313Z,25.70
2018-06-08T17:41:56.165Z,25.70
2018-06-08T17:47:21.206Z,25.70
2018-06-08T17:49:58.085Z,25.70
2018-06-08T18:04:51.700Z,25.70
2018-06-08T18:14:20.498Z,25.70
2018-06-08T18:20:33.800Z,25.20
2018-06-08T19:21:01.877Z,24.60
2018-06-08T19:26:32.712Z,24.50
2018-06-08T19:29:03.215Z,24.40
2018-06-08T19:31:33.680Z,24.40
2018-06-08T19:34:04.233Z,24.40
2018-06-08T19:36:34.646Z,24.30
2018-06-08T19:39:07.302Z,24.30
2018-06-08T19:44:08.040Z,24.10
2018-06-08T19:46:40.836Z,24.10
2018-06-08T19:49:11.977Z,24.00
2018-06-08T19:51:45.206Z,24.00
2018-06-08T19:54:19.871Z,23.90
2018-06-08T19:56:50.338Z,23.80
2018-06-08T19:59:20.799Z,23.70
2018-06-08T20:01:53.673Z,23.70
2018-06-08T20:04:26.467Z,23.60
2018-06-08T20:06:57.917Z,23.50
2018-06-08T20:09:28.588Z,23.50
2018-06-08T20:12:00.818Z,23.40
2018-06-08T20:14:31.153Z,23.30
2018-06-08T20:17:01.583Z,23.30
2018-06-08T20:19:31.937Z,23.20
2018-06-08T20:22:02.389Z,23.20
2018-06-08T20:24:32.696Z,23.10
2018-06-08T20:27:03.021Z,23.10
2018-06-08T20:29:33.393Z,23.00
2018-06-08T20:32:03.679Z,23.00
2018-06-08T20:34:34.134Z,23.00
2018-06-08T20:37:04.470Z,22.90
2018-06-08T20:39:34.898Z,22.80
2018-06-08T20:42:05.331Z,22.80
2018-06-08T20:44:35.777Z,22.80
2018-06-08T20:47:06.574Z,22.70
2018-06-08T20:49:37.182Z,22.70
2018-06-08T20:52:07.543Z,22.70
2018-06-08T20:54:37.940Z,22.60
2018-06-08T20:57:29.412Z,22.60
2018-06-08T20:59:59.672Z,22.50
2018-06-08T21:02:29.984Z,22.50
2018-06-08T21:07:30.273Z,22.40
2018-06-08T21:10:00.670Z,22.40
2018-06-08T21:12:34.811Z,22.30
2018-06-08T21:15:05.575Z,22.30
2018-06-08T21:17:35.723Z,22.30
2018-06-08T21:20:05.974Z,22.20
2018-06-08T21:22:36.168Z,22.20
2018-06-08T21:25:06.319Z,22.20
2018-06-08T21:27:36.554Z,22.20
2018-06-08T21:30:07.096Z,22.10
2018-06-08T21:32:37.249Z,22.10
2018-06-08T21:35:07.590Z,22.10
2018-06-08T21:37:37.944Z,22.10
2018-06-08T21:40:08.255Z,22.10
2018-06-08T21:42:38.463Z,22.10
2018-06-08T21:45:08.683Z,22.00
2018-06-08T21:47:38.901Z,22.10
2018-06-08T21:50:09.052Z,22.00
2018-06-08T21:52:39.239Z,22.00
2018-06-08T21:55:09.464Z,22.00
2018-06-08T21:57:39.619Z,22.00
2018-06-08T22:00:10.016Z,22.00
2018-06-08T22:02:40.177Z,22.00
2018-06-08T22:05:10.343Z,21.90
2018-06-08T22:07:40.649Z,22.00
2018-06-08T22:10:10.788Z,21.90
2018-06-08T22:12:41.011Z,21.90
2018-06-08T22:15:11.175Z,21.90
2018-06-08T22:17:41.261Z,21.90
2018-06-08T22:20:11.492Z,21.80
2018-06-08T22:22:41.719Z,21.80
2018-06-08T22:25:11.975Z,21.80
2018-06-08T22:27:42.181Z,21.80
2018-06-08T22:30:12.300Z,21.80
2018-06-08T22:32:42.463Z,21.70
2018-06-08T22:35:12.548Z,21.70
2018-06-08T22:37:42.752Z,21.70
2018-06-08T22:40:12.863Z,21.70
2018-06-08T22:42:44.053Z,21.70
2018-06-08T22:45:14.211Z,21.70
2018-06-08T22:47:44.456Z,21.70
2018-06-08T22:50:14.595Z,21.60
2018-06-08T22:52:44.814Z,21.60
2018-06-08T22:55:14.927Z,21.60
2018-06-08T22:57:45.119Z,21.60
2018-06-08T23:00:19.668Z,21.50
2018-06-08T23:02:49.940Z,21.50
2018-06-08T23:05:20.143Z,21.50
2018-06-08T23:07:50.303Z,21.40
2018-06-08T23:10:20.484Z,21.40
2018-06-08T23:12:50.563Z,21.40
2018-06-08T23:15:20.708Z,21.40
2018-06-08T23:17:50.886Z,21.40
2018-06-08T23:20:21.023Z,21.30
2018-06-08T23:22:51.220Z,21.30
2018-06-08T23:25:22.083Z,21.30
2018-06-08T23:27:52.346Z,21.30
2018-06-08T23:30:22.482Z,21.20
2018-06-08T23:32:52.615Z,21.20
2018-06-08T23:35:22.768Z,21.20
2018-06-08T23:37:52.902Z,21.10
2018-06-08T23:40:23.069Z,21.10
2018-06-08T23:42:53.215Z,21.10
2018-06-08T23:45:23.370Z,21.00
2018-06-08T23:47:53.572Z,21.00
2018-06-08T23:50:23.691Z,20.90
2018-06-08T23:52:53.805Z,20.90
2018-06-08T23:55:23.985Z,20.90
2018-06-08T23:57:54.003Z,20.80
