createdAt,value
2023-02-04T00:00:21.176Z,8.17
2023-02-04T00:02:48.014Z,11.83
2023-02-04T00:05:17.346Z,15.07
2023-02-04T00:07:44.063Z,10.87
2023-02-04T00:10:10.848Z,8.43
2023-02-04T00:12:37.766Z,8.03
2023-02-04T00:15:04.672Z,5.80
2023-02-04T00:17:31.434Z,9.53
2023-02-04T00:19:58.792Z,7.70
2023-02-04T00:22:28.149Z,10.83
2023-02-04T00:24:54.901Z,12.00
2023-02-04T00:27:21.594Z,10.37
2023-02-04T00:29:48.247Z,7.53
2023-02-04T00:32:15.299Z,7.37
2023-02-04T00:34:41.991Z,12.60
2023-02-04T00:37:09.693Z,13.53
2023-02-04T00:39:36.566Z,10.20
2023-02-04T00:42:03.339Z,13.20
2023-02-04T00:44:29.979Z,11.13
2023-02-04T00:46:57.220Z,15.00
2023-02-04T00:49:23.912Z,14.80
2023-02-04T00:51:51.235Z,8.63
2023-02-04T00:54:17.848Z,11.27
2023-02-04T00:56:45.019Z,10.33
2023-02-04T00:59:11.815Z,11.73
2023-02-04T01:01:39.035Z,10.37
2023-02-04T01:04:05.808Z,11.83
2023-02-04T01:06:32.756Z,8.10
2023-02-04T01:08:59.537Z,12.10
2023-02-04T01:11:26.383Z,10.20
2023-02-04T01:13:54.089Z,7.10
2023-02-04T01:16:20.749Z,10.77
2023-02-04T01:18:47.432Z,15.07
2023-02-04T01:21:14.236Z,8.67
2023-02-04T01:23:40.893Z,11.30
2023-02-04T01:26:07.543Z,9.00
2023-02-04T01:28:34.221Z,9.13
2023-02-04T01:31:01.140Z,8.30
2023-02-04T01:33:28.003Z,13.30
2023-02-04T01:35:54.663Z,14.73
2023-02-04T01:38:21.317Z,9.17
2023-02-04T01:40:48.190Z,12.50
2023-02-04T01:43:17.695Z,9.73
2023-02-04T01:45:46.188Z,8.83
2023-02-04T01:48:14.136Z,9.43
2023-02-04T01:50:40.855Z,11.90
2023-02-04T01:53:07.692Z,8.83
2023-02-04T01:55:34.317Z,7.03
2023-02-04T01:58:01.821Z,7.00
2023-02-04T02:00:31.373Z,12.07
2023-02-04T02:02:59.858Z,9.50
2023-02-04T02:05:36.809Z,5.90
2023-02-04T02:08:05.223Z,10.93
2023-02-04T02:10:32.791Z,11.43
2023-02-04T02:12:59.788Z,8.60
2023-02-04T02:15:27.023Z,7.17
2023-02-04T02:17:54.709Z,8.83
2023-02-04T02:20:23.479Z,8.00
2023-02-04T02:22:50.019Z,7.93
2023-02-04T02:25:16.790Z,11.83
2023-02-04T02:27:43.768Z,9.50
2023-02-04T02:30:11.849Z,8.10
2023-02-04T02:32:39.314Z,9.23
2023-02-04T02:35:06.840Z,10.07
2023-02-04T02:37:34.087Z,12.23
2023-02-04T02:40:00.904Z,11.37
2023-02-04T02:42:28.795Z,9.13
2023-02-04T02:44:55.572Z,10.50
2023-02-04T02:47:23.088Z,8.10
2023-02-04T02:49:52.818Z,8.87
2023-02-04T02:52:19.603Z,8.60
2023-02-04T02:54:46.841Z,11.73
2023-02-04T02:57:15.910Z,7.47
2023-02-04T02:59:42.995Z,9.20
2023-02-04T03:02:13.840Z,5.17
2023-02-04T03:04:45.469Z,5.93
2023-02-04T03:07:13.421Z,8.87
2023-02-04T03:09:40.261Z,6.67
2023-02-04T03:12:07.113Z,7.57
2023-02-04T03:14:34.942Z,11.53
2023-02-04T03:17:05.147Z,7.23
2023-02-04T03:19:32.727Z,13.37
2023-02-04T03:22:00.326Z,11.90
2023-02-04T03:24:27.531Z,8.70
2023-02-04T03:26:54.195Z,7.27
2023-02-04T03:29:21.108Z,5.80
2023-02-04T03:31:47.875Z,10.37
2023-02-04T03:34:14.579Z,10.77
2023-02-04T03:36:41.254Z,7.67
2023-02-04T03:39:07.878Z,12.37
2023-02-04T03:41:34.501Z,11.60
2023-02-04T03:44:01.149Z,11.90
2023-02-04T03:46:28.683Z,12.43
2023-02-04T03:48:55.449Z,7.93
2023-02-04T03:51:22.140Z,8.33
2023-02-04T03:53:48.743Z,5.00
2023-02-04T03:56:15.433Z,8.03
2023-02-04T03:58:42.095Z,8.17
2023-02-04T04:01:08.710Z,14.33
2023-02-04T04:03:35.352Z,8.50
2023-02-04T04:06:02.074Z,8.03
2023-02-04T04:08:28.759Z,6.77
2023-02-04T04:10:55.344Z,8.73
2023-02-04T04:13:21.948Z,6.33
2023-02-04T04:15:48.617Z,11.70
2023-02-04T04:18:15.288Z,7.93
2023-02-04T04:20:41.896Z,10.70
2023-02-04T04:23:08.548Z,10.40
2023-02-04T04:25:35.179Z,7.40
2023-02-04T04:28:01.906Z,10.07
2023-02-04T04:30:28.744Z,11.57
2023-02-04T04:32:55.391Z,12.60
2023-02-04T04:35:22.084Z,7.87
2023-02-04T04:37:48.741Z,9.30
2023-02-04T04:40:15.475Z,7.27
2023-02-04T04:42:42.129Z,6.00
2023-02-04T04:45:10.202Z,8.23
2023-02-04T04:47:36.933Z,10.40
2023-02-04T04:50:04.207Z,7.43
2023-02-04T04:52:30.815Z,12.53
2023-02-04T04:54:57.550Z,10.53
2023-02-04T04:57:24.328Z,11.87
2023-02-04T04:59:51.192Z,7.23
2023-02-04T05:02:17.877Z,10.20
2023-02-04T05:04:44.527Z,11.03
2023-02-04T05:07:11.227Z,8.67
2023-02-04T05:09:37.816Z,11.43
2023-02-04T05:12:04.907Z,7.63
2023-02-04T05:14:31.776Z,7.93
2023-02-04T05:16:58.436Z,8.03
2023-02-04T05:19:25.081Z,13.30
2023-02-04T05:21:51.672Z,11.10
2023-02-04T05:24:18.312Z,8.97
2023-02-04T05:26:44.924Z,17.33
2023-02-04T05:29:11.544Z,12.23
2023-02-04T05:31:38.296Z,6.50
2023-02-04T05:34:05.073Z,12.17
2023-02-04T05:36:31.747Z,12.00
2023-02-04T05:38:58.347Z,10.23
2023-02-04T05:41:25.061Z,10.67
2023-02-04T05:43:51.644Z,7.07
2023-02-04T05:46:18.369Z,6.33
2023-02-04T05:48:44.995Z,10.00
2023-02-04T05:51:11.637Z,7.60
2023-02-04T05:53:38.300Z,6.93
2023-02-04T05:56:05.286Z,15.57
2023-02-04T05:58:33.621Z,10.23
2023-02-04T06:01:04.874Z,17.43
2023-02-04T06:03:32.626Z,12.70
2023-02-04T06:05:59.317Z,6.23
2023-02-04T06:08:25.969Z,8.97
2023-02-04T06:10:52.730Z,9.03
2023-02-04T06:13:20.336Z,10.97
2023-02-04T06:15:46.957Z,7.43
2023-02-04T06:18:13.973Z,7.90
2023-02-04T06:20:40.620Z,9.03
2023-02-04T06:23:07.250Z,5.57
2023-02-04T06:25:33.834Z,7.23
2023-02-04T06:28:00.569Z,6.70
2023-02-04T06:30:27.312Z,8.17
2023-02-04T06:32:53.932Z,6.57
2023-02-04T06:35:20.547Z,9.63
2023-02-04T06:37:47.420Z,9.40
2023-02-04T06:40:14.267Z,6.00
2023-02-04T06:42:40.949Z,3.77
2023-02-04T06:45:07.973Z,1.83
2023-02-04T06:47:34.653Z,1.77
2023-02-04T06:50:01.265Z,1.30
2023-02-04T06:52:27.976Z,2.33
2023-02-04T06:54:54.709Z,3.20
2023-02-04T06:57:21.555Z,0.97
2023-02-04T06:59:48.232Z,1.63
2023-02-04T07:02:15.455Z,2.00
2023-02-04T07:04:43.730Z,2.20
2023-02-04T07:07:11.672Z,2.27
2023-02-04T07:09:40.485Z,1.30
2023-02-04T07:12:07.547Z,2.00
2023-02-04T07:14:34.308Z,0.77
2023-02-04T07:17:01.092Z,0.60
2023-02-04T07:19:27.844Z,0.73
2023-02-04T07:21:56.668Z,0.60
2023-02-04T07:24:24.023Z,2.27
2023-02-04T07:26:51.365Z,1.03
2023-02-04T07:29:25.623Z,1.80
2023-02-04T07:31:53.312Z,1.20
2023-02-04T07:34:20.367Z,1.00
2023-02-04T07:36:47.256Z,1.23
2023-02-04T07:39:13.949Z,0.93
2023-02-04T07:41:40.622Z,0.87
2023-02-04T07:44:08.557Z,1.20
2023-02-04T07:46:35.250Z,0.80
2023-02-04T07:49:02.105Z,1.03
2023-02-04T07:51:28.845Z,1.43
2023-02-04T07:53:56.514Z,1.00
2023-02-04T07:56:23.378Z,1.20
2023-02-04T07:58:50.044Z,1.03
2023-02-04T08:01:17.108Z,1.07
2023-02-04T08:03:45.375Z,1.33
2023-02-04T08:06:12.049Z,0.80
2023-02-04T08:08:38.708Z,1.23
2023-02-04T08:11:05.567Z,1.00
2023-02-04T08:13:32.384Z,2.17
2023-02-04T08:15:59.108Z,0.90
2023-02-04T08:18:25.808Z,0.97
2023-02-04T08:20:52.523Z,1.97
2023-02-04T08:23:19.268Z,1.17
2023-02-04T08:25:45.960Z,1.50
2023-02-04T08:28:12.624Z,1.30
2023-02-04T08:30:39.386Z,2.03
2023-02-04T08:33:06.212Z,1.80
2023-02-04T08:35:32.868Z,1.40
2023-02-04T08:37:59.519Z,1.43
2023-02-04T08:40:26.275Z,1.10
2023-02-04T08:42:52.968Z,1.73
2023-02-04T08:45:19.618Z,1.57
2023-02-04T08:47:46.298Z,1.70
2023-02-04T08:50:13.231Z,1.77
2023-02-04T08:52:39.887Z,2.07
2023-02-04T08:55:06.991Z,1.10
2023-02-04T08:57:34.963Z,3.27
2023-02-04T09:00:01.742Z,1.40
2023-02-04T09:02:28.924Z,2.07
2023-02-04T09:04:55.616Z,1.00
2023-02-04T09:07:22.501Z,1.07
2023-02-04T09:09:49.249Z,1.50
2023-02-04T09:12:15.974Z,1.03
2023-02-04T09:14:42.602Z,1.47
2023-02-04T09:17:09.275Z,0.90
2023-02-04T09:19:35.892Z,1.53
2023-02-04T09:22:02.593Z,1.23
2023-02-04T09:24:29.274Z,1.40
2023-02-04T09:26:56.002Z,1.23
2023-02-04T09:29:22.631Z,1.30
2023-02-04T09:31:49.381Z,1.30
2023-02-04T09:34:16.072Z,1.17
2023-02-04T09:36:42.753Z,1.23
2023-02-04T09:39:10.134Z,1.63
2023-02-04T09:41:40.506Z,1.10
2023-02-04T09:44:17.596Z,1.63
2023-02-04T09:46:49.335Z,1.30
2023-02-04T09:49:16.481Z,1.83
2023-02-04T09:51:44.713Z,1.80
2023-02-04T09:54:16.094Z,1.40
2023-02-04T09:56:43.245Z,1.13
2023-02-04T09:59:22.048Z,1.50
2023-02-04T10:01:57.470Z,1.30
2023-02-04T10:04:24.384Z,0.93
2023-02-04T10:06:51.248Z,0.83
2023-02-04T10:09:18.300Z,1.00
2023-02-04T10:11:47.936Z,0.70
2023-02-04T10:14:19.591Z,0.77
2023-02-04T10:16:54.817Z,0.90
2023-02-04T10:19:22.555Z,1.30
2023-02-04T10:21:49.530Z,1.57
2023-02-04T10:24:19.598Z,1.87
2023-02-04T10:26:46.562Z,1.20
2023-02-04T10:29:20.016Z,1.30
2023-02-04T10:31:50.972Z,1.40
2023-02-04T10:34:23.282Z,1.07
2023-02-04T10:36:57.842Z,2.23
2023-02-04T10:39:27.542Z,0.97
2023-02-04T10:42:00.193Z,0.90
2023-02-04T10:44:32.634Z,3.60
2023-02-04T10:47:08.489Z,0.90
2023-02-04T10:49:35.243Z,1.03
2023-02-04T10:52:13.533Z,0.70
2023-02-04T10:54:40.196Z,0.60
2023-02-04T10:57:23.427Z,0.80
2023-02-04T10:59:53.538Z,0.60
2023-02-04T11:02:32.371Z,0.60
2023-02-04T11:04:59.196Z,1.03
2023-02-04T11:07:25.976Z,0.73
2023-02-04T11:09:52.972Z,1.03
2023-02-04T11:12:37.652Z,1.27
2023-02-04T11:15:05.347Z,1.60
2023-02-04T11:17:33.937Z,0.80
2023-02-04T11:20:00.919Z,0.60
2023-02-04T11:22:45.218Z,0.53
2023-02-04T11:25:35.148Z,0.50
2023-02-04T11:28:14.191Z,1.83
2023-02-04T11:30:40.964Z,1.03
2023-02-04T11:33:23.957Z,0.40
2023-02-04T11:36:05.604Z,2.30
2023-02-04T11:38:33.050Z,0.50
2023-02-04T11:41:01.320Z,0.67
2023-02-04T11:43:28.093Z,1.03
2023-02-04T11:46:10.426Z,0.67
2023-02-04T11:48:37.187Z,0.90
2023-02-04T11:51:13.093Z,0.80
2023-02-04T11:53:39.818Z,1.07
2023-02-04T11:56:06.533Z,1.20
2023-02-04T11:58:33.347Z,1.33
2023-02-04T12:01:00.025Z,3.10
2023-02-04T12:03:30.625Z,0.90
2023-02-04T12:05:58.708Z,0.70
2023-02-04T12:08:36.626Z,0.90
2023-02-04T12:11:11.204Z,0.60
2023-02-04T12:13:52.812Z,0.70
2023-02-04T12:16:19.899Z,0.60
2023-02-04T12:18:46.995Z,0.97
2023-02-04T12:21:16.755Z,0.60
2023-02-04T12:23:43.808Z,0.70
2023-02-04T12:26:11.528Z,0.70
2023-02-04T12:28:38.322Z,1.50
2023-02-04T12:31:05.211Z,0.70
2023-02-04T12:33:31.970Z,0.87
2023-02-04T12:35:58.659Z,1.37
2023-02-04T12:38:25.401Z,0.70
2023-02-04T12:40:52.090Z,0.80
2023-02-04T12:43:18.814Z,0.90
2023-02-04T12:45:48.105Z,2.27
2023-02-04T12:48:15.005Z,0.80
2023-02-04T12:50:41.943Z,0.80
2023-02-04T12:53:08.846Z,2.30
2023-02-04T12:55:36.249Z,1.07
2023-02-04T12:58:03.007Z,1.77
2023-02-04T13:00:29.729Z,0.80
2023-02-04T13:02:59.231Z,1.00
2023-02-04T13:05:26.567Z,1.10
2023-02-04T13:07:53.836Z,0.70
2023-02-04T13:10:21.838Z,1.67
2023-02-04T13:12:48.615Z,2.23
2023-02-04T13:15:15.361Z,0.70
2023-02-04T13:17:42.596Z,1.03
2023-02-04T13:20:09.785Z,1.07
2023-02-04T13:22:36.496Z,0.50
2023-02-04T13:25:05.500Z,0.60
2023-02-04T13:27:32.859Z,0.70
2023-02-04T13:29:59.616Z,1.13
2023-02-04T13:32:26.822Z,0.90
2023-02-04T13:34:53.857Z,1.27
2023-02-04T13:37:20.765Z,1.17
2023-02-04T13:39:48.373Z,0.70
2023-02-04T13:42:15.321Z,1.37
2023-02-04T13:44:42.752Z,5.23
2023-02-04T13:47:10.105Z,0.90
2023-02-04T13:49:36.889Z,1.20
2023-02-04T13:52:04.057Z,1.80
2023-02-04T13:54:31.300Z,0.97
2023-02-04T13:56:58.244Z,1.00
2023-02-04T13:59:25.459Z,0.63
2023-02-04T14:01:53.356Z,0.50
2023-02-04T14:04:20.196Z,0.70
2023-02-04T14:06:50.447Z,1.33
2023-02-04T14:09:17.668Z,1.10
2023-02-04T14:11:44.486Z,0.60
2023-02-04T14:14:11.179Z,0.90
2023-02-04T14:16:38.174Z,1.27
2023-02-04T14:19:06.070Z,1.00
2023-02-04T14:21:33.049Z,1.13
2023-02-04T14:23:59.800Z,1.67
2023-02-04T14:26:26.479Z,1.83
2023-02-04T14:28:53.139Z,1.00
2023-02-04T14:31:19.924Z,0.97
2023-02-04T14:33:48.592Z,1.00
2023-02-04T14:36:16.686Z,1.10
2023-02-04T14:38:46.361Z,1.43
2023-02-04T14:41:16.330Z,1.00
2023-02-04T14:43:43.128Z,0.70
2023-02-04T14:46:09.843Z,0.80
2023-02-04T14:48:36.556Z,0.90
2023-02-04T14:51:03.275Z,1.13
2023-02-04T14:53:30.253Z,2.37
2023-02-04T14:55:57.736Z,1.47
2023-02-04T14:58:26.824Z,1.00
2023-02-04T15:00:54.563Z,0.70
2023-02-04T15:03:21.247Z,1.10
2023-02-04T15:05:47.870Z,1.47
2023-02-04T15:08:14.821Z,0.80
2023-02-04T15:10:41.563Z,0.97
2023-02-04T15:13:08.550Z,1.50
2023-02-04T15:15:35.231Z,1.40
2023-02-04T15:18:01.902Z,1.20
2023-02-04T15:20:31.573Z,0.80
2023-02-04T15:23:00.601Z,1.17
2023-02-04T15:25:28.013Z,1.17
2023-02-04T15:27:54.743Z,4.20
2023-02-04T15:30:21.789Z,2.57
2023-02-04T15:32:48.580Z,0.70
2023-02-04T15:35:15.349Z,1.10
2023-02-04T15:37:42.009Z,1.60
2023-02-04T15:40:09.847Z,2.60
2023-02-04T15:42:37.090Z,0.97
2023-02-04T15:45:07.267Z,1.00
2023-02-04T15:47:35.971Z,1.53
2023-02-04T15:50:08.704Z,1.10
2023-02-04T15:52:35.362Z,1.30
2023-02-04T15:55:02.080Z,1.00
2023-02-04T15:57:28.716Z,2.50
2023-02-04T15:59:55.503Z,3.47
2023-02-04T16:02:22.293Z,1.97
2023-02-04T16:04:49.427Z,3.73
2023-02-04T16:07:16.213Z,2.70
2023-02-04T16:09:43.779Z,2.53
2023-02-04T16:12:10.432Z,3.33
2023-02-04T16:14:37.098Z,2.63
2023-02-04T16:17:04.102Z,2.43
2023-02-04T16:19:31.091Z,1.80
2023-02-04T16:21:58.196Z,3.37
2023-02-04T16:24:25.444Z,3.93
2023-02-04T16:26:53.078Z,3.27
2023-02-04T16:29:19.819Z,2.87
2023-02-04T16:31:46.504Z,3.20
2023-02-04T16:34:13.239Z,3.90
2023-02-04T16:36:39.966Z,3.70
2023-02-04T16:39:06.602Z,4.73
2023-02-04T16:41:33.342Z,4.33
2023-02-04T16:44:00.224Z,2.63
2023-02-04T16:46:28.751Z,1.80
2023-02-04T16:48:55.574Z,3.30
2023-02-04T16:51:25.488Z,3.37
2023-02-04T16:53:52.392Z,3.17
2023-02-04T16:56:20.142Z,4.23
2023-02-04T16:58:47.164Z,3.50
2023-02-04T17:01:14.173Z,4.53
2023-02-04T17:03:43.788Z,4.83
2023-02-04T17:06:10.520Z,7.20
2023-02-04T17:08:37.169Z,5.93
2023-02-04T17:11:22.387Z,17.30
2023-02-04T17:13:49.036Z,7.07
2023-02-04T17:16:16.419Z,6.20
2023-02-04T17:18:43.108Z,5.50
2023-02-04T17:21:09.787Z,6.33
2023-02-04T17:23:36.538Z,5.17
2023-02-04T17:26:03.287Z,6.03
2023-02-04T17:28:30.025Z,6.57
2023-02-04T17:30:57.193Z,7.43
2023-02-04T17:33:24.109Z,5.93
2023-02-04T17:35:50.859Z,6.20
2023-02-04T17:38:17.730Z,6.60
2023-02-04T17:40:44.507Z,16.20
2023-02-04T17:43:11.356Z,9.27
2023-02-04T17:45:44.112Z,6.63
2023-02-04T17:48:13.388Z,7.83
2023-02-04T17:50:43.516Z,7.87
2023-02-04T17:53:11.123Z,8.87
2023-02-04T17:55:40.000Z,8.57
2023-02-04T17:58:27.544Z,18.93
2023-02-04T18:00:56.207Z,13.70
2023-02-04T18:03:25.861Z,13.23
2023-02-04T18:05:59.116Z,8.90
2023-02-04T18:08:36.678Z,11.13
2023-02-04T18:11:08.787Z,11.40
2023-02-04T18:13:35.626Z,9.53
2023-02-04T18:16:16.330Z,11.57
2023-02-04T18:18:43.095Z,8.93
2023-02-04T18:21:19.041Z,13.40
2023-02-04T18:23:46.353Z,9.53
2023-02-04T18:26:16.664Z,10.40
2023-02-04T18:28:46.623Z,11.10
2023-02-04T18:31:50.695Z,11.60
2023-02-04T18:34:21.336Z,9.27
2023-02-04T18:36:51.483Z,9.40
2023-02-04T18:39:26.017Z,7.87
2023-02-04T18:41:53.630Z,7.10
2023-02-04T18:44:31.477Z,8.63
2023-02-04T18:46:58.328Z,6.23
2023-02-04T18:49:28.029Z,7.10
2023-02-04T18:51:57.860Z,8.23
2023-02-04T18:54:30.376Z,7.10
2023-02-04T18:57:18.427Z,8.27
2023-02-04T18:59:45.232Z,8.30
2023-02-04T19:02:42.023Z,10.13
2023-02-04T19:05:48.396Z,11.50
2023-02-04T19:08:44.673Z,12.70
2023-02-04T19:11:44.642Z,13.40
2023-02-04T19:14:21.216Z,14.27
2023-02-04T19:16:53.617Z,13.43
2023-02-04T19:19:33.956Z,15.77
2023-02-04T19:22:01.713Z,16.47
2023-02-04T19:24:29.513Z,15.23
2023-02-04T19:27:13.060Z,16.60
2023-02-04T19:29:41.363Z,11.10
2023-02-04T19:32:23.755Z,10.83
2023-02-04T19:34:52.632Z,9.83
2023-02-04T19:37:32.140Z,10.60
2023-02-04T19:40:03.385Z,11.47
2023-02-04T19:42:36.225Z,13.47
2023-02-04T19:45:18.520Z,16.17
2023-02-04T19:47:45.965Z,15.17
2023-02-04T19:50:12.641Z,13.73
2023-02-04T19:52:48.937Z,16.93
2023-02-04T19:55:18.677Z,15.70
2023-02-04T19:57:49.136Z,11.80
2023-02-04T20:00:37.882Z,13.00
2023-02-04T20:03:33.119Z,23.93
2023-02-04T20:06:27.898Z,16.47
2023-02-04T20:08:58.443Z,26.47
2023-02-04T20:11:31.129Z,15.07
2023-02-04T20:14:12.916Z,12.40
2023-02-04T20:16:44.736Z,14.43
2023-02-04T20:19:31.478Z,15.87
2023-02-04T20:22:16.610Z,11.77
2023-02-04T20:24:45.998Z,11.90
2023-02-04T20:27:17.262Z,13.20
2023-02-04T20:29:43.896Z,11.73
2023-02-04T20:32:23.330Z,12.53
2023-02-04T20:34:49.987Z,13.33
2023-02-04T20:37:25.681Z,13.63
2023-02-04T20:39:52.362Z,14.30
2023-02-04T20:42:34.716Z,16.97
2023-02-04T20:45:20.064Z,13.73
2023-02-04T20:47:49.492Z,12.87
2023-02-04T20:50:39.094Z,16.40
2023-02-04T20:53:28.306Z,15.37
2023-02-04T20:56:24.819Z,14.63
2023-02-04T20:59:23.343Z,12.77
2023-02-04T21:01:50.647Z,13.57
2023-02-04T21:04:34.324Z,16.90
2023-02-04T21:07:13.306Z,14.37
2023-02-04T21:09:40.190Z,15.83
2023-02-04T21:12:07.249Z,15.47
2023-02-04T21:14:34.706Z,17.80
2023-02-04T21:17:01.982Z,18.77
2023-02-04T21:19:29.417Z,18.10
2023-02-04T21:21:57.928Z,19.37
2023-02-04T21:24:31.293Z,21.07
2023-02-04T21:26:58.341Z,18.23
2023-02-04T21:29:30.138Z,16.77
2023-02-04T21:31:56.911Z,17.50
2023-02-04T21:34:25.583Z,18.83
2023-02-04T21:36:57.743Z,19.13
2023-02-04T21:39:27.438Z,21.03
2023-02-04T21:42:11.956Z,20.70
2023-02-04T21:45:06.154Z,19.90
2023-02-04T21:50:16.907Z,19.53
2023-02-04T21:52:47.510Z,17.27
2023-02-04T21:55:16.662Z,17.73
2023-02-04T21:57:43.350Z,19.43
2023-02-04T22:00:13.345Z,18.70
2023-02-04T22:02:43.766Z,19.03
2023-02-04T22:05:12.379Z,20.50
2023-02-04T22:07:42.145Z,17.20
2023-02-04T22:10:18.369Z,20.63
2023-02-04T22:12:45.503Z,20.07
2023-02-04T22:15:24.661Z,18.63
2023-02-04T22:17:54.464Z,20.97
2023-02-04T22:20:23.317Z,21.13
2023-02-04T22:22:50.372Z,18.30
2023-02-04T22:25:19.595Z,18.53
2023-02-04T22:27:46.330Z,20.23
2023-02-04T22:30:15.140Z,23.07
2023-02-04T22:32:41.916Z,18.03
2023-02-04T22:35:12.910Z,18.40
2023-02-04T22:37:41.077Z,17.43
2023-02-04T22:40:09.826Z,22.77
2023-02-04T22:42:36.738Z,26.57
2023-02-04T22:45:03.753Z,27.67
2023-02-04T22:47:30.832Z,26.33
2023-02-04T22:49:57.880Z,23.27
2023-02-04T22:52:24.690Z,22.23
2023-02-04T22:54:52.210Z,22.43
2023-02-04T22:57:18.904Z,20.30
2023-02-04T22:59:45.646Z,21.73
2023-02-04T23:02:12.458Z,20.50
2023-02-04T23:04:39.118Z,22.57
2023-02-04T23:07:06.112Z,21.70
2023-02-04T23:09:33.072Z,19.00
2023-02-04T23:12:12.680Z,18.37
2023-02-04T23:14:47.782Z,19.17
2023-02-04T23:17:16.525Z,18.90
2023-02-04T23:19:44.287Z,18.67
2023-02-04T23:22:12.925Z,21.80
2023-02-04T23:24:40.773Z,17.50
2023-02-04T23:27:09.184Z,18.13
2023-02-04T23:29:36.001Z,19.37
2023-02-04T23:32:03.826Z,19.00
2023-02-04T23:34:31.392Z,20.73
2023-02-04T23:36:58.256Z,18.80
2023-02-04T23:39:24.982Z,17.13
2023-02-04T23:41:51.996Z,19.33
2023-02-04T23:44:18.776Z,18.97
2023-02-04T23:46:45.473Z,17.80
2023-02-04T23:49:12.379Z,19.90
2023-02-04T23:51:39.063Z,18.03
2023-02-04T23:54:07.031Z,15.67
2023-02-04T23:56:33.707Z,17.47
2023-02-04T23:59:01.124Z,16.50
