createdAt,value
2019-01-23T11:55:39.484Z,4.30
2019-01-23T11:58:09.893Z,3.12
2019-01-23T12:00:40.168Z,4.25
2019-01-23T12:03:10.384Z,2.95
2019-01-23T12:05:40.608Z,4.42
2019-01-23T12:08:10.516Z,4.13
2019-01-23T12:10:40.723Z,3.45
2019-01-23T12:13:10.935Z,3.95
2019-01-23T12:15:41.232Z,5.30
2019-01-23T12:18:11.459Z,3.58
2019-01-23T12:20:41.792Z,6.70
2019-01-23T12:23:12.089Z,8.73
2019-01-23T12:25:42.304Z,4.12
2019-01-23T12:28:12.538Z,7.65
2019-01-23T12:30:42.760Z,3.47
2019-01-23T12:33:12.968Z,8.90
2019-01-23T12:35:43.183Z,4.50
2019-01-23T12:38:13.388Z,4.95
2019-01-23T12:40:43.058Z,3.15
2019-01-23T12:43:13.324Z,2.62
2019-01-23T12:45:43.544Z,3.55
2019-01-23T12:48:13.764Z,3.60
2019-01-23T12:50:43.995Z,11.28
2019-01-23T12:53:14.400Z,4.65
2019-01-23T12:55:44.623Z,4.58
2019-01-23T12:58:14.848Z,6.60
2019-01-23T13:00:45.080Z,4.40
2019-01-23T13:03:15.297Z,3.60
2019-01-23T13:05:45.523Z,4.83
2019-01-23T13:08:15.730Z,2.33
2019-01-23T13:10:46.029Z,2.58
2019-01-23T13:13:16.332Z,1.67
2019-01-23T13:15:46.562Z,3.22
2019-01-23T13:18:16.778Z,4.28
2019-01-23T13:20:47.002Z,2.85
2019-01-23T13:23:19.851Z,1.77
2019-01-23T13:25:49.135Z,5.22
2019-01-23T13:28:20.560Z,2.10
2019-01-23T13:30:50.764Z,5.20
2019-01-23T13:33:21.049Z,4.12
2019-01-23T13:35:51.281Z,2.47
2019-01-23T13:38:21.572Z,2.22
2019-01-23T13:40:51.776Z,4.65
2019-01-23T13:43:22.002Z,2.37
2019-01-23T13:45:52.232Z,2.10
2019-01-23T13:48:22.454Z,2.87
2019-01-23T13:50:52.676Z,3.08
2019-01-23T13:53:22.903Z,2.40
2019-01-23T13:55:53.124Z,2.42
2019-01-23T13:58:23.382Z,1.85
2019-01-23T14:00:53.604Z,3.87
2019-01-23T14:03:23.915Z,2.87
2019-01-23T14:05:54.134Z,3.47
2019-01-23T14:08:24.350Z,5.72
2019-01-23T14:10:55.570Z,3.92
2019-01-23T14:13:25.816Z,23.00
2019-01-23T14:15:56.052Z,13.13
2019-01-23T14:18:26.291Z,11.30
2019-01-23T14:20:56.207Z,20.08
2019-01-23T14:23:26.248Z,13.62
2019-01-23T17:14:20.421Z,15.10
2019-01-23T17:16:50.165Z,25.60
2019-01-23T17:19:19.815Z,24.60
2019-01-23T17:21:49.473Z,35.70
2019-01-23T17:24:19.213Z,24.87
2019-01-23T17:26:49.448Z,23.73
2019-01-23T17:29:19.116Z,23.67
2019-01-23T17:31:48.786Z,16.77
2019-01-23T17:34:18.450Z,16.10
2019-01-23T17:36:48.108Z,12.00
2019-01-23T17:39:17.768Z,9.35
2019-01-23T17:41:47.430Z,7.83
2019-01-23T17:44:18.183Z,10.65
2019-01-23T17:46:48.933Z,10.78
2019-01-23T17:49:19.156Z,15.33
2019-01-23T17:51:48.807Z,7.33
2019-01-23T17:54:18.772Z,9.07
2019-01-23T17:56:49.471Z,8.85
2019-01-23T17:59:19.584Z,6.60
2019-01-23T18:01:49.312Z,6.67
2019-01-23T18:04:18.973Z,6.73
2019-01-23T18:06:48.624Z,7.27
2019-01-23T18:09:18.845Z,6.25
2019-01-23T18:11:48.496Z,7.97
2019-01-23T18:14:18.153Z,5.43
2019-01-23T18:16:48.379Z,3.72
2019-01-23T18:19:18.620Z,4.50
2019-01-23T18:21:48.277Z,6.00
2019-01-23T18:24:17.928Z,6.90
2019-01-23T18:26:47.579Z,5.90
2019-01-23T18:29:17.228Z,3.27
2019-01-23T18:31:47.026Z,5.87
2019-01-23T18:34:22.888Z,3.80
2019-01-23T18:37:04.428Z,5.50
2019-01-23T18:39:43.321Z,3.53
2019-01-23T18:42:36.048Z,4.17
2019-01-23T18:45:11.743Z,4.07
2019-01-23T18:47:59.556Z,3.10
2019-01-23T18:50:51.196Z,5.70
2019-01-23T18:53:20.849Z,2.93
2019-01-23T18:55:50.501Z,5.40
2019-01-23T18:58:20.159Z,4.67
2019-01-23T19:00:49.805Z,3.83
2019-01-23T19:03:19.457Z,2.10
2019-01-23T19:05:49.106Z,4.03
2019-01-23T19:08:19.338Z,2.98
2019-01-23T19:10:48.994Z,3.47
2019-01-23T19:13:18.653Z,4.03
2019-01-23T19:15:48.956Z,2.17
2019-01-23T19:18:18.617Z,4.80
2019-01-23T19:20:48.259Z,3.50
2019-01-23T19:23:17.944Z,3.77
2019-01-23T19:25:47.971Z,2.27
2019-01-23T19:28:18.898Z,3.37
2019-01-23T19:30:49.720Z,3.70
2019-01-23T19:33:19.364Z,4.67
2019-01-23T19:35:49.026Z,3.40
2019-01-23T19:38:19.227Z,2.75
2019-01-23T19:40:48.904Z,3.97
2019-01-23T19:43:18.589Z,3.80
2019-01-23T19:45:48.241Z,4.43
2019-01-23T19:48:17.938Z,5.97
2019-01-23T19:50:47.616Z,6.37
2019-01-23T19:53:17.269Z,8.40
2019-01-23T19:55:46.931Z,9.17
2019-01-23T19:58:16.617Z,12.17
2019-01-23T20:00:46.278Z,12.63
2019-01-23T20:03:20.440Z,11.53
2019-01-23T20:05:47.306Z,12.67
2019-01-23T20:08:16.975Z,13.97
2019-01-23T20:10:46.668Z,12.83
2019-01-23T20:13:16.321Z,14.43
2019-01-23T20:15:46.005Z,13.53
2019-01-23T20:18:15.664Z,13.83
2019-01-23T20:20:45.360Z,15.27
2019-01-23T20:23:15.017Z,14.57
2019-01-23T20:25:45.848Z,17.37
2019-01-23T20:28:15.520Z,13.90
2019-01-23T20:30:45.256Z,13.23
2019-01-23T20:33:14.928Z,13.67
2019-01-23T20:35:44.592Z,14.50
2019-01-23T20:38:14.267Z,13.50
2019-01-23T20:40:43.936Z,12.87
2019-01-23T20:43:13.604Z,15.53
2019-01-23T20:45:43.289Z,15.10
2019-01-23T20:48:12.961Z,13.47
2019-01-23T20:50:42.630Z,13.83
2019-01-23T20:53:12.288Z,12.63
2019-01-23T20:55:42.277Z,14.03
2019-01-23T20:58:12.292Z,12.13
2019-01-23T21:00:42.040Z,13.00
2019-01-23T21:03:12.561Z,13.03
2019-01-23T21:05:42.221Z,12.83
2019-01-23T21:08:11.885Z,12.27
2019-01-23T21:10:41.560Z,13.30
2019-01-23T21:13:11.220Z,10.53
2019-01-23T21:15:40.876Z,12.77
2019-01-23T21:18:10.545Z,11.77
2019-01-23T21:20:41.480Z,12.63
2019-01-23T21:23:11.140Z,12.70
2019-01-23T21:25:40.802Z,11.70
2019-01-23T21:28:10.465Z,10.53
2019-01-23T21:30:40.131Z,10.17
2019-01-23T21:33:10.881Z,10.87
2019-01-23T21:35:40.547Z,9.07
2019-01-23T21:38:10.213Z,10.83
2019-01-23T21:40:39.865Z,9.50
2019-01-23T21:43:09.537Z,9.00
2019-01-23T21:45:39.198Z,8.67
2019-01-23T21:48:08.868Z,8.80
2019-01-23T21:50:38.528Z,8.07
2019-01-23T21:53:08.192Z,7.83
2019-01-23T21:55:37.849Z,9.73
2019-01-23T21:58:07.504Z,8.00
2019-01-23T22:00:40.105Z,8.33
2019-01-23T22:03:11.100Z,9.50
2019-01-23T22:05:40.764Z,7.00
2019-01-23T22:08:10.516Z,6.53
2019-01-23T22:10:41.450Z,6.07
2019-01-23T22:13:11.105Z,8.67
2019-01-23T22:15:40.755Z,8.83
2019-01-23T22:18:10.417Z,7.03
2019-01-23T22:20:40.084Z,8.30
2019-01-23T22:23:09.741Z,7.83
2019-01-23T22:25:39.397Z,7.70
2019-01-23T22:28:09.052Z,6.10
2019-01-23T22:30:38.771Z,7.17
2019-01-23T22:33:08.497Z,8.67
2019-01-23T22:35:38.159Z,7.33
2019-01-23T22:38:07.820Z,6.77
2019-01-23T22:40:38.692Z,6.10
2019-01-23T22:43:14.836Z,5.93
2019-01-23T22:45:39.783Z,5.40
2019-01-23T22:48:09.436Z,5.43
2019-01-23T22:50:39.093Z,4.97
2019-01-23T22:53:08.752Z,6.70
2019-01-23T22:55:38.486Z,5.07
2019-01-23T22:58:08.249Z,5.73
2019-01-23T23:00:44.731Z,5.63
2019-01-23T23:03:15.519Z,4.67
2019-01-23T23:05:45.172Z,6.50
2019-01-23T23:08:14.827Z,5.43
2019-01-23T23:10:44.477Z,4.57
2019-01-23T23:13:14.132Z,5.93
2019-01-23T23:15:43.788Z,7.50
2019-01-23T23:18:13.450Z,6.77
2019-01-23T23:20:43.107Z,6.13
2019-01-23T23:23:12.757Z,5.60
2019-01-23T23:25:42.407Z,5.13
2019-01-23T23:28:12.137Z,4.10
2019-01-23T23:30:41.865Z,6.93
2019-01-23T23:33:11.515Z,6.10
2019-01-23T23:35:41.167Z,5.30
2019-01-23T23:38:10.828Z,4.73
2019-01-23T23:40:40.595Z,5.97
2019-01-23T23:43:10.257Z,4.23
2019-01-23T23:45:39.903Z,4.40
2019-01-23T23:48:09.556Z,4.70
2019-01-23T23:50:39.211Z,4.13
2019-01-23T23:53:08.860Z,5.97
2019-01-23T23:55:38.524Z,4.23
2019-01-23T23:58:08.172Z,3.47
