createdAt,value
2022-08-09T00:00:23.224Z,85.80
2022-08-09T00:02:52.338Z,85.80
2022-08-09T00:06:18.465Z,86.30
2022-08-09T00:08:31.584Z,87.30
2022-08-09T00:11:00.196Z,87.70
2022-08-09T00:13:31.752Z,88.00
2022-08-09T00:16:02.894Z,89.50
2022-08-09T00:18:35.641Z,89.50
2022-08-09T00:21:08.330Z,90.10
2022-08-09T00:23:55.884Z,90.20
2022-08-09T00:26:29.951Z,90.60
2022-08-09T00:29:01.809Z,90.60
2022-08-09T00:31:59.920Z,90.90
2022-08-09T00:34:19.813Z,91.20
2022-08-09T00:36:51.978Z,92.10
2022-08-09T00:40:14.088Z,93.00
2022-08-09T00:44:13.717Z,92.90
2022-08-09T00:44:57.943Z,93.20
2022-08-09T00:47:26.645Z,93.30
2022-08-09T00:50:01.608Z,93.60
2022-08-09T00:52:31.496Z,94.50
2022-08-09T00:55:03.233Z,95.00
2022-08-09T00:57:35.854Z,95.10
2022-08-09T01:00:21.555Z,95.50
2022-08-09T01:02:51.713Z,95.70
2022-08-09T01:05:46.385Z,96.40
2022-08-09T01:08:16.894Z,96.80
2022-08-09T01:11:00.164Z,97.70
2022-08-09T01:13:42.033Z,97.70
2022-08-09T01:16:23.953Z,98.20
2022-08-09T01:19:02.640Z,98.30
2022-08-09T01:21:41.360Z,98.20
2022-08-09T01:24:23.504Z,99.40
2022-08-09T01:27:00.495Z,99.90
2022-08-09T01:29:41.365Z,99.90
2022-08-09T01:32:32.580Z,99.90
2022-08-09T01:35:06.863Z,99.90
2022-08-09T01:38:08.376Z,99.90
2022-08-09T01:40:37.102Z,99.90
2022-08-09T01:43:09.117Z,99.90
2022-08-09T01:45:46.102Z,99.90
2022-08-09T01:48:19.013Z,99.90
2022-08-09T01:50:55.016Z,99.90
2022-08-09T01:53:28.874Z,99.90
2022-08-09T01:56:03.662Z,99.90
2022-08-09T01:58:36.564Z,99.90
2022-08-09T02:01:12.040Z,99.90
2022-08-09T02:03:47.605Z,99.90
2022-08-09T02:06:16.592Z,99.90
2022-08-09T02:08:58.404Z,99.90
2022-08-09T02:11:42.557Z,99.90
2022-08-09T02:14:25.431Z,99.90
2022-08-09T02:18:00.823Z,99.90
2022-08-09T02:20:41.613Z,99.90
2022-08-09T02:23:20.395Z,99.90
2022-08-09T02:25:56.856Z,99.90
2022-08-09T02:28:34.602Z,99.90
2022-08-09T02:31:14.356Z,99.90
2022-08-09T02:34:07.467Z,99.90
2022-08-09T02:36:46.287Z,99.90
2022-08-09T02:39:54.941Z,99.90
2022-08-09T02:42:29.638Z,99.90
2022-08-09T02:45:00.873Z,99.90
2022-08-09T02:47:59.391Z,99.90
2022-08-09T02:50:32.444Z,99.90
2022-08-09T02:53:04.823Z,99.90
2022-08-09T02:55:57.965Z,99.90
2022-08-09T02:58:36.039Z,99.90
2022-08-09T03:01:08.338Z,99.90
2022-08-09T03:04:17.914Z,99.90
2022-08-09T03:06:32.144Z,99.90
2022-08-09T03:09:01.936Z,99.90
2022-08-09T03:12:09.825Z,99.90
2022-08-09T03:14:37.535Z,99.90
2022-08-09T03:17:27.873Z,99.90
2022-08-09T03:27:28.357Z,99.90
2022-08-09T03:40:57.672Z,99.90
2022-08-09T04:10:08.154Z,99.90
2022-08-09T04:39:15.385Z,99.90
2022-08-09T04:41:51.143Z,99.90
2022-08-09T04:44:20.283Z,99.90
2022-08-09T04:46:58.932Z,99.90
2022-08-09T04:49:53.881Z,99.90
2022-08-09T04:52:27.062Z,99.90
2022-08-09T04:55:00.314Z,99.50
2022-08-09T04:57:53.870Z,99.90
2022-08-09T05:00:18.010Z,99.30
2022-08-09T05:03:41.057Z,98.10
2022-08-09T05:06:06.603Z,97.70
2022-08-09T05:09:25.036Z,97.80
2022-08-09T05:12:32.990Z,99.40
2022-08-09T05:35:24.344Z,99.90
2022-08-09T06:06:50.156Z,99.90
2022-08-09T06:09:54.733Z,99.90
2022-08-09T06:12:29.365Z,99.90
2022-08-09T06:15:17.664Z,99.90
2022-08-09T06:18:06.797Z,99.90
2022-08-09T06:21:16.332Z,99.90
2022-08-09T06:24:09.538Z,99.90
2022-08-09T06:26:43.614Z,99.90
2022-08-09T06:29:29.633Z,99.90
2022-08-09T06:32:08.918Z,99.90
2022-08-09T06:34:53.201Z,99.90
2022-08-09T06:37:21.807Z,99.90
2022-08-09T06:40:21.877Z,99.90
2022-08-09T06:42:54.304Z,99.90
2022-08-09T06:46:08.030Z,99.90
2022-08-09T06:48:12.493Z,99.90
2022-08-09T06:50:46.280Z,99.90
2022-08-09T06:53:14.934Z,99.90
2022-08-09T06:55:43.697Z,99.90
2022-08-09T06:58:40.786Z,99.90
2022-08-09T07:01:13.647Z,99.90
2022-08-09T07:03:52.613Z,99.90
2022-08-09T07:06:28.015Z,99.90
2022-08-09T07:09:00.342Z,99.90
2022-08-09T07:11:45.610Z,99.90
2022-08-09T07:14:26.493Z,99.90
2022-08-09T07:16:58.395Z,99.90
2022-08-09T07:19:32.084Z,99.90
2022-08-09T07:22:00.656Z,99.90
2022-08-09T07:24:40.474Z,99.90
2022-08-09T07:27:26.252Z,99.90
2022-08-09T07:30:21.664Z,99.90
2022-08-09T07:32:55.624Z,99.90
2022-08-09T07:35:27.035Z,99.30
2022-08-09T07:37:59.446Z,98.60
2022-08-09T07:40:37.339Z,99.60
2022-08-09T07:43:17.935Z,99.30
2022-08-09T07:45:46.760Z,99.70
2022-08-09T07:48:25.698Z,99.90
2022-08-09T07:51:09.581Z,99.00
2022-08-09T07:54:04.447Z,97.10
2022-08-09T07:56:34.741Z,95.50
2022-08-09T07:59:14.130Z,96.00
2022-08-09T08:01:55.094Z,96.40
2022-08-09T08:04:48.729Z,95.70
2022-08-09T08:08:44.013Z,94.70
2022-08-09T08:10:11.071Z,95.00
2022-08-09T08:12:57.128Z,95.20
2022-08-09T08:15:29.062Z,94.50
2022-08-09T08:18:11.759Z,94.60
2022-08-09T08:20:43.308Z,93.80
2022-08-09T08:23:17.952Z,93.90
2022-08-09T08:25:54.321Z,92.80
2022-08-09T08:28:36.468Z,93.60
2022-08-09T08:31:14.435Z,94.10
2022-08-09T08:33:52.630Z,93.90
2022-08-09T08:36:29.090Z,93.90
2022-08-09T08:39:00.191Z,93.90
2022-08-09T08:41:51.298Z,93.70
2022-08-09T08:44:23.091Z,93.30
2022-08-09T08:47:02.765Z,93.70
2022-08-09T08:49:48.623Z,93.20
2022-08-09T08:55:08.655Z,93.10
2022-08-09T08:57:37.361Z,92.80
2022-08-09T09:00:08.238Z,92.50
2022-08-09T09:02:42.000Z,92.50
2022-08-09T09:05:15.933Z,92.20
2022-08-09T09:07:49.254Z,92.40
2022-08-09T09:10:19.153Z,91.60
2022-08-09T09:12:47.890Z,91.10
2022-08-09T09:15:28.395Z,90.20
2022-08-09T09:17:57.212Z,90.00
2022-08-09T09:20:25.706Z,89.50
2022-08-09T09:22:55.915Z,87.90
2022-08-09T09:26:00.867Z,86.00
2022-08-09T09:29:02.942Z,85.20
2022-08-09T09:31:17.614Z,85.30
2022-08-09T09:34:14.676Z,84.70
2022-08-09T09:36:53.123Z,83.20
2022-08-09T09:39:42.612Z,80.90
2022-08-09T09:42:23.333Z,79.50
2022-08-09T09:44:56.792Z,79.00
2022-08-09T09:47:28.501Z,77.80
2022-08-09T09:50:14.780Z,77.80
2022-08-09T09:52:53.640Z,76.80
2022-08-09T09:55:32.040Z,77.90
2022-08-09T09:58:17.376Z,76.30
2022-08-09T10:00:52.663Z,75.60
2022-08-09T10:03:40.344Z,76.80
2022-08-09T10:06:12.655Z,76.50
2022-08-09T10:08:43.199Z,77.30
2022-08-09T10:12:00.194Z,77.60
2022-08-09T10:14:27.448Z,75.90
2022-08-09T10:17:17.690Z,75.90
2022-08-09T10:19:53.018Z,74.90
2022-08-09T10:22:31.122Z,73.90
2022-08-09T10:25:06.950Z,72.20
2022-08-09T10:27:45.102Z,69.40
2022-08-09T10:31:40.403Z,70.50
2022-08-09T10:34:04.344Z,71.10
2022-08-09T10:36:04.438Z,70.40
2022-08-09T10:38:40.515Z,68.30
2022-08-09T10:41:21.813Z,68.80
2022-08-09T10:44:01.450Z,68.30
2022-08-09T10:46:52.583Z,67.20
2022-08-09T10:49:42.748Z,68.10
2022-08-09T10:52:20.274Z,66.80
2022-08-09T10:54:53.264Z,67.80
2022-08-09T10:57:23.511Z,68.10
2022-08-09T10:59:58.092Z,67.00
2022-08-09T11:03:13.858Z,65.50
2022-08-09T11:05:30.478Z,64.70
2022-08-09T11:08:30.177Z,64.70
2022-08-09T11:11:08.866Z,64.30
2022-08-09T11:13:50.366Z,63.60
2022-08-09T11:16:37.426Z,62.80
2022-08-09T11:19:09.779Z,61.50
2022-08-09T11:22:18.945Z,62.10
2022-08-09T11:25:08.841Z,62.20
2022-08-09T11:28:02.837Z,61.80
2022-08-09T11:30:35.973Z,61.50
2022-08-09T11:33:05.839Z,61.50
2022-08-09T11:35:49.468Z,60.10
2022-08-09T11:38:19.481Z,60.40
2022-08-09T11:40:53.000Z,60.60
2022-08-09T11:43:39.749Z,59.40
2022-08-09T11:46:08.389Z,58.30
2022-08-09T11:48:48.144Z,58.30
2022-08-09T11:52:06.808Z,56.80
2022-08-09T11:54:14.569Z,57.50
2022-08-09T11:56:56.835Z,57.20
2022-08-09T11:59:30.244Z,57.60
2022-08-09T12:02:21.232Z,57.10
2022-08-09T12:04:54.703Z,56.00
2022-08-09T12:07:41.280Z,55.40
2022-08-09T12:10:14.182Z,55.10
2022-08-09T12:13:00.453Z,55.40
2022-08-09T12:15:49.533Z,54.60
2022-08-09T12:18:29.740Z,55.10
2022-08-09T12:21:02.858Z,54.70
2022-08-09T12:23:56.128Z,54.60
2022-08-09T12:26:26.104Z,54.10
2022-08-09T12:29:13.891Z,53.40
2022-08-09T12:31:58.917Z,53.70
2022-08-09T12:34:34.629Z,54.00
2022-08-09T12:37:21.550Z,53.10
2022-08-09T12:40:02.538Z,53.30
2022-08-09T12:42:31.265Z,51.40
2022-08-09T12:45:00.267Z,51.00
2022-08-09T12:47:32.700Z,51.00
2022-08-09T12:50:35.716Z,52.00
2022-08-09T12:53:09.080Z,52.50
2022-08-09T12:56:15.327Z,53.60
2022-08-09T12:58:42.487Z,54.30
2022-08-09T13:01:20.727Z,54.20
2022-08-09T13:03:59.056Z,54.40
2022-08-09T13:06:33.953Z,54.30
2022-08-09T13:09:07.734Z,54.80
2022-08-09T13:11:42.562Z,53.50
2022-08-09T13:14:41.899Z,53.00
2022-08-09T13:17:16.208Z,53.00
2022-08-09T13:20:12.009Z,52.60
2022-08-09T13:23:05.605Z,52.60
2022-08-09T13:25:42.254Z,52.10
2022-08-09T13:28:14.163Z,51.50
2022-08-09T13:32:13.622Z,51.70
2022-08-09T13:33:54.307Z,51.60
2022-08-09T13:36:39.876Z,51.60
2022-08-09T13:39:31.043Z,51.60
2022-08-09T13:42:02.097Z,51.90
2022-08-09T13:44:32.585Z,52.00
2022-08-09T13:47:25.272Z,52.20
2022-08-09T13:49:57.449Z,52.00
2022-08-09T13:52:29.326Z,52.20
2022-08-09T13:55:00.028Z,52.60
2022-08-09T13:57:36.269Z,51.90
2022-08-09T14:00:10.705Z,52.40
2022-08-09T14:02:42.740Z,52.40
2022-08-09T14:06:01.460Z,52.40
2022-08-09T14:08:18.695Z,52.70
2022-08-09T14:10:52.172Z,52.40
2022-08-09T14:14:15.428Z,52.50
2022-08-09T14:16:16.180Z,53.10
2022-08-09T14:18:49.100Z,53.00
2022-08-09T14:21:20.351Z,53.00
2022-08-09T14:23:55.284Z,53.10
2022-08-09T14:26:32.275Z,53.60
2022-08-09T14:29:02.860Z,53.90
2022-08-09T14:31:36.263Z,54.20
2022-08-09T14:34:31.873Z,53.90
2022-08-09T14:37:06.691Z,54.10
2022-08-09T14:39:45.505Z,54.20
2022-08-09T14:42:39.302Z,54.60
2022-08-09T14:46:39.512Z,54.40
2022-08-09T14:47:59.643Z,54.10
2022-08-09T14:50:29.549Z,54.00
2022-08-09T14:52:59.556Z,54.10
2022-08-09T14:55:32.062Z,54.00
2022-08-09T14:58:01.097Z,54.20
2022-08-09T15:00:33.603Z,54.40
2022-08-09T15:03:04.555Z,54.40
2022-08-09T15:05:33.507Z,54.90
2022-08-09T15:08:02.021Z,54.90
2022-08-09T15:10:31.502Z,55.00
2022-08-09T15:13:01.570Z,54.90
2022-08-09T15:15:34.335Z,54.60
2022-08-09T15:18:14.192Z,54.50
2022-08-09T15:21:57.383Z,54.40
2022-08-09T15:24:02.413Z,54.60
2022-08-09T15:26:31.819Z,54.70
2022-08-09T15:29:04.426Z,54.60
2022-08-09T15:31:42.038Z,54.60
2022-08-09T15:34:32.483Z,53.70
2022-08-09T15:37:04.179Z,54.10
2022-08-09T15:39:34.647Z,53.80
2022-08-09T15:42:21.987Z,54.00
2022-08-09T15:44:53.606Z,53.80
2022-08-09T15:47:32.818Z,54.20
2022-08-09T15:50:14.689Z,54.00
2022-08-09T15:52:55.067Z,54.10
2022-08-09T15:55:34.457Z,54.70
2022-08-09T15:58:26.909Z,54.60
2022-08-09T16:00:56.796Z,54.90
2022-08-09T16:03:29.607Z,55.60
2022-08-09T16:06:16.050Z,55.50
2022-08-09T16:09:01.266Z,55.80
2022-08-09T16:11:33.817Z,55.40
2022-08-09T16:14:06.813Z,55.50
2022-08-09T16:16:57.529Z,55.50
2022-08-09T16:19:27.219Z,55.20
2022-08-09T16:21:57.830Z,55.10
2022-08-09T16:24:33.678Z,55.20
2022-08-09T16:27:04.894Z,55.90
2022-08-09T16:29:38.032Z,55.50
2022-08-09T16:32:43.296Z,55.70
2022-08-09T16:35:07.681Z,55.10
2022-08-09T16:37:53.959Z,55.90
2022-08-09T16:40:40.350Z,56.10
2022-08-09T16:43:11.711Z,56.50
2022-08-09T16:45:44.231Z,56.80
2022-08-09T16:48:40.827Z,57.00
2022-08-09T16:51:08.275Z,57.60
2022-08-09T16:54:09.044Z,57.50
2022-08-09T16:56:32.059Z,57.50
2022-08-09T16:59:01.068Z,57.60
2022-08-09T17:01:33.814Z,57.80
2022-08-09T17:04:05.269Z,57.70
2022-08-09T17:08:40.934Z,57.90
2022-08-09T17:09:45.858Z,58.00
2022-08-09T17:12:15.000Z,57.90
2022-08-09T17:14:47.842Z,57.90
2022-08-09T17:17:26.369Z,57.90
2022-08-09T17:20:28.241Z,58.00
2022-08-09T17:22:50.110Z,57.90
2022-08-09T17:25:23.944Z,57.70
2022-08-09T17:27:55.291Z,58.60
2022-08-09T17:30:25.836Z,58.20
2022-08-09T17:32:57.485Z,58.30
2022-08-09T17:35:29.769Z,58.40
2022-08-09T17:38:11.467Z,58.50
2022-08-09T17:40:49.973Z,58.80
2022-08-09T17:43:34.726Z,59.00
2022-08-09T17:46:07.043Z,59.50
2022-08-09T17:48:38.939Z,58.80
2022-08-09T17:51:17.084Z,59.00
2022-08-09T17:53:52.035Z,58.90
2022-08-09T17:56:32.318Z,59.10
2022-08-09T17:59:09.383Z,59.20
2022-08-09T18:01:40.888Z,59.40
2022-08-09T18:04:28.265Z,59.60
2022-08-09T18:06:57.935Z,59.70
2022-08-09T18:09:40.011Z,59.90
2022-08-09T18:12:17.957Z,60.30
2022-08-09T18:14:53.574Z,60.10
2022-08-09T18:17:27.333Z,60.40
2022-08-09T18:20:55.834Z,60.60
2022-08-09T18:23:05.470Z,60.90
2022-08-09T18:25:52.661Z,61.10
2022-08-09T18:30:34.624Z,61.40
2022-08-09T18:31:15.381Z,61.80
2022-08-09T18:33:54.014Z,62.30
2022-08-09T18:36:25.858Z,62.50
2022-08-09T18:39:02.614Z,62.70
2022-08-09T18:41:35.120Z,62.80
2022-08-09T18:44:12.971Z,63.10
2022-08-09T18:46:47.767Z,63.40
2022-08-09T18:49:20.305Z,63.70
2022-08-09T18:51:55.243Z,64.00
2022-08-09T18:54:29.803Z,64.10
2022-08-09T18:57:05.283Z,64.50
2022-08-09T18:59:37.516Z,64.80
2022-08-09T19:02:18.651Z,65.00
2022-08-09T19:05:03.712Z,65.00
2022-08-09T19:07:36.596Z,65.30
2022-08-09T19:10:14.485Z,65.60
2022-08-09T19:12:45.577Z,65.90
2022-08-09T19:15:22.974Z,66.20
2022-08-09T19:17:56.520Z,66.40
2022-08-09T19:20:34.364Z,66.50
2022-08-09T19:23:07.866Z,66.90
2022-08-09T19:26:00.730Z,66.90
2022-08-09T19:28:28.619Z,67.10
2022-08-09T19:31:00.935Z,67.10
2022-08-09T19:33:30.894Z,67.20
2022-08-09T19:35:59.356Z,68.10
2022-08-09T19:38:28.599Z,67.40
2022-08-09T19:41:00.484Z,67.50
2022-08-09T19:44:00.521Z,67.50
2022-08-09T19:46:34.138Z,67.80
2022-08-09T19:50:09.150Z,68.20
2022-08-09T19:51:57.182Z,68.40
2022-08-09T19:54:25.804Z,68.50
2022-08-09T19:56:55.346Z,68.60
2022-08-09T19:59:57.677Z,68.70
2022-08-09T20:04:12.610Z,68.90
2022-08-09T20:05:09.956Z,69.20
2022-08-09T20:07:59.298Z,69.60
2022-08-09T20:10:36.528Z,69.80
2022-08-09T20:13:06.586Z,70.00
2022-08-09T20:16:35.773Z,70.10
2022-08-09T20:18:27.552Z,70.30
2022-08-09T20:20:58.604Z,70.70
2022-08-09T20:23:39.184Z,71.10
2022-08-09T20:26:08.754Z,71.40
2022-08-09T20:28:48.469Z,71.70
2022-08-09T20:31:18.590Z,72.00
2022-08-09T20:33:52.354Z,72.30
2022-08-09T20:36:32.104Z,72.40
2022-08-09T20:39:28.465Z,72.60
2022-08-09T20:41:53.325Z,73.00
2022-08-09T20:44:26.441Z,73.40
2022-08-09T20:46:55.487Z,73.70
2022-08-09T20:49:28.628Z,73.90
2022-08-09T20:52:00.485Z,74.30
2022-08-09T20:54:31.064Z,74.50
2022-08-09T20:56:59.547Z,74.90
2022-08-09T21:00:20.087Z,75.20
2022-08-09T21:02:18.542Z,75.50
2022-08-09T21:05:55.152Z,76.50
2022-08-09T21:07:40.386Z,76.10
2022-08-09T21:10:12.865Z,76.30
2022-08-09T21:15:34.441Z,76.70
2022-08-09T21:18:29.567Z,77.10
2022-08-09T21:20:54.406Z,77.20
2022-08-09T21:23:36.139Z,77.70
2022-08-09T21:26:15.605Z,77.90
2022-08-09T21:28:55.396Z,78.20
2022-08-09T21:31:49.307Z,78.60
2022-08-09T21:34:28.665Z,78.70
2022-08-09T21:37:06.436Z,79.10
2022-08-09T21:39:49.631Z,79.50
2022-08-09T21:42:18.265Z,79.70
2022-08-09T21:44:58.246Z,80.00
2022-08-09T21:47:27.167Z,80.40
2022-08-09T21:49:58.397Z,80.60
2022-08-09T21:52:28.308Z,80.80
2022-08-09T21:55:04.157Z,81.10
2022-08-09T21:57:39.071Z,81.40
2022-08-09T22:00:25.702Z,81.60
2022-08-09T22:02:59.399Z,81.90
2022-08-09T22:05:35.715Z,82.50
2022-08-09T22:08:06.429Z,82.90
2022-08-09T22:10:37.515Z,83.00
2022-08-09T22:13:31.387Z,83.30
2022-08-09T22:16:03.721Z,83.60
2022-08-09T22:18:33.007Z,83.50
2022-08-09T22:21:01.765Z,83.80
2022-08-09T22:23:35.510Z,84.20
2022-08-09T22:26:34.017Z,84.50
2022-08-09T22:29:05.338Z,85.10
2022-08-09T22:31:35.739Z,85.90
2022-08-09T22:34:09.546Z,86.20
2022-08-09T22:36:46.129Z,86.60
2022-08-09T22:39:46.557Z,87.00
2022-08-09T22:42:16.216Z,87.30
2022-08-09T22:48:05.934Z,87.90
2022-08-09T22:48:14.809Z,88.40
2022-08-09T22:50:52.888Z,88.90
2022-08-09T22:53:21.724Z,89.30
2022-08-09T22:56:29.962Z,90.10
2022-08-09T22:58:39.625Z,90.40
2022-08-09T23:01:08.685Z,90.60
2022-08-09T23:04:05.666Z,90.90
2022-08-09T23:06:34.697Z,91.10
2022-08-09T23:09:04.024Z,91.40
2022-08-09T23:11:32.475Z,91.70
2022-08-09T23:14:02.584Z,92.10
2022-08-09T23:16:30.975Z,92.30
2022-08-09T23:19:00.856Z,92.70
2022-08-09T23:21:33.619Z,93.00
2022-08-09T23:24:06.181Z,93.40
2022-08-09T23:26:35.509Z,93.90
2022-08-09T23:29:04.085Z,94.40
2022-08-09T23:31:32.426Z,94.90
2022-08-09T23:34:03.720Z,95.40
2022-08-09T23:36:32.518Z,95.90
2022-08-09T23:39:00.954Z,96.50
2022-08-09T23:41:29.889Z,97.00
2022-08-09T23:43:59.224Z,97.30
2022-08-09T23:46:27.977Z,97.90
2022-08-09T23:49:14.686Z,98.30
2022-08-09T23:51:54.315Z,98.90
2022-08-09T23:54:26.615Z,99.20
2022-08-09T23:56:56.016Z,99.60
2022-08-09T23:59:25.185Z,99.90
