createdAt,value
2022-11-29T00:01:42.185Z,88.46
2022-11-29T00:04:10.974Z,88.62
2022-11-29T00:06:39.540Z,88.60
2022-11-29T00:09:10.969Z,88.59
2022-11-29T00:11:58.741Z,88.60
2022-11-29T00:14:28.212Z,88.66
2022-11-29T00:17:01.189Z,88.53
2022-11-29T00:19:30.254Z,88.69
2022-11-29T00:21:58.766Z,88.67
2022-11-29T00:24:27.087Z,88.59
2022-11-29T00:26:55.395Z,88.55
2022-11-29T00:29:23.603Z,88.60
2022-11-29T00:31:52.122Z,88.54
2022-11-29T00:34:20.634Z,88.31
2022-11-29T00:36:49.081Z,88.47
2022-11-29T00:39:17.565Z,88.52
2022-11-29T00:41:46.072Z,88.52
2022-11-29T00:44:19.911Z,88.37
2022-11-29T00:46:49.556Z,88.42
2022-11-29T00:49:18.212Z,88.42
2022-11-29T00:51:49.392Z,88.39
2022-11-29T00:54:18.117Z,88.47
2022-11-29T00:56:46.487Z,88.62
2022-11-29T00:59:14.956Z,88.43
2022-11-29T01:01:43.686Z,88.33
2022-11-29T01:04:12.316Z,88.53
2022-11-29T01:06:40.760Z,88.44
2022-11-29T01:09:09.500Z,88.53
2022-11-29T01:11:41.960Z,88.43
2022-11-29T01:14:12.872Z,88.43
2022-11-29T01:16:41.223Z,88.42
2022-11-29T01:19:09.570Z,88.55
2022-11-29T01:21:38.206Z,88.40
2022-11-29T01:24:06.962Z,88.30
2022-11-29T01:29:39.543Z,88.50
2022-11-29T01:32:08.062Z,88.41
2022-11-29T01:34:36.302Z,88.47
2022-11-29T01:37:04.890Z,88.59
2022-11-29T01:39:33.231Z,88.61
2022-11-29T01:42:02.476Z,88.66
2022-11-29T01:45:08.262Z,88.49
2022-11-29T01:47:38.952Z,88.62
2022-11-29T01:50:10.199Z,88.58
2022-11-29T01:52:38.617Z,88.63
2022-11-29T01:58:14.798Z,88.72
2022-11-29T02:00:43.275Z,88.83
2022-11-29T02:03:13.616Z,88.85
2022-11-29T02:05:44.576Z,88.99
2022-11-29T02:08:15.930Z,88.82
2022-11-29T02:10:56.910Z,88.82
2022-11-29T02:13:31.102Z,88.60
2022-11-29T02:16:04.393Z,88.85
2022-11-29T02:18:43.096Z,88.85
2022-11-29T02:21:30.197Z,88.50
2022-11-29T02:24:47.701Z,88.76
2022-11-29T02:27:37.506Z,88.69
2022-11-29T02:30:15.990Z,88.75
2022-11-29T02:33:12.459Z,88.72
2022-11-29T02:35:56.321Z,88.87
2022-11-29T02:38:40.234Z,88.65
2022-11-29T02:41:27.696Z,88.61
2022-11-29T02:44:19.880Z,88.60
2022-11-29T02:46:55.244Z,88.42
2022-11-29T02:49:34.206Z,88.39
2022-11-29T02:52:06.184Z,88.53
2022-11-29T02:54:38.967Z,88.44
2022-11-29T02:57:14.495Z,88.45
2022-11-29T02:59:50.746Z,88.51
2022-11-29T03:02:28.745Z,88.43
2022-11-29T03:05:03.747Z,88.40
2022-11-29T03:07:41.417Z,88.39
2022-11-29T03:10:17.917Z,88.50
2022-11-29T03:12:48.846Z,88.51
2022-11-29T03:15:28.866Z,88.48
2022-11-29T03:18:13.835Z,88.35
2022-11-29T03:20:52.585Z,88.41
2022-11-29T03:23:25.579Z,88.36
2022-11-29T03:25:59.880Z,88.51
2022-11-29T03:28:30.924Z,88.45
2022-11-29T03:31:08.290Z,88.48
2022-11-29T03:33:45.186Z,88.35
2022-11-29T03:36:20.490Z,88.51
2022-11-29T03:38:49.073Z,88.26
2022-11-29T03:41:23.343Z,88.30
2022-11-29T03:43:56.725Z,88.35
2022-11-29T03:46:32.099Z,88.28
2022-11-29T03:49:03.755Z,88.26
2022-11-29T03:51:41.473Z,88.45
2022-11-29T03:54:13.127Z,88.40
2022-11-29T03:56:42.592Z,88.33
2022-11-29T03:59:27.075Z,88.36
2022-11-29T04:02:08.277Z,88.32
2022-11-29T04:04:56.139Z,88.28
2022-11-29T04:07:34.617Z,88.35
2022-11-29T04:10:17.069Z,88.53
2022-11-29T04:13:35.594Z,88.22
2022-11-29T04:16:23.235Z,88.32
2022-11-29T04:19:15.569Z,88.37
2022-11-29T04:22:13.388Z,88.29
2022-11-29T04:25:15.279Z,88.21
2022-11-29T04:28:06.209Z,88.15
2022-11-29T04:30:43.490Z,88.09
2022-11-29T04:33:43.885Z,88.14
2022-11-29T04:36:28.651Z,88.16
2022-11-29T04:39:25.587Z,88.36
2022-11-29T04:42:14.812Z,88.34
2022-11-29T04:44:55.374Z,88.41
2022-11-29T04:47:57.888Z,88.33
2022-11-29T04:50:37.046Z,88.07
2022-11-29T04:53:19.846Z,88.20
2022-11-29T04:55:52.107Z,88.23
2022-11-29T04:58:25.628Z,88.36
2022-11-29T05:00:59.954Z,88.28
2022-11-29T05:03:37.110Z,88.17
2022-11-29T05:06:16.670Z,88.35
2022-11-29T05:08:52.248Z,88.19
2022-11-29T05:11:29.405Z,88.42
2022-11-29T05:14:04.628Z,88.45
2022-11-29T05:16:47.033Z,88.33
2022-11-29T05:19:29.459Z,88.58
2022-11-29T05:22:05.811Z,88.57
2022-11-29T05:24:53.651Z,88.36
2022-11-29T05:27:32.110Z,88.45
2022-11-29T05:30:04.715Z,88.51
2022-11-29T05:32:37.223Z,88.53
2022-11-29T05:35:57.934Z,88.58
2022-11-29T05:38:47.787Z,88.62
2022-11-29T05:41:28.720Z,88.54
2022-11-29T05:44:04.723Z,88.71
2022-11-29T05:46:45.310Z,88.75
2022-11-29T05:49:22.028Z,88.81
2022-11-29T05:52:01.837Z,88.88
2022-11-29T05:54:34.445Z,88.80
2022-11-29T05:57:13.332Z,88.76
2022-11-29T05:59:42.846Z,88.75
2022-11-29T06:02:22.913Z,88.79
2022-11-29T06:05:03.476Z,88.95
2022-11-29T06:07:37.302Z,88.90
2022-11-29T06:10:10.934Z,88.89
2022-11-29T06:12:41.871Z,88.86
2022-11-29T06:15:33.202Z,88.93
2022-11-29T06:18:17.959Z,89.01
2022-11-29T06:21:02.228Z,89.04
2022-11-29T06:23:46.594Z,89.07
2022-11-29T06:26:19.450Z,88.92
2022-11-29T06:28:57.233Z,88.95
2022-11-29T06:31:28.474Z,88.86
2022-11-29T06:34:02.520Z,88.72
2022-11-29T06:36:31.322Z,88.97
2022-11-29T06:39:00.751Z,88.99
2022-11-29T06:41:31.226Z,89.01
2022-11-29T06:44:00.989Z,88.96
2022-11-29T06:46:38.403Z,88.96
2022-11-29T06:49:10.224Z,89.04
2022-11-29T06:51:50.217Z,88.81
2022-11-29T06:54:49.608Z,88.91
2022-11-29T06:57:22.413Z,88.55
2022-11-29T07:00:06.170Z,88.91
2022-11-29T07:03:02.332Z,88.72
2022-11-29T07:05:35.437Z,88.97
2022-11-29T07:08:07.152Z,88.80
2022-11-29T07:10:38.797Z,88.71
2022-11-29T07:13:08.452Z,88.77
2022-11-29T07:15:37.699Z,88.81
2022-11-29T07:18:17.438Z,88.54
2022-11-29T07:20:53.959Z,88.15
2022-11-29T07:23:30.522Z,88.29
2022-11-29T07:26:06.622Z,88.50
2022-11-29T07:28:43.558Z,88.31
2022-11-29T07:31:16.393Z,88.34
2022-11-29T07:33:55.825Z,88.40
2022-11-29T07:36:34.582Z,88.47
2022-11-29T07:39:18.578Z,88.47
2022-11-29T07:41:56.382Z,88.27
2022-11-29T07:44:28.967Z,88.23
2022-11-29T07:46:57.909Z,88.03
2022-11-29T07:49:26.528Z,88.15
2022-11-29T07:51:55.631Z,88.15
2022-11-29T07:54:24.905Z,87.94
2022-11-29T07:56:53.167Z,88.04
2022-11-29T07:59:21.532Z,88.11
2022-11-29T08:01:49.969Z,88.24
2022-11-29T08:04:18.194Z,88.17
2022-11-29T08:06:46.664Z,87.97
2022-11-29T08:09:15.321Z,87.74
2022-11-29T08:11:44.208Z,87.72
2022-11-29T08:14:12.928Z,87.46
2022-11-29T08:16:41.638Z,87.47
2022-11-29T08:19:10.026Z,87.56
2022-11-29T08:21:38.580Z,87.76
2022-11-29T08:24:08.299Z,87.74
2022-11-29T08:26:40.261Z,87.71
2022-11-29T08:29:10.852Z,87.63
2022-11-29T08:31:39.387Z,87.70
2022-11-29T08:34:11.754Z,87.36
2022-11-29T08:36:41.214Z,87.05
2022-11-29T08:39:10.508Z,87.31
2022-11-29T08:41:39.075Z,87.48
2022-11-29T08:44:08.155Z,87.38
2022-11-29T08:46:54.878Z,87.16
2022-11-29T08:49:24.287Z,87.12
2022-11-29T08:52:13.131Z,87.18
2022-11-29T08:54:42.052Z,87.12
2022-11-29T08:57:39.468Z,87.23
2022-11-29T08:59:59.721Z,87.00
2022-11-29T09:02:28.160Z,86.98
2022-11-29T09:04:56.502Z,87.06
2022-11-29T09:07:25.881Z,87.31
2022-11-29T09:09:54.197Z,86.78
2022-11-29T09:12:22.467Z,87.13
2022-11-29T09:14:51.408Z,86.61
2022-11-29T09:17:20.713Z,86.25
2022-11-29T09:19:49.689Z,86.66
2022-11-29T09:22:18.558Z,86.37
2022-11-29T09:24:47.442Z,86.20
2022-11-29T09:27:16.046Z,86.33
2022-11-29T09:29:44.448Z,85.22
2022-11-29T09:32:13.166Z,85.40
2022-11-29T09:34:43.789Z,85.63
2022-11-29T09:37:14.839Z,85.72
2022-11-29T09:39:43.714Z,84.80
2022-11-29T09:42:27.512Z,84.50
2022-11-29T09:45:05.417Z,84.74
2022-11-29T09:47:58.340Z,85.17
2022-11-29T09:50:35.069Z,85.03
2022-11-29T09:53:22.071Z,85.12
2022-11-29T09:56:02.888Z,84.73
2022-11-29T09:58:40.044Z,84.31
2022-11-29T10:01:12.854Z,83.85
2022-11-29T10:03:46.312Z,84.21
2022-11-29T10:06:32.151Z,84.10
2022-11-29T10:09:03.436Z,83.85
2022-11-29T10:11:38.682Z,83.46
2022-11-29T10:14:13.312Z,83.72
2022-11-29T10:16:45.714Z,83.33
2022-11-29T10:19:22.150Z,83.36
2022-11-29T10:21:58.499Z,83.60
2022-11-29T10:24:27.826Z,83.71
2022-11-29T10:26:59.969Z,83.67
2022-11-29T10:29:29.153Z,83.90
2022-11-29T10:32:08.790Z,84.12
2022-11-29T10:34:39.501Z,83.85
2022-11-29T10:37:14.386Z,82.78
2022-11-29T10:39:48.418Z,82.86
2022-11-29T10:42:38.125Z,83.14
2022-11-29T10:45:28.105Z,83.72
2022-11-29T10:48:01.685Z,84.11
2022-11-29T10:50:48.616Z,84.10
2022-11-29T10:53:20.198Z,84.16
2022-11-29T10:55:53.198Z,83.95
2022-11-29T10:58:28.254Z,83.61
2022-11-29T11:01:00.628Z,82.99
2022-11-29T11:03:53.098Z,82.78
2022-11-29T11:06:27.255Z,82.94
2022-11-29T11:08:57.642Z,82.77
2022-11-29T11:11:28.772Z,83.25
2022-11-29T11:14:02.416Z,83.53
2022-11-29T11:16:37.081Z,83.28
2022-11-29T11:19:34.724Z,82.97
2022-11-29T11:22:04.808Z,83.30
2022-11-29T11:24:37.698Z,83.29
2022-11-29T11:27:06.177Z,83.40
2022-11-29T11:29:40.308Z,83.42
2022-11-29T11:32:18.461Z,83.03
2022-11-29T11:35:18.598Z,83.03
2022-11-29T11:37:57.052Z,83.24
2022-11-29T11:40:29.866Z,83.34
2022-11-29T11:43:03.217Z,83.28
2022-11-29T11:45:35.334Z,83.48
2022-11-29T11:48:12.204Z,83.31
2022-11-29T11:50:43.670Z,82.79
2022-11-29T11:53:35.350Z,82.98
2022-11-29T11:56:07.301Z,83.08
2022-11-29T11:58:41.208Z,83.04
2022-11-29T12:01:16.131Z,83.12
2022-11-29T12:03:51.574Z,82.99
2022-11-29T12:06:30.431Z,82.67
2022-11-29T12:09:07.597Z,82.34
2022-11-29T12:11:42.741Z,82.27
2022-11-29T12:14:18.514Z,82.39
2022-11-29T12:17:01.777Z,82.03
2022-11-29T12:19:35.879Z,82.24
2022-11-29T12:22:08.662Z,82.50
2022-11-29T12:24:51.117Z,82.51
2022-11-29T12:27:20.839Z,82.42
2022-11-29T12:29:49.532Z,82.58
2022-11-29T12:32:31.525Z,82.68
2022-11-29T12:35:26.637Z,82.41
2022-11-29T12:38:04.173Z,82.31
2022-11-29T12:40:37.687Z,81.78
2022-11-29T12:43:11.856Z,81.20
2022-11-29T12:45:50.411Z,81.66
2022-11-29T12:48:32.625Z,81.50
2022-11-29T12:51:10.027Z,81.61
2022-11-29T12:53:48.621Z,81.73
2022-11-29T12:56:24.287Z,82.02
2022-11-29T12:59:01.061Z,81.99
2022-11-29T13:01:42.170Z,82.08
2022-11-29T13:04:19.729Z,81.68
2022-11-29T13:06:53.046Z,82.07
2022-11-29T13:09:53.125Z,82.16
2022-11-29T13:12:32.638Z,82.21
2022-11-29T13:15:07.318Z,82.00
2022-11-29T13:17:43.644Z,82.27
2022-11-29T13:20:23.373Z,82.09
2022-11-29T13:22:58.649Z,82.31
2022-11-29T13:25:30.446Z,82.49
2022-11-29T13:28:02.839Z,82.63
2022-11-29T13:30:32.373Z,82.22
2022-11-29T13:33:11.555Z,82.13
2022-11-29T13:35:48.183Z,82.15
2022-11-29T13:38:25.161Z,82.17
2022-11-29T13:40:57.712Z,82.00
2022-11-29T13:43:33.052Z,82.21
2022-11-29T13:46:09.724Z,82.18
2022-11-29T13:48:48.824Z,82.32
2022-11-29T13:51:37.097Z,82.37
2022-11-29T13:54:24.753Z,82.44
2022-11-29T13:57:02.241Z,82.32
2022-11-29T13:59:32.458Z,82.20
2022-11-29T14:02:01.242Z,82.53
2022-11-29T14:04:36.048Z,82.09
2022-11-29T14:07:10.673Z,81.97
2022-11-29T14:09:57.010Z,82.13
2022-11-29T14:12:38.149Z,82.38
2022-11-29T14:15:23.930Z,82.45
2022-11-29T14:17:55.578Z,82.53
2022-11-29T14:21:01.655Z,82.41
2022-11-29T14:23:48.316Z,82.65
2022-11-29T14:26:37.317Z,82.84
2022-11-29T14:29:58.887Z,82.58
2022-11-29T14:32:34.341Z,82.46
2022-11-29T14:35:23.629Z,82.52
2022-11-29T14:38:18.762Z,82.38
2022-11-29T14:40:52.921Z,82.68
2022-11-29T14:43:31.036Z,82.71
2022-11-29T14:46:29.058Z,82.59
2022-11-29T14:49:00.869Z,83.00
2022-11-29T14:51:39.646Z,83.01
2022-11-29T14:54:18.555Z,83.03
2022-11-29T14:56:48.049Z,83.13
2022-11-29T14:59:42.920Z,83.07
2022-11-29T15:02:29.540Z,83.07
2022-11-29T15:04:58.018Z,83.09
2022-11-29T15:07:29.428Z,82.97
2022-11-29T15:10:04.906Z,82.95
2022-11-29T15:12:36.228Z,82.91
2022-11-29T15:15:13.881Z,83.01
2022-11-29T15:17:51.513Z,82.98
2022-11-29T15:20:38.652Z,82.91
2022-11-29T15:23:11.268Z,83.00
2022-11-29T15:25:47.687Z,82.82
2022-11-29T15:28:22.422Z,83.05
2022-11-29T15:31:00.772Z,83.10
2022-11-29T15:33:29.694Z,83.02
2022-11-29T15:36:06.605Z,83.04
2022-11-29T15:38:43.456Z,83.03
2022-11-29T15:41:22.914Z,82.75
2022-11-29T15:43:54.398Z,82.92
2022-11-29T15:46:25.580Z,83.11
2022-11-29T15:48:54.121Z,82.83
2022-11-29T15:51:27.623Z,82.54
2022-11-29T15:54:12.182Z,82.66
2022-11-29T15:56:45.171Z,82.83
2022-11-29T15:59:24.525Z,82.77
2022-11-29T16:01:55.181Z,82.43
2022-11-29T16:04:26.563Z,82.37
2022-11-29T16:06:55.959Z,82.31
2022-11-29T16:09:30.235Z,82.59
2022-11-29T16:11:57.839Z,82.59
2022-11-29T16:14:27.936Z,82.66
2022-11-29T16:16:58.030Z,82.81
2022-11-29T16:19:31.106Z,82.66
2022-11-29T16:22:09.187Z,82.51
2022-11-29T16:24:38.813Z,82.45
2022-11-29T16:27:08.093Z,82.17
2022-11-29T16:29:38.295Z,82.13
2022-11-29T16:32:14.819Z,82.26
2022-11-29T16:34:44.068Z,82.66
2022-11-29T16:37:18.196Z,82.83
2022-11-29T16:39:48.027Z,82.27
2022-11-29T16:42:25.740Z,82.40
2022-11-29T16:45:02.269Z,82.31
2022-11-29T16:47:33.371Z,82.33
2022-11-29T16:50:14.418Z,82.54
2022-11-29T16:52:42.946Z,82.42
2022-11-29T16:55:11.535Z,82.53
2022-11-29T16:57:40.134Z,82.81
2022-11-29T17:00:30.899Z,82.71
2022-11-29T17:02:59.683Z,82.75
2022-11-29T17:05:28.223Z,82.87
2022-11-29T17:07:56.682Z,82.72
2022-11-29T17:10:25.782Z,82.70
2022-11-29T17:12:54.245Z,82.71
2022-11-29T17:15:22.636Z,82.57
2022-11-29T17:17:50.799Z,82.59
2022-11-29T17:20:19.455Z,82.36
2022-11-29T17:22:47.893Z,82.27
2022-11-29T17:25:16.323Z,82.24
2022-11-29T17:27:44.663Z,81.99
2022-11-29T17:30:14.704Z,82.09
2022-11-29T17:32:44.205Z,82.09
2022-11-29T17:35:15.728Z,82.50
2022-11-29T17:37:43.900Z,82.16
2022-11-29T17:40:14.833Z,82.26
2022-11-29T17:42:43.071Z,82.29
2022-11-29T17:45:11.844Z,82.68
2022-11-29T17:47:40.194Z,82.57
2022-11-29T17:50:10.435Z,82.46
2022-11-29T17:52:39.222Z,82.47
2022-11-29T17:55:11.980Z,82.38
2022-11-29T17:57:40.307Z,82.37
2022-11-29T18:00:12.884Z,82.39
2022-11-29T18:02:41.621Z,82.45
2022-11-29T18:05:12.501Z,82.57
2022-11-29T18:07:57.312Z,82.50
2022-11-29T18:10:26.119Z,82.77
2022-11-29T18:12:54.487Z,82.65
2022-11-29T18:15:23.418Z,82.87
2022-11-29T18:17:51.946Z,82.86
2022-11-29T18:20:20.336Z,82.89
2022-11-29T18:22:48.812Z,82.77
2022-11-29T18:25:38.213Z,82.74
2022-11-29T18:28:16.612Z,82.64
2022-11-29T18:30:45.237Z,82.48
2022-11-29T18:33:13.659Z,82.49
2022-11-29T18:35:42.313Z,82.40
2022-11-29T18:38:15.752Z,82.30
2022-11-29T18:40:45.755Z,82.35
2022-11-29T18:43:16.617Z,82.20
2022-11-29T18:45:45.195Z,82.32
2022-11-29T18:48:13.529Z,82.35
2022-11-29T18:50:42.010Z,82.39
2022-11-29T18:53:10.861Z,82.39
2022-11-29T18:55:39.280Z,82.19
2022-11-29T18:58:08.647Z,81.99
2022-11-29T19:00:38.549Z,82.33
2022-11-29T19:03:07.007Z,81.98
2022-11-29T19:05:35.841Z,81.90
2022-11-29T19:08:04.323Z,81.73
2022-11-29T19:10:33.106Z,81.85
2022-11-29T19:13:03.105Z,81.80
2022-11-29T19:15:31.991Z,81.41
2022-11-29T19:18:00.474Z,81.41
2022-11-29T19:20:29.138Z,81.22
2022-11-29T19:23:00.558Z,81.08
2022-11-29T19:25:29.576Z,81.09
2022-11-29T19:27:57.848Z,81.48
2022-11-29T19:30:26.244Z,81.48
2022-11-29T19:32:54.831Z,81.16
2022-11-29T19:35:26.273Z,80.93
2022-11-29T19:37:55.773Z,81.25
2022-11-29T19:40:23.908Z,81.37
2022-11-29T19:42:52.435Z,81.13
2022-11-29T19:45:22.414Z,81.24
2022-11-29T19:47:50.697Z,81.50
2022-11-29T19:50:19.299Z,81.29
2022-11-29T19:52:47.966Z,81.60
2022-11-29T19:55:16.340Z,81.65
2022-11-29T19:57:44.593Z,81.58
2022-11-29T20:00:17.475Z,81.73
2022-11-29T20:02:45.846Z,81.77
2022-11-29T20:05:14.684Z,81.54
2022-11-29T20:07:42.947Z,81.70
2022-11-29T20:10:12.172Z,81.83
2022-11-29T20:12:40.424Z,81.70
2022-11-29T20:15:09.875Z,81.33
2022-11-29T20:17:38.412Z,81.47
2022-11-29T20:20:09.419Z,81.54
2022-11-29T20:22:37.851Z,81.41
2022-11-29T20:25:07.853Z,81.34
2022-11-29T20:27:36.436Z,80.88
2022-11-29T20:30:06.654Z,81.07
2022-11-29T20:32:36.051Z,81.24
2022-11-29T20:35:05.959Z,80.88
2022-11-29T20:37:51.851Z,81.01
2022-11-29T20:40:24.524Z,80.91
2022-11-29T20:43:06.532Z,80.52
2022-11-29T20:45:36.817Z,80.54
2022-11-29T20:48:12.568Z,80.94
2022-11-29T20:50:41.837Z,80.95
2022-11-29T20:53:22.785Z,80.48
2022-11-29T20:55:51.063Z,80.12
2022-11-29T20:58:19.318Z,80.05
2022-11-29T21:00:48.128Z,79.82
2022-11-29T21:03:16.872Z,79.96
2022-11-29T21:05:45.770Z,79.89
2022-11-29T21:08:14.973Z,80.00
2022-11-29T21:10:46.359Z,80.09
2022-11-29T21:13:16.209Z,79.88
2022-11-29T21:15:46.920Z,80.20
2022-11-29T21:18:24.201Z,80.47
2022-11-29T21:21:02.507Z,80.63
2022-11-29T21:23:41.029Z,80.46
2022-11-29T21:26:15.765Z,80.35
2022-11-29T21:28:52.837Z,80.20
2022-11-29T21:31:22.570Z,80.15
2022-11-29T21:33:53.800Z,80.30
2022-11-29T21:36:23.083Z,80.30
2022-11-29T21:38:55.074Z,80.16
2022-11-29T21:41:24.028Z,79.89
2022-11-29T21:44:06.502Z,80.21
2022-11-29T21:46:35.944Z,80.04
2022-11-29T21:49:04.385Z,80.27
2022-11-29T21:51:32.755Z,80.48
2022-11-29T21:54:01.840Z,80.32
2022-11-29T21:56:30.169Z,80.32
2022-11-29T21:59:03.261Z,80.45
2022-11-29T22:01:33.258Z,80.52
2022-11-29T22:04:01.800Z,80.65
2022-11-29T22:06:30.388Z,80.36
2022-11-29T22:08:59.283Z,80.73
2022-11-29T22:11:30.316Z,80.60
2022-11-29T22:14:15.248Z,80.55
2022-11-29T22:16:47.838Z,80.61
2022-11-29T22:19:18.227Z,80.59
2022-11-29T22:21:47.928Z,80.16
2022-11-29T22:24:18.027Z,80.39
2022-11-29T22:26:46.799Z,80.53
2022-11-29T22:29:15.487Z,80.48
2022-11-29T22:31:45.345Z,80.54
2022-11-29T22:34:13.930Z,80.61
2022-11-29T22:36:42.415Z,80.85
2022-11-29T22:39:10.789Z,80.71
2022-11-29T22:41:39.748Z,80.48
2022-11-29T22:44:08.267Z,80.96
2022-11-29T22:46:38.084Z,80.89
2022-11-29T22:49:06.792Z,80.93
2022-11-29T22:51:36.336Z,81.08
2022-11-29T22:54:06.835Z,80.93
2022-11-29T22:56:36.686Z,81.05
2022-11-29T22:59:05.268Z,81.00
2022-11-29T23:01:35.604Z,81.08
2022-11-29T23:04:06.983Z,80.85
2022-11-29T23:06:37.488Z,81.10
2022-11-29T23:09:10.281Z,80.92
2022-11-29T23:11:39.041Z,80.99
2022-11-29T23:14:07.834Z,81.06
2022-11-29T23:16:36.228Z,81.07
2022-11-29T23:19:04.601Z,80.99
2022-11-29T23:21:34.771Z,81.13
2022-11-29T23:24:03.305Z,81.12
2022-11-29T23:26:35.965Z,81.02
2022-11-29T23:29:04.662Z,80.97
2022-11-29T23:31:33.645Z,81.20
2022-11-29T23:34:02.605Z,81.05
2022-11-29T23:36:31.408Z,80.84
2022-11-29T23:38:59.800Z,81.09
2022-11-29T23:41:28.062Z,80.89
2022-11-29T23:43:56.778Z,80.89
2022-11-29T23:46:25.279Z,81.01
2022-11-29T23:48:53.630Z,81.15
2022-11-29T23:51:21.916Z,81.14
2022-11-29T23:53:52.256Z,81.14
2022-11-29T23:56:21.620Z,81.23
2022-11-29T23:58:50.176Z,81.25
