createdAt,value
2024-02-24T00:00:36.802Z,2.50
2024-02-24T00:05:38.884Z,2.50
2024-02-24T00:10:40.898Z,2.60
2024-02-24T00:15:42.804Z,2.50
2024-02-24T00:20:44.794Z,2.50
2024-02-24T00:25:46.704Z,2.50
2024-02-24T00:30:54.851Z,2.50
2024-02-24T00:35:56.817Z,2.50
2024-02-24T00:40:58.736Z,2.50
2024-02-24T00:46:01.484Z,2.40
2024-02-24T00:51:03.761Z,2.40
2024-02-24T00:56:06.406Z,2.30
2024-02-24T01:01:08.449Z,2.30
2024-02-24T01:06:10.480Z,2.20
2024-02-24T01:11:12.594Z,2.20
2024-02-24T01:16:14.576Z,2.30
2024-02-24T01:21:16.476Z,2.30
2024-02-24T01:26:18.376Z,2.30
2024-02-24T01:31:20.294Z,2.30
2024-02-24T01:36:22.336Z,2.20
2024-02-24T01:41:24.247Z,2.20
2024-02-24T01:46:26.302Z,2.20
2024-02-24T01:51:28.456Z,2.20
2024-02-24T01:56:32.006Z,2.20
2024-02-24T02:01:34.043Z,2.20
2024-02-24T02:06:36.476Z,2.20
2024-02-24T02:11:47.986Z,2.20
2024-02-24T02:16:58.217Z,2.20
2024-02-24T02:22:02.013Z,2.10
2024-02-24T02:27:07.763Z,2.10
2024-02-24T02:32:09.938Z,2.10
2024-02-24T02:37:11.873Z,2.10
2024-02-24T02:42:13.713Z,1.90
2024-02-24T02:47:19.930Z,1.90
2024-02-24T02:52:26.012Z,1.90
2024-02-24T02:57:27.999Z,1.80
2024-02-24T03:02:29.924Z,1.70
2024-02-24T03:07:31.895Z,1.70
2024-02-24T03:12:34.025Z,1.70
2024-02-24T03:17:36.109Z,1.60
2024-02-24T03:22:39.558Z,1.40
2024-02-24T03:27:41.602Z,1.20
2024-02-24T03:32:43.611Z,1.10
2024-02-24T03:37:45.591Z,1.20
2024-02-24T03:42:47.739Z,1.40
2024-02-24T03:47:49.756Z,1.40
2024-02-24T03:52:51.788Z,1.50
2024-02-24T03:57:53.920Z,1.60
2024-02-24T04:02:55.882Z,1.60
2024-02-24T04:07:58.057Z,1.70
2024-02-24T04:13:00.050Z,1.70
2024-02-24T04:18:02.388Z,1.70
2024-02-24T04:23:04.535Z,1.80
2024-02-24T04:28:06.649Z,1.80
2024-02-24T04:33:08.776Z,1.80
2024-02-24T04:38:10.786Z,1.80
2024-02-24T04:43:12.770Z,1.90
2024-02-24T04:48:15.257Z,1.90
2024-02-24T04:53:17.419Z,1.80
2024-02-24T04:58:19.437Z,1.70
2024-02-24T05:03:21.363Z,1.50
2024-02-24T05:08:23.345Z,1.30
2024-02-24T05:13:25.260Z,1.30
2024-02-24T05:18:27.311Z,1.20
2024-02-24T05:23:29.514Z,1.10
2024-02-24T05:28:31.625Z,1.00
2024-02-24T05:33:33.744Z,1.00
2024-02-24T05:38:36.181Z,0.70
2024-02-24T05:43:38.146Z,0.70
2024-02-24T05:48:40.933Z,0.60
2024-02-24T05:53:43.220Z,0.70
2024-02-24T05:58:45.376Z,0.60
2024-02-24T06:03:47.342Z,0.70
2024-02-24T06:08:49.291Z,0.70
2024-02-24T06:13:53.733Z,0.70
2024-02-24T06:18:55.930Z,0.50
2024-02-24T06:23:57.866Z,0.60
2024-02-24T06:29:00.013Z,0.60
2024-02-24T06:34:05.175Z,0.60
2024-02-24T06:39:09.699Z,0.60
2024-02-24T06:44:11.746Z,0.70
2024-02-24T06:49:13.816Z,0.50
2024-02-24T06:54:15.789Z,0.20
2024-02-24T06:59:17.904Z,0.40
2024-02-24T07:04:19.870Z,0.60
2024-02-24T07:09:21.749Z,0.80
2024-02-24T07:14:23.633Z,0.90
2024-02-24T07:19:25.717Z,1.10
2024-02-24T07:24:27.641Z,1.20
2024-02-24T07:29:30.454Z,1.40
2024-02-24T07:34:32.540Z,1.50
2024-02-24T07:39:34.515Z,1.60
2024-02-24T07:44:38.346Z,1.70
2024-02-24T07:49:40.913Z,1.70
2024-02-24T07:54:42.934Z,1.70
2024-02-24T07:59:45.078Z,1.80
2024-02-24T08:04:47.124Z,1.90
2024-02-24T08:09:49.064Z,2.00
2024-02-24T08:14:51.225Z,1.90
2024-02-24T08:19:53.303Z,1.90
2024-02-24T08:24:55.250Z,2.10
2024-02-24T08:29:57.369Z,2.20
2024-02-24T08:34:59.419Z,2.30
2024-02-24T08:40:01.451Z,2.50
2024-02-24T08:45:03.475Z,2.60
2024-02-24T08:50:06.198Z,2.90
2024-02-24T08:55:08.560Z,3.00
2024-02-24T09:00:11.186Z,3.20
2024-02-24T09:05:13.461Z,3.40
2024-02-24T09:10:15.800Z,3.50
2024-02-24T09:15:18.717Z,3.70
2024-02-24T09:20:20.860Z,4.00
2024-02-24T09:25:23.092Z,4.20
2024-02-24T09:30:25.043Z,4.50
2024-02-24T09:35:27.049Z,5.00
2024-02-24T09:40:29.504Z,5.50
2024-02-24T09:45:36.765Z,5.80
2024-02-24T09:50:39.167Z,6.10
2024-02-24T09:55:44.307Z,6.30
2024-02-24T10:00:46.561Z,6.30
2024-02-24T10:05:50.263Z,6.50
2024-02-24T10:10:52.707Z,6.60
2024-02-24T10:16:09.010Z,6.30
2024-02-24T10:21:10.961Z,6.10
2024-02-24T10:26:13.647Z,6.20
2024-02-24T10:31:16.073Z,6.20
2024-02-24T10:36:19.080Z,6.60
2024-02-24T10:41:24.907Z,6.90
2024-02-24T10:46:28.845Z,7.00
2024-02-24T10:51:33.923Z,7.00
2024-02-24T10:56:38.289Z,7.20
2024-02-24T11:01:46.889Z,7.30
2024-02-24T11:06:54.491Z,7.50
2024-02-24T11:12:08.951Z,7.40
2024-02-24T11:17:12.439Z,7.60
2024-02-24T11:22:26.027Z,7.60
2024-02-24T11:27:41.790Z,7.60
2024-02-24T11:32:46.246Z,8.00
2024-02-24T11:37:49.590Z,8.30
2024-02-24T11:42:52.593Z,8.40
2024-02-24T11:47:54.699Z,8.50
2024-02-24T11:52:57.453Z,8.40
2024-02-24T11:57:59.530Z,8.80
2024-02-24T12:03:02.455Z,8.90
2024-02-24T12:08:08.354Z,9.20
2024-02-24T12:13:11.876Z,9.20
2024-02-24T12:18:14.316Z,9.10
2024-02-24T12:23:18.219Z,9.10
2024-02-24T12:28:20.764Z,9.00
2024-02-24T12:33:22.929Z,9.20
2024-02-24T12:38:26.213Z,9.40
2024-02-24T12:43:28.163Z,9.50
2024-02-24T12:48:30.551Z,9.60
2024-02-24T12:53:32.708Z,9.80
2024-02-24T12:58:35.818Z,9.80
2024-02-24T13:03:37.919Z,9.70
2024-02-24T13:08:40.468Z,9.70
2024-02-24T13:13:42.465Z,9.70
2024-02-24T13:18:44.537Z,9.80
2024-02-24T13:23:46.607Z,9.70
2024-02-24T13:28:48.714Z,9.70
2024-02-24T13:33:51.029Z,9.70
2024-02-24T13:38:54.559Z,9.70
2024-02-24T13:43:56.627Z,9.80
2024-02-24T13:49:04.327Z,9.50
2024-02-24T13:54:06.792Z,9.20
2024-02-24T13:59:09.219Z,9.50
2024-02-24T14:04:11.255Z,9.60
2024-02-24T14:09:13.265Z,9.40
2024-02-24T14:14:15.554Z,9.30
2024-02-24T14:19:20.947Z,9.20
2024-02-24T14:24:24.566Z,9.30
2024-02-24T14:29:26.472Z,9.40
2024-02-24T14:34:28.552Z,9.50
2024-02-24T14:39:31.280Z,9.60
2024-02-24T14:44:33.301Z,9.50
2024-02-24T14:49:35.606Z,9.50
2024-02-24T14:54:39.653Z,9.20
2024-02-24T14:59:43.540Z,9.20
2024-02-24T15:04:45.772Z,9.00
2024-02-24T15:09:49.738Z,8.80
2024-02-24T15:14:51.717Z,8.60
2024-02-24T15:19:53.933Z,8.40
2024-02-24T15:24:55.938Z,8.30
2024-02-24T15:29:57.931Z,8.00
2024-02-24T15:34:59.968Z,7.80
2024-02-24T15:40:08.287Z,7.70
2024-02-24T15:45:10.398Z,7.50
2024-02-24T15:50:12.310Z,7.30
2024-02-24T15:55:14.649Z,7.00
2024-02-24T16:00:17.212Z,6.80
2024-02-24T16:05:19.601Z,6.60
2024-02-24T16:10:21.798Z,6.40
2024-02-24T16:15:24.229Z,6.20
2024-02-24T16:20:26.162Z,6.10
2024-02-24T16:25:28.160Z,5.80
2024-02-24T16:30:30.107Z,5.70
2024-02-24T16:35:32.026Z,5.60
2024-02-24T16:40:34.066Z,5.30
2024-02-24T16:45:36.056Z,5.20
2024-02-24T16:50:39.148Z,5.00
2024-02-24T16:55:41.213Z,4.80
2024-02-24T17:00:44.573Z,4.70
2024-02-24T17:05:46.632Z,4.50
2024-02-24T17:10:48.629Z,4.50
2024-02-24T17:15:50.601Z,4.30
2024-02-24T17:20:52.584Z,4.20
2024-02-24T17:25:55.834Z,4.10
2024-02-24T17:31:00.003Z,4.00
2024-02-24T17:36:02.037Z,3.80
2024-02-24T17:41:05.153Z,3.70
2024-02-24T17:46:07.042Z,3.40
2024-02-24T17:51:09.442Z,3.20
2024-02-24T17:56:11.364Z,3.30
2024-02-24T18:01:13.447Z,3.30
2024-02-24T18:06:16.105Z,3.30
2024-02-24T18:11:18.499Z,3.30
2024-02-24T18:16:21.531Z,3.30
2024-02-24T18:21:23.427Z,3.20
2024-02-24T18:26:25.532Z,3.10
2024-02-24T18:31:29.554Z,2.90
2024-02-24T18:36:32.339Z,2.90
2024-02-24T18:41:34.938Z,2.90
2024-02-24T18:46:37.421Z,2.80
2024-02-24T18:51:39.447Z,2.80
2024-02-24T18:56:41.454Z,2.80
2024-02-24T19:01:43.544Z,2.70
2024-02-24T19:06:45.574Z,2.60
2024-02-24T19:11:48.665Z,2.60
2024-02-24T19:16:51.869Z,2.50
2024-02-24T19:21:53.986Z,2.50
2024-02-24T19:26:55.940Z,2.50
2024-02-24T19:31:58.074Z,2.40
2024-02-24T19:37:00.939Z,2.30
2024-02-24T19:42:03.167Z,2.20
2024-02-24T19:47:09.519Z,2.20
2024-02-24T19:52:11.861Z,2.30
2024-02-24T19:57:13.733Z,2.30
2024-02-24T20:02:15.684Z,2.20
2024-02-24T20:07:17.876Z,2.10
2024-02-24T20:12:19.897Z,2.10
2024-02-24T20:17:21.850Z,2.10
2024-02-24T20:22:23.846Z,2.10
2024-02-24T20:27:27.609Z,2.10
2024-02-24T20:32:29.578Z,2.00
2024-02-24T20:37:34.237Z,2.00
2024-02-24T20:42:36.451Z,2.00
2024-02-24T20:47:38.697Z,2.00
2024-02-24T20:52:41.298Z,2.10
2024-02-24T20:57:43.229Z,2.00
2024-02-24T21:02:45.164Z,2.00
2024-02-24T21:07:47.638Z,2.00
2024-02-24T21:12:49.684Z,2.10
2024-02-24T21:17:51.626Z,2.00
2024-02-24T21:22:53.542Z,1.90
2024-02-24T21:27:56.005Z,1.90
2024-02-24T21:32:58.046Z,1.90
2024-02-24T21:38:00.166Z,1.90
2024-02-24T21:43:04.798Z,1.90
2024-02-24T21:48:07.380Z,2.00
2024-02-24T21:53:09.369Z,2.00
2024-02-24T21:58:11.233Z,2.00
2024-02-24T22:03:13.132Z,2.00
2024-02-24T22:08:15.346Z,2.00
2024-02-24T22:13:17.372Z,2.00
2024-02-24T22:18:19.521Z,2.00
2024-02-24T22:23:21.770Z,1.90
2024-02-24T22:28:23.772Z,1.90
2024-02-24T22:33:25.878Z,2.00
2024-02-24T22:38:27.900Z,2.00
2024-02-24T22:43:30.132Z,2.10
2024-02-24T22:48:32.456Z,2.10
2024-02-24T22:53:34.486Z,2.10
2024-02-24T22:58:36.427Z,2.10
2024-02-24T23:03:38.398Z,2.10
2024-02-24T23:08:40.498Z,2.10
2024-02-24T23:13:42.369Z,2.20
2024-02-24T23:18:44.341Z,2.20
2024-02-24T23:23:46.623Z,2.20
2024-02-24T23:28:48.656Z,2.30
2024-02-24T23:33:50.718Z,2.30
2024-02-24T23:38:52.654Z,2.40
2024-02-24T23:43:54.575Z,2.40
2024-02-24T23:48:56.802Z,2.40
2024-02-24T23:53:58.914Z,2.40
2024-02-24T23:59:02.257Z,2.40
