createdAt,value
2022-12-03T00:00:12.864Z,-5.87
2022-12-03T00:02:41.609Z,-5.86
2022-12-03T00:05:10.104Z,-5.86
2022-12-03T00:07:37.785Z,-5.82
2022-12-03T00:10:06.313Z,-5.83
2022-12-03T00:12:34.019Z,-5.86
2022-12-03T00:15:01.568Z,-5.92
2022-12-03T00:17:29.317Z,-6.00
2022-12-03T00:19:57.349Z,-5.93
2022-12-03T00:22:25.103Z,-5.98
2022-12-03T00:24:53.289Z,-6.00
2022-12-03T00:27:21.355Z,-5.97
2022-12-03T00:29:49.099Z,-5.93
2022-12-03T00:32:16.837Z,-5.86
2022-12-03T00:34:44.375Z,-5.85
2022-12-03T00:37:11.830Z,-5.88
2022-12-03T00:39:39.381Z,-5.91
2022-12-03T00:42:06.863Z,-5.92
2022-12-03T00:44:34.577Z,-6.01
2022-12-03T00:47:02.424Z,-5.99
2022-12-03T00:49:29.956Z,-6.00
2022-12-03T00:51:57.438Z,-5.96
2022-12-03T00:54:31.436Z,-6.00
2022-12-03T00:56:59.547Z,-5.97
2022-12-03T00:59:27.084Z,-5.98
2022-12-03T01:01:54.606Z,-5.99
2022-12-03T01:04:22.355Z,-6.08
2022-12-03T01:06:49.847Z,-6.12
2022-12-03T01:09:17.314Z,-6.06
2022-12-03T01:11:44.805Z,-6.05
2022-12-03T01:14:16.085Z,-6.03
2022-12-03T01:16:43.787Z,-6.04
2022-12-03T01:19:18.250Z,-5.92
2022-12-03T01:21:49.682Z,-5.91
2022-12-03T01:24:18.728Z,-5.89
2022-12-03T01:26:46.267Z,-5.88
2022-12-03T01:29:14.444Z,-5.93
2022-12-03T01:32:00.863Z,-5.93
2022-12-03T01:34:28.809Z,-5.90
2022-12-03T01:36:56.688Z,-5.94
2022-12-03T01:39:24.584Z,-5.97
2022-12-03T01:41:53.135Z,-5.98
2022-12-03T01:44:27.590Z,-5.94
2022-12-03T01:46:57.727Z,-5.94
2022-12-03T01:49:29.272Z,-5.94
2022-12-03T01:51:58.010Z,-5.96
2022-12-03T01:54:31.075Z,-5.96
2022-12-03T01:56:58.987Z,-5.95
2022-12-03T01:59:37.830Z,-5.92
2022-12-03T02:02:21.073Z,-5.94
2022-12-03T02:04:49.129Z,-5.94
2022-12-03T02:07:27.631Z,-5.96
2022-12-03T02:09:57.840Z,-6.05
2022-12-03T02:12:30.554Z,-6.02
2022-12-03T02:14:59.324Z,-5.97
2022-12-03T02:17:28.246Z,-5.96
2022-12-03T02:19:57.161Z,-5.96
2022-12-03T02:22:38.107Z,-5.96
2022-12-03T02:25:08.961Z,-5.90
2022-12-03T02:27:36.782Z,-5.91
2022-12-03T02:30:06.702Z,-5.91
2022-12-03T02:32:34.511Z,-5.94
2022-12-03T02:35:02.009Z,-5.93
2022-12-03T02:37:34.423Z,-5.94
2022-12-03T02:40:10.162Z,-6.01
2022-12-03T02:42:37.897Z,-6.03
2022-12-03T02:45:08.720Z,-5.99
2022-12-03T02:47:42.740Z,-5.99
2022-12-03T02:50:12.590Z,-5.96
2022-12-03T02:52:42.305Z,-5.98
2022-12-03T02:55:11.198Z,-5.99
2022-12-03T02:57:39.059Z,-5.95
2022-12-03T03:00:08.471Z,-6.00
2022-12-03T03:02:37.407Z,-5.99
2022-12-03T03:05:06.193Z,-5.97
2022-12-03T03:07:34.507Z,-5.94
2022-12-03T03:10:04.129Z,-5.97
2022-12-03T03:12:37.620Z,-5.98
2022-12-03T03:15:08.207Z,-5.92
2022-12-03T03:17:36.012Z,-5.92
2022-12-03T03:20:06.407Z,-5.90
2022-12-03T03:22:36.356Z,-5.92
2022-12-03T03:25:04.997Z,-5.86
2022-12-03T03:27:32.806Z,-5.92
2022-12-03T03:30:00.715Z,-5.94
2022-12-03T03:32:29.051Z,-5.95
2022-12-03T03:34:57.263Z,-5.92
2022-12-03T03:37:25.759Z,-5.96
2022-12-03T03:39:54.143Z,-5.95
2022-12-03T03:42:22.041Z,-5.97
2022-12-03T03:44:49.949Z,-5.94
2022-12-03T03:47:18.171Z,-5.89
2022-12-03T03:49:47.988Z,-5.94
2022-12-03T03:52:15.456Z,-5.96
2022-12-03T03:54:43.019Z,-5.94
2022-12-03T03:57:10.486Z,-5.90
2022-12-03T03:59:38.261Z,-5.94
2022-12-03T04:02:05.682Z,-5.92
2022-12-03T04:04:36.770Z,-5.96
2022-12-03T04:07:04.262Z,-5.96
2022-12-03T04:09:31.688Z,-5.96
2022-12-03T04:12:17.606Z,-5.98
2022-12-03T04:14:45.155Z,-6.05
2022-12-03T04:17:12.628Z,-6.03
2022-12-03T04:19:40.147Z,-6.07
2022-12-03T04:22:26.161Z,-6.02
2022-12-03T04:25:13.612Z,-6.08
2022-12-03T04:28:13.789Z,-6.07
2022-12-03T04:30:41.483Z,-6.02
2022-12-03T04:33:27.761Z,-6.02
2022-12-03T04:35:55.505Z,-6.05
2022-12-03T04:38:23.077Z,-5.99
2022-12-03T04:41:03.980Z,-6.00
2022-12-03T04:43:55.552Z,-5.94
2022-12-03T04:46:22.999Z,-6.01
2022-12-03T04:48:50.521Z,-6.05
2022-12-03T04:51:17.909Z,-6.06
2022-12-03T04:53:46.278Z,-5.98
2022-12-03T04:56:14.161Z,-5.90
2022-12-03T04:58:41.750Z,-5.89
2022-12-03T05:01:09.543Z,-5.95
2022-12-03T05:03:37.235Z,-5.90
2022-12-03T05:06:04.769Z,-5.89
2022-12-03T05:08:32.372Z,-5.90
2022-12-03T05:10:59.906Z,-5.86
2022-12-03T05:13:27.379Z,-5.89
2022-12-03T05:15:54.781Z,-5.93
2022-12-03T05:18:22.521Z,-5.90
2022-12-03T05:20:53.575Z,-5.88
2022-12-03T05:23:21.976Z,-5.85
2022-12-03T05:25:49.517Z,-5.91
2022-12-03T05:28:17.131Z,-5.91
2022-12-03T05:30:44.618Z,-5.86
2022-12-03T05:33:12.165Z,-5.83
2022-12-03T05:35:39.639Z,-5.78
2022-12-03T05:38:07.591Z,-5.78
2022-12-03T05:40:35.777Z,-5.75
2022-12-03T05:43:03.979Z,-5.72
2022-12-03T05:45:35.479Z,-5.74
2022-12-03T05:48:04.621Z,-5.73
2022-12-03T05:50:34.313Z,-5.73
2022-12-03T05:53:01.966Z,-5.71
2022-12-03T05:55:30.132Z,-5.68
2022-12-03T05:57:57.786Z,-5.77
2022-12-03T06:00:28.625Z,-5.75
2022-12-03T06:02:56.659Z,-5.75
2022-12-03T06:05:25.333Z,-5.73
2022-12-03T06:07:53.537Z,-5.70
2022-12-03T06:10:26.884Z,-5.75
2022-12-03T06:12:54.426Z,-5.77
2022-12-03T06:15:22.669Z,-5.76
2022-12-03T06:17:50.289Z,-5.75
2022-12-03T06:20:20.216Z,-5.79
2022-12-03T06:22:48.211Z,-5.79
2022-12-03T06:25:16.949Z,-5.76
2022-12-03T06:27:44.898Z,-5.78
2022-12-03T06:30:13.943Z,-5.73
2022-12-03T06:32:41.777Z,-5.71
2022-12-03T06:35:09.541Z,-5.75
2022-12-03T06:37:37.058Z,-5.79
2022-12-03T06:40:04.896Z,-5.82
2022-12-03T06:42:32.402Z,-5.76
2022-12-03T06:44:59.801Z,-5.76
2022-12-03T06:47:27.296Z,-5.72
2022-12-03T06:49:54.829Z,-5.72
2022-12-03T06:52:22.453Z,-5.76
2022-12-03T06:54:49.879Z,-5.75
2022-12-03T06:57:17.367Z,-5.71
2022-12-03T06:59:44.792Z,-5.72
2022-12-03T07:02:12.871Z,-5.71
2022-12-03T07:04:52.526Z,-5.71
2022-12-03T07:07:20.335Z,-5.69
2022-12-03T07:09:48.043Z,-5.68
2022-12-03T07:12:15.590Z,-5.68
2022-12-03T07:14:43.403Z,-5.66
2022-12-03T07:17:10.896Z,-5.66
2022-12-03T07:19:38.466Z,-5.67
2022-12-03T07:22:06.306Z,-5.72
2022-12-03T07:24:34.064Z,-5.70
2022-12-03T07:27:01.511Z,-5.69
2022-12-03T07:29:29.028Z,-5.70
2022-12-03T07:31:56.560Z,-5.68
2022-12-03T07:34:24.340Z,-5.65
2022-12-03T07:36:52.346Z,-5.62
2022-12-03T07:39:20.052Z,-5.61
2022-12-03T07:41:47.787Z,-5.59
2022-12-03T07:44:15.285Z,-5.61
2022-12-03T07:46:43.284Z,-5.58
2022-12-03T07:49:12.381Z,-5.57
2022-12-03T07:51:40.476Z,-5.56
2022-12-03T07:54:07.931Z,-5.53
2022-12-03T07:56:36.038Z,-5.52
2022-12-03T07:59:03.844Z,-5.53
2022-12-03T08:01:31.637Z,-5.50
2022-12-03T08:03:59.804Z,-5.48
2022-12-03T08:06:27.399Z,-5.56
2022-12-03T08:08:54.896Z,-5.51
2022-12-03T08:11:22.639Z,-5.50
2022-12-03T08:13:50.345Z,-5.47
2022-12-03T08:16:21.397Z,-5.51
2022-12-03T08:18:50.493Z,-5.46
2022-12-03T08:21:20.445Z,-5.44
2022-12-03T08:23:48.477Z,-5.44
2022-12-03T08:26:28.163Z,-5.40
2022-12-03T08:28:55.664Z,-5.39
2022-12-03T08:31:32.486Z,-5.35
2022-12-03T08:34:26.496Z,-5.34
2022-12-03T08:37:01.424Z,-5.37
2022-12-03T08:39:31.025Z,-5.40
2022-12-03T08:42:21.047Z,-5.30
2022-12-03T08:44:48.577Z,-5.33
2022-12-03T08:47:21.243Z,-5.32
2022-12-03T08:49:59.936Z,-5.26
2022-12-03T08:52:32.255Z,-5.25
2022-12-03T08:55:02.772Z,-5.19
2022-12-03T08:57:32.943Z,-5.21
2022-12-03T09:00:15.452Z,-5.22
2022-12-03T09:02:49.632Z,-5.22
2022-12-03T09:05:22.260Z,-5.18
2022-12-03T09:07:50.206Z,-5.01
2022-12-03T09:10:17.776Z,-5.08
2022-12-03T09:12:45.656Z,-5.11
2022-12-03T09:15:13.490Z,-5.15
2022-12-03T09:17:40.957Z,-5.14
2022-12-03T09:20:08.832Z,-5.12
2022-12-03T09:22:36.614Z,-5.09
2022-12-03T09:25:04.532Z,-4.97
2022-12-03T09:27:32.288Z,-4.93
2022-12-03T09:29:59.996Z,-4.88
2022-12-03T09:32:27.620Z,-4.85
2022-12-03T09:34:55.438Z,-4.86
2022-12-03T09:37:23.216Z,-4.85
2022-12-03T09:39:50.657Z,-4.83
2022-12-03T09:42:18.163Z,-4.82
2022-12-03T09:44:46.123Z,-4.59
2022-12-03T09:47:14.094Z,-4.58
2022-12-03T09:49:42.362Z,-4.74
2022-12-03T09:52:22.489Z,-4.87
2022-12-03T09:54:50.492Z,-4.91
2022-12-03T09:57:18.847Z,-4.96
2022-12-03T09:59:46.759Z,-4.94
2022-12-03T10:02:24.148Z,-4.95
2022-12-03T10:04:53.286Z,-5.02
2022-12-03T10:07:21.080Z,-5.04
2022-12-03T10:09:48.591Z,-5.10
2022-12-03T10:12:22.562Z,-5.08
2022-12-03T10:14:50.360Z,-5.08
2022-12-03T10:17:18.282Z,-5.08
2022-12-03T10:19:46.401Z,-5.06
2022-12-03T10:22:14.105Z,-5.04
2022-12-03T10:24:41.900Z,-4.96
2022-12-03T10:27:24.499Z,-4.92
2022-12-03T10:30:00.276Z,-4.94
2022-12-03T10:32:41.460Z,-4.94
2022-12-03T10:35:34.212Z,-4.95
2022-12-03T10:38:19.947Z,-4.93
2022-12-03T10:40:47.659Z,-4.94
2022-12-03T10:43:17.864Z,-4.90
2022-12-03T10:46:06.413Z,-4.85
2022-12-03T10:48:34.102Z,-4.87
2022-12-03T10:51:10.234Z,-4.91
2022-12-03T10:53:40.582Z,-4.89
2022-12-03T10:56:15.073Z,-4.87
2022-12-03T10:58:42.840Z,-4.85
2022-12-03T11:01:25.789Z,-4.80
2022-12-03T11:04:01.229Z,-4.84
2022-12-03T11:06:31.522Z,-4.84
2022-12-03T11:09:03.818Z,-4.86
2022-12-03T11:11:34.614Z,-4.88
2022-12-03T11:14:04.216Z,-4.93
2022-12-03T11:16:40.871Z,-4.90
2022-12-03T11:19:37.434Z,-4.89
2022-12-03T11:22:04.976Z,-4.87
2022-12-03T11:24:35.802Z,-4.91
2022-12-03T11:27:03.304Z,-4.87
2022-12-03T11:29:48.787Z,-4.82
2022-12-03T11:32:38.167Z,-4.78
2022-12-03T11:35:24.204Z,-4.77
2022-12-03T11:37:52.236Z,-4.80
2022-12-03T11:40:19.622Z,-4.79
2022-12-03T11:42:48.324Z,-4.77
2022-12-03T11:45:18.656Z,-4.75
2022-12-03T11:47:58.357Z,-4.72
2022-12-03T11:50:39.725Z,-4.69
2022-12-03T11:53:13.211Z,-4.68
2022-12-03T11:55:48.447Z,-4.64
2022-12-03T11:58:30.249Z,-4.63
2022-12-03T12:01:00.027Z,-4.66
2022-12-03T12:03:33.877Z,-4.67
2022-12-03T12:06:07.759Z,-4.71
2022-12-03T12:08:41.419Z,-4.75
2022-12-03T12:11:19.075Z,-4.70
2022-12-03T12:13:54.718Z,-4.69
2022-12-03T12:16:41.038Z,-4.73
2022-12-03T12:19:33.043Z,-4.70
2022-12-03T12:22:13.624Z,-4.76
2022-12-03T12:24:43.195Z,-4.80
2022-12-03T12:27:14.359Z,-4.81
2022-12-03T12:29:43.973Z,-4.91
2022-12-03T12:32:15.244Z,-4.93
2022-12-03T12:35:02.777Z,-4.90
2022-12-03T12:37:37.332Z,-4.87
2022-12-03T12:40:15.195Z,-4.83
2022-12-03T12:42:55.552Z,-4.85
2022-12-03T12:45:29.308Z,-4.85
2022-12-03T12:48:14.934Z,-4.86
2022-12-03T12:50:45.576Z,-4.86
2022-12-03T12:53:26.509Z,-4.86
2022-12-03T12:56:00.042Z,-4.79
2022-12-03T12:58:31.933Z,-4.75
2022-12-03T13:01:04.125Z,-4.80
2022-12-03T13:03:38.304Z,-4.76
2022-12-03T13:06:06.327Z,-4.76
2022-12-03T13:08:40.594Z,-4.70
2022-12-03T13:11:34.324Z,-4.78
2022-12-03T13:14:10.996Z,-4.77
2022-12-03T13:16:39.034Z,-4.75
2022-12-03T13:19:20.151Z,-4.77
2022-12-03T13:21:47.877Z,-4.82
2022-12-03T13:24:41.087Z,-4.76
2022-12-03T13:27:17.651Z,-4.79
2022-12-03T13:29:53.264Z,-4.75
2022-12-03T13:32:23.341Z,-4.77
2022-12-03T13:34:50.805Z,-4.76
2022-12-03T13:37:25.406Z,-4.79
2022-12-03T13:39:55.966Z,-4.82
2022-12-03T13:42:46.060Z,-4.91
2022-12-03T13:45:13.748Z,-4.95
2022-12-03T13:47:57.532Z,-4.91
2022-12-03T13:50:46.043Z,-4.89
2022-12-03T13:53:24.171Z,-4.86
2022-12-03T13:56:13.830Z,-4.89
2022-12-03T13:58:41.289Z,-4.83
2022-12-03T14:01:08.751Z,-4.85
2022-12-03T14:03:36.985Z,-4.83
2022-12-03T14:06:04.869Z,-4.82
2022-12-03T14:08:32.706Z,-4.82
2022-12-03T14:11:01.091Z,-4.84
2022-12-03T14:13:28.938Z,-4.85
2022-12-03T14:15:56.777Z,-4.84
2022-12-03T14:18:24.327Z,-4.82
2022-12-03T14:20:52.221Z,-4.82
2022-12-03T14:23:20.144Z,-4.77
2022-12-03T14:25:48.023Z,-4.82
2022-12-03T14:28:15.701Z,-4.83
2022-12-03T14:30:43.123Z,-4.86
2022-12-03T14:33:10.570Z,-4.87
2022-12-03T14:35:38.018Z,-4.85
2022-12-03T14:38:05.972Z,-4.91
2022-12-03T14:40:34.158Z,-4.99
2022-12-03T14:43:01.947Z,-5.01
2022-12-03T14:45:30.102Z,-5.01
2022-12-03T14:47:57.652Z,-5.03
2022-12-03T14:50:25.828Z,-4.97
2022-12-03T14:52:54.151Z,-5.03
2022-12-03T14:55:21.735Z,-5.09
2022-12-03T14:57:49.265Z,-5.07
2022-12-03T15:00:17.284Z,-5.11
2022-12-03T15:02:44.842Z,-5.19
2022-12-03T15:05:12.404Z,-5.24
2022-12-03T15:07:39.970Z,-5.30
2022-12-03T15:10:08.617Z,-5.24
2022-12-03T15:12:36.291Z,-5.19
2022-12-03T15:15:04.116Z,-5.15
2022-12-03T15:17:32.416Z,-5.03
2022-12-03T15:20:00.366Z,-5.10
2022-12-03T15:22:27.857Z,-5.27
2022-12-03T15:24:55.478Z,-5.40
2022-12-03T15:27:23.515Z,-5.41
2022-12-03T15:29:51.756Z,-5.43
2022-12-03T15:32:19.739Z,-5.42
2022-12-03T15:34:47.269Z,-5.45
2022-12-03T15:37:14.947Z,-5.42
2022-12-03T15:39:48.504Z,-5.54
2022-12-03T15:42:16.966Z,-5.57
2022-12-03T15:44:44.383Z,-5.62
2022-12-03T15:47:11.841Z,-5.65
2022-12-03T15:49:39.658Z,-5.59
2022-12-03T15:52:07.993Z,-5.47
2022-12-03T15:54:35.770Z,-5.42
2022-12-03T15:57:03.210Z,-5.51
2022-12-03T15:59:30.862Z,-5.47
2022-12-03T16:01:58.442Z,-5.48
2022-12-03T16:04:26.100Z,-5.56
2022-12-03T16:06:53.648Z,-5.62
2022-12-03T16:09:26.739Z,-5.63
2022-12-03T16:11:55.260Z,-5.63
2022-12-03T16:14:22.991Z,-5.66
2022-12-03T16:16:50.501Z,-5.72
2022-12-03T16:19:18.300Z,-5.80
2022-12-03T16:21:45.718Z,-5.88
2022-12-03T16:24:13.150Z,-5.95
2022-12-03T16:26:40.577Z,-6.08
2022-12-03T16:29:08.321Z,-6.10
2022-12-03T16:31:35.959Z,-6.11
2022-12-03T16:34:03.744Z,-5.99
2022-12-03T16:36:31.462Z,-6.12
2022-12-03T16:38:58.981Z,-6.08
2022-12-03T16:41:26.736Z,-6.15
2022-12-03T16:43:54.277Z,-6.20
2022-12-03T16:46:26.119Z,-6.31
2022-12-03T16:48:57.920Z,-6.34
2022-12-03T16:51:27.445Z,-6.25
2022-12-03T16:53:55.249Z,-6.24
2022-12-03T16:56:23.002Z,-6.39
2022-12-03T16:58:50.710Z,-6.40
2022-12-03T17:01:18.680Z,-6.29
2022-12-03T17:03:46.752Z,-6.35
2022-12-03T17:06:15.256Z,-6.25
2022-12-03T17:08:48.758Z,-6.34
2022-12-03T17:11:17.819Z,-6.31
2022-12-03T17:13:45.775Z,-6.43
2022-12-03T17:16:13.536Z,-6.43
2022-12-03T17:18:41.741Z,-6.52
2022-12-03T17:21:09.497Z,-6.41
2022-12-03T17:23:37.242Z,-6.45
2022-12-03T17:26:05.150Z,-6.46
2022-12-03T17:28:33.181Z,-6.50
2022-12-03T17:31:01.177Z,-6.54
2022-12-03T17:33:29.007Z,-6.43
2022-12-03T17:35:56.869Z,-6.48
2022-12-03T17:38:24.681Z,-6.69
2022-12-03T17:40:52.422Z,-6.62
2022-12-03T17:43:19.880Z,-6.64
2022-12-03T17:45:47.512Z,-6.64
2022-12-03T17:48:15.522Z,-6.62
2022-12-03T17:50:43.272Z,-6.68
2022-12-03T17:53:11.211Z,-6.61
2022-12-03T17:55:44.645Z,-6.73
2022-12-03T17:58:12.906Z,-6.74
2022-12-03T18:00:42.266Z,-6.76
2022-12-03T18:03:10.398Z,-6.72
2022-12-03T18:05:38.126Z,-6.69
2022-12-03T18:08:06.223Z,-6.55
2022-12-03T18:10:33.791Z,-6.64
2022-12-03T18:13:02.418Z,-6.51
2022-12-03T18:15:31.123Z,-6.41
2022-12-03T18:17:59.102Z,-6.48
2022-12-03T18:20:26.928Z,-6.59
2022-12-03T18:22:54.392Z,-6.68
2022-12-03T18:25:21.815Z,-6.72
2022-12-03T18:27:49.694Z,-6.63
2022-12-03T18:30:17.684Z,-6.62
2022-12-03T18:32:45.976Z,-6.66
2022-12-03T18:35:14.291Z,-6.73
2022-12-03T18:37:42.226Z,-6.75
2022-12-03T18:40:18.606Z,-6.71
2022-12-03T18:42:46.970Z,-6.67
2022-12-03T18:45:15.970Z,-6.82
2022-12-03T18:47:44.638Z,-6.88
2022-12-03T18:50:13.120Z,-6.93
2022-12-03T18:52:41.126Z,-6.91
2022-12-03T18:55:19.110Z,-6.81
2022-12-03T18:57:46.846Z,-6.82
2022-12-03T19:00:15.700Z,-6.80
2022-12-03T19:03:02.491Z,-6.76
2022-12-03T19:05:33.203Z,-6.73
2022-12-03T19:08:01.454Z,-6.78
2022-12-03T19:10:29.505Z,-6.80
2022-12-03T19:12:57.445Z,-6.82
2022-12-03T19:15:25.286Z,-6.82
2022-12-03T19:17:53.501Z,-6.82
2022-12-03T19:20:21.942Z,-6.83
2022-12-03T19:22:49.992Z,-6.69
2022-12-03T19:25:17.978Z,-6.80
2022-12-03T19:27:46.231Z,-6.77
2022-12-03T19:30:14.768Z,-6.78
2022-12-03T19:32:43.003Z,-6.74
2022-12-03T19:35:11.441Z,-6.70
2022-12-03T19:37:39.867Z,-6.66
2022-12-03T19:40:10.293Z,-6.65
2022-12-03T19:42:38.625Z,-6.64
2022-12-03T19:45:07.134Z,-6.66
2022-12-03T19:47:36.168Z,-6.68
2022-12-03T19:50:05.682Z,-6.68
2022-12-03T19:52:34.783Z,-6.67
2022-12-03T19:55:04.181Z,-6.60
2022-12-03T19:57:32.061Z,-6.56
2022-12-03T20:00:01.241Z,-6.58
2022-12-03T20:02:29.154Z,-6.42
2022-12-03T20:04:56.945Z,-6.44
2022-12-03T20:07:24.649Z,-6.50
2022-12-03T20:09:53.186Z,-6.44
2022-12-03T20:12:21.315Z,-6.50
2022-12-03T20:14:49.935Z,-6.44
2022-12-03T20:17:19.009Z,-6.54
2022-12-03T20:19:46.855Z,-6.49
2022-12-03T20:22:14.743Z,-6.52
2022-12-03T20:24:42.435Z,-6.55
2022-12-03T20:27:09.856Z,-6.51
2022-12-03T20:29:37.363Z,-6.49
2022-12-03T20:32:07.092Z,-6.50
2022-12-03T20:34:36.035Z,-6.46
2022-12-03T20:37:03.744Z,-6.37
2022-12-03T20:39:31.178Z,-6.36
2022-12-03T20:41:59.934Z,-6.38
2022-12-03T20:44:27.675Z,-6.53
2022-12-03T20:46:55.471Z,-6.51
2022-12-03T20:49:23.533Z,-6.52
2022-12-03T20:51:51.481Z,-6.55
2022-12-03T20:54:19.220Z,-6.53
2022-12-03T20:56:46.996Z,-6.51
2022-12-03T20:59:16.786Z,-6.54
2022-12-03T21:01:46.002Z,-6.60
2022-12-03T21:04:13.907Z,-6.58
2022-12-03T21:06:42.453Z,-6.60
2022-12-03T21:09:11.435Z,-6.59
2022-12-03T21:11:41.641Z,-6.54
2022-12-03T21:14:11.234Z,-6.47
2022-12-03T21:17:07.358Z,-6.44
2022-12-03T21:19:34.081Z,-6.49
2022-12-03T21:22:01.789Z,-6.55
2022-12-03T21:24:30.056Z,-6.53
2022-12-03T21:26:57.890Z,-6.58
2022-12-03T21:29:25.587Z,-6.63
2022-12-03T21:31:53.652Z,-6.64
2022-12-03T21:34:21.468Z,-6.65
2022-12-03T21:36:49.647Z,-6.62
2022-12-03T21:39:18.827Z,-6.61
2022-12-03T21:42:19.336Z,-6.64
2022-12-03T21:44:36.103Z,-6.66
2022-12-03T21:47:11.220Z,-6.70
2022-12-03T21:49:41.668Z,-6.73
2022-12-03T21:52:09.986Z,-6.75
2022-12-03T21:54:37.675Z,-6.65
2022-12-03T21:57:05.467Z,-6.60
2022-12-03T21:59:33.351Z,-6.53
2022-12-03T22:02:01.479Z,-6.52
2022-12-03T22:04:29.024Z,-6.57
2022-12-03T22:06:56.554Z,-6.58
2022-12-03T22:09:26.732Z,-6.71
2022-12-03T22:11:56.949Z,-6.65
2022-12-03T22:14:24.735Z,-6.67
2022-12-03T22:16:52.464Z,-6.60
2022-12-03T22:19:24.366Z,-6.60
2022-12-03T22:21:52.314Z,-6.62
2022-12-03T22:24:20.193Z,-6.57
2022-12-03T22:26:47.905Z,-6.59
2022-12-03T22:29:15.792Z,-6.65
2022-12-03T22:31:44.358Z,-6.59
2022-12-03T22:34:12.275Z,-6.58
2022-12-03T22:36:40.097Z,-6.53
2022-12-03T22:39:07.891Z,-6.57
2022-12-03T22:41:35.390Z,-6.62
2022-12-03T22:44:02.856Z,-6.64
2022-12-03T22:46:30.938Z,-6.59
2022-12-03T22:49:04.980Z,-6.58
2022-12-03T22:51:35.157Z,-6.61
2022-12-03T22:54:02.734Z,-6.65
2022-12-03T22:56:30.665Z,-6.62
2022-12-03T22:58:58.233Z,-6.52
2022-12-03T23:01:32.008Z,-6.56
2022-12-03T23:04:00.659Z,-6.52
2022-12-03T23:06:29.712Z,-6.52
2022-12-03T23:08:58.312Z,-6.55
2022-12-03T23:11:26.733Z,-6.57
2022-12-03T23:13:54.917Z,-6.51
2022-12-03T23:16:26.244Z,-6.55
2022-12-03T23:18:54.639Z,-6.59
2022-12-03T23:21:29.505Z,-6.59
2022-12-03T23:23:59.963Z,-6.59
2022-12-03T23:26:28.227Z,-6.58
2022-12-03T23:28:56.614Z,-6.58
2022-12-03T23:31:27.597Z,-6.53
2022-12-03T23:33:56.278Z,-6.53
2022-12-03T23:36:25.523Z,-6.50
2022-12-03T23:38:53.689Z,-6.55
2022-12-03T23:41:22.975Z,-6.53
2022-12-03T23:43:51.616Z,-6.52
2022-12-03T23:46:22.532Z,-6.49
2022-12-03T23:48:50.724Z,-6.48
2022-12-03T23:51:21.391Z,-6.48
2022-12-03T23:53:49.025Z,-6.52
2022-12-03T23:56:22.279Z,-6.54
2022-12-03T23:58:50.367Z,-6.63
