createdAt,value
2022-09-20T00:00:01.406Z,99097.91
2022-09-20T00:02:28.028Z,99109.28
2022-09-20T00:04:54.686Z,99106.56
2022-09-20T00:07:21.056Z,99103.84
2022-09-20T00:09:47.736Z,99107.06
2022-09-20T00:12:14.355Z,99108.56
2022-09-20T00:14:40.917Z,99104.53
2022-09-20T00:17:07.463Z,99093.91
2022-09-20T00:19:34.093Z,99092.97
2022-09-20T00:22:00.471Z,99103.50
2022-09-20T00:24:26.832Z,99095.84
2022-09-20T00:26:53.721Z,99100.28
2022-09-20T00:29:20.188Z,99098.94
2022-09-20T00:31:46.578Z,99102.16
2022-09-20T00:34:13.585Z,99101.91
2022-09-20T00:36:39.946Z,99094.97
2022-09-20T00:39:06.320Z,99091.72
2022-09-20T00:41:33.152Z,99097.06
2022-09-20T00:43:59.631Z,99090.66
2022-09-20T00:46:26.053Z,99094.53
2022-09-20T00:48:52.532Z,99087.72
2022-09-20T00:51:18.922Z,99086.34
2022-09-20T00:53:45.290Z,99086.94
2022-09-20T00:56:11.778Z,99086.34
2022-09-20T00:58:38.122Z,99084.63
2022-09-20T01:01:04.636Z,99078.84
2022-09-20T01:03:31.024Z,99080.38
2022-09-20T01:05:57.497Z,99080.25
2022-09-20T01:08:23.937Z,99078.28
2022-09-20T01:10:50.606Z,99074.47
2022-09-20T01:13:17.036Z,99079.94
2022-09-20T01:15:43.652Z,99073.97
2022-09-20T01:18:10.102Z,99068.09
2022-09-20T01:20:36.683Z,99073.44
2022-09-20T01:23:03.171Z,99081.75
2022-09-20T01:25:29.666Z,99072.38
2022-09-20T01:27:57.141Z,99070.97
2022-09-20T01:30:23.556Z,99075.69
2022-09-20T01:32:50.319Z,99070.53
2022-09-20T01:35:16.706Z,99058.50
2022-09-20T01:37:43.182Z,99064.44
2022-09-20T01:40:10.586Z,99062.56
2022-09-20T01:42:37.176Z,99059.41
2022-09-20T01:45:03.595Z,99057.66
2022-09-20T01:47:30.027Z,99059.41
2022-09-20T01:49:56.483Z,99060.09
2022-09-20T01:52:23.048Z,99056.03
2022-09-20T01:54:49.566Z,99058.88
2022-09-20T01:57:15.919Z,99063.81
2022-09-20T01:59:42.481Z,99056.88
2022-09-20T02:02:09.173Z,99062.38
2022-09-20T02:04:35.584Z,99049.69
2022-09-20T02:07:01.925Z,99056.81
2022-09-20T02:09:28.853Z,99062.19
2022-09-20T02:11:55.458Z,99056.97
2022-09-20T02:14:21.781Z,99060.59
2022-09-20T02:16:48.417Z,99053.56
2022-09-20T02:19:15.083Z,99053.22
2022-09-20T02:21:41.420Z,99051.19
2022-09-20T02:24:10.352Z,99047.78
2022-09-20T02:26:37.175Z,99055.19
2022-09-20T02:29:03.723Z,99054.38
2022-09-20T02:31:30.165Z,99053.56
2022-09-20T02:33:56.656Z,99058.88
2022-09-20T02:36:23.086Z,99054.44
2022-09-20T02:38:49.502Z,99058.88
2022-09-20T02:41:15.944Z,99062.44
2022-09-20T02:43:42.258Z,99063.06
2022-09-20T02:46:08.689Z,99060.75
2022-09-20T02:48:35.109Z,99059.91
2022-09-20T02:51:01.493Z,99063.72
2022-09-20T02:53:28.051Z,99068.91
2022-09-20T02:55:54.489Z,99068.44
2022-09-20T02:58:20.942Z,99073.59
2022-09-20T03:00:47.526Z,99079.81
2022-09-20T03:03:13.979Z,99069.28
2022-09-20T03:05:40.330Z,99074.72
2022-09-20T03:08:06.787Z,99077.28
2022-09-20T03:10:33.248Z,99081.72
2022-09-20T03:12:59.705Z,99066.84
2022-09-20T03:15:26.145Z,99076.38
2022-09-20T03:17:52.541Z,99072.28
2022-09-20T03:20:18.948Z,99075.41
2022-09-20T03:22:45.481Z,99071.59
2022-09-20T03:25:11.850Z,99071.25
2022-09-20T03:27:38.250Z,99074.94
2022-09-20T03:30:04.799Z,99069.22
2022-09-20T03:32:31.158Z,99063.50
2022-09-20T03:34:57.484Z,99068.16
2022-09-20T03:37:24.104Z,99065.44
2022-09-20T03:39:50.684Z,99075.56
2022-09-20T03:42:17.014Z,99078.22
2022-09-20T03:44:43.590Z,99069.09
2022-09-20T03:47:09.983Z,99081.19
2022-09-20T03:49:36.430Z,99083.13
2022-09-20T03:52:03.230Z,99083.84
2022-09-20T03:54:29.803Z,99079.81
2022-09-20T03:56:56.400Z,99093.47
2022-09-20T03:59:23.040Z,99085.78
2022-09-20T04:01:49.799Z,99092.69
2022-09-20T04:04:16.212Z,99088.72
2022-09-20T04:06:42.970Z,99093.72
2022-09-20T04:09:09.329Z,99097.78
2022-09-20T04:11:35.889Z,99098.16
2022-09-20T04:14:02.400Z,99100.66
2022-09-20T04:16:28.862Z,99103.03
2022-09-20T04:18:55.434Z,99105.31
2022-09-20T04:24:05.100Z,99108.78
2022-09-20T04:26:31.557Z,99117.09
2022-09-20T04:28:58.160Z,99116.53
2022-09-20T04:31:24.801Z,99117.69
2022-09-20T04:33:51.255Z,99118.03
2022-09-20T04:36:17.863Z,99123.38
2022-09-20T04:38:44.743Z,99124.69
2022-09-20T04:41:11.394Z,99124.91
2022-09-20T04:43:37.728Z,99128.31
2022-09-20T04:46:04.166Z,99135.06
2022-09-20T04:48:30.753Z,99131.03
2022-09-20T04:50:57.112Z,99132.22
2022-09-20T04:53:23.849Z,99137.97
2022-09-20T04:55:50.613Z,99131.78
2022-09-20T04:58:16.973Z,99135.38
2022-09-20T05:00:43.388Z,99135.84
2022-09-20T05:03:09.998Z,99143.97
2022-09-20T05:05:36.453Z,99141.38
2022-09-20T05:08:03.219Z,99143.28
2022-09-20T05:10:30.340Z,99143.63
2022-09-20T05:12:56.853Z,99152.81
2022-09-20T05:15:23.179Z,99147.34
2022-09-20T05:17:49.738Z,99147.84
2022-09-20T05:20:16.163Z,99152.13
2022-09-20T05:22:42.673Z,99155.44
2022-09-20T05:25:09.145Z,99155.16
2022-09-20T05:27:35.529Z,99162.47
2022-09-20T05:30:05.196Z,99162.38
2022-09-20T05:32:32.129Z,99165.41
2022-09-20T05:34:58.463Z,99170.03
2022-09-20T05:37:24.848Z,99167.34
2022-09-20T05:39:51.479Z,99172.03
2022-09-20T05:42:18.008Z,99177.00
2022-09-20T05:44:44.388Z,99179.56
2022-09-20T05:47:11.080Z,99173.59
2022-09-20T05:49:37.468Z,99176.38
2022-09-20T05:52:03.846Z,99181.03
2022-09-20T05:54:30.431Z,99179.25
2022-09-20T05:56:57.098Z,99188.59
2022-09-20T05:59:23.488Z,99186.44
2022-09-20T06:01:50.276Z,99185.19
2022-09-20T06:04:16.619Z,99192.16
2022-09-20T06:06:43.017Z,99197.88
2022-09-20T06:09:09.661Z,99190.78
2022-09-20T06:11:36.101Z,99195.97
2022-09-20T06:14:02.459Z,99198.41
2022-09-20T06:16:29.280Z,99208.94
2022-09-20T06:18:55.819Z,99207.25
2022-09-20T06:21:22.191Z,99203.00
2022-09-20T06:23:49.045Z,99208.66
2022-09-20T06:26:15.448Z,99210.06
2022-09-20T06:28:41.843Z,99208.50
2022-09-20T06:31:08.645Z,99212.66
2022-09-20T06:33:35.152Z,99198.66
2022-09-20T06:36:01.825Z,99205.53
2022-09-20T06:38:28.366Z,99206.66
2022-09-20T06:40:54.811Z,99205.19
2022-09-20T06:43:21.148Z,99208.38
2022-09-20T06:45:47.748Z,99206.97
2022-09-20T06:48:15.184Z,99209.84
2022-09-20T06:50:41.720Z,99215.06
2022-09-20T06:53:08.310Z,99213.56
2022-09-20T06:55:34.725Z,99214.22
2022-09-20T06:58:01.155Z,99207.97
2022-09-20T07:00:29.236Z,99208.41
2022-09-20T07:02:55.641Z,99210.44
2022-09-20T07:05:22.060Z,99216.53
2022-09-20T07:07:48.903Z,99212.22
2022-09-20T07:10:15.629Z,99219.94
2022-09-20T07:12:42.047Z,99224.56
2022-09-20T07:15:08.670Z,99229.81
2022-09-20T07:17:35.149Z,99229.41
2022-09-20T07:20:03.224Z,99234.53
2022-09-20T07:22:29.793Z,99226.91
2022-09-20T07:24:56.184Z,99234.56
2022-09-20T07:27:24.681Z,99238.63
2022-09-20T07:29:53.109Z,99248.75
2022-09-20T07:32:19.593Z,99252.25
2022-09-20T07:34:45.998Z,99252.22
2022-09-20T07:37:12.931Z,99254.09
2022-09-20T07:39:39.539Z,99249.97
2022-09-20T07:42:07.977Z,99255.72
2022-09-20T07:44:34.480Z,99258.94
2022-09-20T07:47:01.114Z,99256.63
2022-09-20T07:49:27.728Z,99261.56
2022-09-20T07:51:54.547Z,99256.59
2022-09-20T07:54:20.924Z,99260.75
2022-09-20T07:56:50.523Z,99261.50
2022-09-20T07:59:17.277Z,99266.53
2022-09-20T08:01:43.623Z,99259.56
2022-09-20T08:04:09.995Z,99266.66
2022-09-20T08:06:36.641Z,99280.38
2022-09-20T08:09:03.067Z,99266.47
2022-09-20T08:11:29.528Z,99269.41
2022-09-20T08:14:11.542Z,99270.59
2022-09-20T08:16:37.970Z,99273.88
2022-09-20T08:19:05.369Z,99264.47
2022-09-20T08:21:31.769Z,99265.09
2022-09-20T08:23:58.119Z,99272.41
2022-09-20T08:26:24.575Z,99274.94
2022-09-20T08:28:51.426Z,99270.91
2022-09-20T08:31:18.010Z,99268.72
2022-09-20T08:33:44.801Z,99270.56
2022-09-20T08:36:11.595Z,99269.16
2022-09-20T08:41:27.404Z,99268.09
2022-09-20T08:43:53.808Z,99260.13
2022-09-20T08:46:23.258Z,99261.56
2022-09-20T08:48:50.276Z,99267.34
2022-09-20T08:51:22.757Z,99260.09
2022-09-20T08:53:49.547Z,99262.31
2022-09-20T08:56:16.047Z,99266.97
2022-09-20T08:58:42.406Z,99258.94
2022-09-20T09:01:08.740Z,99260.97
2022-09-20T09:03:35.318Z,99260.16
2022-09-20T09:06:08.814Z,99256.06
2022-09-20T09:08:38.088Z,99264.13
2022-09-20T09:11:04.898Z,99256.88
2022-09-20T09:13:32.388Z,99250.25
2022-09-20T09:15:59.215Z,99253.44
2022-09-20T09:18:31.790Z,99251.59
2022-09-20T09:20:59.063Z,99247.09
2022-09-20T09:23:25.463Z,99252.91
2022-09-20T09:25:52.024Z,99245.63
2022-09-20T09:28:18.476Z,99246.44
2022-09-20T09:30:44.856Z,99246.69
2022-09-20T09:33:14.016Z,99224.34
2022-09-20T09:35:40.644Z,99243.22
2022-09-20T09:38:07.049Z,99226.00
2022-09-20T09:40:33.604Z,99222.50
2022-09-20T09:43:00.371Z,99222.13
2022-09-20T09:45:27.077Z,99220.41
2022-09-20T09:47:53.511Z,99218.38
2022-09-20T09:50:20.310Z,99218.16
2022-09-20T09:52:46.760Z,99221.22
2022-09-20T09:55:13.421Z,99211.34
2022-09-20T09:57:39.830Z,99212.13
2022-09-20T10:00:13.211Z,99210.13
2022-09-20T10:02:41.015Z,99202.19
2022-09-20T10:05:07.494Z,99196.34
2022-09-20T10:07:33.883Z,99204.41
2022-09-20T10:10:03.112Z,99197.38
2022-09-20T10:12:29.647Z,99203.00
2022-09-20T10:14:58.661Z,99200.78
2022-09-20T10:17:25.290Z,99203.78
2022-09-20T10:19:51.639Z,99208.06
2022-09-20T10:22:18.048Z,99229.56
2022-09-20T10:24:49.822Z,99213.63
2022-09-20T10:27:17.796Z,99210.91
2022-09-20T10:29:44.227Z,99198.75
2022-09-20T10:32:14.048Z,99212.75
2022-09-20T10:34:41.413Z,99208.28
2022-09-20T10:37:07.788Z,99208.47
2022-09-20T10:39:34.236Z,99205.47
2022-09-20T10:42:00.549Z,99198.06
2022-09-20T10:44:26.971Z,99201.50
2022-09-20T10:46:53.512Z,99198.88
2022-09-20T10:49:20.091Z,99198.88
2022-09-20T10:51:48.588Z,99198.25
2022-09-20T10:54:15.159Z,99206.06
2022-09-20T10:56:41.693Z,99194.00
2022-09-20T10:59:08.122Z,99201.47
2022-09-20T11:01:34.719Z,99209.44
2022-09-20T11:04:01.278Z,99199.81
2022-09-20T11:06:28.046Z,99191.81
2022-09-20T11:08:54.788Z,99185.91
2022-09-20T11:11:21.174Z,99179.25
2022-09-20T11:13:47.716Z,99195.19
2022-09-20T11:16:14.431Z,99195.06
2022-09-20T11:18:40.974Z,99206.25
2022-09-20T11:21:07.402Z,99231.19
2022-09-20T11:23:34.213Z,99259.03
2022-09-20T11:26:00.629Z,99261.59
2022-09-20T11:28:27.237Z,99243.56
2022-09-20T11:30:54.045Z,99238.56
2022-09-20T11:33:20.483Z,99234.72
2022-09-20T11:35:46.899Z,99236.28
2022-09-20T11:38:14.020Z,99227.84
2022-09-20T11:40:40.931Z,99226.75
2022-09-20T11:43:07.565Z,99231.06
2022-09-20T11:45:35.085Z,99230.63
2022-09-20T11:48:01.652Z,99228.31
2022-09-20T11:50:28.195Z,99229.34
2022-09-20T11:52:54.667Z,99238.69
2022-09-20T11:55:21.560Z,99241.59
2022-09-20T11:57:47.936Z,99238.63
2022-09-20T12:00:14.436Z,99252.09
2022-09-20T12:02:41.027Z,99266.88
2022-09-20T12:05:07.801Z,99248.16
2022-09-20T12:07:35.669Z,99248.44
2022-09-20T12:10:02.223Z,99234.34
2022-09-20T12:12:28.836Z,99240.97
2022-09-20T12:14:55.446Z,99232.47
2022-09-20T12:17:21.791Z,99227.38
2022-09-20T12:19:48.226Z,99230.50
2022-09-20T12:22:15.382Z,99232.88
2022-09-20T12:24:45.315Z,99230.13
2022-09-20T12:27:15.165Z,99244.00
2022-09-20T12:29:42.572Z,99240.88
2022-09-20T12:32:09.332Z,99233.47
2022-09-20T12:34:36.092Z,99240.34
2022-09-20T12:37:04.946Z,99231.44
2022-09-20T12:39:31.409Z,99238.06
2022-09-20T12:41:57.854Z,99235.16
2022-09-20T12:44:24.322Z,99237.66
2022-09-20T12:46:50.783Z,99234.19
2022-09-20T12:49:17.188Z,99222.75
2022-09-20T12:51:43.596Z,99238.13
2022-09-20T12:54:10.128Z,99239.72
2022-09-20T12:56:36.826Z,99249.66
2022-09-20T12:59:03.436Z,99240.13
2022-09-20T13:01:29.936Z,99234.19
2022-09-20T13:03:56.573Z,99236.25
2022-09-20T13:06:25.684Z,99233.53
2022-09-20T13:08:52.158Z,99234.22
2022-09-20T13:11:18.513Z,99232.88
2022-09-20T13:13:45.086Z,99229.38
2022-09-20T13:16:11.591Z,99235.72
2022-09-20T13:18:38.003Z,99225.19
2022-09-20T13:21:04.993Z,99232.19
2022-09-20T13:23:31.947Z,99241.16
2022-09-20T13:25:58.378Z,99228.59
2022-09-20T13:28:24.827Z,99237.22
2022-09-20T13:30:51.273Z,99230.69
2022-09-20T13:33:17.650Z,99225.47
2022-09-20T13:35:44.318Z,99220.50
2022-09-20T13:38:10.697Z,99239.72
2022-09-20T13:40:38.769Z,99230.28
2022-09-20T13:43:22.537Z,99222.78
2022-09-20T13:45:50.333Z,99224.38
2022-09-20T13:48:16.916Z,99223.63
2022-09-20T13:50:47.096Z,99225.78
2022-09-20T13:53:33.253Z,99230.38
2022-09-20T13:56:01.861Z,99221.06
2022-09-20T13:58:28.794Z,99213.06
2022-09-20T14:00:55.275Z,99215.84
2022-09-20T14:03:21.735Z,99209.75
2022-09-20T14:05:52.677Z,99207.28
2022-09-20T14:08:19.534Z,99221.50
2022-09-20T14:10:46.238Z,99222.84
2022-09-20T14:13:12.915Z,99222.06
2022-09-20T14:15:39.562Z,99226.53
2022-09-20T14:18:07.364Z,99230.69
2022-09-20T14:20:33.783Z,99231.19
2022-09-20T14:23:00.402Z,99223.44
2022-09-20T14:25:27.024Z,99223.09
2022-09-20T14:27:53.517Z,99231.50
2022-09-20T14:30:19.918Z,99226.78
2022-09-20T14:32:46.297Z,99231.94
2022-09-20T14:35:12.824Z,99232.28
2022-09-20T14:37:39.570Z,99231.88
2022-09-20T14:40:06.304Z,99234.69
2022-09-20T14:42:32.715Z,99236.22
2022-09-20T14:44:59.102Z,99248.28
2022-09-20T14:47:26.051Z,99245.38
2022-09-20T14:49:52.825Z,99241.47
2022-09-20T14:52:19.442Z,99243.50
2022-09-20T14:54:46.518Z,99239.47
2022-09-20T14:57:12.895Z,99243.50
2022-09-20T14:59:39.518Z,99254.41
2022-09-20T15:02:06.084Z,99248.44
2022-09-20T15:04:32.943Z,99260.63
2022-09-20T15:06:59.329Z,99260.53
2022-09-20T15:09:26.756Z,99265.50
2022-09-20T15:12:02.067Z,99251.88
2022-09-20T15:14:28.745Z,99248.19
2022-09-20T15:16:55.281Z,99252.22
2022-09-20T15:19:22.147Z,99258.78
2022-09-20T15:21:48.573Z,99270.06
2022-09-20T15:24:15.186Z,99260.66
2022-09-20T15:26:41.929Z,99268.38
2022-09-20T15:29:08.915Z,99279.91
2022-09-20T15:31:35.313Z,99282.78
2022-09-20T15:34:01.696Z,99280.59
2022-09-20T15:36:28.436Z,99289.75
2022-09-20T15:38:55.184Z,99292.53
2022-09-20T15:41:21.523Z,99292.63
2022-09-20T15:43:48.102Z,99299.03
2022-09-20T15:46:14.704Z,99281.84
2022-09-20T15:48:41.109Z,99285.03
2022-09-20T15:51:07.606Z,99275.03
2022-09-20T15:53:36.083Z,99274.00
2022-09-20T15:56:02.585Z,99282.88
2022-09-20T15:58:33.510Z,99277.66
2022-09-20T16:01:02.151Z,99271.84
2022-09-20T16:03:30.987Z,99280.91
2022-09-20T16:06:01.957Z,99283.56
2022-09-20T16:08:30.935Z,99280.63
2022-09-20T16:10:58.110Z,99283.13
2022-09-20T16:13:24.525Z,99285.31
2022-09-20T16:15:53.783Z,99295.41
2022-09-20T16:18:20.467Z,99299.25
2022-09-20T16:20:47.062Z,99293.31
2022-09-20T16:23:13.549Z,99295.16
2022-09-20T16:25:40.199Z,99296.22
2022-09-20T16:28:07.004Z,99300.97
2022-09-20T16:30:33.432Z,99305.78
2022-09-20T16:32:59.879Z,99307.41
2022-09-20T16:35:26.236Z,99313.13
2022-09-20T16:37:52.589Z,99314.66
2022-09-20T16:40:20.112Z,99318.06
2022-09-20T16:42:51.479Z,99331.22
2022-09-20T16:45:18.730Z,99326.59
2022-09-20T16:47:45.425Z,99337.44
2022-09-20T16:50:11.771Z,99337.31
2022-09-20T16:52:38.129Z,99330.72
2022-09-20T16:55:04.977Z,99347.91
2022-09-20T16:57:31.471Z,99348.75
2022-09-20T16:59:57.914Z,99364.19
2022-09-20T17:02:24.330Z,99366.91
2022-09-20T17:04:50.995Z,99366.09
2022-09-20T17:07:17.647Z,99369.47
2022-09-20T17:09:44.898Z,99374.19
2022-09-20T17:12:11.257Z,99371.72
2022-09-20T17:14:37.606Z,99385.34
2022-09-20T17:17:04.175Z,99381.75
2022-09-20T17:19:30.558Z,99389.84
2022-09-20T17:21:57.949Z,99401.63
2022-09-20T17:24:24.420Z,99404.25
2022-09-20T17:26:51.280Z,99399.53
2022-09-20T17:29:17.627Z,99416.31
2022-09-20T17:31:44.095Z,99414.94
2022-09-20T17:34:10.543Z,99409.22
2022-09-20T17:36:36.961Z,99408.50
2022-09-20T17:39:04.594Z,99411.88
2022-09-20T17:41:31.393Z,99415.09
2022-09-20T17:43:57.920Z,99410.91
2022-09-20T17:46:24.489Z,99416.50
2022-09-20T17:48:51.031Z,99415.50
2022-09-20T17:51:17.564Z,99421.28
2022-09-20T17:53:44.021Z,99424.16
2022-09-20T17:56:10.357Z,99420.53
2022-09-20T17:58:36.769Z,99417.81
2022-09-20T18:01:03.184Z,99420.22
2022-09-20T18:03:30.005Z,99422.38
2022-09-20T18:05:56.774Z,99424.88
2022-09-20T18:08:23.261Z,99419.81
2022-09-20T18:10:49.638Z,99423.19
2022-09-20T18:13:15.989Z,99428.13
2022-09-20T18:15:42.664Z,99421.22
2022-09-20T18:18:09.164Z,99418.66
2022-09-20T18:20:35.868Z,99423.94
2022-09-20T18:23:02.477Z,99422.63
2022-09-20T18:25:28.968Z,99431.88
2022-09-20T18:27:55.534Z,99433.81
2022-09-20T18:30:22.070Z,99441.50
2022-09-20T18:32:48.462Z,99437.56
2022-09-20T18:35:15.061Z,99445.84
2022-09-20T18:37:41.515Z,99447.38
2022-09-20T18:40:08.623Z,99450.31
2022-09-20T18:42:35.190Z,99450.38
2022-09-20T18:45:01.704Z,99453.09
2022-09-20T18:47:28.188Z,99450.66
2022-09-20T18:49:54.998Z,99452.66
2022-09-20T18:52:21.407Z,99465.94
2022-09-20T18:54:49.832Z,99457.75
2022-09-20T18:57:16.217Z,99454.09
2022-09-20T18:59:53.995Z,99459.06
2022-09-20T19:02:21.682Z,99456.28
2022-09-20T19:04:48.171Z,99460.69
2022-09-20T19:07:14.903Z,99464.03
2022-09-20T19:09:41.282Z,99470.44
2022-09-20T19:12:10.540Z,99463.44
2022-09-20T19:14:37.097Z,99460.31
2022-09-20T19:17:03.957Z,99457.84
2022-09-20T19:19:31.155Z,99456.94
2022-09-20T19:21:57.776Z,99477.28
2022-09-20T19:24:25.415Z,99476.44
2022-09-20T19:26:52.201Z,99469.38
2022-09-20T19:29:18.586Z,99470.03
2022-09-20T19:31:44.925Z,99473.72
2022-09-20T19:34:11.541Z,99476.69
2022-09-20T19:36:37.954Z,99479.28
2022-09-20T19:39:04.355Z,99465.53
2022-09-20T19:41:30.963Z,99477.59
2022-09-20T19:43:57.889Z,99472.72
2022-09-20T19:46:24.621Z,99474.47
2022-09-20T19:48:51.330Z,99476.56
2022-09-20T19:51:17.903Z,99480.53
2022-09-20T19:53:44.513Z,99480.41
2022-09-20T19:56:11.321Z,99478.88
2022-09-20T19:58:37.688Z,99478.94
2022-09-20T20:01:04.127Z,99484.53
2022-09-20T20:03:30.722Z,99488.53
2022-09-20T20:05:57.338Z,99503.50
2022-09-20T20:08:23.682Z,99498.78
2022-09-20T20:10:50.468Z,99506.00
2022-09-20T20:13:23.094Z,99509.28
2022-09-20T20:15:49.888Z,99509.09
2022-09-20T20:18:16.911Z,99519.78
2022-09-20T20:20:43.543Z,99514.72
2022-09-20T20:23:10.262Z,99519.91
2022-09-20T20:25:36.700Z,99520.63
2022-09-20T20:28:03.241Z,99523.09
2022-09-20T20:30:29.680Z,99518.38
2022-09-20T20:32:56.287Z,99526.09
2022-09-20T20:35:24.926Z,99528.44
2022-09-20T20:37:52.368Z,99528.56
2022-09-20T20:40:18.830Z,99525.75
2022-09-20T20:42:45.425Z,99526.41
2022-09-20T20:45:11.770Z,99519.16
2022-09-20T20:47:38.520Z,99536.78
2022-09-20T20:50:04.858Z,99538.81
2022-09-20T20:52:32.260Z,99540.97
2022-09-20T20:55:01.091Z,99548.75
2022-09-20T20:57:27.797Z,99548.06
2022-09-20T20:59:54.286Z,99549.03
2022-09-20T21:02:21.099Z,99550.06
2022-09-20T21:04:47.988Z,99551.88
2022-09-20T21:07:14.359Z,99558.31
2022-09-20T21:09:41.315Z,99545.66
2022-09-20T21:12:07.955Z,99548.50
2022-09-20T21:14:35.133Z,99554.00
2022-09-20T21:17:01.836Z,99562.41
2022-09-20T21:19:28.823Z,99557.16
2022-09-20T21:21:58.104Z,99553.19
2022-09-20T21:24:25.372Z,99563.28
2022-09-20T21:26:51.818Z,99568.19
2022-09-20T21:29:19.395Z,99567.25
2022-09-20T21:31:45.994Z,99574.13
2022-09-20T21:34:12.493Z,99574.88
2022-09-20T21:36:43.124Z,99575.66
2022-09-20T21:39:10.453Z,99575.25
2022-09-20T21:41:44.153Z,99575.31
2022-09-20T21:44:11.346Z,99576.03
2022-09-20T21:46:38.200Z,99585.78
2022-09-20T21:49:04.578Z,99579.31
2022-09-20T21:51:31.607Z,99582.84
2022-09-20T21:54:01.762Z,99578.66
2022-09-20T21:56:28.668Z,99583.72
2022-09-20T21:58:55.835Z,99586.78
2022-09-20T22:01:22.316Z,99588.59
2022-09-20T22:03:48.879Z,99586.69
2022-09-20T22:06:15.761Z,99585.09
2022-09-20T22:08:42.505Z,99586.09
2022-09-20T22:11:13.441Z,99588.03
2022-09-20T22:13:41.318Z,99585.88
2022-09-20T22:16:08.140Z,99587.69
2022-09-20T22:18:34.821Z,99582.59
2022-09-20T22:21:01.468Z,99584.50
2022-09-20T22:23:27.865Z,99582.22
2022-09-20T22:25:54.300Z,99589.09
2022-09-20T22:28:21.289Z,99589.69
2022-09-20T22:30:47.840Z,99588.31
2022-09-20T22:33:14.503Z,99584.63
2022-09-20T22:35:41.055Z,99590.63
2022-09-20T22:38:07.571Z,99591.59
2022-09-20T22:40:34.207Z,99576.28
2022-09-20T22:43:00.876Z,99584.91
2022-09-20T22:45:27.370Z,99583.91
2022-09-20T22:47:53.738Z,99591.53
2022-09-20T22:50:20.610Z,99588.69
2022-09-20T22:52:46.997Z,99591.78
2022-09-20T22:55:13.350Z,99591.41
2022-09-20T22:57:40.402Z,99585.75
2022-09-20T23:00:06.779Z,99581.88
2022-09-20T23:02:33.327Z,99577.25
2022-09-20T23:05:00.121Z,99586.38
2022-09-20T23:07:26.655Z,99587.69
2022-09-20T23:09:53.046Z,99589.03
2022-09-20T23:12:19.766Z,99582.47
2022-09-20T23:14:46.171Z,99589.31
2022-09-20T23:17:12.749Z,99590.38
2022-09-20T23:19:39.120Z,99587.88
2022-09-20T23:22:05.496Z,99576.50
2022-09-20T23:24:32.035Z,99584.84
2022-09-20T23:26:58.544Z,99590.06
2022-09-20T23:29:25.101Z,99585.19
2022-09-20T23:31:51.677Z,99589.25
2022-09-20T23:34:18.419Z,99581.34
2022-09-20T23:36:44.910Z,99592.38
2022-09-20T23:39:11.404Z,99586.59
2022-09-20T23:41:38.102Z,99595.44
2022-09-20T23:44:04.721Z,99588.19
2022-09-20T23:46:31.115Z,99584.34
2022-09-20T23:48:57.662Z,99596.38
2022-09-20T23:51:24.214Z,99586.22
2022-09-20T23:53:50.585Z,99605.63
2022-09-20T23:56:16.994Z,99594.72
2022-09-20T23:58:43.370Z,99597.09
