createdAt,value
2018-04-10T00:00:50.685Z,91.90
2018-04-10T00:04:54.169Z,91.60
2018-04-10T00:08:56.902Z,91.80
2018-04-10T00:12:59.419Z,91.80
2018-04-10T00:17:01.970Z,91.80
2018-04-10T00:21:04.491Z,92.00
2018-04-10T00:25:07.042Z,92.60
2018-04-10T00:29:09.554Z,92.70
2018-04-10T00:33:12.115Z,92.90
2018-04-10T00:37:14.638Z,92.90
2018-04-10T00:41:17.283Z,93.60
2018-04-10T00:45:20.557Z,93.20
2018-04-10T00:49:23.110Z,93.20
2018-04-10T00:53:35.265Z,93.70
2018-04-10T00:57:38.830Z,93.80
2018-04-10T01:01:41.352Z,94.00
2018-04-10T01:05:43.987Z,94.00
2018-04-10T01:09:46.530Z,94.00
2018-04-10T01:13:49.089Z,94.10
2018-04-10T01:17:52.374Z,93.90
2018-04-10T01:21:54.928Z,93.90
2018-04-10T01:25:58.205Z,94.00
2018-04-10T01:30:01.734Z,93.90
2018-04-10T01:34:04.252Z,93.60
2018-04-10T01:38:06.882Z,93.50
2018-04-10T01:42:10.166Z,94.10
2018-04-10T01:46:12.827Z,94.10
2018-04-10T01:50:15.342Z,94.60
2018-04-10T01:54:17.893Z,94.60
2018-04-10T01:58:20.406Z,94.40
2018-04-10T02:02:23.026Z,94.80
2018-04-10T02:06:26.306Z,95.40
2018-04-10T02:10:46.549Z,95.30
2018-04-10T02:14:49.089Z,95.20
2018-04-10T02:18:52.407Z,95.50
2018-04-10T02:22:55.694Z,95.30
2018-04-10T02:26:58.249Z,95.30
2018-04-10T02:31:00.766Z,95.20
2018-04-10T02:35:03.315Z,94.60
2018-04-10T02:39:05.837Z,94.90
2018-04-10T02:43:08.414Z,94.90
2018-04-10T02:47:10.926Z,95.60
2018-04-10T02:51:13.473Z,95.80
2018-04-10T02:55:15.986Z,95.70
2018-04-10T02:59:19.130Z,95.60
2018-04-10T03:03:21.734Z,95.60
2018-04-10T03:07:24.386Z,94.80
2018-04-10T03:11:26.926Z,95.80
2018-04-10T03:15:29.470Z,96.00
2018-04-10T03:19:32.009Z,95.90
2018-04-10T03:23:35.026Z,95.60
2018-04-10T03:27:37.549Z,95.70
2018-04-10T03:31:40.116Z,96.00
2018-04-10T03:35:42.641Z,96.60
2018-04-10T03:39:45.300Z,96.80
2018-04-10T03:43:47.846Z,96.20
2018-04-10T03:47:50.405Z,95.80
2018-04-10T03:51:52.921Z,95.80
2018-04-10T03:55:55.472Z,95.70
2018-04-10T04:00:01.926Z,96.30
2018-04-10T04:04:04.527Z,96.40
2018-04-10T04:08:07.058Z,96.40
2018-04-10T04:12:09.615Z,96.40
2018-04-10T04:16:23.794Z,96.70
2018-04-10T04:20:38.193Z,96.80
2018-04-10T04:24:40.734Z,97.00
2018-04-10T04:28:43.279Z,96.50
2018-04-10T04:32:45.806Z,96.50
2018-04-10T04:36:48.421Z,96.60
2018-04-10T04:40:51.870Z,97.30
2018-04-10T04:44:54.421Z,97.20
2018-04-10T04:48:56.939Z,97.80
2018-04-10T04:52:59.573Z,97.90
2018-04-10T04:57:02.337Z,98.10
2018-04-10T05:01:05.731Z,97.70
2018-04-10T05:05:08.278Z,97.70
2018-04-10T05:09:10.818Z,98.00
2018-04-10T05:13:13.337Z,98.10
2018-04-10T05:17:15.966Z,97.60
2018-04-10T05:21:18.489Z,96.90
2018-04-10T05:25:21.142Z,97.20
2018-04-10T05:29:23.662Z,97.40
2018-04-10T05:33:26.333Z,97.70
2018-04-10T05:37:28.882Z,97.70
2018-04-10T05:41:31.455Z,97.00
2018-04-10T05:45:33.986Z,97.20
2018-04-10T05:49:36.532Z,97.30
2018-04-10T05:53:39.051Z,97.10
2018-04-10T05:57:41.598Z,97.10
2018-04-10T06:01:44.108Z,97.40
2018-04-10T06:05:46.721Z,96.70
2018-04-10T06:09:49.247Z,96.40
2018-04-10T06:13:51.884Z,96.30
2018-04-10T06:17:54.410Z,97.00
2018-04-10T06:21:56.955Z,97.30
2018-04-10T06:25:59.484Z,97.40
2018-04-10T06:30:02.806Z,97.40
2018-04-10T06:34:05.326Z,97.30
2018-04-10T06:38:07.954Z,97.20
2018-04-10T06:42:10.467Z,97.30
2018-04-10T06:46:13.099Z,96.80
2018-04-10T06:50:15.668Z,96.50
2018-04-10T06:54:18.226Z,96.10
2018-04-10T06:58:20.741Z,96.20
2018-04-10T07:02:23.310Z,96.60
2018-04-10T07:06:25.882Z,97.10
2018-04-10T07:10:28.460Z,97.40
2018-04-10T07:14:30.969Z,97.30
2018-04-10T07:18:33.528Z,97.00
2018-04-10T07:22:36.048Z,96.70
2018-04-10T07:26:38.603Z,96.10
2018-04-10T07:30:41.126Z,96.00
2018-04-10T07:34:43.676Z,95.90
2018-04-10T07:38:46.202Z,95.90
2018-04-10T07:42:48.843Z,95.40
2018-04-10T07:46:51.366Z,94.60
2018-04-10T07:50:54.094Z,94.10
2018-04-10T07:54:56.615Z,93.90
2018-04-10T07:58:59.154Z,92.40
2018-04-10T08:03:01.694Z,87.70
2018-04-10T08:07:04.374Z,79.80
2018-04-10T08:11:08.853Z,79.60
2018-04-10T08:15:11.494Z,79.50
2018-04-10T08:19:14.162Z,77.10
2018-04-10T08:23:16.726Z,74.00
2018-04-10T08:27:19.257Z,74.10
2018-04-10T08:31:21.891Z,74.40
2018-04-10T08:35:24.414Z,76.00
2018-04-10T08:39:26.974Z,77.00
2018-04-10T08:43:29.503Z,79.80
2018-04-10T08:47:32.054Z,82.20
2018-04-10T08:51:35.344Z,82.80
2018-04-10T08:55:38.067Z,82.80
2018-04-10T08:59:40.634Z,83.30
2018-04-10T09:03:43.314Z,82.60
2018-04-10T09:07:46.598Z,85.10
2018-04-10T09:11:49.147Z,85.10
2018-04-10T09:15:51.667Z,85.10
2018-04-10T09:19:54.300Z,85.80
2018-04-10T09:23:56.814Z,84.20
2018-04-10T09:27:59.372Z,85.70
2018-04-10T09:32:03.106Z,83.60
2018-04-10T09:36:05.662Z,83.60
2018-04-10T09:40:08.170Z,84.00
2018-04-10T09:44:10.803Z,82.30
2018-04-10T09:48:18.592Z,81.70
2018-04-10T09:52:21.219Z,83.50
2018-04-10T09:56:23.731Z,82.60
2018-04-10T10:00:32.018Z,82.40
2018-04-10T10:04:35.282Z,80.30
2018-04-10T10:08:37.922Z,80.30
2018-04-10T10:12:41.199Z,81.00
2018-04-10T10:16:43.770Z,80.90
2018-04-10T10:20:47.231Z,78.30
2018-04-10T10:24:49.786Z,77.00
2018-04-10T10:28:53.070Z,77.30
2018-04-10T10:32:55.611Z,77.20
2018-04-10T10:36:58.916Z,77.30
2018-04-10T10:41:03.549Z,77.20
2018-04-10T10:45:06.064Z,77.30
2018-04-10T10:49:08.614Z,76.40
2018-04-10T10:53:11.889Z,73.30
2018-04-10T10:57:14.455Z,73.50
2018-04-10T11:01:17.049Z,72.10
2018-04-10T11:05:20.362Z,70.50
2018-04-10T11:09:41.802Z,70.50
2018-04-10T11:13:46.334Z,70.90
2018-04-10T11:17:49.566Z,70.50
2018-04-10T11:21:52.417Z,69.70
2018-04-10T11:25:55.686Z,68.70
2018-04-10T11:29:58.360Z,68.70
2018-04-10T11:34:00.880Z,65.70
2018-04-10T11:38:09.562Z,64.00
2018-04-10T11:42:12.076Z,63.60
2018-04-10T11:46:14.767Z,66.70
2018-04-10T11:50:17.339Z,66.70
2018-04-10T11:54:19.882Z,67.90
2018-04-10T11:58:27.285Z,66.10
2018-04-10T12:02:31.779Z,67.80
2018-04-10T12:06:34.306Z,68.50
2018-04-10T12:10:37.623Z,64.50
2018-04-10T12:14:40.910Z,64.80
2018-04-10T12:18:43.450Z,64.80
2018-04-10T12:22:45.981Z,65.50
2018-04-10T12:26:49.480Z,63.80
2018-04-10T12:30:52.758Z,61.60
2018-04-10T12:35:10.586Z,61.60
2018-04-10T12:39:14.034Z,61.20
2018-04-10T12:43:24.946Z,63.50
2018-04-10T12:47:48.179Z,64.60
2018-04-10T12:52:01.271Z,65.10
2018-04-10T12:56:06.981Z,66.20
2018-04-10T13:00:09.515Z,65.00
2018-04-10T13:04:12.027Z,63.50
2018-04-10T13:08:15.389Z,61.70
2018-04-10T13:12:27.866Z,61.60
2018-04-10T13:16:31.368Z,63.50
2018-04-10T13:20:33.874Z,62.20
2018-04-10T13:24:40.114Z,61.40
2018-04-10T13:28:46.874Z,60.80
2018-04-10T13:32:49.426Z,61.30
2018-04-10T13:36:52.702Z,62.80
2018-04-10T13:40:55.378Z,62.70
2018-04-10T13:45:05.870Z,61.40
2018-04-10T13:49:08.450Z,61.10
2018-04-10T13:53:22.029Z,61.00
2018-04-10T13:57:25.499Z,61.10
2018-04-10T14:01:28.015Z,61.10
2018-04-10T14:05:34.327Z,61.80
2018-04-10T14:09:36.841Z,63.90
2018-04-10T14:13:44.257Z,64.20
2018-04-10T14:17:46.783Z,62.00
2018-04-10T14:21:54.002Z,64.80
2018-04-10T14:25:59.246Z,63.70
2018-04-10T14:30:01.958Z,63.70
2018-04-10T14:34:06.486Z,64.50
2018-04-10T14:38:09.118Z,64.60
2018-04-10T14:42:15.814Z,65.20
2018-04-10T14:46:26.623Z,64.90
2018-04-10T14:50:29.159Z,65.10
2018-04-10T14:54:33.570Z,67.10
2018-04-10T14:58:48.515Z,67.10
2018-04-10T15:02:51.059Z,66.40
2018-04-10T15:06:54.599Z,66.70
2018-04-10T15:10:57.211Z,66.70
2018-04-10T15:15:07.335Z,67.20
2018-04-10T15:19:09.927Z,67.10
2018-04-10T15:23:13.215Z,67.50
2018-04-10T15:27:15.906Z,67.50
2018-04-10T15:31:18.479Z,68.20
2018-04-10T15:35:26.512Z,68.90
2018-04-10T15:39:31.059Z,68.30
2018-04-10T15:43:41.395Z,68.10
2018-04-10T15:47:43.946Z,68.00
2018-04-10T15:51:47.258Z,68.60
2018-04-10T15:55:51.795Z,68.60
2018-04-10T15:59:58.602Z,69.40
2018-04-10T16:04:14.353Z,69.00
2018-04-10T16:08:16.946Z,68.20
2018-04-10T16:12:20.227Z,68.00
2018-04-10T16:16:23.850Z,67.90
2018-04-10T16:20:28.313Z,67.70
2018-04-10T16:24:32.883Z,67.70
2018-04-10T16:28:35.393Z,68.00
2018-04-10T16:32:37.934Z,68.50
2018-04-10T16:36:40.454Z,69.00
2018-04-10T16:40:43.114Z,69.90
2018-04-10T16:44:45.639Z,69.40
2018-04-10T16:48:49.032Z,70.60
2018-04-10T16:52:51.557Z,70.60
2018-04-10T16:56:54.258Z,69.70
2018-04-10T17:00:58.803Z,69.60
2018-04-10T17:05:02.298Z,72.40
2018-04-10T17:09:07.678Z,73.70
2018-04-10T17:13:10.244Z,73.50
2018-04-10T17:17:21.283Z,73.00
2018-04-10T17:21:28.880Z,72.90
2018-04-10T17:25:32.338Z,72.60
2018-04-10T17:29:40.106Z,73.30
2018-04-10T17:33:42.623Z,73.20
2018-04-10T17:37:49.359Z,74.70
2018-04-10T17:41:52.255Z,74.60
2018-04-10T17:45:58.007Z,75.30
2018-04-10T17:50:00.531Z,76.20
2018-04-10T17:54:03.859Z,77.00
2018-04-10T17:58:12.315Z,77.20
2018-04-10T18:02:15.888Z,77.10
2018-04-10T18:06:18.402Z,77.60
2018-04-10T18:10:31.726Z,77.50
2018-04-10T18:14:34.246Z,77.90
2018-04-10T18:18:37.825Z,78.20
2018-04-10T18:22:41.102Z,84.80
2018-04-10T18:26:43.646Z,84.70
2018-04-10T18:30:48.207Z,89.50
2018-04-10T18:34:51.586Z,89.20
2018-04-10T18:38:59.661Z,89.20
2018-04-10T18:43:06.966Z,90.30
2018-04-10T18:47:09.498Z,90.20
2018-04-10T18:51:12.893Z,90.20
2018-04-10T18:55:15.436Z,90.20
2018-04-10T18:59:18.354Z,90.50
2018-04-10T19:03:21.844Z,91.60
2018-04-10T19:07:24.399Z,92.20
2018-04-10T19:11:30.710Z,91.70
2018-04-10T19:15:33.279Z,91.60
2018-04-10T19:19:37.034Z,92.40
2018-04-10T19:23:39.599Z,91.80
2018-04-10T19:27:54.169Z,91.90
2018-04-10T19:31:56.726Z,91.90
2018-04-10T19:35:59.290Z,91.90
2018-04-10T19:40:02.148Z,92.70
2018-04-10T19:44:04.675Z,93.80
2018-04-10T19:48:07.229Z,94.00
2018-04-10T19:52:10.703Z,93.70
2018-04-10T19:56:13.309Z,94.00
2018-04-10T20:00:15.830Z,93.80
2018-04-10T20:04:19.705Z,94.80
2018-04-10T20:08:22.243Z,94.80
2018-04-10T20:12:26.750Z,94.20
2018-04-10T20:16:29.282Z,94.50
2018-04-10T20:20:41.969Z,94.30
2018-04-10T20:24:44.485Z,94.00
2018-04-10T20:28:47.139Z,93.90
2018-04-10T20:32:50.437Z,94.40
2018-04-10T20:36:53.770Z,94.20
2018-04-10T20:40:57.070Z,94.70
2018-04-10T20:44:59.622Z,94.70
2018-04-10T20:49:02.176Z,94.70
2018-04-10T20:53:04.734Z,95.10
2018-04-10T20:57:07.252Z,94.40
2018-04-10T21:01:09.804Z,94.30
2018-04-10T21:05:12.346Z,94.60
2018-04-10T21:09:15.662Z,94.30
2018-04-10T21:13:19.954Z,94.70
2018-04-10T21:17:25.454Z,94.70
2018-04-10T21:21:28.021Z,94.80
2018-04-10T21:25:33.938Z,95.00
2018-04-10T21:29:37.451Z,95.30
2018-04-10T21:33:40.107Z,95.70
2018-04-10T21:37:43.431Z,95.40
2018-04-10T21:41:45.969Z,95.40
2018-04-10T21:45:48.488Z,95.50
2018-04-10T21:49:51.139Z,95.70
2018-04-10T21:53:53.654Z,95.20
2018-04-10T21:57:56.214Z,95.50
2018-04-10T22:01:59.762Z,95.30
2018-04-10T22:06:02.398Z,94.90
2018-04-10T22:10:05.685Z,95.10
2018-04-10T22:14:08.341Z,95.10
2018-04-10T22:18:10.852Z,94.60
2018-04-10T22:22:13.407Z,94.70
2018-04-10T22:26:15.922Z,94.20
2018-04-10T22:30:18.461Z,94.70
2018-04-10T22:34:20.975Z,94.50
2018-04-10T22:38:23.532Z,94.60
2018-04-10T22:42:26.820Z,95.30
2018-04-10T22:46:29.451Z,95.30
2018-04-10T22:50:32.735Z,95.50
2018-04-10T22:54:37.016Z,95.50
2018-04-10T22:58:39.535Z,94.60
2018-04-10T23:02:42.865Z,95.10
2018-04-10T23:06:46.155Z,95.70
2018-04-10T23:10:48.711Z,95.70
2018-04-10T23:14:52.003Z,96.80
2018-04-10T23:18:54.564Z,96.80
2018-04-10T23:22:57.091Z,97.40
2018-04-10T23:26:59.658Z,98.10
2018-04-10T23:31:02.956Z,97.90
2018-04-10T23:35:05.527Z,97.90
2018-04-10T23:39:08.037Z,98.50
2018-04-10T23:43:10.594Z,98.20
2018-04-10T23:47:13.119Z,98.50
2018-04-10T23:51:16.435Z,98.70
2018-04-10T23:55:19.718Z,99.00
2018-04-10T23:59:22.287Z,99.00
