createdAt,value
2022-10-01T00:02:08.936Z,96962.15
2022-10-01T00:04:37.893Z,96959.33
2022-10-01T00:07:15.252Z,96960.92
2022-10-01T00:09:46.703Z,96952.56
2022-10-01T00:12:16.809Z,96948.70
2022-10-01T00:14:48.558Z,96953.52
2022-10-01T00:17:16.711Z,96952.48
2022-10-01T00:19:45.081Z,96955.42
2022-10-01T00:22:13.140Z,96959.30
2022-10-01T00:24:41.806Z,96956.05
2022-10-01T00:27:10.866Z,96958.97
2022-10-01T00:29:39.106Z,96961.50
2022-10-01T00:32:07.118Z,96959.09
2022-10-01T00:34:35.293Z,96956.80
2022-10-01T00:37:03.403Z,96957.25
2022-10-01T00:39:31.419Z,96960.09
2022-10-01T00:41:59.913Z,96962.65
2022-10-01T00:44:30.039Z,96959.06
2022-10-01T00:47:06.705Z,96955.65
2022-10-01T00:49:38.361Z,96959.05
2022-10-01T00:52:11.050Z,96954.03
2022-10-01T00:55:12.366Z,96955.84
2022-10-01T00:57:42.464Z,96948.30
2022-10-01T01:00:12.941Z,96942.03
2022-10-01T01:02:41.965Z,96941.88
2022-10-01T01:05:12.299Z,96939.75
2022-10-01T01:07:47.748Z,96935.38
2022-10-01T01:10:20.290Z,96937.05
2022-10-01T01:12:58.948Z,96937.80
2022-10-01T01:15:30.145Z,96932.63
2022-10-01T01:18:18.086Z,96925.91
2022-10-01T01:20:50.871Z,96925.98
2022-10-01T01:23:18.881Z,96925.63
2022-10-01T01:26:13.080Z,96924.61
2022-10-01T01:28:47.082Z,96926.61
2022-10-01T01:31:23.234Z,96920.46
2022-10-01T01:33:56.026Z,96922.42
2022-10-01T01:36:32.198Z,96925.04
2022-10-01T01:39:06.560Z,96928.45
2022-10-01T01:41:41.558Z,96930.90
2022-10-01T01:44:12.842Z,96934.41
2022-10-01T01:46:46.402Z,96936.09
2022-10-01T01:49:17.693Z,96931.75
2022-10-01T01:52:23.376Z,96925.71
2022-10-01T01:54:51.935Z,96925.76
2022-10-01T01:57:21.344Z,96932.45
2022-10-01T01:59:49.792Z,96927.04
2022-10-01T02:02:26.273Z,96929.23
2022-10-01T02:05:02.235Z,96926.48
2022-10-01T02:07:36.512Z,96928.00
2022-10-01T02:10:05.123Z,96926.48
2022-10-01T02:13:04.395Z,96919.17
2022-10-01T02:15:53.506Z,96923.27
2022-10-01T02:19:14.164Z,96927.06
2022-10-01T02:21:55.468Z,96922.15
2022-10-01T02:24:31.853Z,96929.94
2022-10-01T02:27:04.025Z,96929.86
2022-10-01T02:29:34.723Z,96928.81
2022-10-01T02:32:09.219Z,96931.89
2022-10-01T02:34:38.923Z,96931.38
2022-10-01T02:37:09.390Z,96932.76
2022-10-01T02:39:44.044Z,96935.91
2022-10-01T02:42:14.947Z,96940.84
2022-10-01T02:44:45.386Z,96945.27
2022-10-01T02:47:35.015Z,96949.99
2022-10-01T02:50:05.110Z,96954.61
2022-10-01T02:52:59.309Z,96950.69
2022-10-01T02:55:35.649Z,96949.63
2022-10-01T02:58:05.358Z,96946.89
2022-10-01T03:00:33.990Z,96943.03
2022-10-01T03:03:02.082Z,96936.38
2022-10-01T03:05:30.211Z,96925.83
2022-10-01T03:07:58.234Z,96921.92
2022-10-01T03:10:26.312Z,96926.35
2022-10-01T03:12:54.810Z,96936.27
2022-10-01T03:15:23.276Z,96931.79
2022-10-01T03:17:52.957Z,96925.62
2022-10-01T03:20:22.617Z,96918.19
2022-10-01T03:22:51.069Z,96923.02
2022-10-01T03:25:19.364Z,96919.02
2022-10-01T03:27:50.092Z,96918.89
2022-10-01T03:30:18.323Z,96930.73
2022-10-01T03:32:46.456Z,96933.98
2022-10-01T03:35:14.636Z,96933.42
2022-10-01T03:37:42.693Z,96936.48
2022-10-01T03:40:10.954Z,96934.27
2022-10-01T03:42:39.029Z,96936.46
2022-10-01T03:45:07.713Z,96935.88
2022-10-01T03:47:35.855Z,96933.12
2022-10-01T03:50:04.335Z,96935.19
2022-10-01T03:52:32.477Z,96930.12
2022-10-01T03:55:00.948Z,96927.33
2022-10-01T03:57:29.202Z,96927.46
2022-10-01T03:59:57.323Z,96934.40
2022-10-01T04:02:27.900Z,96943.23
2022-10-01T04:04:56.345Z,96944.29
2022-10-01T04:07:24.424Z,96945.93
2022-10-01T04:09:52.566Z,96945.24
2022-10-01T04:12:20.722Z,96938.70
2022-10-01T04:14:48.851Z,96942.77
2022-10-01T04:17:16.987Z,96945.64
2022-10-01T04:19:45.103Z,96949.51
2022-10-01T04:22:13.124Z,96951.13
2022-10-01T04:24:41.033Z,96951.88
2022-10-01T04:27:09.486Z,96950.96
2022-10-01T04:29:40.223Z,96954.05
2022-10-01T04:32:08.385Z,96959.32
2022-10-01T04:34:54.645Z,96957.08
2022-10-01T04:37:23.530Z,96956.84
2022-10-01T04:39:51.603Z,96954.61
2022-10-01T04:42:20.361Z,96957.58
2022-10-01T04:44:48.670Z,96956.80
2022-10-01T04:47:16.865Z,96955.95
2022-10-01T04:49:44.968Z,96962.26
2022-10-01T04:52:13.106Z,96964.18
2022-10-01T04:54:41.206Z,96969.76
2022-10-01T04:57:09.298Z,96974.98
2022-10-01T04:59:37.229Z,96983.85
2022-10-01T05:02:08.404Z,96985.73
2022-10-01T05:04:36.573Z,96990.24
2022-10-01T05:07:05.014Z,96994.56
2022-10-01T05:09:33.390Z,96994.66
2022-10-01T05:12:02.080Z,96996.88
2022-10-01T05:14:31.402Z,97001.16
2022-10-01T05:17:03.490Z,97000.21
2022-10-01T05:19:31.909Z,97002.08
2022-10-01T05:22:00.340Z,97006.35
2022-10-01T05:24:29.859Z,97002.38
2022-10-01T05:27:03.102Z,97001.00
2022-10-01T05:29:33.978Z,96996.95
2022-10-01T05:32:05.951Z,97001.81
2022-10-01T05:34:36.092Z,97000.45
2022-10-01T05:37:05.243Z,97007.40
2022-10-01T05:39:35.577Z,97008.33
2022-10-01T05:42:06.718Z,97012.08
2022-10-01T05:44:38.286Z,97006.74
2022-10-01T05:47:07.888Z,97010.25
2022-10-01T05:49:37.200Z,97009.59
2022-10-01T05:52:07.950Z,97010.75
2022-10-01T05:54:41.304Z,97009.02
2022-10-01T05:57:10.832Z,97004.06
2022-10-01T05:59:40.539Z,96995.86
2022-10-01T06:02:10.210Z,96993.13
2022-10-01T06:04:45.521Z,96997.06
2022-10-01T06:07:14.286Z,96991.33
2022-10-01T06:09:43.281Z,96986.05
2022-10-01T06:12:15.430Z,96986.69
2022-10-01T06:14:49.149Z,96979.32
2022-10-01T06:17:23.061Z,96980.37
2022-10-01T06:20:00.872Z,96976.75
2022-10-01T06:22:29.434Z,96982.65
2022-10-01T06:24:58.792Z,96976.46
2022-10-01T06:27:27.827Z,96978.88
2022-10-01T06:32:40.308Z,96976.29
2022-10-01T06:35:08.725Z,96978.65
2022-10-01T06:37:39.552Z,96985.08
2022-10-01T06:40:08.005Z,96989.33
2022-10-01T06:42:36.116Z,96988.04
2022-10-01T06:45:09.378Z,96979.99
2022-10-01T06:47:38.190Z,96978.90
2022-10-01T06:50:07.548Z,96965.40
2022-10-01T06:52:51.796Z,96954.68
2022-10-01T06:55:24.029Z,96946.30
2022-10-01T06:57:57.173Z,96947.98
2022-10-01T07:00:31.670Z,96940.28
2022-10-01T07:03:01.405Z,96940.40
2022-10-01T07:05:30.652Z,96940.95
2022-10-01T07:07:59.443Z,96932.58
2022-10-01T07:10:27.927Z,96931.21
2022-10-01T07:12:57.472Z,96927.71
2022-10-01T07:15:26.072Z,96924.90
2022-10-01T07:17:55.218Z,96928.86
2022-10-01T07:20:24.253Z,96921.30
2022-10-01T07:22:58.595Z,96926.90
2022-10-01T07:25:28.132Z,96924.83
2022-10-01T07:27:58.972Z,96929.77
2022-10-01T07:30:35.525Z,96932.00
2022-10-01T07:33:03.946Z,96931.05
2022-10-01T07:35:50.741Z,96934.07
2022-10-01T07:38:36.020Z,96938.57
2022-10-01T07:41:04.808Z,96933.80
2022-10-01T07:43:34.813Z,96933.95
2022-10-01T07:46:07.651Z,96926.47
2022-10-01T07:48:36.960Z,96924.59
2022-10-01T07:51:05.151Z,96920.33
2022-10-01T07:53:33.444Z,96918.21
2022-10-01T07:56:02.682Z,96917.14
2022-10-01T07:58:31.563Z,96915.52
2022-10-01T08:01:04.315Z,96916.25
2022-10-01T08:03:32.886Z,96919.17
2022-10-01T08:06:07.083Z,96912.64
2022-10-01T08:08:35.844Z,96907.73
2022-10-01T08:11:05.334Z,96905.41
2022-10-01T08:13:35.126Z,96902.17
2022-10-01T08:16:18.991Z,96894.61
2022-10-01T08:18:47.578Z,96889.05
2022-10-01T08:21:17.166Z,96879.30
2022-10-01T08:24:08.727Z,96872.09
2022-10-01T08:26:36.860Z,96866.09
2022-10-01T08:29:05.183Z,96862.66
2022-10-01T08:31:35.609Z,96851.98
2022-10-01T08:34:05.082Z,96848.63
2022-10-01T08:36:35.829Z,96853.62
2022-10-01T08:39:06.489Z,96849.63
2022-10-01T08:41:37.512Z,96850.20
2022-10-01T08:44:07.619Z,96855.08
2022-10-01T08:46:37.404Z,96852.59
2022-10-01T08:49:25.939Z,96849.00
2022-10-01T08:52:15.438Z,96846.24
2022-10-01T08:54:50.971Z,96841.78
2022-10-01T08:57:25.293Z,96841.65
2022-10-01T08:59:59.877Z,96844.81
2022-10-01T09:02:34.337Z,96841.69
2022-10-01T09:05:22.744Z,96839.39
2022-10-01T09:07:54.763Z,96841.55
2022-10-01T09:10:42.264Z,96837.89
2022-10-01T09:13:14.331Z,96830.87
2022-10-01T09:15:58.321Z,96827.86
2022-10-01T09:18:38.961Z,96831.64
2022-10-01T09:21:17.629Z,96830.86
2022-10-01T09:24:05.650Z,96834.29
2022-10-01T09:26:45.551Z,96828.71
2022-10-01T09:29:26.867Z,96826.83
2022-10-01T09:31:57.676Z,96828.38
2022-10-01T09:34:40.069Z,96823.40
2022-10-01T09:37:26.253Z,96817.58
2022-10-01T09:40:00.623Z,96815.66
2022-10-01T09:42:31.788Z,96815.04
2022-10-01T09:45:00.368Z,96805.81
2022-10-01T09:47:29.312Z,96802.00
2022-10-01T09:50:01.179Z,96802.97
2022-10-01T09:55:45.762Z,96800.52
2022-10-01T09:58:24.125Z,96795.64
2022-10-01T10:01:20.381Z,96797.93
2022-10-01T10:03:57.430Z,96800.17
2022-10-01T10:06:30.171Z,96796.47
2022-10-01T10:09:08.091Z,96799.66
2022-10-01T10:11:36.790Z,96799.52
2022-10-01T10:14:05.743Z,96795.54
2022-10-01T10:16:37.623Z,96793.56
2022-10-01T10:19:24.891Z,96798.48
2022-10-01T10:21:57.663Z,96804.23
2022-10-01T10:24:32.283Z,96798.09
2022-10-01T10:27:06.040Z,96796.31
2022-10-01T10:29:37.095Z,96794.62
2022-10-01T10:32:24.144Z,96787.89
2022-10-01T10:35:02.031Z,96782.16
2022-10-01T10:37:38.090Z,96774.54
2022-10-01T10:40:12.493Z,96769.80
2022-10-01T10:42:48.217Z,96763.77
2022-10-01T10:45:23.608Z,96764.70
2022-10-01T10:47:53.731Z,96761.36
2022-10-01T10:50:36.771Z,96758.21
2022-10-01T10:53:24.382Z,96750.02
2022-10-01T10:56:02.004Z,96745.98
2022-10-01T10:58:40.631Z,96745.48
2022-10-01T11:01:17.411Z,96743.53
2022-10-01T11:03:55.865Z,96732.96
2022-10-01T11:06:25.051Z,96723.86
2022-10-01T11:09:02.163Z,96714.94
2022-10-01T11:11:55.366Z,96705.48
2022-10-01T11:14:32.579Z,96687.27
2022-10-01T11:17:05.996Z,96682.31
2022-10-01T11:19:34.772Z,96682.65
2022-10-01T11:22:20.265Z,96680.17
2022-10-01T11:25:04.504Z,96680.64
2022-10-01T11:27:46.987Z,96679.27
2022-10-01T11:30:21.228Z,96674.87
2022-10-01T11:33:06.945Z,96673.20
2022-10-01T11:35:50.703Z,96675.27
2022-10-01T11:38:58.827Z,96678.21
2022-10-01T11:41:55.166Z,96671.78
2022-10-01T11:44:37.403Z,96672.00
2022-10-01T11:50:17.617Z,96668.38
2022-10-01T11:53:00.147Z,96670.68
2022-10-01T11:56:10.797Z,96666.16
2022-10-01T11:59:10.414Z,96657.97
2022-10-01T12:01:50.153Z,96654.23
2022-10-01T12:04:43.945Z,96650.29
2022-10-01T12:07:52.596Z,96645.82
2022-10-01T12:10:39.091Z,96643.27
2022-10-01T12:13:16.962Z,96630.56
2022-10-01T12:15:50.796Z,96623.24
2022-10-01T12:18:45.998Z,96607.96
2022-10-01T12:21:28.523Z,96604.45
2022-10-01T12:24:07.189Z,96599.23
2022-10-01T12:26:44.148Z,96596.64
2022-10-01T12:29:28.035Z,96589.14
2022-10-01T12:32:23.703Z,96581.14
2022-10-01T12:35:25.985Z,96572.06
2022-10-01T12:38:03.771Z,96573.23
2022-10-01T12:40:40.954Z,96568.80
2022-10-01T12:43:09.019Z,96566.34
2022-10-01T12:45:53.742Z,96568.52
2022-10-01T12:48:54.906Z,96566.90
2022-10-01T12:51:53.417Z,96567.42
2022-10-01T12:54:50.576Z,96555.95
2022-10-01T12:57:20.063Z,96552.98
2022-10-01T13:00:11.285Z,96554.65
2022-10-01T13:03:13.252Z,96550.41
2022-10-01T13:05:50.833Z,96542.91
2022-10-01T13:08:33.973Z,96541.79
2022-10-01T13:11:07.456Z,96547.38
2022-10-01T13:13:40.550Z,96545.91
2022-10-01T13:16:23.628Z,96539.95
2022-10-01T13:19:04.643Z,96534.82
2022-10-01T13:21:47.959Z,96533.25
2022-10-01T13:24:27.328Z,96521.94
2022-10-01T13:27:11.296Z,96520.52
2022-10-01T13:29:48.346Z,96510.73
2022-10-01T13:32:28.799Z,96506.20
2022-10-01T13:34:59.440Z,96499.54
2022-10-01T13:37:30.805Z,96491.09
2022-10-01T13:40:00.434Z,96478.52
2022-10-01T13:42:39.038Z,96475.09
2022-10-01T13:45:21.499Z,96471.02
2022-10-01T13:47:50.704Z,96475.30
2022-10-01T13:50:25.985Z,96480.23
2022-10-01T13:53:20.857Z,96475.25
2022-10-01T13:55:51.009Z,96477.24
2022-10-01T13:58:26.105Z,96477.68
2022-10-01T14:01:04.729Z,96476.80
2022-10-01T14:04:08.624Z,96475.02
2022-10-01T14:06:37.325Z,96461.90
2022-10-01T14:09:41.652Z,96466.59
2022-10-01T14:12:40.643Z,96458.89
2022-10-01T14:15:34.141Z,96459.91
2022-10-01T14:18:19.019Z,96459.42
2022-10-01T14:20:57.536Z,96462.32
2022-10-01T14:24:08.233Z,96462.70
2022-10-01T14:27:38.501Z,96464.39
2022-10-01T14:30:20.358Z,96458.30
2022-10-01T14:33:13.704Z,96460.23
2022-10-01T14:36:01.475Z,96458.09
2022-10-01T14:38:31.379Z,96449.04
2022-10-01T14:41:20.832Z,96443.77
2022-10-01T14:43:52.814Z,96436.76
2022-10-01T14:46:25.517Z,96434.04
2022-10-01T14:48:59.515Z,96428.86
2022-10-01T14:51:50.725Z,96429.64
2022-10-01T14:54:20.585Z,96424.04
2022-10-01T14:56:49.000Z,96413.60
2022-10-01T14:59:37.955Z,96407.39
2022-10-01T15:02:21.632Z,96398.41
2022-10-01T15:04:54.721Z,96393.73
2022-10-01T15:07:25.619Z,96380.59
2022-10-01T15:09:53.690Z,96376.39
2022-10-01T15:12:23.745Z,96373.27
2022-10-01T15:14:54.678Z,96363.80
2022-10-01T15:17:27.046Z,96361.86
2022-10-01T15:19:57.375Z,96358.09
2022-10-01T15:22:30.001Z,96349.27
2022-10-01T15:25:01.020Z,96351.75
2022-10-01T15:27:29.314Z,96345.98
2022-10-01T15:29:59.008Z,96327.48
2022-10-01T15:32:28.540Z,96321.92
2022-10-01T15:35:00.511Z,96310.85
2022-10-01T15:37:34.980Z,96304.20
2022-10-01T15:40:06.275Z,96305.34
2022-10-01T15:42:36.169Z,96305.77
2022-10-01T15:45:07.327Z,96312.50
2022-10-01T15:47:40.051Z,96316.52
2022-10-01T15:50:11.173Z,96309.64
2022-10-01T15:52:51.653Z,96300.66
2022-10-01T15:55:25.689Z,96306.11
2022-10-01T15:58:08.855Z,96302.27
2022-10-01T16:00:56.869Z,96302.15
2022-10-01T16:03:34.817Z,96299.64
2022-10-01T16:06:06.284Z,96298.93
2022-10-01T16:08:47.865Z,96294.30
2022-10-01T16:11:18.094Z,96300.15
2022-10-01T16:13:50.009Z,96300.93
2022-10-01T16:16:22.235Z,96302.48
2022-10-01T16:19:22.223Z,96301.62
2022-10-01T16:22:19.427Z,96301.52
2022-10-01T16:24:55.987Z,96304.33
2022-10-01T16:27:43.148Z,96308.63
2022-10-01T16:30:27.011Z,96313.77
2022-10-01T16:32:56.425Z,96315.98
2022-10-01T16:35:27.234Z,96319.09
2022-10-01T16:37:58.149Z,96323.21
2022-10-01T16:40:31.505Z,96335.33
2022-10-01T16:43:20.243Z,96339.56
2022-10-01T16:45:51.694Z,96351.30
2022-10-01T16:48:24.021Z,96358.79
2022-10-01T16:50:59.403Z,96362.06
2022-10-01T16:53:28.234Z,96364.59
2022-10-01T16:55:58.463Z,96373.65
2022-10-01T16:58:27.956Z,96373.28
2022-10-01T17:01:19.948Z,96378.56
2022-10-01T17:04:19.190Z,96380.95
2022-10-01T17:06:51.030Z,96399.41
2022-10-01T17:09:22.615Z,96408.28
2022-10-01T17:11:53.435Z,96411.95
2022-10-01T17:14:23.444Z,96416.27
2022-10-01T17:16:58.785Z,96414.49
2022-10-01T17:19:31.090Z,96420.16
2022-10-01T17:24:53.136Z,96444.59
2022-10-01T17:27:24.760Z,96453.27
2022-10-01T17:29:58.576Z,96462.91
2022-10-01T17:32:30.751Z,96457.14
2022-10-01T17:35:04.950Z,96467.46
2022-10-01T17:40:23.745Z,96478.52
2022-10-01T17:42:59.431Z,96477.36
2022-10-01T17:45:35.429Z,96478.60
2022-10-01T17:48:08.484Z,96476.54
2022-10-01T17:50:45.000Z,96480.44
2022-10-01T17:53:19.489Z,96486.60
2022-10-01T17:56:02.305Z,96486.35
2022-10-01T17:58:46.764Z,96488.49
2022-10-01T18:01:27.978Z,96492.85
2022-10-01T18:04:02.807Z,96501.38
2022-10-01T18:06:40.441Z,96503.10
2022-10-01T18:09:29.222Z,96502.30
2022-10-01T18:12:06.763Z,96505.18
2022-10-01T18:14:42.793Z,96504.38
2022-10-01T18:17:36.368Z,96499.42
2022-10-01T18:20:13.862Z,96502.05
2022-10-01T18:22:43.683Z,96507.71
2022-10-01T18:25:26.362Z,96497.16
2022-10-01T18:27:59.865Z,96500.05
2022-10-01T18:30:31.258Z,96495.27
2022-10-01T18:33:01.608Z,96509.83
2022-10-01T18:35:38.047Z,96508.95
2022-10-01T18:38:31.310Z,96503.13
2022-10-01T18:41:30.189Z,96494.36
2022-10-01T18:44:20.234Z,96484.26
2022-10-01T18:47:19.720Z,96463.54
2022-10-01T18:50:06.734Z,96459.66
2022-10-01T18:52:54.647Z,96451.60
2022-10-01T18:55:33.565Z,96449.17
2022-10-01T18:58:26.681Z,96444.21
2022-10-01T19:01:08.070Z,96431.61
2022-10-01T19:03:55.518Z,96410.52
2022-10-01T19:06:36.474Z,96394.51
2022-10-01T19:09:05.192Z,96387.12
2022-10-01T19:12:00.496Z,96372.41
2022-10-01T19:14:44.956Z,96356.23
2022-10-01T19:17:39.442Z,96355.38
2022-10-01T19:20:30.690Z,96347.05
2022-10-01T19:23:32.094Z,96344.02
2022-10-01T19:26:22.103Z,96337.46
2022-10-01T19:29:05.642Z,96340.91
2022-10-01T19:32:06.309Z,96343.65
2022-10-01T19:34:56.942Z,96330.92
2022-10-01T19:37:28.930Z,96325.90
2022-10-01T19:40:17.415Z,96316.37
2022-10-01T19:43:19.227Z,96312.85
2022-10-01T19:46:29.972Z,96312.43
2022-10-01T19:49:08.671Z,96314.29
2022-10-01T19:51:59.351Z,96305.86
2022-10-01T19:54:40.769Z,96302.55
2022-10-01T19:57:26.590Z,96308.57
2022-10-01T20:00:03.296Z,96308.63
2022-10-01T20:02:49.781Z,96309.05
2022-10-01T20:05:53.322Z,96316.83
2022-10-01T20:08:54.885Z,96333.21
2022-10-01T20:11:38.645Z,96340.08
2022-10-01T20:14:57.469Z,96342.41
2022-10-01T20:17:39.413Z,96347.86
2022-10-01T20:20:09.121Z,96347.66
2022-10-01T20:22:53.075Z,96347.92
2022-10-01T20:28:30.047Z,96351.38
2022-10-01T20:31:23.395Z,96344.95
2022-10-01T20:33:59.297Z,96344.52
2022-10-01T20:36:40.694Z,96343.27
2022-10-01T20:39:19.127Z,96354.88
2022-10-01T20:42:40.530Z,96364.69
2022-10-01T20:45:19.608Z,96368.85
2022-10-01T20:48:34.579Z,96377.56
2022-10-01T20:52:02.658Z,96379.74
2022-10-01T20:55:07.608Z,96377.08
2022-10-01T21:01:00.058Z,96375.08
2022-10-01T21:06:38.857Z,96377.36
2022-10-01T21:09:43.472Z,96392.08
2022-10-01T21:12:42.723Z,96388.20
2022-10-01T21:15:38.170Z,96377.63
2022-10-01T21:18:26.888Z,96369.52
2022-10-01T21:25:11.274Z,96365.79
2022-10-01T21:27:54.401Z,96352.30
2022-10-01T21:30:25.657Z,96352.88
2022-10-01T21:40:54.361Z,96355.23
2022-10-01T21:44:10.688Z,96363.81
2022-10-01T21:47:12.092Z,96356.48
2022-10-01T21:50:10.680Z,96355.16
2022-10-01T21:53:11.654Z,96352.53
2022-10-01T21:56:26.213Z,96352.59
2022-10-01T21:59:16.681Z,96354.95
2022-10-01T22:01:50.372Z,96348.03
2022-10-01T22:15:45.946Z,96327.30
2022-10-01T22:18:34.285Z,96333.11
2022-10-01T22:21:12.969Z,96323.84
2022-10-01T22:23:47.023Z,96326.63
2022-10-01T22:26:23.899Z,96322.48
2022-10-01T22:29:02.547Z,96322.75
2022-10-01T22:31:55.131Z,96319.77
2022-10-01T22:34:46.269Z,96313.08
2022-10-01T22:37:28.903Z,96306.85
2022-10-01T22:40:05.559Z,96307.50
2022-10-01T22:42:42.826Z,96306.77
2022-10-01T22:45:16.641Z,96306.49
2022-10-01T22:48:06.850Z,96300.28
2022-10-01T22:51:07.526Z,96301.89
2022-10-01T22:54:12.321Z,96301.21
2022-10-01T22:57:14.800Z,96297.85
2022-10-01T23:00:12.342Z,96302.79
2022-10-01T23:02:59.532Z,96312.31
2022-10-01T23:05:57.768Z,96319.77
2022-10-01T23:08:44.006Z,96323.84
2022-10-01T23:11:29.751Z,96317.56
2022-10-01T23:14:10.147Z,96311.02
2022-10-01T23:17:35.193Z,96313.90
2022-10-01T23:20:24.386Z,96317.28
2022-10-01T23:23:11.192Z,96314.84
2022-10-01T23:26:04.768Z,96300.94
2022-10-01T23:29:10.361Z,96296.65
2022-10-01T23:32:06.437Z,96305.08
2022-10-01T23:34:39.464Z,96308.74
2022-10-01T23:37:26.992Z,96314.48
2022-10-01T23:40:11.234Z,96312.50
2022-10-01T23:43:02.271Z,96313.95
2022-10-01T23:45:47.436Z,96318.13
2022-10-01T23:48:25.597Z,96319.90
2022-10-01T23:51:26.042Z,96327.84
2022-10-01T23:54:20.381Z,96332.28
2022-10-01T23:57:20.199Z,96338.55
