createdAt,value
2023-05-25T00:01:59.407Z,46.54
2023-05-25T00:04:30.487Z,46.38
2023-05-25T00:06:59.182Z,46.38
2023-05-25T00:09:27.837Z,46.57
2023-05-25T00:11:59.631Z,46.66
2023-05-25T00:14:28.052Z,46.39
2023-05-25T00:16:56.534Z,46.40
2023-05-25T00:19:24.992Z,46.67
2023-05-25T00:21:53.519Z,46.39
2023-05-25T00:24:21.958Z,46.55
2023-05-25T00:26:50.509Z,46.47
2023-05-25T00:29:20.392Z,46.44
2023-05-25T00:31:49.871Z,46.52
2023-05-25T00:34:18.772Z,46.54
2023-05-25T00:36:48.301Z,46.50
2023-05-25T00:39:17.007Z,46.38
2023-05-25T00:41:46.742Z,46.94
2023-05-25T00:44:16.697Z,46.78
2023-05-25T00:46:50.728Z,46.54
2023-05-25T00:49:20.875Z,46.54
2023-05-25T00:51:50.072Z,46.82
2023-05-25T00:54:19.561Z,46.72
2023-05-25T00:56:52.110Z,46.58
2023-05-25T00:59:28.960Z,46.65
2023-05-25T01:02:03.518Z,46.62
2023-05-25T01:04:35.100Z,46.89
2023-05-25T01:07:07.719Z,46.87
2023-05-25T01:09:39.526Z,46.89
2023-05-25T01:12:09.104Z,46.67
2023-05-25T01:14:39.472Z,46.77
2023-05-25T01:17:09.846Z,46.55
2023-05-25T01:19:41.103Z,46.97
2023-05-25T01:22:16.842Z,46.87
2023-05-25T01:24:48.884Z,46.86
2023-05-25T01:27:24.236Z,46.92
2023-05-25T01:29:54.425Z,46.76
2023-05-25T01:32:24.989Z,46.71
2023-05-25T01:34:56.565Z,46.69
2023-05-25T01:37:28.556Z,46.90
2023-05-25T01:39:58.328Z,46.96
2023-05-25T01:42:26.795Z,47.03
2023-05-25T01:44:55.358Z,46.74
2023-05-25T01:47:30.238Z,46.89
2023-05-25T01:50:07.229Z,46.83
2023-05-25T01:52:44.102Z,46.99
2023-05-25T01:55:15.860Z,46.71
2023-05-25T01:57:50.332Z,46.82
2023-05-25T02:00:21.285Z,46.97
2023-05-25T02:02:51.691Z,47.10
2023-05-25T02:05:21.357Z,47.07
2023-05-25T02:07:51.312Z,46.97
2023-05-25T02:10:19.852Z,46.98
2023-05-25T02:12:48.724Z,46.81
2023-05-25T02:15:17.597Z,46.78
2023-05-25T02:17:48.326Z,46.92
2023-05-25T02:20:17.380Z,47.18
2023-05-25T02:22:45.909Z,47.04
2023-05-25T02:25:15.821Z,47.16
2023-05-25T02:27:44.387Z,47.24
2023-05-25T02:30:13.282Z,47.19
2023-05-25T02:32:41.851Z,47.23
2023-05-25T02:35:11.527Z,47.01
2023-05-25T02:37:40.606Z,46.92
2023-05-25T02:40:11.691Z,47.25
2023-05-25T02:42:41.739Z,47.36
2023-05-25T02:45:11.595Z,47.17
2023-05-25T02:47:41.982Z,47.03
2023-05-25T02:50:11.322Z,47.12
2023-05-25T02:52:45.267Z,47.06
2023-05-25T02:55:14.615Z,47.10
2023-05-25T02:57:45.118Z,47.32
2023-05-25T03:00:20.778Z,47.31
2023-05-25T03:02:49.924Z,47.16
2023-05-25T03:05:20.911Z,47.19
2023-05-25T03:07:49.499Z,47.08
2023-05-25T03:10:18.088Z,47.20
2023-05-25T03:12:47.996Z,47.33
2023-05-25T03:15:17.038Z,47.14
2023-05-25T03:17:45.938Z,47.06
2023-05-25T03:20:15.573Z,47.38
2023-05-25T03:22:47.446Z,47.18
2023-05-25T03:25:16.202Z,47.18
2023-05-25T03:27:45.428Z,47.29
2023-05-25T03:30:15.950Z,47.38
2023-05-25T03:32:44.596Z,47.31
2023-05-25T03:35:13.172Z,47.43
2023-05-25T03:37:50.765Z,47.10
2023-05-25T03:40:19.722Z,47.16
2023-05-25T03:42:48.263Z,47.38
2023-05-25T03:45:18.422Z,47.29
2023-05-25T03:47:47.974Z,47.50
2023-05-25T03:50:16.585Z,47.17
2023-05-25T03:52:45.167Z,47.24
2023-05-25T03:55:14.939Z,47.35
2023-05-25T03:57:43.607Z,47.34
2023-05-25T04:00:13.304Z,47.24
2023-05-25T04:02:43.118Z,47.44
2023-05-25T04:05:11.619Z,47.13
2023-05-25T04:07:40.751Z,47.35
2023-05-25T04:10:09.755Z,47.11
2023-05-25T04:12:38.547Z,47.46
2023-05-25T04:15:09.498Z,47.51
2023-05-25T04:17:50.377Z,47.27
2023-05-25T04:20:18.938Z,47.29
2023-05-25T04:22:47.629Z,47.36
2023-05-25T04:25:16.978Z,47.57
2023-05-25T04:27:46.673Z,47.65
2023-05-25T04:30:17.033Z,47.52
2023-05-25T04:33:07.197Z,47.33
2023-05-25T04:35:51.189Z,47.32
2023-05-25T04:38:20.684Z,47.46
2023-05-25T04:40:49.424Z,47.83
2023-05-25T04:43:20.308Z,47.87
2023-05-25T04:45:49.002Z,46.48
2023-05-25T04:48:19.351Z,45.68
2023-05-25T04:50:48.209Z,44.93
2023-05-25T04:53:16.896Z,44.82
2023-05-25T04:55:45.861Z,43.83
2023-05-25T04:58:15.515Z,44.29
2023-05-25T05:00:44.460Z,44.34
2023-05-25T05:03:13.563Z,44.22
2023-05-25T05:05:44.442Z,43.80
2023-05-25T05:08:23.512Z,43.77
2023-05-25T05:10:52.172Z,42.45
2023-05-25T05:13:20.609Z,40.98
2023-05-25T05:15:49.291Z,42.42
2023-05-25T05:18:17.762Z,41.96
2023-05-25T05:20:47.623Z,43.70
2023-05-25T05:23:16.186Z,43.69
2023-05-25T05:25:46.455Z,43.55
2023-05-25T05:28:16.202Z,43.34
2023-05-25T05:30:46.692Z,43.46
2023-05-25T05:33:16.134Z,43.10
2023-05-25T05:35:50.219Z,43.47
2023-05-25T05:38:22.681Z,43.72
2023-05-25T05:40:51.517Z,43.28
2023-05-25T05:43:24.236Z,43.31
2023-05-25T05:45:52.931Z,43.13
2023-05-25T05:48:21.426Z,43.29
2023-05-25T05:50:52.503Z,43.26
2023-05-25T05:53:21.449Z,43.29
2023-05-25T05:55:56.113Z,43.01
2023-05-25T05:58:26.609Z,43.45
2023-05-25T06:00:56.372Z,43.55
2023-05-25T06:03:25.480Z,43.13
2023-05-25T06:05:56.361Z,43.20
2023-05-25T06:08:27.469Z,43.50
2023-05-25T06:10:56.764Z,43.34
2023-05-25T06:13:25.326Z,43.00
2023-05-25T06:15:53.816Z,43.11
2023-05-25T06:18:25.517Z,43.21
2023-05-25T06:20:54.021Z,43.44
2023-05-25T06:23:23.862Z,43.04
2023-05-25T06:25:53.545Z,43.46
2023-05-25T06:28:22.126Z,42.77
2023-05-25T06:30:51.394Z,42.00
2023-05-25T06:33:19.805Z,41.62
2023-05-25T06:35:48.472Z,42.20
2023-05-25T06:38:17.193Z,42.62
2023-05-25T06:40:47.015Z,42.84
2023-05-25T06:43:15.889Z,42.22
2023-05-25T06:46:22.569Z,42.16
2023-05-25T06:48:51.055Z,42.62
2023-05-25T06:51:19.642Z,42.13
2023-05-25T06:53:48.144Z,42.67
2023-05-25T06:56:17.953Z,42.83
2023-05-25T06:58:46.370Z,43.07
2023-05-25T07:01:14.947Z,43.08
2023-05-25T07:03:43.833Z,43.41
2023-05-25T07:06:12.929Z,43.59
2023-05-25T07:08:41.417Z,43.76
2023-05-25T07:11:12.417Z,43.64
2023-05-25T07:13:42.326Z,43.71
2023-05-25T07:16:10.868Z,43.72
2023-05-25T07:18:40.188Z,43.67
2023-05-25T07:21:10.109Z,43.85
2023-05-25T07:23:40.383Z,44.09
2023-05-25T07:26:09.050Z,43.98
2023-05-25T07:28:37.538Z,44.11
2023-05-25T07:31:07.372Z,44.22
2023-05-25T07:33:35.830Z,44.02
2023-05-25T07:36:04.467Z,44.09
2023-05-25T07:38:32.906Z,44.26
2023-05-25T07:41:01.320Z,44.45
2023-05-25T07:43:29.922Z,44.22
2023-05-25T07:45:58.627Z,44.47
2023-05-25T07:48:28.466Z,44.44
2023-05-25T07:50:56.907Z,44.28
2023-05-25T07:53:25.631Z,44.53
2023-05-25T07:55:54.118Z,44.52
2023-05-25T07:58:22.705Z,45.12
2023-05-25T08:00:51.837Z,45.04
2023-05-25T08:03:26.163Z,44.38
2023-05-25T08:06:01.982Z,45.10
2023-05-25T08:08:30.445Z,45.28
2023-05-25T08:10:58.962Z,45.35
2023-05-25T08:13:27.452Z,45.17
2023-05-25T08:15:56.064Z,44.90
2023-05-25T08:18:24.487Z,45.23
2023-05-25T08:20:53.027Z,45.11
2023-05-25T08:23:22.867Z,45.46
2023-05-25T08:25:51.284Z,45.42
2023-05-25T08:28:19.758Z,45.74
2023-05-25T08:30:48.309Z,45.46
2023-05-25T08:33:16.826Z,45.72
2023-05-25T08:35:45.464Z,45.71
2023-05-25T08:38:14.178Z,45.47
2023-05-25T08:40:45.883Z,45.79
2023-05-25T08:43:14.406Z,45.52
2023-05-25T08:45:47.065Z,45.80
2023-05-25T08:48:35.549Z,45.98
2023-05-25T08:51:10.327Z,45.67
2023-05-25T08:53:41.483Z,46.00
2023-05-25T08:56:18.318Z,45.83
2023-05-25T08:58:52.994Z,46.01
2023-05-25T09:01:28.439Z,45.96
2023-05-25T09:03:58.957Z,46.24
2023-05-25T09:06:28.228Z,46.00
2023-05-25T09:08:56.924Z,46.42
2023-05-25T09:11:38.926Z,46.14
2023-05-25T09:14:09.301Z,46.34
2023-05-25T09:16:38.814Z,46.34
2023-05-25T09:19:07.304Z,46.41
2023-05-25T09:21:35.981Z,46.21
2023-05-25T09:24:04.828Z,46.27
2023-05-25T09:26:35.517Z,46.27
2023-05-25T09:29:04.099Z,46.10
2023-05-25T09:31:32.955Z,45.95
2023-05-25T09:34:01.589Z,46.04
2023-05-25T09:36:30.214Z,46.05
2023-05-25T09:38:58.924Z,45.70
2023-05-25T09:41:29.923Z,45.66
2023-05-25T09:44:10.547Z,46.03
2023-05-25T09:46:40.708Z,46.01
2023-05-25T09:49:10.315Z,46.04
2023-05-25T09:51:39.316Z,46.07
2023-05-25T09:54:11.194Z,46.09
2023-05-25T09:56:39.727Z,46.26
2023-05-25T09:59:09.532Z,46.25
2023-05-25T10:01:38.016Z,46.34
2023-05-25T10:04:06.491Z,46.24
2023-05-25T10:06:35.121Z,46.05
2023-05-25T10:09:10.014Z,46.32
2023-05-25T10:11:40.167Z,46.29
2023-05-25T10:14:11.201Z,46.37
2023-05-25T10:16:42.149Z,46.20
2023-05-25T10:19:18.404Z,46.37
2023-05-25T10:21:51.300Z,46.50
2023-05-25T10:24:27.886Z,46.28
2023-05-25T10:27:07.790Z,46.43
2023-05-25T10:29:46.610Z,46.65
2023-05-25T10:32:17.123Z,46.61
2023-05-25T10:34:46.032Z,46.72
2023-05-25T10:37:15.961Z,46.37
2023-05-25T10:39:45.466Z,46.69
2023-05-25T10:42:14.127Z,46.43
2023-05-25T10:44:44.382Z,46.86
2023-05-25T10:47:13.662Z,46.76
2023-05-25T10:49:57.593Z,46.77
2023-05-25T10:52:28.851Z,46.59
2023-05-25T10:54:58.154Z,46.64
2023-05-25T10:57:27.298Z,46.85
2023-05-25T11:00:06.122Z,46.68
2023-05-25T11:02:53.703Z,46.93
2023-05-25T11:05:38.122Z,46.80
2023-05-25T11:08:08.932Z,46.86
2023-05-25T11:10:54.099Z,46.72
2023-05-25T11:13:41.190Z,46.72
2023-05-25T11:16:22.743Z,46.69
2023-05-25T11:18:53.959Z,47.00
2023-05-25T11:21:40.594Z,46.94
2023-05-25T11:24:16.549Z,47.03
2023-05-25T11:26:59.805Z,47.02
2023-05-25T11:29:32.558Z,47.17
2023-05-25T11:32:02.901Z,47.05
2023-05-25T11:34:33.209Z,46.83
2023-05-25T11:37:04.970Z,47.05
2023-05-25T11:39:33.452Z,47.02
2023-05-25T11:42:05.278Z,47.14
2023-05-25T11:44:36.398Z,47.22
2023-05-25T11:47:10.103Z,47.29
2023-05-25T11:49:41.900Z,47.42
2023-05-25T11:52:11.498Z,47.32
2023-05-25T11:54:41.815Z,47.14
2023-05-25T11:57:15.696Z,47.11
2023-05-25T11:59:49.957Z,47.17
2023-05-25T12:02:20.446Z,47.34
2023-05-25T12:04:56.136Z,47.34
2023-05-25T12:07:26.334Z,47.29
2023-05-25T12:10:06.208Z,47.35
2023-05-25T12:12:44.020Z,47.40
2023-05-25T12:15:14.642Z,47.48
2023-05-25T12:17:46.116Z,47.29
2023-05-25T12:20:16.835Z,47.20
2023-05-25T12:22:46.575Z,47.48
2023-05-25T12:25:19.713Z,47.47
2023-05-25T12:27:48.636Z,47.49
2023-05-25T12:30:17.155Z,47.38
2023-05-25T12:33:03.822Z,47.63
2023-05-25T12:35:46.197Z,47.78
2023-05-25T12:38:16.393Z,47.65
2023-05-25T12:40:45.630Z,47.75
2023-05-25T12:43:16.888Z,47.49
2023-05-25T12:45:45.686Z,47.57
2023-05-25T12:48:16.220Z,47.84
2023-05-25T12:51:00.826Z,47.76
2023-05-25T12:53:31.055Z,48.82
2023-05-25T12:56:02.894Z,48.87
2023-05-25T12:58:31.369Z,49.18
2023-05-25T13:00:59.985Z,48.89
2023-05-25T13:03:30.745Z,49.26
2023-05-25T13:06:03.611Z,49.53
2023-05-25T13:08:32.237Z,49.55
2023-05-25T13:11:03.490Z,49.48
2023-05-25T13:13:31.969Z,49.29
2023-05-25T13:16:00.637Z,49.36
2023-05-25T13:18:30.496Z,49.03
2023-05-25T13:20:59.273Z,48.87
2023-05-25T13:23:28.049Z,48.79
2023-05-25T13:25:56.556Z,48.75
2023-05-25T13:28:25.044Z,48.76
2023-05-25T13:30:53.664Z,48.76
2023-05-25T13:33:22.157Z,48.74
2023-05-25T13:35:59.081Z,48.84
2023-05-25T13:38:29.638Z,49.38
2023-05-25T13:40:58.377Z,49.34
2023-05-25T13:43:27.310Z,49.43
2023-05-25T13:45:55.908Z,49.17
2023-05-25T13:48:24.452Z,49.24
2023-05-25T13:50:54.268Z,49.54
2023-05-25T13:53:22.839Z,49.53
2023-05-25T13:55:51.252Z,49.68
2023-05-25T13:58:20.450Z,49.74
2023-05-25T14:00:49.030Z,49.74
2023-05-25T14:03:17.784Z,49.43
2023-05-25T14:05:46.672Z,49.42
2023-05-25T14:08:16.630Z,49.55
2023-05-25T14:10:45.424Z,49.53
2023-05-25T14:13:14.204Z,49.64
2023-05-25T14:15:42.791Z,49.68
2023-05-25T14:18:11.509Z,49.77
2023-05-25T14:20:41.118Z,49.46
2023-05-25T14:23:12.461Z,49.53
2023-05-25T14:25:43.797Z,48.84
2023-05-25T14:28:12.539Z,47.24
2023-05-25T14:30:41.076Z,47.66
2023-05-25T14:33:13.921Z,47.36
2023-05-25T14:35:43.419Z,47.08
2023-05-25T14:38:12.021Z,46.13
2023-05-25T14:40:40.505Z,47.13
2023-05-25T14:43:10.301Z,46.45
2023-05-25T14:45:38.815Z,45.85
2023-05-25T14:48:15.814Z,46.84
2023-05-25T14:50:45.108Z,47.05
2023-05-25T14:53:13.626Z,46.99
2023-05-25T14:55:42.371Z,46.73
2023-05-25T14:58:12.338Z,46.30
2023-05-25T15:00:40.956Z,46.26
2023-05-25T15:03:09.559Z,46.79
2023-05-25T15:05:38.094Z,46.52
2023-05-25T15:08:06.622Z,46.66
2023-05-25T15:10:35.095Z,45.99
2023-05-25T15:13:03.627Z,46.29
2023-05-25T15:15:33.532Z,46.30
2023-05-25T15:18:02.117Z,45.72
2023-05-25T15:20:30.668Z,46.09
2023-05-25T15:22:59.168Z,46.31
2023-05-25T15:27:59.050Z,45.90
2023-05-25T15:30:27.860Z,45.56
2023-05-25T15:32:57.652Z,45.92
2023-05-25T15:35:30.998Z,46.07
2023-05-25T15:37:59.665Z,45.85
2023-05-25T15:40:28.279Z,45.95
2023-05-25T15:42:56.762Z,46.00
2023-05-25T15:45:26.240Z,45.85
2023-05-25T15:47:55.048Z,45.80
2023-05-25T15:50:24.970Z,45.54
2023-05-25T15:52:53.473Z,46.00
2023-05-25T15:55:22.246Z,45.98
2023-05-25T15:57:50.735Z,45.96
2023-05-25T16:00:19.680Z,45.85
2023-05-25T16:02:48.198Z,45.79
2023-05-25T16:05:16.743Z,45.84
2023-05-25T16:07:46.667Z,45.60
2023-05-25T16:10:15.482Z,46.04
2023-05-25T16:12:43.965Z,45.79
2023-05-25T16:15:12.473Z,45.66
2023-05-25T16:17:41.111Z,45.99
2023-05-25T16:20:10.618Z,45.82
2023-05-25T16:22:39.198Z,45.39
2023-05-25T16:25:10.200Z,45.37
2023-05-25T16:27:38.716Z,45.74
2023-05-25T16:30:08.887Z,45.41
2023-05-25T16:32:38.593Z,45.10
2023-05-25T16:35:07.879Z,45.16
2023-05-25T16:37:36.387Z,45.76
2023-05-25T16:40:05.273Z,45.61
2023-05-25T16:42:35.053Z,45.58
2023-05-25T16:45:03.579Z,45.00
2023-05-25T16:47:32.463Z,45.17
2023-05-25T16:50:01.008Z,45.48
2023-05-25T16:52:29.503Z,45.54
2023-05-25T16:54:59.114Z,45.51
2023-05-25T16:57:27.724Z,45.54
2023-05-25T16:59:57.619Z,45.88
2023-05-25T17:02:26.242Z,45.48
2023-05-25T17:04:54.793Z,45.23
2023-05-25T17:07:23.504Z,45.59
2023-05-25T17:09:52.121Z,45.99
2023-05-25T17:12:20.605Z,45.65
2023-05-25T17:14:49.083Z,45.32
2023-05-25T17:17:18.953Z,45.60
2023-05-25T17:19:47.470Z,45.25
2023-05-25T17:22:16.168Z,46.04
2023-05-25T17:24:44.688Z,46.19
2023-05-25T17:27:13.689Z,46.20
2023-05-25T17:29:42.618Z,45.88
2023-05-25T17:32:11.255Z,46.43
2023-05-25T17:34:41.121Z,45.96
2023-05-25T17:37:09.691Z,45.45
2023-05-25T17:39:38.231Z,46.32
2023-05-25T17:42:07.519Z,46.79
2023-05-25T17:44:40.046Z,46.60
2023-05-25T17:47:10.911Z,47.06
2023-05-25T17:49:41.326Z,47.05
2023-05-25T17:52:09.941Z,47.08
2023-05-25T17:54:38.378Z,47.21
2023-05-25T17:57:07.798Z,47.39
2023-05-25T17:59:36.552Z,47.22
2023-05-25T18:02:05.387Z,46.62
2023-05-25T18:04:33.942Z,46.83
2023-05-25T18:07:03.791Z,47.01
2023-05-25T18:09:32.246Z,46.85
2023-05-25T18:12:01.032Z,46.80
2023-05-25T18:14:35.102Z,46.81
2023-05-25T18:17:03.807Z,46.97
2023-05-25T18:19:32.306Z,46.63
2023-05-25T18:22:00.827Z,46.67
2023-05-25T18:24:30.746Z,46.64
2023-05-25T18:26:59.855Z,47.00
2023-05-25T18:29:28.306Z,47.49
2023-05-25T18:31:56.726Z,47.65
2023-05-25T18:34:25.214Z,47.47
2023-05-25T18:36:53.696Z,47.44
2023-05-25T18:39:22.111Z,47.66
2023-05-25T18:41:51.939Z,47.95
2023-05-25T18:44:20.455Z,47.64
2023-05-25T18:46:51.620Z,48.00
2023-05-25T18:49:20.203Z,48.16
2023-05-25T18:51:49.165Z,47.77
2023-05-25T18:54:17.704Z,47.78
2023-05-25T18:56:46.253Z,47.96
2023-05-25T18:59:16.147Z,47.53
2023-05-25T19:01:44.706Z,47.74
2023-05-25T19:04:13.338Z,47.72
2023-05-25T19:06:41.853Z,47.44
2023-05-25T19:09:10.421Z,47.47
2023-05-25T19:11:38.894Z,47.40
2023-05-25T19:14:07.343Z,47.59
2023-05-25T19:16:37.306Z,47.53
2023-05-25T19:19:05.874Z,47.83
2023-05-25T19:21:34.355Z,47.50
2023-05-25T19:24:02.909Z,47.59
2023-05-25T19:26:31.720Z,47.51
2023-05-25T19:29:00.192Z,47.63
2023-05-25T19:31:28.729Z,47.85
2023-05-25T19:33:58.557Z,47.88
2023-05-25T19:36:27.246Z,47.71
2023-05-25T19:38:55.722Z,47.94
2023-05-25T19:41:24.201Z,47.76
2023-05-25T19:43:52.628Z,47.76
2023-05-25T19:46:21.070Z,48.00
2023-05-25T19:48:49.518Z,47.77
2023-05-25T19:51:19.326Z,47.81
2023-05-25T19:53:48.968Z,48.02
2023-05-25T19:56:17.422Z,47.83
2023-05-25T19:58:46.094Z,48.14
2023-05-25T20:01:14.826Z,48.21
2023-05-25T20:03:44.053Z,47.93
2023-05-25T20:06:12.576Z,48.15
2023-05-25T20:08:42.378Z,48.19
2023-05-25T20:11:10.923Z,47.92
2023-05-25T20:13:39.675Z,47.98
2023-05-25T20:16:10.114Z,47.82
2023-05-25T20:18:38.911Z,48.19
2023-05-25T20:21:07.500Z,48.25
2023-05-25T20:23:36.334Z,48.36
2023-05-25T20:26:06.149Z,48.33
2023-05-25T20:28:34.720Z,48.27
2023-05-25T20:31:03.172Z,48.45
2023-05-25T20:33:31.723Z,48.24
2023-05-25T20:36:00.905Z,48.23
2023-05-25T20:38:29.349Z,48.01
2023-05-25T20:40:57.800Z,48.00
2023-05-25T20:43:27.594Z,48.19
2023-05-25T20:45:56.417Z,47.95
2023-05-25T20:48:24.938Z,48.20
2023-05-25T20:50:53.468Z,48.31
2023-05-25T20:53:22.214Z,48.11
2023-05-25T20:55:50.669Z,48.43
2023-05-25T20:58:19.108Z,48.10
2023-05-25T21:00:49.695Z,48.15
2023-05-25T21:03:18.307Z,48.52
2023-05-25T21:05:47.234Z,48.34
2023-05-25T21:08:15.886Z,48.38
2023-05-25T21:10:44.363Z,48.31
2023-05-25T21:13:13.350Z,48.26
2023-05-25T21:15:41.943Z,48.18
2023-05-25T21:18:11.890Z,48.37
2023-05-25T21:20:40.486Z,48.46
2023-05-25T21:23:09.036Z,48.53
2023-05-25T21:25:37.545Z,48.24
2023-05-25T21:28:06.933Z,48.15
2023-05-25T21:30:35.649Z,48.46
2023-05-25T21:33:04.222Z,48.35
2023-05-25T21:35:34.170Z,48.50
2023-05-25T21:38:02.680Z,48.24
2023-05-25T21:40:31.148Z,48.46
2023-05-25T21:42:59.786Z,48.12
2023-05-25T21:45:28.379Z,48.11
2023-05-25T21:47:56.980Z,48.28
2023-05-25T21:50:25.774Z,48.20
2023-05-25T21:52:55.556Z,48.64
2023-05-25T21:55:24.244Z,48.49
2023-05-25T21:57:52.646Z,48.28
2023-05-25T22:00:21.513Z,48.47
2023-05-25T22:02:50.129Z,48.49
2023-05-25T22:05:18.653Z,48.54
2023-05-25T22:07:47.190Z,48.67
2023-05-25T22:10:17.179Z,48.60
2023-05-25T22:12:45.676Z,48.65
2023-05-25T22:15:14.126Z,48.50
2023-05-25T22:17:42.618Z,48.65
2023-05-25T22:20:12.261Z,48.47
2023-05-25T22:22:42.292Z,48.56
2023-05-25T22:25:11.579Z,48.66
2023-05-25T22:27:41.578Z,48.82
2023-05-25T22:30:10.953Z,48.62
2023-05-25T22:32:39.471Z,48.51
2023-05-25T22:35:08.963Z,48.38
2023-05-25T22:37:37.581Z,48.54
2023-05-25T22:40:06.998Z,48.47
2023-05-25T22:42:35.698Z,48.73
2023-05-25T22:45:06.528Z,48.32
2023-05-25T22:47:35.115Z,48.37
2023-05-25T22:50:03.670Z,48.41
2023-05-25T22:52:32.152Z,48.69
2023-05-25T22:55:01.617Z,48.49
2023-05-25T22:57:30.164Z,48.75
2023-05-25T22:59:58.586Z,48.81
2023-05-25T23:02:28.503Z,48.66
2023-05-25T23:04:57.084Z,48.65
2023-05-25T23:07:25.495Z,48.52
2023-05-25T23:09:53.885Z,48.62
2023-05-25T23:12:22.348Z,48.38
2023-05-25T23:14:51.892Z,48.38
2023-05-25T23:17:20.527Z,48.43
2023-05-25T23:19:50.364Z,48.63
2023-05-25T23:22:18.873Z,48.85
2023-05-25T23:24:47.332Z,48.43
2023-05-25T23:27:16.028Z,48.53
2023-05-25T23:29:44.487Z,48.69
2023-05-25T23:32:13.001Z,48.52
2023-05-25T23:34:41.707Z,48.68
2023-05-25T23:37:11.798Z,48.78
2023-05-25T23:39:40.292Z,48.76
2023-05-25T23:42:09.139Z,48.76
2023-05-25T23:44:37.790Z,48.84
2023-05-25T23:47:07.109Z,48.63
2023-05-25T23:49:35.656Z,48.69
2023-05-25T23:52:04.291Z,48.59
2023-05-25T23:54:34.094Z,48.84
2023-05-25T23:57:02.643Z,48.58
2023-05-25T23:59:31.111Z,48.95
