createdAt,value
2018-09-12T00:00:37.052Z,0.00
2018-09-12T00:01:37.005Z,0.00
2018-09-12T00:02:36.965Z,0.00
2018-09-12T00:03:36.943Z,0.00
2018-09-12T00:04:36.866Z,0.00
2018-09-12T00:05:36.818Z,0.00
2018-09-12T00:06:36.769Z,0.00
2018-09-12T00:07:36.723Z,0.00
2018-09-12T00:08:36.676Z,0.00
2018-09-12T00:09:36.658Z,0.00
2018-09-12T00:10:36.583Z,0.00
2018-09-12T00:11:36.536Z,0.00
2018-09-12T00:12:36.491Z,0.00
2018-09-12T00:13:36.446Z,0.00
2018-09-12T00:14:36.415Z,0.00
2018-09-12T00:15:36.351Z,0.00
2018-09-12T00:16:36.303Z,0.00
2018-09-12T00:17:36.260Z,0.00
2018-09-12T00:18:36.215Z,0.00
2018-09-12T00:19:36.187Z,0.00
2018-09-12T00:20:36.121Z,0.00
2018-09-12T00:21:36.075Z,0.00
2018-09-12T00:22:36.031Z,0.00
2018-09-12T00:23:35.980Z,0.00
2018-09-12T00:24:35.955Z,0.00
2018-09-12T00:25:35.883Z,0.00
2018-09-12T00:26:35.841Z,0.00
2018-09-12T00:27:35.796Z,0.00
2018-09-12T00:28:35.746Z,0.00
2018-09-12T00:29:35.726Z,0.00
2018-09-12T00:30:35.653Z,0.00
2018-09-12T00:31:35.604Z,0.00
2018-09-12T00:32:35.561Z,0.00
2018-09-12T00:33:35.517Z,0.00
2018-09-12T00:34:35.494Z,0.00
2018-09-12T00:35:35.423Z,0.00
2018-09-12T00:36:35.376Z,0.00
2018-09-12T00:37:35.327Z,0.00
2018-09-12T00:38:35.284Z,0.00
2018-09-12T00:39:35.258Z,0.00
2018-09-12T00:40:35.193Z,0.00
2018-09-12T00:41:35.144Z,0.00
2018-09-12T00:42:35.101Z,0.00
2018-09-12T00:43:35.053Z,0.00
2018-09-12T00:44:35.043Z,0.00
2018-09-12T00:45:34.958Z,0.00
2018-09-12T00:46:34.914Z,0.00
2018-09-12T00:47:34.865Z,0.00
2018-09-12T00:48:34.814Z,0.00
2018-09-12T00:49:34.771Z,0.00
2018-09-12T00:50:34.744Z,0.00
2018-09-12T00:51:34.675Z,0.00
2018-09-12T00:52:34.627Z,0.00
2018-09-12T00:53:34.586Z,0.00
2018-09-12T00:54:34.537Z,0.00
2018-09-12T00:55:34.518Z,0.00
2018-09-12T00:56:34.444Z,0.00
2018-09-12T00:57:34.394Z,0.00
2018-09-12T00:58:34.349Z,0.00
2018-09-12T00:59:34.304Z,0.00
2018-09-12T01:00:34.286Z,0.00
2018-09-12T01:01:34.208Z,0.00
2018-09-12T01:02:34.163Z,0.00
2018-09-12T01:03:34.116Z,0.00
2018-09-12T01:04:34.074Z,0.00
2018-09-12T01:05:34.049Z,0.00
2018-09-12T01:06:33.977Z,0.00
2018-09-12T01:07:33.931Z,0.00
2018-09-12T01:08:33.885Z,0.00
2018-09-12T01:09:33.838Z,0.00
2018-09-12T01:10:33.813Z,0.00
2018-09-12T01:11:33.739Z,0.00
2018-09-12T01:12:33.694Z,0.00
2018-09-12T01:13:33.647Z,0.00
2018-09-12T01:14:33.604Z,0.00
2018-09-12T01:15:33.576Z,0.00
2018-09-12T01:16:33.512Z,0.00
2018-09-12T01:17:33.465Z,0.00
2018-09-12T01:18:33.414Z,0.00
2018-09-12T01:19:33.367Z,0.00
2018-09-12T01:20:33.345Z,0.00
2018-09-12T01:21:33.277Z,0.00
2018-09-12T01:22:33.231Z,0.00
2018-09-12T01:23:33.183Z,0.00
2018-09-12T01:24:33.141Z,0.00
2018-09-12T01:25:33.125Z,0.00
2018-09-12T01:26:33.044Z,0.00
2018-09-12T01:27:32.996Z,0.00
2018-09-12T01:28:32.946Z,0.00
2018-09-12T01:29:32.901Z,0.00
2018-09-12T01:30:32.857Z,0.00
2018-09-12T01:31:32.831Z,0.00
2018-09-12T01:32:32.762Z,0.00
2018-09-12T01:33:32.713Z,0.00
2018-09-12T01:34:32.670Z,0.00
2018-09-12T01:35:32.622Z,0.00
2018-09-12T01:36:32.598Z,0.00
2018-09-12T01:37:32.527Z,0.00
2018-09-12T01:38:32.478Z,0.00
2018-09-12T01:39:32.436Z,0.00
2018-09-12T01:40:32.392Z,0.00
2018-09-12T01:41:32.364Z,0.00
2018-09-12T01:42:32.297Z,0.00
2018-09-12T01:43:32.250Z,0.00
2018-09-12T01:44:32.203Z,0.00
2018-09-12T01:45:32.153Z,0.00
2018-09-12T01:46:32.133Z,0.00
2018-09-12T01:47:32.063Z,0.00
2018-09-12T01:48:32.018Z,0.00
2018-09-12T01:49:31.967Z,0.00
2018-09-12T01:50:31.922Z,0.00
2018-09-12T01:51:31.904Z,0.00
2018-09-12T01:52:31.824Z,0.00
2018-09-12T01:53:31.782Z,0.00
2018-09-12T01:54:31.735Z,0.00
2018-09-12T01:55:31.686Z,0.00
2018-09-12T01:56:31.676Z,0.00
2018-09-12T01:57:31.594Z,0.00
2018-09-12T01:58:31.545Z,0.00
2018-09-12T01:59:31.498Z,0.00
2018-09-12T02:00:31.449Z,0.00
2018-09-12T02:01:31.407Z,0.00
2018-09-12T02:02:31.390Z,0.00
2018-09-12T02:03:31.312Z,0.00
2018-09-12T02:04:31.269Z,0.00
2018-09-12T02:05:31.222Z,0.00
2018-09-12T02:06:31.174Z,0.00
2018-09-12T02:07:31.154Z,0.00
2018-09-12T02:08:31.079Z,0.00
2018-09-12T02:09:31.031Z,0.00
2018-09-12T02:10:30.986Z,0.00
2018-09-12T02:11:30.937Z,0.00
2018-09-12T02:12:30.916Z,0.00
2018-09-12T02:13:30.848Z,0.00
2018-09-12T02:14:30.798Z,0.00
2018-09-12T02:15:30.752Z,0.00
2018-09-12T02:16:30.707Z,0.00
2018-09-12T02:17:30.683Z,0.00
2018-09-12T02:18:30.612Z,0.00
2018-09-12T02:19:30.570Z,0.00
2018-09-12T02:20:30.518Z,0.00
2018-09-12T02:21:30.467Z,0.00
2018-09-12T02:22:30.455Z,0.00
2018-09-12T02:23:30.378Z,0.00
2018-09-12T02:24:30.334Z,0.00
2018-09-12T02:25:30.284Z,0.00
2018-09-12T02:26:30.245Z,0.00
2018-09-12T02:27:30.217Z,0.00
2018-09-12T02:28:30.149Z,0.00
2018-09-12T02:29:30.098Z,0.00
2018-09-12T02:30:30.057Z,0.00
2018-09-12T02:31:30.012Z,0.00
2018-09-12T02:32:30.141Z,0.00
2018-09-12T02:33:29.912Z,0.00
2018-09-12T02:34:29.868Z,0.00
2018-09-12T02:35:29.835Z,0.00
2018-09-12T02:36:29.785Z,0.00
2018-09-12T02:37:29.754Z,0.00
2018-09-12T02:38:29.678Z,0.00
2018-09-12T02:39:29.631Z,0.00
2018-09-12T02:40:29.585Z,0.00
2018-09-12T02:41:29.545Z,0.00
2018-09-12T02:42:29.540Z,0.00
2018-09-12T02:43:29.448Z,0.00
2018-09-12T02:44:29.401Z,0.00
2018-09-12T02:45:29.357Z,0.00
2018-09-12T02:46:29.306Z,0.00
2018-09-12T02:47:29.260Z,0.00
2018-09-12T02:48:29.232Z,0.00
2018-09-12T02:49:29.164Z,0.00
2018-09-12T02:50:29.116Z,0.00
2018-09-12T02:51:29.069Z,0.00
2018-09-12T02:52:29.022Z,0.00
2018-09-12T02:53:28.998Z,0.00
2018-09-12T02:54:28.927Z,0.00
2018-09-12T02:55:28.881Z,0.00
2018-09-12T02:56:28.835Z,0.00
2018-09-12T02:57:28.787Z,0.00
2018-09-12T02:58:28.763Z,0.00
2018-09-12T02:59:28.694Z,0.00
2018-09-12T03:00:28.646Z,0.00
2018-09-12T03:01:28.608Z,0.00
2018-09-12T03:02:28.552Z,0.00
2018-09-12T03:03:28.534Z,0.00
2018-09-12T03:04:28.459Z,0.00
2018-09-12T03:05:28.414Z,0.00
2018-09-12T03:06:28.367Z,0.00
2018-09-12T03:07:28.317Z,0.00
2018-09-12T03:08:28.301Z,0.00
2018-09-12T03:09:28.227Z,0.00
2018-09-12T03:10:28.186Z,0.00
2018-09-12T03:11:28.137Z,0.00
2018-09-12T03:12:28.087Z,0.00
2018-09-12T03:13:28.071Z,0.00
2018-09-12T03:14:27.999Z,0.00
2018-09-12T03:15:27.970Z,0.00
2018-09-12T03:16:27.899Z,0.00
2018-09-12T03:17:27.850Z,0.00
2018-09-12T03:18:27.846Z,0.00
2018-09-12T03:19:27.758Z,0.00
2018-09-12T03:20:27.733Z,0.00
2018-09-12T03:21:27.669Z,0.00
2018-09-12T03:22:27.623Z,0.00
2018-09-12T03:23:27.588Z,0.00
2018-09-12T03:24:27.551Z,0.00
2018-09-12T03:25:27.483Z,0.00
2018-09-12T03:26:27.431Z,0.00
2018-09-12T03:27:27.386Z,0.00
2018-09-12T03:28:27.335Z,0.00
2018-09-12T03:29:27.314Z,0.00
2018-09-12T03:30:27.243Z,0.00
2018-09-12T03:31:27.197Z,0.00
2018-09-12T03:32:27.149Z,0.00
2018-09-12T03:33:27.105Z,0.00
2018-09-12T03:34:27.088Z,0.00
2018-09-12T03:35:27.010Z,0.00
2018-09-12T03:36:26.977Z,0.00
2018-09-12T03:37:26.932Z,0.00
2018-09-12T03:38:26.868Z,0.00
2018-09-12T03:39:26.845Z,0.00
2018-09-12T03:40:26.777Z,0.00
2018-09-12T03:41:26.730Z,0.00
2018-09-12T03:42:26.685Z,0.00
2018-09-12T03:43:33.664Z,0.00
2018-09-12T03:44:26.615Z,0.00
2018-09-12T03:45:26.541Z,0.00
2018-09-12T03:46:26.497Z,0.00
2018-09-12T03:47:26.448Z,0.00
2018-09-12T03:48:26.398Z,0.00
2018-09-12T03:49:26.374Z,0.00
2018-09-12T03:50:26.307Z,0.00
2018-09-12T03:51:26.259Z,0.00
2018-09-12T03:52:26.216Z,0.00
2018-09-12T03:53:26.165Z,0.00
2018-09-12T03:54:26.153Z,0.00
2018-09-12T03:55:26.075Z,0.00
2018-09-12T03:56:26.031Z,0.00
2018-09-12T03:57:25.982Z,0.00
2018-09-12T03:58:25.934Z,0.00
2018-09-12T03:59:25.923Z,0.00
2018-09-12T04:00:25.845Z,0.00
2018-09-12T04:01:25.790Z,0.00
2018-09-12T04:02:25.754Z,0.00
2018-09-12T04:03:25.707Z,0.00
2018-09-12T04:04:25.687Z,0.00
2018-09-12T04:05:25.603Z,0.00
2018-09-12T04:06:25.560Z,0.00
2018-09-12T04:07:25.513Z,0.00
2018-09-12T04:08:25.466Z,0.00
2018-09-12T04:09:25.443Z,0.00
2018-09-12T04:10:25.372Z,0.00
2018-09-12T04:11:25.323Z,0.00
2018-09-12T04:12:25.277Z,0.00
2018-09-12T04:13:25.231Z,0.00
2018-09-12T04:14:25.208Z,0.00
2018-09-12T04:15:25.135Z,0.00
2018-09-12T04:16:25.092Z,0.00
2018-09-12T04:17:25.044Z,0.00
2018-09-12T04:18:25.001Z,0.00
2018-09-12T04:19:24.978Z,0.00
2018-09-12T04:20:24.904Z,0.00
2018-09-12T04:21:24.857Z,0.00
2018-09-12T04:22:24.811Z,0.00
2018-09-12T04:23:24.764Z,0.00
2018-09-12T04:24:24.802Z,0.00
2018-09-12T04:25:24.678Z,0.00
2018-09-12T04:26:24.627Z,0.00
2018-09-12T04:27:24.573Z,0.00
2018-09-12T04:28:24.530Z,0.00
2018-09-12T04:29:24.517Z,0.00
2018-09-12T04:30:24.434Z,0.00
2018-09-12T04:31:24.389Z,0.00
2018-09-12T04:32:24.344Z,0.00
2018-09-12T04:33:24.291Z,0.00
2018-09-12T04:34:24.248Z,0.00
2018-09-12T04:35:24.224Z,0.00
2018-09-12T04:36:24.152Z,0.00
2018-09-12T04:37:24.106Z,0.00
2018-09-12T04:38:24.063Z,0.00
2018-09-12T04:39:24.011Z,0.00
2018-09-12T04:40:23.991Z,0.00
2018-09-12T04:41:23.921Z,0.00
2018-09-12T04:42:23.875Z,0.00
2018-09-12T04:43:23.825Z,0.00
2018-09-12T04:44:23.777Z,0.00
2018-09-12T04:45:23.758Z,0.00
2018-09-12T04:46:23.687Z,0.00
2018-09-12T04:47:23.639Z,0.00
2018-09-12T04:48:23.646Z,0.00
2018-09-12T04:49:23.546Z,0.00
2018-09-12T04:50:23.520Z,0.00
2018-09-12T04:51:23.453Z,0.00
2018-09-12T04:52:23.401Z,0.00
2018-09-12T04:53:23.356Z,0.00
2018-09-12T04:54:23.312Z,0.00
2018-09-12T04:55:23.284Z,0.00
2018-09-12T04:56:23.226Z,0.00
2018-09-12T04:57:23.167Z,0.00
2018-09-12T04:58:23.120Z,0.00
2018-09-12T04:59:23.076Z,0.00
2018-09-12T05:00:23.048Z,0.00
2018-09-12T05:01:22.976Z,5.63
2018-09-12T05:02:22.932Z,5.63
2018-09-12T05:03:22.891Z,5.63
2018-09-12T05:04:22.851Z,5.63
2018-09-12T05:05:22.821Z,5.63
2018-09-12T05:06:22.745Z,5.63
2018-09-12T05:07:22.700Z,5.63
2018-09-12T05:08:22.651Z,5.63
2018-09-12T05:09:22.604Z,5.63
2018-09-12T05:10:22.616Z,5.63
2018-09-12T05:11:22.513Z,5.63
2018-09-12T05:12:22.462Z,5.63
2018-09-12T05:13:22.421Z,5.63
2018-09-12T05:14:22.371Z,5.63
2018-09-12T05:15:22.343Z,11.25
2018-09-12T05:16:22.273Z,11.25
2018-09-12T05:17:22.228Z,11.25
2018-09-12T05:18:22.179Z,11.25
2018-09-12T05:19:22.131Z,11.25
2018-09-12T05:20:22.108Z,11.25
2018-09-12T05:21:22.039Z,16.88
2018-09-12T05:22:21.991Z,22.50
2018-09-12T05:23:21.943Z,16.88
2018-09-12T05:24:21.898Z,22.50
2018-09-12T05:25:21.875Z,22.50
2018-09-12T05:26:21.802Z,22.50
2018-09-12T05:27:21.761Z,22.50
2018-09-12T05:28:21.719Z,22.50
2018-09-12T05:29:21.666Z,22.50
2018-09-12T05:30:21.639Z,22.50
2018-09-12T05:31:21.569Z,22.50
2018-09-12T05:32:21.524Z,22.50
2018-09-12T05:33:21.482Z,22.50
2018-09-12T05:34:21.427Z,22.50
2018-09-12T05:35:21.420Z,22.50
2018-09-12T05:36:21.378Z,33.75
2018-09-12T05:37:21.286Z,33.75
2018-09-12T05:38:21.242Z,33.75
2018-09-12T05:39:21.192Z,33.75
2018-09-12T05:40:21.144Z,28.13
2018-09-12T05:41:21.134Z,28.13
2018-09-12T05:42:21.060Z,28.13
2018-09-12T05:43:21.007Z,28.13
2018-09-12T05:44:20.958Z,28.13
2018-09-12T05:45:20.912Z,28.13
2018-09-12T05:46:20.889Z,33.75
2018-09-12T05:47:20.823Z,33.75
2018-09-12T05:48:20.775Z,39.38
2018-09-12T05:49:20.724Z,45.00
2018-09-12T05:50:20.742Z,45.00
2018-09-12T05:51:20.654Z,45.00
2018-09-12T05:52:20.582Z,45.00
2018-09-12T05:53:20.543Z,45.00
2018-09-12T05:54:20.486Z,50.63
2018-09-12T05:55:20.441Z,56.25
2018-09-12T05:56:20.415Z,61.88
2018-09-12T05:57:20.345Z,56.25
2018-09-12T05:58:20.299Z,56.25
2018-09-12T05:59:20.250Z,61.88
2018-09-12T06:00:20.223Z,67.50
2018-09-12T06:01:20.181Z,73.13
2018-09-12T06:02:20.109Z,61.88
2018-09-12T06:03:20.064Z,73.13
2018-09-12T06:04:20.017Z,56.25
2018-09-12T06:05:19.971Z,50.63
2018-09-12T06:06:19.961Z,45.00
2018-09-12T06:07:19.998Z,45.00
2018-09-12T06:08:19.829Z,45.00
2018-09-12T06:09:19.780Z,50.63
2018-09-12T06:10:19.739Z,50.63
2018-09-12T06:11:19.718Z,50.63
2018-09-12T06:12:19.639Z,73.13
2018-09-12T06:13:19.593Z,67.50
2018-09-12T06:14:19.550Z,90.00
2018-09-12T06:15:19.500Z,56.25
2018-09-12T06:16:19.474Z,73.13
2018-09-12T06:17:19.401Z,95.63
2018-09-12T06:18:19.362Z,112.50
2018-09-12T06:19:19.313Z,112.50
2018-09-12T06:20:19.270Z,78.75
2018-09-12T06:21:19.248Z,90.00
2018-09-12T06:22:19.175Z,90.00
2018-09-12T06:23:19.122Z,78.75
2018-09-12T06:24:19.080Z,84.38
2018-09-12T06:25:19.029Z,67.50
2018-09-12T06:26:19.010Z,61.88
2018-09-12T06:27:18.940Z,73.13
2018-09-12T06:28:18.887Z,84.38
2018-09-12T06:29:18.851Z,78.75
2018-09-12T06:30:18.795Z,73.13
2018-09-12T06:31:18.775Z,61.88
2018-09-12T06:32:18.701Z,73.13
2018-09-12T06:33:18.657Z,84.38
2018-09-12T06:34:18.605Z,73.13
2018-09-12T06:35:18.560Z,78.75
2018-09-12T06:36:18.535Z,84.38
2018-09-12T06:37:18.465Z,106.88
2018-09-12T06:38:18.454Z,123.75
2018-09-12T06:39:18.410Z,95.63
2018-09-12T06:40:18.327Z,78.75
2018-09-12T06:41:18.305Z,78.75
2018-09-12T06:42:18.232Z,112.50
2018-09-12T06:43:18.191Z,191.25
2018-09-12T06:44:18.149Z,163.13
2018-09-12T06:45:18.086Z,106.88
2018-09-12T06:46:18.088Z,135.00
2018-09-12T06:47:17.997Z,123.75
2018-09-12T06:48:17.950Z,101.25
2018-09-12T06:49:17.902Z,101.25
2018-09-12T06:50:17.862Z,90.00
2018-09-12T06:51:17.808Z,101.25
2018-09-12T06:52:17.787Z,118.13
2018-09-12T06:53:17.718Z,112.50
2018-09-12T06:54:17.670Z,118.13
2018-09-12T06:55:17.623Z,106.88
2018-09-12T06:56:17.577Z,106.88
2018-09-12T06:57:17.552Z,106.88
2018-09-12T06:58:17.484Z,135.00
2018-09-12T06:59:17.442Z,129.38
2018-09-12T07:00:17.395Z,118.13
2018-09-12T07:01:17.351Z,112.50
2018-09-12T07:02:17.323Z,129.38
2018-09-12T07:03:17.253Z,157.50
2018-09-12T07:04:17.201Z,135.00
2018-09-12T07:05:17.162Z,101.25
2018-09-12T07:06:17.116Z,90.00
2018-09-12T07:07:17.093Z,101.25
2018-09-12T07:08:17.023Z,151.88
2018-09-12T07:09:16.972Z,241.88
2018-09-12T07:10:16.924Z,196.88
2018-09-12T07:11:16.880Z,202.50
2018-09-12T07:12:16.856Z,151.88
2018-09-12T07:13:16.789Z,118.13
2018-09-12T07:14:16.844Z,123.75
2018-09-12T07:15:16.691Z,118.13
2018-09-12T07:16:16.645Z,112.50
2018-09-12T07:17:16.627Z,95.63
2018-09-12T07:18:16.552Z,95.63
2018-09-12T07:19:16.542Z,225.00
2018-09-12T07:20:16.463Z,196.88
2018-09-12T07:21:16.413Z,106.88
2018-09-12T07:22:16.394Z,135.00
2018-09-12T07:23:16.325Z,264.38
2018-09-12T07:24:16.312Z,196.88
2018-09-12T07:25:16.237Z,168.75
2018-09-12T07:26:16.188Z,208.13
2018-09-12T07:27:16.179Z,264.38
2018-09-12T07:28:16.100Z,258.75
2018-09-12T07:29:16.047Z,191.25
2018-09-12T07:30:16.004Z,180.00
2018-09-12T07:31:15.954Z,185.63
2018-09-12T07:32:15.929Z,180.00
2018-09-12T07:33:15.863Z,163.13
2018-09-12T07:34:15.818Z,157.50
2018-09-12T07:35:15.770Z,135.00
2018-09-12T07:36:15.725Z,129.38
2018-09-12T07:37:15.711Z,135.00
2018-09-12T07:38:15.641Z,185.63
2018-09-12T07:39:15.585Z,281.25
2018-09-12T07:40:15.544Z,331.88
2018-09-12T07:41:15.492Z,264.38
2018-09-12T07:42:15.498Z,213.75
2018-09-12T07:43:15.412Z,236.25
2018-09-12T07:44:15.357Z,213.75
2018-09-12T07:45:15.314Z,219.38
2018-09-12T07:46:15.283Z,191.25
2018-09-12T07:47:15.240Z,168.75
2018-09-12T07:48:15.174Z,247.50
2018-09-12T07:49:15.131Z,236.25
2018-09-12T07:50:15.084Z,292.50
2018-09-12T07:51:15.035Z,326.25
2018-09-12T07:52:15.017Z,331.88
2018-09-12T07:53:14.966Z,264.38
2018-09-12T07:54:14.903Z,241.88
2018-09-12T07:55:14.882Z,168.75
2018-09-12T07:56:14.897Z,241.88
2018-09-12T07:57:14.803Z,196.88
2018-09-12T07:58:14.733Z,208.13
2018-09-12T07:59:14.673Z,191.25
2018-09-12T08:00:14.756Z,106.88
2018-09-12T08:01:14.590Z,236.25
2018-09-12T08:02:14.545Z,208.13
2018-09-12T08:03:14.525Z,151.88
2018-09-12T08:04:14.445Z,140.63
2018-09-12T08:05:14.411Z,157.50
2018-09-12T08:06:14.358Z,151.88
2018-09-12T08:07:14.314Z,140.63
2018-09-12T08:08:14.293Z,146.25
2018-09-12T08:09:14.225Z,163.13
2018-09-12T08:10:14.176Z,157.50
2018-09-12T08:11:14.135Z,135.00
2018-09-12T08:12:14.116Z,146.25
2018-09-12T08:13:14.070Z,140.63
2018-09-12T08:14:13.995Z,118.13
2018-09-12T08:15:13.951Z,163.13
2018-09-12T08:16:13.905Z,129.38
2018-09-12T08:17:13.865Z,225.00
2018-09-12T08:18:13.842Z,292.50
2018-09-12T08:19:13.773Z,230.63
2018-09-12T08:20:13.727Z,253.13
2018-09-12T08:21:13.681Z,270.00
2018-09-12T08:22:13.634Z,275.63
2018-09-12T08:23:13.610Z,315.00
2018-09-12T08:24:13.545Z,219.38
2018-09-12T08:25:13.500Z,219.38
2018-09-12T08:26:13.524Z,191.25
2018-09-12T08:27:13.410Z,157.50
2018-09-12T08:28:13.389Z,140.63
2018-09-12T08:29:13.320Z,151.88
2018-09-12T08:30:13.273Z,129.38
2018-09-12T08:31:13.227Z,163.13
2018-09-12T08:32:13.186Z,247.50
2018-09-12T08:33:13.217Z,208.13
2018-09-12T08:34:13.096Z,236.25
2018-09-12T08:35:13.049Z,264.38
2018-09-12T08:36:13.036Z,213.75
2018-09-12T08:37:12.954Z,157.50
2018-09-12T08:38:12.939Z,146.25
2018-09-12T08:39:12.867Z,146.25
2018-09-12T08:40:12.826Z,146.25
2018-09-12T08:41:12.777Z,140.63
2018-09-12T08:42:12.839Z,140.63
2018-09-12T08:43:12.711Z,140.63
2018-09-12T08:44:12.643Z,140.63
2018-09-12T08:45:12.599Z,146.25
2018-09-12T08:46:12.553Z,146.25
2018-09-12T08:47:12.510Z,157.50
2018-09-12T08:48:12.488Z,163.13
2018-09-12T08:49:12.420Z,180.00
2018-09-12T08:50:12.378Z,180.00
2018-09-12T08:51:12.332Z,196.88
2018-09-12T08:52:12.286Z,247.50
2018-09-12T08:53:12.268Z,247.50
2018-09-12T08:54:12.197Z,298.13
2018-09-12T08:55:12.152Z,208.13
2018-09-12T08:56:12.105Z,151.88
2018-09-12T08:57:12.060Z,174.38
2018-09-12T08:58:12.041Z,151.88
2018-09-12T08:59:11.973Z,208.13
2018-09-12T09:00:11.956Z,202.50
2018-09-12T09:01:11.897Z,202.50
2018-09-12T09:02:11.840Z,157.50
2018-09-12T09:03:11.833Z,168.75
2018-09-12T09:04:11.812Z,264.38
2018-09-12T09:05:11.708Z,241.88
2018-09-12T09:06:11.665Z,236.25
2018-09-12T09:07:11.614Z,225.00
2018-09-12T09:08:11.573Z,219.38
2018-09-12T09:09:11.548Z,208.13
2018-09-12T09:10:11.483Z,275.63
2018-09-12T09:11:11.441Z,185.63
2018-09-12T09:12:11.395Z,230.63
2018-09-12T09:13:11.348Z,191.25
2018-09-12T09:14:11.324Z,298.13
2018-09-12T09:15:11.260Z,309.38
2018-09-12T09:16:11.217Z,241.88
2018-09-12T09:17:11.217Z,213.75
2018-09-12T09:18:11.130Z,185.63
2018-09-12T09:19:11.106Z,146.25
2018-09-12T09:20:11.040Z,298.13
2018-09-12T09:21:10.995Z,281.25
2018-09-12T09:22:10.962Z,343.13
2018-09-12T09:23:10.905Z,309.38
2018-09-12T09:24:10.885Z,275.63
2018-09-12T09:25:10.817Z,292.50
2018-09-12T09:26:10.776Z,253.13
2018-09-12T09:27:10.730Z,275.63
2018-09-12T09:28:10.685Z,309.38
2018-09-12T09:29:10.665Z,241.88
2018-09-12T09:30:10.609Z,236.25
2018-09-12T09:31:10.553Z,258.75
2018-09-12T09:32:10.513Z,286.88
2018-09-12T09:33:10.474Z,320.63
2018-09-12T09:34:10.461Z,315.00
2018-09-12T09:35:10.428Z,309.38
2018-09-12T09:36:10.340Z,309.38
2018-09-12T09:37:10.287Z,298.13
2018-09-12T09:38:10.245Z,298.13
2018-09-12T09:39:10.229Z,286.88
2018-09-12T09:40:10.157Z,264.38
2018-09-12T09:41:10.184Z,270.00
2018-09-12T09:42:10.076Z,230.63
2018-09-12T09:43:10.023Z,241.88
2018-09-12T09:44:10.067Z,208.13
2018-09-12T09:45:09.937Z,236.25
2018-09-12T09:46:09.892Z,208.13
2018-09-12T09:47:09.846Z,208.13
2018-09-12T09:48:09.877Z,258.75
2018-09-12T09:49:09.782Z,213.75
2018-09-12T09:50:09.717Z,174.38
2018-09-12T09:51:09.672Z,123.75
2018-09-12T09:52:09.626Z,118.13
2018-09-12T09:53:09.581Z,129.38
2018-09-12T09:54:09.562Z,185.63
2018-09-12T09:55:09.541Z,163.13
2018-09-12T09:56:09.453Z,129.38
2018-09-12T09:57:09.407Z,112.50
2018-09-12T09:58:09.360Z,168.75
2018-09-12T09:59:09.341Z,168.75
2018-09-12T10:00:09.272Z,174.38
2018-09-12T10:01:09.226Z,185.63
2018-09-12T10:02:09.183Z,202.50
2018-09-12T10:03:09.146Z,135.00
2018-09-12T10:04:09.113Z,112.50
2018-09-12T10:05:09.049Z,84.38
2018-09-12T10:06:09.014Z,56.25
2018-09-12T10:07:08.963Z,50.63
2018-09-12T10:08:08.915Z,112.50
2018-09-12T10:09:08.896Z,146.25
2018-09-12T10:10:08.825Z,90.00
2018-09-12T10:11:08.785Z,56.25
2018-09-12T10:12:08.735Z,39.38
2018-09-12T10:13:08.695Z,56.25
2018-09-12T10:14:08.694Z,78.75
2018-09-12T10:15:08.602Z,61.88
2018-09-12T10:16:08.559Z,56.25
2018-09-12T10:17:08.513Z,50.63
2018-09-12T10:18:08.474Z,67.50
2018-09-12T10:19:08.425Z,73.13
2018-09-12T10:20:08.405Z,95.63
2018-09-12T10:21:08.334Z,95.63
2018-09-12T10:22:08.287Z,73.13
2018-09-12T10:23:08.241Z,56.25
2018-09-12T10:24:08.199Z,56.25
2018-09-12T10:25:08.172Z,50.63
2018-09-12T10:26:08.108Z,84.38
2018-09-12T10:27:08.060Z,174.38
2018-09-12T10:28:08.016Z,185.63
2018-09-12T10:29:07.967Z,185.63
2018-09-12T10:30:07.946Z,208.13
2018-09-12T10:31:07.878Z,191.25
2018-09-12T10:32:07.832Z,213.75
2018-09-12T10:33:07.788Z,202.50
2018-09-12T10:34:07.743Z,219.38
2018-09-12T10:35:07.719Z,236.25
2018-09-12T10:36:07.648Z,230.63
2018-09-12T10:37:07.604Z,208.13
2018-09-12T10:38:07.559Z,225.00
2018-09-12T10:39:07.517Z,230.63
2018-09-12T10:40:07.493Z,213.75
2018-09-12T10:41:07.473Z,247.50
2018-09-12T10:42:07.379Z,270.00
2018-09-12T10:43:07.337Z,270.00
2018-09-12T10:44:07.289Z,230.63
2018-09-12T10:45:07.271Z,247.50
2018-09-12T10:46:07.199Z,247.50
2018-09-12T10:47:07.153Z,236.25
2018-09-12T10:48:07.117Z,264.38
2018-09-12T10:49:07.060Z,253.13
2018-09-12T10:50:07.042Z,264.38
2018-09-12T10:51:06.968Z,253.13
2018-09-12T10:52:06.928Z,247.50
2018-09-12T10:53:06.886Z,264.38
2018-09-12T10:54:06.837Z,264.38
2018-09-12T10:55:06.824Z,264.38
2018-09-12T10:56:06.743Z,236.25
2018-09-12T10:57:06.701Z,202.50
2018-09-12T10:58:06.656Z,219.38
2018-09-12T10:59:06.671Z,202.50
2018-09-12T11:00:06.589Z,185.63
2018-09-12T11:01:06.520Z,196.88
2018-09-12T11:02:06.479Z,247.50
2018-09-12T11:03:06.429Z,309.38
2018-09-12T11:04:06.390Z,298.13
2018-09-12T11:05:06.368Z,331.88
2018-09-12T11:06:06.298Z,292.50
2018-09-12T11:07:06.250Z,213.75
2018-09-12T11:08:06.205Z,191.25
2018-09-12T11:09:06.161Z,225.00
2018-09-12T11:10:06.137Z,241.88
2018-09-12T11:11:06.068Z,292.50
2018-09-12T11:12:06.029Z,241.88
2018-09-12T11:13:05.978Z,213.75
2018-09-12T11:14:05.938Z,151.88
2018-09-12T11:15:05.927Z,129.38
2018-09-12T11:16:05.845Z,118.13
2018-09-12T11:17:05.801Z,129.38
2018-09-12T11:18:05.757Z,157.50
2018-09-12T11:19:05.716Z,123.75
2018-09-12T11:20:05.709Z,101.25
2018-09-12T11:21:05.621Z,84.38
2018-09-12T11:22:05.580Z,61.88
2018-09-12T11:23:05.536Z,50.63
2018-09-12T11:24:05.560Z,50.63
2018-09-12T11:25:05.440Z,45.00
2018-09-12T11:26:05.423Z,39.38
2018-09-12T11:27:05.352Z,39.38
2018-09-12T11:28:05.308Z,33.75
2018-09-12T11:29:05.262Z,39.38
2018-09-12T11:30:05.219Z,56.25
2018-09-12T11:31:05.194Z,78.75
2018-09-12T11:32:05.125Z,118.13
2018-09-12T11:33:05.083Z,202.50
2018-09-12T11:34:05.051Z,365.63
2018-09-12T11:35:05.008Z,303.75
2018-09-12T11:36:04.966Z,303.75
2018-09-12T11:37:04.895Z,354.38
2018-09-12T11:38:04.855Z,371.25
2018-09-12T11:39:04.808Z,376.88
2018-09-12T11:40:04.792Z,354.38
2018-09-12T11:41:04.741Z,343.13
2018-09-12T11:42:04.676Z,320.63
2018-09-12T11:43:04.634Z,286.88
2018-09-12T11:44:04.577Z,264.38
2018-09-12T11:45:04.533Z,219.38
2018-09-12T11:46:04.515Z,202.50
2018-09-12T11:47:04.440Z,180.00
2018-09-12T11:48:04.392Z,146.25
2018-09-12T11:49:04.387Z,151.88
2018-09-12T11:50:04.304Z,202.50
2018-09-12T11:51:04.292Z,196.88
2018-09-12T11:52:04.211Z,253.13
2018-09-12T11:53:04.169Z,326.25
2018-09-12T11:54:04.125Z,303.75
2018-09-12T11:55:04.077Z,270.00
2018-09-12T11:56:04.065Z,241.88
2018-09-12T11:57:03.980Z,281.25
2018-09-12T11:58:03.934Z,236.25
2018-09-12T11:59:03.889Z,275.63
2018-09-12T12:00:03.844Z,298.13
2018-09-12T12:01:03.820Z,292.50
2018-09-12T12:02:03.764Z,264.38
2018-09-12T12:03:03.704Z,286.88
2018-09-12T12:04:03.656Z,281.25
2018-09-12T12:05:03.613Z,303.75
2018-09-12T12:06:03.595Z,303.75
2018-09-12T12:07:03.517Z,298.13
2018-09-12T12:08:03.473Z,298.13
2018-09-12T12:09:03.425Z,320.63
2018-09-12T12:10:03.381Z,303.75
2018-09-12T12:11:03.367Z,326.25
2018-09-12T12:12:03.286Z,298.13
2018-09-12T12:13:03.245Z,309.38
2018-09-12T12:14:03.194Z,309.38
2018-09-12T12:15:03.144Z,315.00
2018-09-12T12:16:03.133Z,298.13
2018-09-12T12:17:03.061Z,298.13
2018-09-12T12:18:03.016Z,309.38
2018-09-12T12:19:02.965Z,292.50
2018-09-12T12:20:02.914Z,303.75
2018-09-12T12:21:02.918Z,298.13
2018-09-12T12:22:02.824Z,298.13
2018-09-12T12:23:02.802Z,309.38
2018-09-12T12:24:02.732Z,337.50
2018-09-12T12:25:02.685Z,331.88
2018-09-12T12:26:02.639Z,315.00
2018-09-12T12:27:02.614Z,309.38
2018-09-12T12:28:02.544Z,275.63
2018-09-12T12:29:02.504Z,281.25
2018-09-12T12:30:02.455Z,281.25
2018-09-12T12:31:02.404Z,270.00
2018-09-12T12:32:02.376Z,292.50
2018-09-12T12:33:02.316Z,275.63
2018-09-12T12:34:02.261Z,264.38
2018-09-12T12:35:02.216Z,292.50
2018-09-12T12:36:02.171Z,247.50
2018-09-12T12:37:02.169Z,292.50
2018-09-12T12:38:02.077Z,286.88
2018-09-12T12:39:02.033Z,281.25
2018-09-12T12:40:01.994Z,298.13
2018-09-12T12:41:01.940Z,320.63
2018-09-12T12:42:01.920Z,326.25
2018-09-12T12:43:01.853Z,326.25
2018-09-12T12:44:01.801Z,326.25
2018-09-12T12:45:01.747Z,320.63
2018-09-12T12:46:01.706Z,326.25
2018-09-12T12:47:01.677Z,315.00
2018-09-12T12:48:01.609Z,309.38
2018-09-12T12:49:01.563Z,298.13
2018-09-12T12:50:01.519Z,292.50
2018-09-12T12:51:01.470Z,286.88