createdAt,value
2018-11-23T00:00:33.803Z,39.90
2018-11-23T00:03:03.095Z,40.63
2018-11-23T00:05:32.117Z,36.97
2018-11-23T00:08:01.154Z,38.50
2018-11-23T00:10:31.494Z,37.30
2018-11-23T00:13:00.504Z,38.57
2018-11-23T00:15:29.496Z,36.90
2018-11-23T00:17:58.494Z,37.83
2018-11-23T00:20:28.630Z,41.23
2018-11-23T00:22:57.622Z,36.87
2018-11-23T00:25:27.285Z,41.07
2018-11-23T00:27:56.667Z,36.17
2018-11-23T00:30:26.982Z,37.77
2018-11-23T00:32:55.965Z,39.73
2018-11-23T00:35:26.232Z,38.10
2018-11-23T00:37:55.522Z,41.53
2018-11-23T00:40:31.510Z,38.57
2018-11-23T00:43:00.945Z,38.57
2018-11-23T00:45:30.008Z,39.83
2018-11-23T00:47:59.565Z,38.97
2018-11-23T00:50:28.637Z,34.80
2018-11-23T00:52:58.698Z,37.70
2018-11-23T00:55:28.302Z,36.37
2018-11-23T00:57:57.294Z,44.50
2018-11-23T01:00:30.623Z,39.67
2018-11-23T01:03:00.189Z,39.00
2018-11-23T01:05:29.248Z,60.37
2018-11-23T01:07:58.352Z,44.73
2018-11-23T01:10:28.208Z,43.00
2018-11-23T01:12:57.785Z,30.73
2018-11-23T01:15:26.879Z,32.70
2018-11-23T01:17:55.862Z,33.10
2018-11-23T01:20:25.966Z,38.43
2018-11-23T01:22:55.660Z,36.33
2018-11-23T01:25:25.574Z,48.47
2018-11-23T01:27:55.372Z,120.07
2018-11-23T01:30:25.749Z,183.40
2018-11-23T01:32:54.741Z,35.73
2018-11-23T01:35:23.728Z,39.53
2018-11-23T01:37:52.723Z,40.07
2018-11-23T01:40:28.586Z,41.83
2018-11-23T01:42:58.198Z,43.37
2018-11-23T01:45:27.172Z,41.83
2018-11-23T01:47:56.224Z,46.90
2018-11-23T01:50:26.572Z,40.90
2018-11-23T01:52:55.758Z,43.00
2018-11-23T01:55:25.512Z,46.10
2018-11-23T01:57:54.518Z,44.83
2018-11-23T02:00:24.689Z,37.50
2018-11-23T02:02:54.523Z,81.00
2018-11-23T02:05:23.621Z,37.40
2018-11-23T02:07:52.659Z,41.80
2018-11-23T02:10:21.691Z,41.80
2018-11-23T02:12:50.722Z,41.53
2018-11-23T02:15:21.008Z,48.30
2018-11-23T02:17:50.485Z,40.47
2018-11-23T02:20:20.212Z,39.17
2018-11-23T02:22:49.188Z,39.03
2018-11-23T02:25:18.211Z,36.60
2018-11-23T02:27:47.214Z,36.77
2018-11-23T02:30:18.310Z,40.67
2018-11-23T02:32:47.366Z,32.40
2018-11-23T02:35:16.735Z,30.10
2018-11-23T02:37:45.868Z,33.23
2018-11-23T02:40:16.139Z,43.80
2018-11-23T02:42:45.258Z,37.40
2018-11-23T02:45:16.139Z,60.47
2018-11-23T02:47:45.791Z,50.20
2018-11-23T02:50:14.862Z,54.77
2018-11-23T02:52:44.373Z,54.80
2018-11-23T02:55:14.647Z,48.60
2018-11-23T02:57:43.779Z,54.60
2018-11-23T03:00:53.140Z,45.13
2018-11-23T03:03:22.619Z,46.17
2018-11-23T03:05:51.756Z,36.10
2018-11-23T03:08:20.913Z,40.53
2018-11-23T03:10:51.400Z,35.70
2018-11-23T03:13:20.958Z,44.27
2018-11-23T03:15:50.154Z,40.50
2018-11-23T03:18:19.407Z,38.03
2018-11-23T03:20:48.527Z,43.13
2018-11-23T03:23:17.623Z,33.90
2018-11-23T03:25:48.345Z,33.30
2018-11-23T03:28:18.061Z,33.67
2018-11-23T03:30:47.474Z,32.63
2018-11-23T03:33:16.530Z,29.10
2018-11-23T03:35:45.708Z,34.13
2018-11-23T03:38:15.426Z,88.67
2018-11-23T03:40:44.595Z,86.37
2018-11-23T03:43:13.659Z,57.63
2018-11-23T03:45:42.732Z,46.43
2018-11-23T03:48:11.880Z,81.00
2018-11-23T03:50:41.722Z,49.77
2018-11-23T03:53:10.833Z,101.50
2018-11-23T03:55:40.284Z,68.03
2018-11-23T03:58:09.885Z,100.93
2018-11-23T04:00:39.063Z,182.60
2018-11-23T04:03:08.120Z,88.13
2018-11-23T04:05:37.220Z,195.17
2018-11-23T04:08:06.810Z,238.03
2018-11-23T04:10:35.897Z,168.67
2018-11-23T04:13:05.112Z,149.93
2018-11-23T04:15:34.155Z,225.30
2018-11-23T04:18:03.247Z,218.87
2018-11-23T04:20:32.303Z,217.90
2018-11-23T04:23:01.387Z,206.60
2018-11-23T04:25:30.486Z,229.60
2018-11-23T04:27:59.540Z,205.40
2018-11-23T04:30:29.228Z,163.50
2018-11-23T04:32:58.491Z,160.50
2018-11-23T04:35:27.565Z,340.13
2018-11-23T04:37:56.712Z,209.90
2018-11-23T04:40:25.801Z,216.53
2018-11-23T04:42:54.948Z,71.37
2018-11-23T04:45:24.830Z,29.30
2018-11-23T04:47:53.965Z,210.03
2018-11-23T04:50:23.025Z,108.23
2018-11-23T04:52:52.172Z,159.33
2018-11-23T04:55:21.294Z,144.03
2018-11-23T04:57:53.742Z,174.80
2018-11-23T05:00:19.491Z,213.40
2018-11-23T05:02:48.753Z,158.60
2018-11-23T05:05:17.859Z,113.57
2018-11-23T05:07:47.892Z,175.50
2018-11-23T05:10:17.636Z,63.20
2018-11-23T05:12:47.447Z,253.90
2018-11-23T05:15:17.583Z,140.87
2018-11-23T05:17:47.045Z,55.70
2018-11-23T05:20:17.204Z,33.20
2018-11-23T05:22:46.419Z,57.87
2018-11-23T05:25:16.785Z,77.53
2018-11-23T05:27:46.035Z,42.43
2018-11-23T05:30:18.561Z,69.43
2018-11-23T05:32:47.767Z,58.40
2018-11-23T05:35:17.642Z,48.33
2018-11-23T05:37:46.975Z,51.03
2018-11-23T05:40:18.741Z,60.13
2018-11-23T05:42:47.805Z,36.57
2018-11-23T05:45:18.370Z,44.20
2018-11-23T05:47:47.791Z,56.10
2018-11-23T05:50:22.351Z,37.37
2018-11-23T05:52:51.694Z,59.00
2018-11-23T05:55:20.964Z,35.57
2018-11-23T05:57:50.483Z,31.87
2018-11-23T06:00:24.099Z,39.20
2018-11-23T06:02:53.312Z,43.87
2018-11-23T06:05:23.210Z,66.73
2018-11-23T06:07:52.462Z,51.07
2018-11-23T06:10:21.989Z,58.37
2018-11-23T06:12:51.191Z,46.40
2018-11-23T06:15:21.595Z,41.60
2018-11-23T06:17:51.629Z,71.73
2018-11-23T06:20:22.195Z,93.27
2018-11-23T06:22:52.211Z,93.67
2018-11-23T06:25:23.485Z,79.53
2018-11-23T06:27:52.602Z,59.97
2018-11-23T06:30:21.686Z,34.77
2018-11-23T06:33:02.144Z,123.90
2018-11-23T06:35:31.322Z,89.60
2018-11-23T06:38:00.873Z,60.67
2018-11-23T06:40:30.052Z,52.80
2018-11-23T06:42:59.234Z,113.13
2018-11-23T06:45:29.653Z,124.00
2018-11-23T06:47:58.777Z,125.23
2018-11-23T06:50:28.255Z,77.57
2018-11-23T06:52:57.604Z,66.50
2018-11-23T06:55:26.683Z,113.90
2018-11-23T06:57:55.959Z,185.67
2018-11-23T07:00:25.459Z,110.13
2018-11-23T07:02:59.093Z,83.27
2018-11-23T07:05:24.588Z,169.23
2018-11-23T07:07:53.755Z,151.37
2018-11-23T07:10:22.867Z,84.03
2018-11-23T07:12:52.551Z,94.50
2018-11-23T07:15:22.392Z,116.90
2018-11-23T07:17:51.848Z,76.97
2018-11-23T07:20:21.104Z,159.47
2018-11-23T07:22:50.395Z,138.00
2018-11-23T07:25:19.710Z,70.23
2018-11-23T07:27:49.148Z,46.73
2018-11-23T07:30:21.909Z,116.70
2018-11-23T07:32:51.051Z,51.77
2018-11-23T07:35:20.144Z,117.70
2018-11-23T07:37:49.467Z,67.90
2018-11-23T07:40:31.914Z,85.43
2018-11-23T07:43:01.136Z,68.27
2018-11-23T07:45:30.620Z,59.23
2018-11-23T07:47:59.723Z,64.33
2018-11-23T07:50:28.915Z,62.07
2018-11-23T07:52:57.998Z,56.53
2018-11-23T07:55:27.110Z,59.87
2018-11-23T07:57:56.601Z,58.90
2018-11-23T08:00:27.341Z,53.50
2018-11-23T08:02:56.437Z,44.43
2018-11-23T08:05:25.518Z,36.30
2018-11-23T08:07:54.687Z,42.37
2018-11-23T08:10:23.036Z,37.10
2018-11-23T08:12:52.548Z,34.40
2018-11-23T08:15:23.184Z,35.90
2018-11-23T08:17:52.557Z,35.30
2018-11-23T08:20:22.884Z,37.70
2018-11-23T08:22:52.147Z,40.83
2018-11-23T08:25:22.450Z,36.80
2018-11-23T08:27:52.728Z,40.20
2018-11-23T08:30:24.003Z,38.53
2018-11-23T08:32:54.279Z,42.03
2018-11-23T08:35:23.499Z,34.37
2018-11-23T08:37:52.728Z,37.70
2018-11-23T08:40:23.561Z,36.17
2018-11-23T08:42:53.413Z,35.03
2018-11-23T08:45:23.823Z,33.87
2018-11-23T08:47:53.042Z,34.90
2018-11-23T08:50:27.160Z,35.07
2018-11-23T08:52:56.285Z,38.07
2018-11-23T08:55:26.735Z,36.30
2018-11-23T08:57:55.839Z,33.60
2018-11-23T09:00:26.376Z,36.27
2018-11-23T09:02:57.246Z,42.97
2018-11-23T09:05:26.493Z,38.47
2018-11-23T09:07:56.365Z,36.10
2018-11-23T09:10:27.718Z,42.40
2018-11-23T09:12:59.464Z,40.47
2018-11-23T09:15:28.694Z,36.80
2018-11-23T09:17:57.850Z,37.60
2018-11-23T09:20:27.089Z,35.87
2018-11-23T09:22:56.192Z,41.03
2018-11-23T09:25:25.485Z,35.23
2018-11-23T09:27:54.664Z,38.40
2018-11-23T09:30:25.734Z,45.33
2018-11-23T09:32:55.409Z,37.67
2018-11-23T09:35:24.721Z,39.00
2018-11-23T09:37:54.018Z,40.30
2018-11-23T09:40:25.001Z,39.03
2018-11-23T09:42:54.520Z,42.60
2018-11-23T09:45:25.895Z,38.47
2018-11-23T09:47:56.620Z,44.90
2018-11-23T09:50:26.260Z,38.00
2018-11-23T09:52:56.616Z,38.37
2018-11-23T09:55:26.570Z,42.93
2018-11-23T09:57:55.687Z,37.93
2018-11-23T10:00:26.324Z,42.80
2018-11-23T10:02:56.583Z,44.43
2018-11-23T10:05:26.489Z,38.97
2018-11-23T10:07:57.297Z,38.20
2018-11-23T10:10:27.629Z,37.30
2018-11-23T10:12:56.771Z,42.70
2018-11-23T10:15:27.840Z,43.97
2018-11-23T10:17:57.088Z,39.93
2018-11-23T10:20:28.209Z,42.20
2018-11-23T10:22:57.521Z,44.80
2018-11-23T10:25:27.890Z,39.70
2018-11-23T10:27:57.505Z,39.93
2018-11-23T10:30:31.177Z,41.87
2018-11-23T10:33:01.670Z,42.90
2018-11-23T10:35:31.131Z,45.03
2018-11-23T10:38:01.679Z,43.90
2018-11-23T10:40:34.609Z,39.67
2018-11-23T10:43:03.778Z,44.43
2018-11-23T10:45:33.595Z,38.67
2018-11-23T10:48:03.929Z,40.63
2018-11-23T10:50:34.652Z,43.97
2018-11-23T10:53:03.739Z,40.23
2018-11-23T10:55:34.150Z,43.77
2018-11-23T10:58:03.227Z,39.67
2018-11-23T11:00:37.813Z,40.03
2018-11-23T11:03:12.798Z,41.87
2018-11-23T11:05:47.434Z,41.93
2018-11-23T11:08:16.511Z,40.40
2018-11-23T11:10:45.642Z,42.57
2018-11-23T11:13:14.774Z,40.37
2018-11-23T11:15:43.915Z,43.70
2018-11-23T11:18:12.985Z,38.50
2018-11-23T11:20:42.083Z,40.13
2018-11-23T11:23:11.190Z,40.00
2018-11-23T11:25:40.800Z,38.23
2018-11-23T11:28:09.977Z,40.67
2018-11-23T11:30:40.176Z,41.77
2018-11-23T11:33:09.909Z,42.83
2018-11-23T11:35:39.668Z,36.60
2018-11-23T11:38:08.883Z,40.33
2018-11-23T11:40:38.421Z,35.87
2018-11-23T11:43:07.649Z,38.00
2018-11-23T11:45:36.799Z,37.43
2018-11-23T11:48:06.909Z,37.90
2018-11-23T11:50:36.074Z,41.90
2018-11-23T11:53:05.236Z,38.87
2018-11-23T11:55:34.493Z,39.47
2018-11-23T11:58:04.529Z,37.03
2018-11-23T12:00:33.656Z,33.13
2018-11-23T12:03:02.718Z,35.33
2018-11-23T12:05:32.163Z,32.93
2018-11-23T12:08:01.428Z,37.90
2018-11-23T12:10:30.569Z,34.07
2018-11-23T12:12:59.907Z,33.63
2018-11-23T12:15:29.002Z,38.27
2018-11-23T12:17:58.127Z,35.07
2018-11-23T12:20:27.793Z,35.20
2018-11-23T12:22:57.715Z,35.10
2018-11-23T12:25:26.763Z,38.60
2018-11-23T12:27:56.098Z,36.37
2018-11-23T12:30:25.354Z,36.17
2018-11-23T12:32:55.243Z,33.77
2018-11-23T12:35:24.656Z,35.50
2018-11-23T12:37:53.752Z,33.50
2018-11-23T12:40:22.985Z,34.67
2018-11-23T12:42:52.254Z,35.07
2018-11-23T12:45:22.529Z,35.97
2018-11-23T12:47:51.615Z,36.00
2018-11-23T12:50:22.387Z,59.57
2018-11-23T12:52:51.500Z,54.53
2018-11-23T12:55:21.049Z,41.47
2018-11-23T12:57:50.177Z,38.53
2018-11-23T13:00:21.005Z,34.57
2018-11-23T13:02:51.617Z,37.37
2018-11-23T13:05:21.778Z,31.83
2018-11-23T13:07:51.844Z,32.97
2018-11-23T13:10:21.373Z,32.80
2018-11-23T13:12:51.033Z,32.93
2018-11-23T13:15:19.637Z,32.07
2018-11-23T13:17:48.699Z,32.30
2018-11-23T13:20:18.864Z,30.23
2018-11-23T13:22:47.951Z,29.83
2018-11-23T13:25:18.552Z,28.63
2018-11-23T13:27:47.703Z,31.07
2018-11-23T13:30:19.272Z,33.07
2018-11-23T13:32:48.585Z,29.47
2018-11-23T13:35:19.078Z,28.47
2018-11-23T13:37:49.306Z,29.47
2018-11-23T13:40:20.946Z,31.30
2018-11-23T13:42:51.304Z,32.63
2018-11-23T13:45:22.577Z,33.87
2018-11-23T13:47:52.193Z,31.90
2018-11-23T13:50:22.631Z,27.77
2018-11-23T13:52:53.286Z,26.20
2018-11-23T13:55:22.471Z,25.60
2018-11-23T13:57:51.697Z,26.07
2018-11-23T14:00:23.017Z,28.67
2018-11-23T14:02:53.565Z,25.73
2018-11-23T14:05:24.068Z,27.57
2018-11-23T14:07:54.617Z,24.53
2018-11-23T14:10:24.887Z,25.90
2018-11-23T14:12:54.232Z,24.27
2018-11-23T14:15:25.922Z,24.77
2018-11-23T14:17:56.252Z,25.10
2018-11-23T14:20:26.340Z,22.97
2018-11-23T14:22:56.723Z,23.87
2018-11-23T14:25:27.578Z,23.30
2018-11-23T14:27:57.060Z,22.37
2018-11-23T14:30:27.919Z,24.27
2018-11-23T14:32:57.336Z,25.20
2018-11-23T14:35:27.919Z,24.30
2018-11-23T14:37:57.957Z,29.63
2018-11-23T14:40:27.121Z,23.77
2018-11-23T14:42:57.236Z,27.00
2018-11-23T14:45:27.969Z,24.37
2018-11-23T14:47:58.011Z,36.93
2018-11-23T14:50:28.735Z,28.73
2018-11-23T14:52:59.175Z,28.27
2018-11-23T14:55:28.725Z,31.37
2018-11-23T14:57:58.909Z,34.20
2018-11-23T15:00:34.183Z,34.57
2018-11-23T15:03:05.582Z,37.93
2018-11-23T15:05:35.094Z,33.87
2018-11-23T15:08:04.342Z,27.40
2018-11-23T15:10:34.563Z,28.73
2018-11-23T15:13:04.630Z,23.17
2018-11-23T15:15:35.162Z,24.63
2018-11-23T15:18:04.354Z,19.77
2018-11-23T15:20:34.998Z,17.63
2018-11-23T15:23:06.665Z,19.10
2018-11-23T15:25:35.834Z,23.97
2018-11-23T15:28:06.234Z,25.93
2018-11-23T15:30:36.465Z,25.33
2018-11-23T15:33:07.842Z,23.40
2018-11-23T15:35:38.018Z,26.83
2018-11-23T15:38:10.257Z,22.93
2018-11-23T15:40:38.287Z,18.87
2018-11-23T15:43:08.878Z,15.70
2018-11-23T15:45:39.154Z,16.83
2018-11-23T15:48:09.605Z,20.63
2018-11-23T15:51:18.188Z,23.97
2018-11-23T15:53:47.411Z,22.20
2018-11-23T15:56:16.564Z,20.23
2018-11-23T15:58:45.694Z,20.87
2018-11-23T16:01:14.897Z,24.83
2018-11-23T16:03:44.038Z,25.93
2018-11-23T16:06:13.194Z,23.03
2018-11-23T16:08:42.371Z,23.00
2018-11-23T16:11:12.125Z,28.03
2018-11-23T16:13:41.307Z,37.40
2018-11-23T16:16:10.809Z,48.90
2018-11-23T16:18:40.288Z,44.77
2018-11-23T16:21:10.080Z,55.57
2018-11-23T16:23:39.923Z,86.00
2018-11-23T16:26:09.834Z,108.40
2018-11-23T16:28:39.442Z,119.60
2018-11-23T16:31:08.640Z,92.37
2018-11-23T16:33:37.939Z,62.97
2018-11-23T16:36:07.651Z,44.40
2018-11-23T16:38:41.041Z,34.17
2018-11-23T16:41:11.380Z,52.10
2018-11-23T16:43:41.707Z,31.90
2018-11-23T16:46:11.351Z,23.40
2018-11-23T16:48:41.602Z,32.70
2018-11-23T16:51:11.424Z,51.27
2018-11-23T16:53:40.579Z,57.10
2018-11-23T16:56:10.694Z,68.87
2018-11-23T16:58:40.446Z,167.40
2018-11-23T17:01:09.567Z,79.93
2018-11-23T17:03:39.015Z,82.67
2018-11-23T17:06:08.357Z,112.73
2018-11-23T17:08:39.866Z,128.97
2018-11-23T17:11:08.275Z,106.73
2018-11-23T17:13:39.342Z,78.07
2018-11-23T17:16:08.503Z,60.93
2018-11-23T17:18:37.931Z,147.70
2018-11-23T17:21:07.038Z,158.57
2018-11-23T17:23:36.326Z,110.47
2018-11-23T17:26:05.778Z,138.57
2018-11-23T17:28:35.438Z,135.90
2018-11-23T17:31:04.662Z,129.20
2018-11-23T17:33:33.735Z,109.57
2018-11-23T17:36:02.874Z,117.60
2018-11-23T17:38:37.532Z,82.17
2018-11-23T17:41:01.299Z,91.77
2018-11-23T17:43:31.753Z,75.43
2018-11-23T17:46:01.155Z,93.47
2018-11-23T17:48:30.463Z,64.83
2018-11-23T17:50:59.874Z,82.63
2018-11-23T17:53:30.904Z,39.20
2018-11-23T17:56:00.111Z,67.17
2018-11-23T17:58:29.490Z,76.20
2018-11-23T18:00:58.647Z,81.80
2018-11-23T18:03:28.206Z,30.43
2018-11-23T18:05:57.476Z,60.33
2018-11-23T18:08:26.846Z,91.73
2018-11-23T18:10:56.681Z,41.77
2018-11-23T18:13:26.754Z,42.57
2018-11-23T18:15:55.940Z,78.30
2018-11-23T18:18:25.372Z,49.40
2018-11-23T18:20:54.490Z,30.43
2018-11-23T18:23:23.627Z,50.90
2018-11-23T18:25:52.994Z,50.53
2018-11-23T18:28:22.413Z,28.80
2018-11-23T18:30:52.996Z,78.47
2018-11-23T18:33:22.842Z,60.57
2018-11-23T18:35:52.180Z,80.37
2018-11-23T18:38:22.523Z,97.47
2018-11-23T18:40:51.812Z,136.13
2018-11-23T18:43:20.907Z,40.47
2018-11-23T18:45:50.078Z,122.67
2018-11-23T18:48:19.170Z,104.13
2018-11-23T18:50:48.973Z,150.23
2018-11-23T18:53:18.415Z,73.60
2018-11-23T18:55:47.647Z,152.10
2018-11-23T18:58:17.410Z,110.30
2018-11-23T19:00:47.589Z,157.97
2018-11-23T19:03:16.663Z,74.90
2018-11-23T19:05:46.760Z,130.90
2018-11-23T19:08:16.079Z,147.77
2018-11-23T19:10:45.425Z,104.70
2018-11-23T19:13:17.047Z,159.20
2018-11-23T19:15:46.317Z,139.10
2018-11-23T19:18:15.582Z,103.00
2018-11-23T19:20:52.929Z,116.50
2018-11-23T19:23:23.218Z,134.33
2018-11-23T19:25:53.714Z,146.23
2018-11-23T19:28:24.511Z,80.73
2018-11-23T19:30:54.131Z,80.87
2018-11-23T19:33:24.160Z,59.07
2018-11-23T19:35:53.228Z,159.93
2018-11-23T19:38:22.712Z,186.57
2018-11-23T19:40:52.064Z,178.83
2018-11-23T19:43:21.397Z,102.10
2018-11-23T19:45:50.598Z,115.90
2018-11-23T19:48:19.991Z,108.20
2018-11-23T19:50:51.673Z,109.97
2018-11-23T19:53:27.763Z,197.93
2018-11-23T19:56:01.589Z,119.07
2018-11-23T19:58:32.219Z,168.17
2018-11-23T20:01:02.353Z,149.20
2018-11-23T20:03:33.157Z,137.47
2018-11-23T20:06:03.368Z,101.13
2018-11-23T20:08:35.995Z,88.70
2018-11-23T20:11:07.584Z,129.63
2018-11-23T20:13:36.850Z,97.27
2018-11-23T20:16:06.695Z,146.13
2018-11-23T20:18:35.751Z,89.93
2018-11-23T20:21:05.320Z,80.60
2018-11-23T20:23:36.685Z,63.80
2018-11-23T20:26:06.411Z,125.50
2018-11-23T20:28:36.328Z,110.23
2018-11-23T20:31:07.229Z,87.13
2018-11-23T20:33:37.786Z,118.77
2018-11-23T20:36:08.249Z,101.17
2018-11-23T20:38:38.870Z,134.50
2018-11-23T20:41:08.576Z,69.20
2018-11-23T20:43:38.748Z,109.33
2018-11-23T20:46:08.003Z,57.20
2018-11-23T20:48:37.742Z,61.90
2018-11-23T20:51:07.669Z,72.00
2018-11-23T20:53:37.010Z,114.10
2018-11-23T20:56:07.554Z,132.13
2018-11-23T20:58:37.500Z,77.03
2018-11-23T21:01:08.096Z,126.93
2018-11-23T21:03:37.234Z,157.47
2018-11-23T21:06:06.608Z,115.80
2018-11-23T21:08:35.703Z,59.57
2018-11-23T21:11:05.002Z,119.27
2018-11-23T21:13:34.597Z,81.27
2018-11-23T21:16:03.874Z,55.37
2018-11-23T21:18:32.927Z,149.30
2018-11-23T21:21:02.943Z,137.47
2018-11-23T21:23:32.111Z,95.20
2018-11-23T21:26:01.224Z,109.17
2018-11-23T21:28:30.311Z,237.90
2018-11-23T21:30:59.421Z,179.90
2018-11-23T21:33:28.616Z,131.80
2018-11-23T21:35:58.085Z,66.67
2018-11-23T21:38:27.118Z,173.67
2018-11-23T21:40:56.171Z,169.53
2018-11-23T21:43:25.258Z,137.43
2018-11-23T21:45:54.388Z,130.53
2018-11-23T21:48:23.982Z,123.77
2018-11-23T21:50:53.114Z,179.57
2018-11-23T21:53:22.230Z,70.93
2018-11-23T21:55:51.368Z,122.33
2018-11-23T21:58:20.475Z,117.07
2018-11-23T22:00:49.584Z,137.47
2018-11-23T22:03:18.662Z,52.80
2018-11-23T22:05:47.782Z,187.53
2018-11-23T22:08:17.377Z,71.70
2018-11-23T22:10:46.534Z,79.33
2018-11-23T22:13:16.452Z,112.33
2018-11-23T22:15:45.631Z,123.57
2018-11-23T22:18:14.747Z,183.17
2018-11-23T22:20:44.509Z,91.30
2018-11-23T22:23:13.693Z,160.73
2018-11-23T22:25:42.905Z,125.83
2018-11-23T22:28:11.914Z,213.37
2018-11-23T22:30:41.098Z,92.00
2018-11-23T22:33:10.139Z,111.60
2018-11-23T22:35:39.939Z,99.03
2018-11-23T22:38:09.006Z,282.77
2018-11-23T22:40:38.457Z,153.80
2018-11-23T22:43:07.510Z,198.57
2018-11-23T22:45:36.744Z,195.47
2018-11-23T22:48:05.870Z,174.37
2018-11-23T22:50:34.959Z,169.57
2018-11-23T22:53:04.045Z,150.17
2018-11-23T22:55:33.157Z,95.30
2018-11-23T22:58:02.159Z,67.47
2018-11-23T23:00:36.496Z,104.13
2018-11-23T23:03:07.273Z,74.63
2018-11-23T23:05:36.354Z,65.77
2018-11-23T23:08:06.073Z,227.83
2018-11-23T23:10:35.126Z,149.93
2018-11-23T23:13:04.733Z,148.37
2018-11-23T23:15:33.818Z,98.37
2018-11-23T23:18:02.876Z,49.97
2018-11-23T23:20:32.146Z,215.20
2018-11-23T23:23:01.232Z,97.43
2018-11-23T23:25:30.321Z,259.57
2018-11-23T23:27:59.364Z,79.03
2018-11-23T23:30:29.148Z,139.17
2018-11-23T23:32:58.221Z,146.57
2018-11-23T23:35:27.412Z,55.23
2018-11-23T23:37:56.579Z,91.53
2018-11-23T23:40:25.597Z,43.70
2018-11-23T23:42:54.692Z,45.10
2018-11-23T23:45:23.829Z,165.33
2018-11-23T23:47:52.931Z,123.47
2018-11-23T23:50:23.122Z,136.97
2018-11-23T23:52:52.267Z,77.60
2018-11-23T23:55:21.301Z,139.73
2018-11-23T23:57:50.464Z,378.03
