createdAt,value
2018-01-05T00:02:08.730Z,90.21
2018-01-05T00:04:36.163Z,89.81
2018-01-05T00:07:03.649Z,89.83
2018-01-05T00:09:31.082Z,89.80
2018-01-05T00:11:58.493Z,89.94
2018-01-05T00:14:25.925Z,90.05
2018-01-05T00:16:53.333Z,90.40
2018-01-05T00:19:20.736Z,90.77
2018-01-05T00:21:48.182Z,90.78
2018-01-05T00:24:15.600Z,90.83
2018-01-05T00:26:43.040Z,91.00
2018-01-05T00:29:10.492Z,91.45
2018-01-05T00:31:37.901Z,91.83
2018-01-05T00:34:05.316Z,92.10
2018-01-05T00:36:32.792Z,92.08
2018-01-05T00:39:00.217Z,92.36
2018-01-05T00:41:27.628Z,92.44
2018-01-05T00:43:55.080Z,92.58
2018-01-05T00:46:22.501Z,92.69
2018-01-05T00:48:49.912Z,92.70
2018-01-05T00:51:17.337Z,92.85
2018-01-05T00:53:44.760Z,92.96
2018-01-05T00:56:12.184Z,93.10
2018-01-05T00:58:39.612Z,93.21
2018-01-05T01:01:07.026Z,93.28
2018-01-05T01:03:34.486Z,93.24
2018-01-05T01:06:01.899Z,93.34
2018-01-05T01:08:29.316Z,93.21
2018-01-05T01:10:56.774Z,93.12
2018-01-05T01:13:24.192Z,92.98
2018-01-05T01:15:51.629Z,92.70
2018-01-05T01:18:19.060Z,92.76
2018-01-05T01:20:46.484Z,92.77
2018-01-05T01:23:13.954Z,92.74
2018-01-05T01:25:41.376Z,92.73
2018-01-05T01:28:08.808Z,92.16
2018-01-05T01:30:36.232Z,92.09
2018-01-05T01:33:03.682Z,91.95
2018-01-05T01:35:31.109Z,91.79
2018-01-05T01:37:58.527Z,91.53
2018-01-05T01:40:25.947Z,91.09
2018-01-05T01:42:53.369Z,91.09
2018-01-05T01:45:20.825Z,91.15
2018-01-05T01:47:48.236Z,90.95
2018-01-05T01:50:15.666Z,90.69
2018-01-05T01:52:43.096Z,90.55
2018-01-05T01:55:10.510Z,90.27
2018-01-05T01:57:37.915Z,90.21
2018-01-05T02:00:05.360Z,90.26
2018-01-05T02:02:32.769Z,90.12
2018-01-05T02:05:00.188Z,90.20
2018-01-05T02:07:27.629Z,89.79
2018-01-05T02:09:55.040Z,89.76
2018-01-05T02:12:22.453Z,89.92
2018-01-05T02:14:49.896Z,89.68
2018-01-05T02:17:17.313Z,89.63
2018-01-05T02:19:44.723Z,89.87
2018-01-05T02:22:12.164Z,90.02
2018-01-05T02:24:39.577Z,89.78
2018-01-05T02:27:06.988Z,90.04
2018-01-05T02:29:34.416Z,90.07
2018-01-05T02:32:01.829Z,89.20
2018-01-05T02:34:29.280Z,88.79
2018-01-05T02:36:56.700Z,88.63
2018-01-05T02:39:24.117Z,88.47
2018-01-05T02:41:51.541Z,87.96
2018-01-05T02:44:18.953Z,86.58
2018-01-05T02:46:46.500Z,86.25
2018-01-05T02:49:13.913Z,86.26
2018-01-05T02:51:41.333Z,86.03
2018-01-05T02:54:08.764Z,86.02
2018-01-05T02:56:36.196Z,85.41
2018-01-05T02:59:03.620Z,84.65
2018-01-05T03:01:31.029Z,84.27
2018-01-05T03:03:58.452Z,84.14
2018-01-05T03:06:25.860Z,83.53
2018-01-05T03:08:53.272Z,83.22
2018-01-05T03:11:20.700Z,82.35
2018-01-05T03:13:48.113Z,81.24
2018-01-05T03:16:15.528Z,80.36
2018-01-05T03:18:42.973Z,79.25
2018-01-05T03:21:10.380Z,78.87
2018-01-05T03:23:37.788Z,79.43
2018-01-05T03:26:05.234Z,79.15
2018-01-05T03:28:32.671Z,78.76
2018-01-05T03:31:00.113Z,78.82
2018-01-05T03:33:27.522Z,78.10
2018-01-05T03:35:54.967Z,76.52
2018-01-05T03:38:22.400Z,75.75
2018-01-05T03:40:49.832Z,74.49
2018-01-05T03:43:17.260Z,72.57
2018-01-05T03:45:44.680Z,72.72
2018-01-05T03:48:12.090Z,72.36
2018-01-05T03:50:39.530Z,72.48
2018-01-05T03:53:07.809Z,72.85
2018-01-05T03:55:35.217Z,71.44
2018-01-05T03:58:02.660Z,71.47
2018-01-05T04:00:30.073Z,71.05
2018-01-05T04:02:57.486Z,71.46
2018-01-05T04:05:24.928Z,71.68
2018-01-05T04:07:52.348Z,71.53
2018-01-05T04:10:19.757Z,71.51
2018-01-05T04:12:47.211Z,71.43
2018-01-05T04:15:14.620Z,71.36
2018-01-05T04:17:42.032Z,70.86
2018-01-05T04:20:09.455Z,70.50
2018-01-05T04:22:36.859Z,68.46
2018-01-05T04:25:04.285Z,66.78
2018-01-05T04:27:31.700Z,66.96
2018-01-05T04:29:59.112Z,66.55
2018-01-05T04:32:26.545Z,66.96
2018-01-05T04:34:53.957Z,67.75
2018-01-05T04:37:21.360Z,67.31
2018-01-05T04:39:48.802Z,67.06
2018-01-05T04:42:16.208Z,66.93
2018-01-05T04:44:43.695Z,66.90
2018-01-05T04:47:11.132Z,66.78
2018-01-05T04:49:38.539Z,67.06
2018-01-05T04:52:05.947Z,67.89
2018-01-05T04:54:33.361Z,67.91
2018-01-05T04:57:00.763Z,67.96
2018-01-05T04:59:28.163Z,67.72
2018-01-05T05:01:55.748Z,67.39
2018-01-05T05:04:23.151Z,68.11
2018-01-05T05:06:50.602Z,68.00
2018-01-05T05:09:18.001Z,68.19
2018-01-05T05:11:45.412Z,67.90
2018-01-05T05:14:12.835Z,67.92
2018-01-05T05:16:40.247Z,68.34
2018-01-05T05:19:07.648Z,68.45
2018-01-05T05:21:35.059Z,68.75
2018-01-05T05:24:02.456Z,69.70
2018-01-05T05:26:29.888Z,69.30
2018-01-05T05:28:57.288Z,69.52
2018-01-05T05:31:24.700Z,69.71
2018-01-05T05:33:52.114Z,70.86
2018-01-05T05:36:19.560Z,70.73
2018-01-05T05:38:46.932Z,70.04
2018-01-05T05:41:14.374Z,69.57
2018-01-05T05:43:41.774Z,70.21
2018-01-05T05:46:09.199Z,69.78
2018-01-05T05:48:36.620Z,69.53
2018-01-05T05:51:04.015Z,69.61
2018-01-05T05:53:31.427Z,69.89
2018-01-05T05:55:58.920Z,70.00
2018-01-05T05:58:26.374Z,69.99
2018-01-05T06:00:53.778Z,70.55
2018-01-05T06:03:21.199Z,71.24
2018-01-05T06:05:48.609Z,70.88
2018-01-05T06:08:16.111Z,70.98
2018-01-05T06:10:43.545Z,71.24
2018-01-05T06:13:10.950Z,71.38
2018-01-05T06:15:38.356Z,71.98
2018-01-05T06:18:05.828Z,71.52
2018-01-05T06:20:33.236Z,72.26
2018-01-05T06:23:00.681Z,72.58
2018-01-05T06:25:28.096Z,72.38
2018-01-05T06:27:55.499Z,72.46
2018-01-05T06:30:22.922Z,72.61
2018-01-05T06:32:50.332Z,73.46
2018-01-05T06:35:17.826Z,74.45
2018-01-05T06:37:45.287Z,74.28
2018-01-05T06:40:12.817Z,74.00
2018-01-05T06:42:40.191Z,74.36
2018-01-05T06:45:07.638Z,74.54
2018-01-05T06:50:01.740Z,74.93
2018-01-05T06:52:29.204Z,75.02
2018-01-05T06:54:57.400Z,75.27
2018-01-05T06:57:24.942Z,75.15
2018-01-05T06:59:52.355Z,74.70
2018-01-05T07:02:19.758Z,75.49
2018-01-05T07:04:47.175Z,74.83
2018-01-05T07:07:14.668Z,74.74
2018-01-05T07:09:42.068Z,74.96
2018-01-05T07:12:09.584Z,74.48
2018-01-05T07:14:36.994Z,74.49
2018-01-05T07:17:04.395Z,74.06
2018-01-05T07:19:31.809Z,74.03
2018-01-05T07:21:59.214Z,74.08
2018-01-05T07:24:26.645Z,73.86
2018-01-05T07:26:54.047Z,73.88
2018-01-05T07:29:21.461Z,73.79
2018-01-05T07:31:48.932Z,73.81
2018-01-05T07:34:16.342Z,74.61
2018-01-05T07:36:43.754Z,73.62
2018-01-05T07:39:11.159Z,73.50
2018-01-05T07:41:38.617Z,73.19
2018-01-05T07:44:06.103Z,73.26
2018-01-05T07:46:33.501Z,73.07
2018-01-05T07:49:01.016Z,72.79
2018-01-05T07:51:28.471Z,73.05
2018-01-05T07:53:55.866Z,72.83
2018-01-05T07:56:23.489Z,72.26
2018-01-05T07:58:50.887Z,72.23
2018-01-05T08:01:18.306Z,71.98
2018-01-05T08:03:45.791Z,71.79
2018-01-05T08:06:13.196Z,71.45
2018-01-05T08:08:40.604Z,71.77
2018-01-05T08:11:08.044Z,71.73
2018-01-05T08:13:35.459Z,71.62
2018-01-05T08:16:02.867Z,71.30
2018-01-05T08:18:30.293Z,71.67
2018-01-05T08:20:57.696Z,71.26
2018-01-05T08:23:25.139Z,71.15
2018-01-05T08:25:52.585Z,71.21
2018-01-05T08:28:20.018Z,71.19
2018-01-05T08:30:47.448Z,71.33
2018-01-05T08:33:14.951Z,70.93
2018-01-05T08:35:42.366Z,70.70
2018-01-05T08:38:09.835Z,71.17
2018-01-05T08:40:37.230Z,70.72
2018-01-05T08:43:04.676Z,70.62
2018-01-05T08:45:32.103Z,70.00
2018-01-05T08:47:59.517Z,70.18
2018-01-05T08:50:26.926Z,69.39
2018-01-05T08:52:54.358Z,69.34
2018-01-05T08:55:21.769Z,69.71
2018-01-05T08:57:49.194Z,69.54
2018-01-05T09:00:16.653Z,69.22
2018-01-05T09:02:44.062Z,69.63
2018-01-05T09:05:11.461Z,69.16
2018-01-05T09:07:38.947Z,69.37
2018-01-05T09:10:06.377Z,69.10
2018-01-05T09:12:33.842Z,69.42
2018-01-05T09:15:01.267Z,69.37
2018-01-05T09:17:28.761Z,69.47
2018-01-05T09:19:56.218Z,70.18
2018-01-05T09:22:23.663Z,69.73
2018-01-05T09:24:51.060Z,69.70
2018-01-05T09:27:18.492Z,69.76
2018-01-05T09:29:45.950Z,69.79
2018-01-05T09:32:13.375Z,69.83
2018-01-05T09:34:40.847Z,69.97
2018-01-05T09:37:08.284Z,69.86
2018-01-05T09:39:35.688Z,69.57
2018-01-05T09:42:03.098Z,69.83
2018-01-05T09:44:30.692Z,69.51
2018-01-05T09:46:58.233Z,69.35
2018-01-05T09:49:25.631Z,68.89
2018-01-05T09:51:53.038Z,68.85
2018-01-05T09:54:20.453Z,68.93
2018-01-05T09:56:47.971Z,69.11
2018-01-05T09:59:15.427Z,69.06
2018-01-05T10:01:42.891Z,69.08
2018-01-05T10:04:10.340Z,69.15
2018-01-05T10:06:37.747Z,69.17
2018-01-05T10:09:05.161Z,69.05
2018-01-05T10:11:32.611Z,69.34
2018-01-05T10:14:00.163Z,68.71
2018-01-05T10:16:27.627Z,69.07
2018-01-05T10:18:55.084Z,69.35
2018-01-05T10:21:22.527Z,69.64
2018-01-05T10:23:49.927Z,69.77
2018-01-05T10:26:17.337Z,69.78
2018-01-05T10:28:44.767Z,69.64
2018-01-05T10:31:12.171Z,69.75
2018-01-05T10:33:39.582Z,69.60
2018-01-05T10:36:07.017Z,69.78
2018-01-05T10:38:34.435Z,69.74
2018-01-05T10:41:01.902Z,69.46
2018-01-05T10:43:29.335Z,69.62
2018-01-05T10:45:56.734Z,69.33
2018-01-05T10:48:24.184Z,69.66
2018-01-05T10:50:51.597Z,69.33
2018-01-05T10:53:19.076Z,69.10
2018-01-05T10:55:46.499Z,69.42
2018-01-05T10:58:13.918Z,68.85
2018-01-05T11:00:41.418Z,68.37
2018-01-05T11:03:08.776Z,67.88
2018-01-05T11:05:36.269Z,67.89
2018-01-05T11:08:03.720Z,67.81
2018-01-05T11:10:31.150Z,68.32
2018-01-05T11:12:58.576Z,68.06
2018-01-05T11:15:26.008Z,68.01
2018-01-05T11:17:53.524Z,68.26
2018-01-05T11:20:20.922Z,68.23
2018-01-05T11:22:48.331Z,68.34
2018-01-05T11:25:15.816Z,68.43
2018-01-05T11:27:43.231Z,68.52
2018-01-05T11:30:10.724Z,68.76
2018-01-05T11:32:38.160Z,68.46
2018-01-05T11:35:05.554Z,68.48
2018-01-05T11:37:32.975Z,67.69
2018-01-05T11:40:00.428Z,67.88
2018-01-05T11:42:27.908Z,67.95
2018-01-05T11:44:55.376Z,68.07
2018-01-05T11:47:22.791Z,68.09
2018-01-05T11:49:50.187Z,68.14
2018-01-05T11:52:17.612Z,68.02
2018-01-05T11:54:45.021Z,68.14
2018-01-05T11:57:12.427Z,68.29
2018-01-05T11:59:39.864Z,68.30
2018-01-05T12:02:07.287Z,68.65
2018-01-05T12:04:34.693Z,69.54
2018-01-05T12:07:02.188Z,70.63
2018-01-05T12:09:29.649Z,73.56
2018-01-05T12:11:57.103Z,76.44
2018-01-05T12:14:24.524Z,78.76
2018-01-05T12:16:51.929Z,79.88
2018-01-05T12:19:19.367Z,81.28
2018-01-05T12:21:46.814Z,81.18
2018-01-05T12:24:14.206Z,81.93
2018-01-05T12:26:41.625Z,81.37
2018-01-05T12:29:09.040Z,81.49
2018-01-05T12:31:36.480Z,81.29
2018-01-05T12:34:03.892Z,81.25
2018-01-05T12:36:31.291Z,81.28
2018-01-05T12:38:58.751Z,81.62
2018-01-05T12:41:27.096Z,81.00
2018-01-05T12:43:54.537Z,80.69
2018-01-05T12:46:21.956Z,80.54
2018-01-05T12:48:49.414Z,80.18
2018-01-05T12:51:16.824Z,80.09
2018-01-05T12:53:44.260Z,79.71
2018-01-05T12:56:11.712Z,80.19
2018-01-05T12:58:39.120Z,80.37
2018-01-05T13:01:06.557Z,80.45
2018-01-05T13:03:34.080Z,80.21
2018-01-05T13:06:01.516Z,79.85
2018-01-05T13:08:28.919Z,79.62
2018-01-05T13:10:56.336Z,78.06
2018-01-05T13:13:23.760Z,78.19
2018-01-05T13:15:51.217Z,78.68
2018-01-05T13:18:18.628Z,78.33
2018-01-05T13:20:46.069Z,78.11
2018-01-05T13:23:13.531Z,78.50
2018-01-05T13:25:40.954Z,77.54
2018-01-05T13:28:08.380Z,77.44
2018-01-05T13:30:35.792Z,77.10
2018-01-05T13:33:03.213Z,76.70
2018-01-05T13:35:30.635Z,76.69
2018-01-05T13:37:58.053Z,76.35
2018-01-05T13:40:25.464Z,76.61
2018-01-05T13:42:52.885Z,75.29
2018-01-05T13:45:20.288Z,76.36
2018-01-05T13:50:21.600Z,76.52
2018-01-05T13:52:49.032Z,76.75
2018-01-05T13:55:16.462Z,76.63
2018-01-05T13:57:43.856Z,76.44
2018-01-05T14:00:11.292Z,77.02
2018-01-05T14:02:38.704Z,76.96
2018-01-05T14:05:06.124Z,77.07
2018-01-05T14:07:33.552Z,75.18
2018-01-05T14:10:00.974Z,75.92
2018-01-05T14:12:28.414Z,75.54
2018-01-05T14:14:55.841Z,73.84
2018-01-05T14:17:23.266Z,73.75
2018-01-05T14:19:50.678Z,74.03
2018-01-05T14:22:18.477Z,73.75
2018-01-05T14:24:45.883Z,73.23
2018-01-05T14:27:13.290Z,72.76
2018-01-05T14:29:40.735Z,71.67
2018-01-05T14:32:08.193Z,72.18
2018-01-05T14:34:35.622Z,72.11
2018-01-05T14:37:03.048Z,71.14
2018-01-05T14:39:30.472Z,70.90
2018-01-05T14:41:57.892Z,70.56
2018-01-05T14:44:25.304Z,70.42
2018-01-05T14:46:52.778Z,71.13
2018-01-05T14:49:20.208Z,71.03
2018-01-05T14:51:47.638Z,70.42
2018-01-05T14:54:15.066Z,70.56
2018-01-05T14:56:42.476Z,71.04
2018-01-05T14:59:09.892Z,72.03
2018-01-05T15:01:37.333Z,71.43
2018-01-05T15:04:04.744Z,71.62
2018-01-05T15:06:32.157Z,71.36
2018-01-05T15:08:59.592Z,71.37
2018-01-05T15:11:27.018Z,72.39
2018-01-05T15:13:54.482Z,71.92
2018-01-05T15:16:21.898Z,72.36
2018-01-05T15:18:49.305Z,73.07
2018-01-05T15:21:16.760Z,73.61
2018-01-05T15:23:44.192Z,74.09
2018-01-05T15:26:11.606Z,73.22
2018-01-05T15:28:39.048Z,73.10
2018-01-05T15:31:06.467Z,73.09
2018-01-05T15:36:07.784Z,74.22
2018-01-05T15:38:35.224Z,73.76
2018-01-05T15:41:02.645Z,74.17
2018-01-05T15:43:30.049Z,74.03
2018-01-05T15:45:57.502Z,74.30
2018-01-05T15:48:24.920Z,74.19
2018-01-05T15:50:52.359Z,73.95
2018-01-05T15:53:19.800Z,74.39
2018-01-05T15:55:47.226Z,74.17
2018-01-05T15:58:14.650Z,73.95
2018-01-05T16:00:42.111Z,73.84
2018-01-05T16:03:09.528Z,74.44
2018-01-05T16:05:36.975Z,74.66
2018-01-05T16:08:04.426Z,75.18
2018-01-05T16:10:31.841Z,75.14
2018-01-05T16:12:59.261Z,75.37
2018-01-05T16:15:26.698Z,76.03
2018-01-05T16:17:54.131Z,76.59
2018-01-05T16:20:21.584Z,76.32
2018-01-05T16:22:49.007Z,76.36
2018-01-05T16:25:16.424Z,76.60
2018-01-05T16:27:43.852Z,76.79
2018-01-05T16:30:11.269Z,76.16
2018-01-05T16:32:38.723Z,76.56
2018-01-05T16:35:06.149Z,77.26
2018-01-05T16:37:33.560Z,76.69
2018-01-05T16:40:01.000Z,76.42
2018-01-05T16:42:28.424Z,75.76
2018-01-05T16:44:55.864Z,76.04
2018-01-05T16:47:28.145Z,76.40
2018-01-05T16:49:55.586Z,76.29
2018-01-05T16:52:22.996Z,76.42
2018-01-05T16:54:50.435Z,76.56
2018-01-05T16:57:17.859Z,77.28
2018-01-05T16:59:45.304Z,76.79
2018-01-05T17:02:12.717Z,76.73
2018-01-05T17:04:40.140Z,76.69
2018-01-05T17:07:07.576Z,76.94
2018-01-05T17:09:34.997Z,77.11
2018-01-05T17:12:02.412Z,77.59
2018-01-05T17:14:29.853Z,77.16
2018-01-05T17:16:57.272Z,77.41
2018-01-05T17:19:24.719Z,77.56
2018-01-05T17:21:52.153Z,77.62
2018-01-05T17:24:19.573Z,77.53
2018-01-05T17:26:46.993Z,77.80
2018-01-05T17:29:14.428Z,77.20
2018-01-05T17:31:41.857Z,77.49
2018-01-05T17:34:09.288Z,77.40
2018-01-05T17:36:36.729Z,77.66
2018-01-05T17:39:04.178Z,77.17
2018-01-05T17:41:31.622Z,76.95
2018-01-05T17:43:59.041Z,77.22
2018-01-05T17:46:26.458Z,77.41
2018-01-05T17:48:53.901Z,78.05
2018-01-05T17:51:21.316Z,77.31
2018-01-05T17:53:48.737Z,77.15
2018-01-05T17:56:16.165Z,77.59
2018-01-05T17:58:43.588Z,77.32
2018-01-05T18:01:11.045Z,77.29
2018-01-05T18:03:38.461Z,77.12
2018-01-05T18:06:05.881Z,77.50
2018-01-05T18:08:33.377Z,77.20
2018-01-05T18:11:00.795Z,77.85
2018-01-05T18:13:28.201Z,77.27
2018-01-05T18:15:55.652Z,77.53
2018-01-05T18:18:23.078Z,78.22
2018-01-05T18:20:50.516Z,78.00
2018-01-05T18:23:17.958Z,78.28
2018-01-05T18:25:45.378Z,77.92
2018-01-05T18:28:12.821Z,78.60
2018-01-05T18:30:40.231Z,78.38
2018-01-05T18:33:07.667Z,78.40
2018-01-05T18:35:35.101Z,78.70
2018-01-05T18:38:02.553Z,78.71
2018-01-05T18:40:29.942Z,78.91
2018-01-05T18:42:57.393Z,79.03
2018-01-05T18:45:24.817Z,78.89
2018-01-05T18:47:52.245Z,78.38
2018-01-05T18:50:19.689Z,78.93
2018-01-05T18:52:47.117Z,79.19
2018-01-05T18:55:14.565Z,78.86
2018-01-05T18:57:41.988Z,79.43
2018-01-05T19:00:09.409Z,79.49
2018-01-05T19:02:36.845Z,79.22
2018-01-05T19:05:04.265Z,79.37
2018-01-05T19:07:31.684Z,79.25
2018-01-05T19:09:59.147Z,79.41
2018-01-05T19:12:26.568Z,79.65
2018-01-05T19:14:53.989Z,80.03
2018-01-05T19:17:21.432Z,79.83
2018-01-05T19:22:22.699Z,80.02
2018-01-05T19:24:50.120Z,80.51
2018-01-05T19:27:17.536Z,80.53
2018-01-05T19:29:44.964Z,80.79
2018-01-05T19:32:12.470Z,81.02
2018-01-05T19:34:39.912Z,81.18
2018-01-05T19:37:07.361Z,81.13
2018-01-05T19:39:34.790Z,81.54
2018-01-05T19:42:02.224Z,81.65
2018-01-05T19:44:29.660Z,81.72
2018-01-05T19:46:57.090Z,81.94
2018-01-05T19:49:24.504Z,82.08
2018-01-05T19:51:51.954Z,81.97
2018-01-05T19:54:19.395Z,81.71
2018-01-05T19:56:46.840Z,82.23
2018-01-05T19:59:14.261Z,82.81
2018-01-05T20:01:41.679Z,82.88
2018-01-05T20:04:09.137Z,82.90
2018-01-05T20:06:36.566Z,83.00
2018-01-05T20:09:03.987Z,83.49
2018-01-05T20:11:31.434Z,83.14
2018-01-05T20:13:58.905Z,83.12
2018-01-05T20:16:26.325Z,83.14
2018-01-05T20:21:27.484Z,83.18
2018-01-05T20:23:54.938Z,83.41
2018-01-05T20:26:22.373Z,83.26
2018-01-05T20:28:49.797Z,82.95
2018-01-05T20:31:17.291Z,82.79
2018-01-05T20:33:44.705Z,82.96
2018-01-05T20:36:12.145Z,82.98
2018-01-05T20:38:39.584Z,83.07
2018-01-05T20:41:07.012Z,83.33
2018-01-05T20:43:34.474Z,83.70
2018-01-05T20:46:01.914Z,84.53
2018-01-05T20:48:29.338Z,84.11
2018-01-05T20:50:56.764Z,84.38
2018-01-05T20:53:24.224Z,83.61
2018-01-05T20:55:51.660Z,83.61
2018-01-05T20:58:19.084Z,83.59
2018-01-05T21:00:46.536Z,84.58
2018-01-05T21:03:13.975Z,84.10
2018-01-05T21:05:41.384Z,83.86
2018-01-05T21:08:08.817Z,83.91
2018-01-05T21:10:36.256Z,84.20
2018-01-05T21:13:03.692Z,84.25
2018-01-05T21:15:31.112Z,84.44
2018-01-05T21:17:58.564Z,84.57
2018-01-05T21:20:25.993Z,84.73
2018-01-05T21:22:53.421Z,85.13
2018-01-05T21:25:20.882Z,84.60
2018-01-05T21:27:48.341Z,84.77
2018-01-05T21:30:15.781Z,84.56
2018-01-05T21:32:43.248Z,84.78
2018-01-05T21:35:10.668Z,84.77
2018-01-05T21:37:38.099Z,85.34
2018-01-05T21:40:05.564Z,85.58
2018-01-05T21:42:32.986Z,85.40
2018-01-05T21:45:00.418Z,85.40
2018-01-05T21:47:27.873Z,85.69
2018-01-05T21:49:55.287Z,85.98
2018-01-05T21:52:22.716Z,86.07
2018-01-05T21:54:50.156Z,86.52
2018-01-05T21:57:17.572Z,86.57
2018-01-05T21:59:45.009Z,87.05
2018-01-05T22:02:12.463Z,87.04
2018-01-05T22:04:39.888Z,86.89
2018-01-05T22:07:07.303Z,87.51
2018-01-05T22:09:34.732Z,86.78
2018-01-05T22:12:02.148Z,86.66
2018-01-05T22:14:29.588Z,86.94
2018-01-05T22:16:57.006Z,87.42
2018-01-05T22:19:24.429Z,88.47
2018-01-05T22:21:51.876Z,87.61
2018-01-05T22:24:19.296Z,86.96
2018-01-05T22:26:46.726Z,86.91
2018-01-05T22:29:14.180Z,86.82
2018-01-05T22:31:41.610Z,87.01
2018-01-05T22:34:09.048Z,87.69
2018-01-05T22:36:36.501Z,87.11
2018-01-05T22:39:03.929Z,86.61
2018-01-05T22:41:31.364Z,86.34
2018-01-05T22:43:58.797Z,85.96
2018-01-05T22:46:26.221Z,85.22
2018-01-05T22:48:53.676Z,85.07
2018-01-05T22:51:21.100Z,85.19
2018-01-05T22:53:48.532Z,85.49
2018-01-05T22:56:15.982Z,85.24
2018-01-05T22:58:43.409Z,86.22
2018-01-05T23:01:10.903Z,85.17
2018-01-05T23:03:38.336Z,85.36
2018-01-05T23:06:05.755Z,85.14
2018-01-05T23:08:33.182Z,85.02
2018-01-05T23:11:00.669Z,85.16
2018-01-05T23:13:28.092Z,85.93
2018-01-05T23:15:55.514Z,86.93
2018-01-05T23:18:22.978Z,85.79
2018-01-05T23:20:50.388Z,85.69
2018-01-05T23:23:17.817Z,86.40
2018-01-05T23:25:45.258Z,86.43
2018-01-05T23:28:12.837Z,86.31
2018-01-05T23:30:40.253Z,86.71
2018-01-05T23:33:07.694Z,86.97
2018-01-05T23:35:35.122Z,87.27
2018-01-05T23:38:02.540Z,87.64
2018-01-05T23:40:29.976Z,87.47
2018-01-05T23:42:57.412Z,87.81
2018-01-05T23:45:24.877Z,87.74
2018-01-05T23:47:52.296Z,88.01
2018-01-05T23:50:19.726Z,87.45
2018-01-05T23:52:47.156Z,87.63
2018-01-05T23:55:14.600Z,87.76
2018-01-05T23:57:42.028Z,88.05
