createdAt,value
2022-10-28T00:02:35.630Z,100.00
2022-10-28T00:05:37.042Z,100.00
2022-10-28T00:08:38.447Z,100.00
2022-10-28T00:11:39.854Z,100.00
2022-10-28T00:14:41.216Z,100.00
2022-10-28T00:17:42.549Z,100.00
2022-10-28T00:20:43.872Z,100.00
2022-10-28T00:23:45.236Z,100.00
2022-10-28T00:26:46.695Z,100.00
2022-10-28T00:29:48.029Z,100.00
2022-10-28T00:32:49.369Z,100.00
2022-10-28T00:35:50.700Z,100.00
2022-10-28T00:38:52.493Z,100.00
2022-10-28T00:41:55.191Z,100.00
2022-10-28T00:45:00.212Z,100.00
2022-10-28T00:48:02.246Z,100.00
2022-10-28T00:51:03.612Z,100.00
2022-10-28T00:54:05.021Z,100.00
2022-10-28T00:57:08.310Z,100.00
2022-10-28T01:00:09.910Z,100.00
2022-10-28T01:03:11.313Z,100.00
2022-10-28T01:06:12.705Z,100.00
2022-10-28T01:09:14.072Z,100.00
2022-10-28T01:12:18.465Z,100.00
2022-10-28T01:15:19.778Z,100.00
2022-10-28T01:18:40.019Z,100.00
2022-10-28T01:21:43.701Z,100.00
2022-10-28T01:25:03.791Z,100.00
2022-10-28T01:28:13.414Z,100.00
2022-10-28T01:31:14.888Z,100.00
2022-10-28T01:34:19.077Z,100.00
2022-10-28T01:37:31.948Z,100.00
2022-10-28T01:40:45.106Z,100.00
2022-10-28T01:43:48.174Z,100.00
2022-10-28T01:46:52.486Z,100.00
2022-10-28T01:50:06.095Z,100.00
2022-10-28T01:53:08.077Z,100.00
2022-10-28T01:56:13.817Z,100.00
2022-10-28T01:59:17.186Z,100.00
2022-10-28T02:02:18.706Z,100.00
2022-10-28T02:05:39.397Z,100.00
2022-10-28T02:08:40.745Z,100.00
2022-10-28T02:11:57.786Z,100.00
2022-10-28T02:15:17.673Z,100.00
2022-10-28T02:18:18.930Z,100.00
2022-10-28T02:21:21.678Z,100.00
2022-10-28T02:24:24.090Z,100.00
2022-10-28T02:27:28.439Z,100.00
2022-10-28T02:30:38.856Z,100.00
2022-10-28T02:33:40.220Z,100.00
2022-10-28T02:36:42.323Z,100.00
2022-10-28T02:39:45.432Z,100.00
2022-10-28T02:42:50.683Z,100.00
2022-10-28T02:45:53.141Z,100.00
2022-10-28T02:48:55.088Z,100.00
2022-10-28T02:51:57.995Z,100.00
2022-10-28T02:54:59.967Z,100.00
2022-10-28T02:58:01.289Z,100.00
2022-10-28T03:01:02.719Z,100.00
2022-10-28T03:04:05.039Z,100.00
2022-10-28T03:07:06.413Z,100.00
2022-10-28T03:10:07.974Z,100.00
2022-10-28T03:13:09.354Z,100.00
2022-10-28T03:16:10.718Z,100.00
2022-10-28T03:19:12.069Z,100.00
2022-10-28T03:22:13.412Z,100.00
2022-10-28T03:25:14.797Z,100.00
2022-10-28T03:28:16.117Z,100.00
2022-10-28T03:31:17.542Z,100.00
2022-10-28T03:34:18.853Z,100.00
2022-10-28T03:37:20.231Z,100.00
2022-10-28T03:40:21.643Z,100.00
2022-10-28T03:43:23.015Z,100.00
2022-10-28T03:46:24.368Z,100.00
2022-10-28T03:49:25.704Z,100.00
2022-10-28T03:52:27.090Z,100.00
2022-10-28T03:55:28.456Z,100.00
2022-10-28T03:58:29.871Z,100.00
2022-10-28T04:01:31.425Z,100.00
2022-10-28T04:04:32.821Z,100.00
2022-10-28T04:07:34.706Z,100.00
2022-10-28T04:10:36.133Z,100.00
2022-10-28T04:13:37.485Z,100.00
2022-10-28T04:16:38.859Z,100.00
2022-10-28T04:19:40.253Z,100.00
2022-10-28T04:22:41.632Z,100.00
2022-10-28T04:25:43.165Z,100.00
2022-10-28T04:28:44.554Z,100.00
2022-10-28T04:31:48.662Z,100.00
2022-10-28T04:34:52.797Z,100.00
2022-10-28T04:37:54.438Z,100.00
2022-10-28T04:40:56.017Z,100.00
2022-10-28T04:43:57.440Z,100.00
2022-10-28T04:46:58.793Z,100.00
2022-10-28T04:50:00.118Z,100.00
2022-10-28T04:53:01.552Z,100.00
2022-10-28T04:56:02.885Z,100.00
2022-10-28T04:59:04.203Z,100.00
2022-10-28T05:02:05.645Z,100.00
2022-10-28T05:05:07.304Z,100.00
2022-10-28T05:08:08.732Z,100.00
2022-10-28T05:11:10.085Z,100.00
2022-10-28T05:14:11.424Z,100.00
2022-10-28T05:17:12.742Z,100.00
2022-10-28T05:20:14.766Z,100.00
2022-10-28T05:23:16.115Z,100.00
2022-10-28T05:26:17.464Z,100.00
2022-10-28T05:29:19.623Z,100.00
2022-10-28T05:32:20.948Z,100.00
2022-10-28T05:35:22.361Z,100.00
2022-10-28T05:38:23.700Z,100.00
2022-10-28T05:41:25.071Z,100.00
2022-10-28T05:44:26.436Z,100.00
2022-10-28T05:47:27.815Z,100.00
2022-10-28T05:50:29.206Z,100.00
2022-10-28T05:53:30.540Z,100.00
2022-10-28T05:56:31.883Z,100.00
2022-10-28T05:59:33.248Z,100.00
2022-10-28T06:02:34.740Z,100.00
2022-10-28T06:05:39.968Z,100.00
2022-10-28T06:08:41.333Z,100.00
2022-10-28T06:11:41.123Z,100.00
2022-10-28T06:14:42.462Z,100.00
2022-10-28T06:17:45.736Z,100.00
2022-10-28T06:20:53.552Z,100.00
2022-10-28T06:23:54.894Z,100.00
2022-10-28T06:26:56.221Z,100.00
2022-10-28T06:29:57.596Z,100.00
2022-10-28T06:32:58.937Z,100.00
2022-10-28T06:36:00.301Z,100.00
2022-10-28T06:39:01.691Z,100.00
2022-10-28T06:42:03.220Z,100.00
2022-10-28T06:45:04.969Z,100.00
2022-10-28T06:48:07.867Z,100.00
2022-10-28T06:51:09.227Z,100.00
2022-10-28T06:54:10.586Z,100.00
2022-10-28T06:57:11.898Z,100.00
2022-10-28T07:00:13.580Z,100.00
2022-10-28T07:03:14.912Z,100.00
2022-10-28T07:06:16.576Z,100.00
2022-10-28T07:09:17.993Z,100.00
2022-10-28T07:12:19.355Z,100.00
2022-10-28T07:15:20.743Z,100.00
2022-10-28T07:18:22.137Z,100.00
2022-10-28T07:21:28.403Z,100.00
2022-10-28T07:24:29.841Z,100.00
2022-10-28T07:27:31.180Z,100.00
2022-10-28T07:30:32.573Z,100.00
2022-10-28T07:33:34.001Z,100.00
2022-10-28T07:36:35.369Z,100.00
2022-10-28T07:42:38.022Z,100.00
2022-10-28T07:45:39.464Z,100.00
2022-10-28T07:48:40.904Z,100.00
2022-10-28T07:51:42.227Z,100.00
2022-10-28T07:54:43.799Z,100.00
2022-10-28T07:57:45.151Z,100.00
2022-10-28T08:00:46.571Z,100.00
2022-10-28T08:03:47.907Z,100.00
2022-10-28T08:06:49.278Z,100.00
2022-10-28T08:09:51.955Z,100.00
2022-10-28T08:12:55.531Z,100.00
2022-10-28T08:15:56.934Z,100.00
2022-10-28T08:18:58.312Z,100.00
2022-10-28T08:21:59.678Z,100.00
2022-10-28T08:25:01.042Z,100.00
2022-10-28T08:28:02.402Z,100.00
2022-10-28T08:31:08.609Z,100.00
2022-10-28T08:34:10.502Z,100.00
2022-10-28T08:37:12.012Z,100.00
2022-10-28T08:40:13.384Z,100.00
2022-10-28T08:43:20.747Z,100.00
2022-10-28T08:46:30.975Z,100.00
2022-10-28T08:49:32.689Z,100.00
2022-10-28T08:52:35.378Z,100.00
2022-10-28T08:55:38.548Z,100.00
2022-10-28T08:58:40.021Z,100.00
2022-10-28T09:01:42.714Z,100.00
2022-10-28T09:04:44.638Z,100.00
2022-10-28T09:07:45.964Z,100.00
2022-10-28T09:10:53.348Z,100.00
2022-10-28T09:14:06.125Z,100.00
2022-10-28T09:17:10.419Z,100.00
2022-10-28T09:20:18.937Z,100.00
2022-10-28T09:23:26.307Z,100.00
2022-10-28T09:26:43.957Z,100.00
2022-10-28T09:29:57.588Z,100.00
2022-10-28T09:33:08.846Z,100.00
2022-10-28T09:36:13.375Z,100.00
2022-10-28T09:39:27.683Z,100.00
2022-10-28T09:42:29.951Z,100.00
2022-10-28T09:45:32.274Z,100.00
2022-10-28T09:48:55.697Z,100.00
2022-10-28T09:52:11.775Z,100.00
2022-10-28T09:55:16.392Z,100.00
2022-10-28T09:58:17.702Z,100.00
2022-10-28T10:01:19.135Z,100.00
2022-10-28T10:04:23.971Z,100.00
2022-10-28T10:07:35.501Z,100.00
2022-10-28T10:10:47.569Z,100.00
2022-10-28T10:13:48.933Z,100.00
2022-10-28T10:17:03.243Z,100.00
2022-10-28T10:20:09.364Z,100.00
2022-10-28T10:23:21.429Z,100.00
2022-10-28T10:26:22.813Z,100.00
2022-10-28T10:29:24.160Z,100.00
2022-10-28T10:32:26.210Z,100.00
2022-10-28T10:35:28.283Z,100.00
2022-10-28T10:38:29.699Z,100.00
2022-10-28T10:41:35.393Z,100.00
2022-10-28T10:44:36.813Z,100.00
2022-10-28T10:47:38.188Z,100.00
2022-10-28T10:50:39.528Z,100.00
2022-10-28T10:53:40.922Z,100.00
2022-10-28T10:56:42.918Z,100.00
2022-10-28T10:59:45.295Z,100.00
2022-10-28T11:02:48.246Z,98.80
2022-10-28T11:06:05.446Z,100.00
2022-10-28T11:09:19.788Z,100.00
2022-10-28T11:12:24.176Z,100.00
2022-10-28T11:15:26.431Z,100.00
2022-10-28T11:18:29.278Z,100.00
2022-10-28T11:21:43.015Z,100.00
2022-10-28T11:24:59.741Z,100.00
2022-10-28T11:28:07.662Z,100.00
2022-10-28T11:31:25.645Z,100.00
2022-10-28T11:34:30.035Z,100.00
2022-10-28T11:37:44.540Z,100.00
2022-10-28T11:41:04.730Z,100.00
2022-10-28T11:44:08.804Z,100.00
2022-10-28T11:47:26.807Z,100.00
2022-10-28T11:50:37.307Z,94.38
2022-10-28T11:53:51.310Z,99.86
2022-10-28T11:57:03.815Z,99.56
2022-10-28T12:00:23.511Z,95.80
2022-10-28T12:03:39.782Z,97.53
2022-10-28T12:06:59.983Z,98.47
2022-10-28T12:10:19.558Z,92.34
2022-10-28T12:13:24.990Z,97.52
2022-10-28T12:16:26.315Z,95.01
2022-10-28T12:19:28.349Z,78.20
2022-10-28T12:22:46.422Z,76.86
2022-10-28T12:25:48.895Z,82.37
2022-10-28T12:28:51.891Z,86.70
2022-10-28T12:31:57.975Z,91.51
2022-10-28T12:35:00.622Z,86.94
2022-10-28T12:38:11.015Z,91.72
2022-10-28T12:41:16.070Z,92.81
2022-10-28T12:44:19.114Z,80.21
2022-10-28T12:47:20.501Z,72.84
2022-10-28T12:50:21.931Z,70.20
2022-10-28T12:53:23.411Z,71.62
2022-10-28T12:56:27.072Z,66.73
2022-10-28T12:59:33.359Z,72.64
2022-10-28T13:02:41.538Z,66.90
2022-10-28T13:05:44.317Z,66.68
2022-10-28T13:08:59.593Z,66.98
2022-10-28T13:12:05.900Z,67.48
2022-10-28T13:15:16.220Z,68.38
2022-10-28T13:18:23.723Z,73.15
2022-10-28T13:21:45.327Z,69.42
2022-10-28T13:25:05.540Z,63.25
2022-10-28T13:28:11.542Z,63.21
2022-10-28T13:31:14.701Z,64.37
2022-10-28T13:34:16.314Z,65.38
2022-10-28T13:37:18.646Z,65.49
2022-10-28T13:40:20.897Z,68.28
2022-10-28T13:43:42.153Z,71.35
2022-10-28T13:46:58.540Z,70.00
2022-10-28T13:50:06.035Z,73.61
2022-10-28T13:53:26.058Z,74.03
2022-10-28T13:56:27.350Z,74.39
2022-10-28T13:59:29.548Z,78.45
2022-10-28T14:02:37.749Z,86.74
2022-10-28T14:05:39.348Z,93.10
2022-10-28T14:08:40.800Z,93.29
2022-10-28T14:11:42.283Z,93.03
2022-10-28T14:15:10.003Z,92.82
2022-10-28T14:18:43.156Z,100.00
2022-10-28T14:22:01.941Z,98.30
2022-10-28T14:25:05.462Z,98.35
2022-10-28T14:28:25.625Z,98.43
2022-10-28T14:31:34.124Z,100.00
2022-10-28T14:34:36.686Z,100.00
2022-10-28T14:37:56.695Z,100.00
2022-10-28T14:41:30.516Z,100.00
2022-10-28T14:44:37.924Z,100.00
2022-10-28T14:47:54.828Z,100.00
2022-10-28T14:50:56.287Z,100.00
2022-10-28T14:53:58.083Z,100.00
2022-10-28T14:56:59.413Z,100.00
2022-10-28T15:00:01.929Z,100.00
2022-10-28T15:03:03.357Z,100.00
2022-10-28T15:06:23.171Z,100.00
2022-10-28T15:09:26.125Z,100.00
2022-10-28T15:12:28.667Z,100.00
2022-10-28T15:15:30.986Z,100.00
2022-10-28T15:18:32.351Z,100.00
2022-10-28T15:21:33.716Z,100.00
2022-10-28T15:24:35.120Z,100.00
2022-10-28T15:27:37.115Z,100.00
2022-10-28T15:30:43.465Z,100.00
2022-10-28T15:33:47.279Z,100.00
2022-10-28T15:36:48.708Z,100.00
2022-10-28T15:39:52.333Z,100.00
2022-10-28T15:42:55.674Z,100.00
2022-10-28T15:46:09.964Z,100.00
2022-10-28T15:49:19.750Z,100.00
2022-10-28T15:52:22.036Z,100.00
2022-10-28T15:55:35.649Z,100.00
2022-10-28T15:59:01.316Z,100.00
2022-10-28T16:02:02.780Z,100.00
2022-10-28T16:05:04.362Z,100.00
2022-10-28T16:08:18.183Z,100.00
2022-10-28T16:11:20.111Z,100.00
2022-10-28T16:14:24.562Z,100.00
2022-10-28T16:17:29.385Z,100.00
2022-10-28T16:20:30.823Z,100.00
2022-10-28T16:23:37.066Z,100.00
2022-10-28T16:26:38.531Z,100.00
2022-10-28T16:29:39.894Z,100.00
2022-10-28T16:32:41.842Z,100.00
2022-10-28T16:35:43.195Z,100.00
2022-10-28T16:38:44.565Z,100.00
2022-10-28T16:41:45.891Z,100.00
2022-10-28T16:44:47.253Z,100.00
2022-10-28T16:47:48.604Z,100.00
2022-10-28T16:50:54.183Z,100.00
2022-10-28T16:53:55.560Z,100.00
2022-10-28T16:56:58.066Z,100.00
2022-10-28T16:59:59.443Z,100.00
2022-10-28T17:03:00.859Z,100.00
2022-10-28T17:06:02.231Z,100.00
2022-10-28T17:09:04.137Z,100.00
2022-10-28T17:12:05.597Z,100.00
2022-10-28T17:15:07.169Z,100.00
2022-10-28T17:18:11.698Z,100.00
2022-10-28T17:21:13.057Z,100.00
2022-10-28T17:24:14.425Z,100.00
2022-10-28T17:27:15.834Z,100.00
2022-10-28T17:30:17.555Z,100.00
2022-10-28T17:33:19.048Z,100.00
2022-10-28T17:36:20.416Z,100.00
2022-10-28T17:39:25.852Z,100.00
2022-10-28T17:42:28.054Z,100.00
2022-10-28T17:45:29.400Z,100.00
2022-10-28T17:48:30.745Z,100.00
2022-10-28T17:51:32.111Z,100.00
2022-10-28T17:54:33.518Z,100.00
2022-10-28T17:57:34.949Z,100.00
2022-10-28T18:00:36.326Z,100.00
2022-10-28T18:03:38.902Z,100.00
2022-10-28T18:06:40.600Z,100.00
2022-10-28T18:09:42.187Z,100.00
2022-10-28T18:12:43.553Z,100.00
2022-10-28T18:15:44.898Z,100.00
2022-10-28T18:18:46.290Z,100.00
2022-10-28T18:21:47.703Z,100.00
2022-10-28T18:24:49.698Z,100.00
2022-10-28T18:27:51.015Z,100.00
2022-10-28T18:30:52.364Z,100.00
2022-10-28T18:33:53.679Z,100.00
2022-10-28T18:36:55.050Z,100.00
2022-10-28T18:39:56.380Z,100.00
2022-10-28T18:42:57.749Z,100.00
2022-10-28T18:46:02.322Z,100.00
2022-10-28T18:49:05.171Z,100.00
2022-10-28T18:52:06.528Z,100.00
2022-10-28T18:55:08.348Z,100.00
2022-10-28T18:58:11.686Z,100.00
2022-10-28T19:01:14.126Z,100.00
2022-10-28T19:04:15.632Z,100.00
2022-10-28T19:07:17.014Z,100.00
2022-10-28T19:10:18.469Z,100.00
2022-10-28T19:13:19.781Z,100.00
2022-10-28T19:16:21.404Z,100.00
2022-10-28T19:19:22.729Z,100.00
2022-10-28T19:22:24.120Z,100.00
2022-10-28T19:25:25.534Z,100.00
2022-10-28T19:28:26.880Z,100.00
2022-10-28T19:31:28.428Z,100.00
2022-10-28T19:34:30.178Z,100.00
2022-10-28T19:37:31.505Z,100.00
2022-10-28T19:40:32.881Z,100.00
2022-10-28T19:43:34.458Z,100.00
2022-10-28T19:46:35.904Z,100.00
2022-10-28T19:49:40.654Z,100.00
2022-10-28T19:52:44.904Z,100.00
2022-10-28T19:55:46.231Z,100.00
2022-10-28T19:58:53.208Z,100.00
2022-10-28T20:01:54.647Z,100.00
2022-10-28T20:04:57.284Z,100.00
2022-10-28T20:07:59.315Z,100.00
2022-10-28T20:11:01.334Z,100.00
2022-10-28T20:14:04.269Z,100.00
2022-10-28T20:17:07.089Z,100.00
2022-10-28T20:20:08.644Z,100.00
2022-10-28T20:23:10.008Z,100.00
2022-10-28T20:26:11.790Z,100.00
2022-10-28T20:29:13.159Z,100.00
2022-10-28T20:32:15.797Z,100.00
2022-10-28T20:35:19.023Z,100.00
2022-10-28T20:38:20.403Z,100.00
2022-10-28T20:41:22.119Z,100.00
2022-10-28T20:44:23.497Z,100.00
2022-10-28T20:47:24.806Z,100.00
2022-10-28T20:50:26.175Z,100.00
2022-10-28T20:53:28.166Z,100.00
2022-10-28T20:56:30.190Z,100.00
2022-10-28T20:59:31.597Z,100.00
2022-10-28T21:02:33.158Z,100.00
2022-10-28T21:05:34.642Z,100.00
2022-10-28T21:08:36.036Z,100.00
2022-10-28T21:11:37.371Z,100.00
2022-10-28T21:14:38.816Z,100.00
2022-10-28T21:17:40.251Z,100.00
2022-10-28T21:20:41.680Z,100.00
2022-10-28T21:23:43.020Z,100.00
2022-10-28T21:26:47.155Z,100.00
2022-10-28T21:29:51.375Z,100.00
2022-10-28T21:32:54.815Z,100.00
2022-10-28T21:35:57.118Z,100.00
2022-10-28T21:38:58.439Z,100.00
2022-10-28T21:41:59.804Z,100.00
2022-10-28T21:45:01.131Z,100.00
2022-10-28T21:48:02.439Z,100.00
2022-10-28T21:51:07.234Z,100.00
2022-10-28T21:54:11.353Z,100.00
2022-10-28T21:57:12.707Z,100.00
2022-10-28T22:00:14.111Z,100.00
2022-10-28T22:03:15.514Z,100.00
2022-10-28T22:06:16.883Z,100.00
2022-10-28T22:09:18.260Z,100.00
2022-10-28T22:12:19.664Z,100.00
2022-10-28T22:15:21.363Z,100.00
2022-10-28T22:18:22.675Z,100.00
2022-10-28T22:21:25.517Z,100.00
2022-10-28T22:24:26.934Z,100.00
2022-10-28T22:27:28.307Z,100.00
2022-10-28T22:30:29.697Z,100.00
2022-10-28T22:33:32.941Z,100.00
2022-10-28T22:36:34.692Z,100.00
2022-10-28T22:39:36.040Z,100.00
2022-10-28T22:42:37.631Z,100.00
2022-10-28T22:45:38.970Z,100.00
2022-10-28T22:48:40.391Z,100.00
2022-10-28T22:51:41.806Z,100.00
2022-10-28T22:54:43.173Z,100.00
2022-10-28T22:57:45.267Z,100.00
2022-10-28T23:00:46.603Z,100.00
2022-10-28T23:03:48.467Z,100.00
2022-10-28T23:06:49.809Z,100.00
2022-10-28T23:09:51.419Z,100.00
2022-10-28T23:12:57.058Z,100.00
2022-10-28T23:16:11.577Z,100.00
2022-10-28T23:19:12.943Z,100.00
2022-10-28T23:22:14.406Z,100.00
2022-10-28T23:25:15.854Z,100.00
2022-10-28T23:28:17.204Z,100.00
2022-10-28T23:31:18.633Z,100.00
2022-10-28T23:34:20.034Z,100.00
2022-10-28T23:37:21.353Z,100.00
2022-10-28T23:40:22.722Z,100.00
2022-10-28T23:43:24.065Z,100.00
2022-10-28T23:46:25.466Z,100.00
2022-10-28T23:49:26.814Z,100.00
2022-10-28T23:52:28.150Z,100.00
2022-10-28T23:55:29.572Z,100.00
2022-10-28T23:58:30.919Z,100.00
