createdAt,value
2023-04-16T00:00:22.857Z,4.9
2023-04-16T00:15:57.020Z,3.1
2023-04-16T00:31:31.355Z,3.7
2023-04-16T00:47:05.655Z,3.8
2023-04-16T01:02:39.845Z,3
2023-04-16T01:18:14.191Z,2.5
2023-04-16T01:33:48.188Z,3.3
2023-04-16T01:49:22.203Z,4.7
2023-04-16T02:04:56.201Z,4.2
2023-04-16T02:20:30.290Z,4.9
2023-04-16T02:36:04.358Z,6.3
2023-04-16T02:51:38.368Z,5.5
2023-04-16T03:07:12.417Z,6.9
2023-04-16T03:22:46.568Z,7.1
2023-04-16T03:38:20.564Z,7.4
2023-04-16T03:53:54.574Z,8
2023-04-16T04:09:28.587Z,6.2
2023-04-16T04:25:02.596Z,6.8
2023-04-16T04:40:36.646Z,5.9
2023-04-16T04:56:13.008Z,5.7
2023-04-16T05:11:47.232Z,7.7
2023-04-16T05:27:21.230Z,5.8
2023-04-16T05:42:55.257Z,7.6
2023-04-16T05:58:29.277Z,8.1
2023-04-16T06:14:03.253Z,5.9
2023-04-16T06:29:41.352Z,4.9
2023-04-16T06:45:15.897Z,4.8
2023-04-16T07:00:49.934Z,4.7
2023-04-16T07:16:24.278Z,5
2023-04-16T07:31:58.512Z,5.2
2023-04-16T07:47:32.729Z,6.6
2023-04-16T08:03:07.104Z,6.4
2023-04-16T08:18:41.806Z,6.1
2023-04-16T08:34:15.809Z,5.5
2023-04-16T08:49:49.968Z,6
2023-04-16T09:05:24.078Z,8.2
2023-04-16T09:20:58.166Z,9.3
2023-04-16T09:36:32.180Z,6.6
2023-04-16T09:52:06.216Z,4.8
2023-04-16T10:07:40.231Z,5.8
2023-04-16T10:23:14.195Z,7.2
2023-04-16T10:38:48.250Z,6
2023-04-16T10:54:22.278Z,5.7
2023-04-16T11:09:56.378Z,5.3
2023-04-16T11:25:30.426Z,5
2023-04-16T11:41:04.680Z,4
2023-04-16T11:56:38.684Z,4
2023-04-16T12:12:12.727Z,4.9
2023-04-16T12:27:46.839Z,6.4
2023-04-16T12:43:26.028Z,8
2023-04-16T12:59:00.321Z,6.3
2023-04-16T13:14:34.167Z,7.9
2023-04-16T13:30:08.304Z,8.7
2023-04-16T13:45:42.592Z,9.1
2023-04-16T14:01:16.711Z,7.6
2023-04-16T14:16:51.437Z,7.5
2023-04-16T14:32:25.514Z,9.8
2023-04-16T14:47:59.960Z,10.1
2023-04-16T15:03:34.465Z,8.8
2023-04-16T15:19:09.257Z,10.5
2023-04-16T15:34:44.366Z,11.7
2023-04-16T15:50:18.364Z,11.5
2023-04-16T16:05:52.360Z,10.7
2023-04-16T16:21:26.420Z,11.8
2023-04-16T16:37:00.447Z,9.4
2023-04-16T16:52:34.442Z,11.1
2023-04-16T17:08:08.470Z,7.9
2023-04-16T17:23:42.472Z,7.6
2023-04-16T17:39:16.858Z,7.7
2023-04-16T17:54:50.845Z,10.2
2023-04-16T18:10:24.866Z,6.9
2023-04-16T18:26:00.933Z,7.7
2023-04-16T18:41:35.850Z,7.8
2023-04-16T18:57:09.952Z,7.9
2023-04-16T19:12:43.956Z,7.7
2023-04-16T19:28:18.053Z,8.7
2023-04-16T19:43:52.068Z,9.3
2023-04-16T19:59:26.077Z,10.9
2023-04-16T20:15:00.073Z,12
2023-04-16T20:30:34.197Z,10.9
2023-04-16T20:46:08.575Z,10.6
2023-04-16T21:01:42.946Z,8.6
2023-04-16T21:17:17.147Z,10.6
2023-04-16T21:32:51.349Z,10.8
2023-04-16T21:48:25.623Z,11.4
2023-04-16T22:04:00.023Z,12.1
2023-04-16T22:19:33.947Z,12.4
2023-04-16T22:35:07.985Z,13.6
2023-04-16T22:50:42.009Z,13.8
2023-04-16T23:06:16.003Z,12.3
2023-04-16T23:21:50.007Z,10.8
2023-04-16T23:37:24.010Z,8.5
2023-04-16T23:52:58.007Z,8.2
