createdAt,value
2022-11-02T00:00:19.595Z,100.00
2022-11-02T00:02:46.099Z,100.00
2022-11-02T00:05:13.719Z,100.00
2022-11-02T00:07:41.155Z,100.00
2022-11-02T00:10:08.379Z,100.00
2022-11-02T00:12:34.982Z,100.00
2022-11-02T00:15:01.497Z,100.00
2022-11-02T00:17:28.700Z,100.00
2022-11-02T00:19:55.185Z,100.00
2022-11-02T00:22:22.564Z,100.00
2022-11-02T00:24:48.983Z,100.00
2022-11-02T00:27:15.423Z,100.00
2022-11-02T00:29:41.960Z,100.00
2022-11-02T00:32:08.403Z,100.00
2022-11-02T00:34:34.821Z,100.00
2022-11-02T00:37:01.275Z,100.00
2022-11-02T00:39:27.757Z,100.00
2022-11-02T00:41:54.219Z,100.00
2022-11-02T00:44:20.676Z,100.00
2022-11-02T00:46:47.118Z,100.00
2022-11-02T00:49:13.598Z,100.00
2022-11-02T00:51:40.499Z,100.00
2022-11-02T00:54:06.999Z,100.00
2022-11-02T00:56:33.847Z,100.00
2022-11-02T00:59:03.809Z,100.00
2022-11-02T01:01:31.698Z,100.00
2022-11-02T01:03:59.242Z,100.00
2022-11-02T01:06:25.997Z,100.00
2022-11-02T01:08:53.251Z,100.00
2022-11-02T01:11:21.409Z,100.00
2022-11-02T01:13:49.821Z,100.00
2022-11-02T01:16:18.168Z,100.00
2022-11-02T01:18:44.600Z,100.00
2022-11-02T01:21:12.100Z,100.00
2022-11-02T01:23:39.218Z,100.00
2022-11-02T01:26:06.772Z,100.00
2022-11-02T01:28:33.304Z,100.00
2022-11-02T01:31:00.042Z,100.00
2022-11-02T01:33:26.925Z,100.00
2022-11-02T01:35:54.553Z,100.00
2022-11-02T01:38:23.128Z,100.00
2022-11-02T01:40:49.792Z,100.00
2022-11-02T01:43:22.271Z,100.00
2022-11-02T01:45:51.449Z,100.00
2022-11-02T01:48:18.889Z,100.00
2022-11-02T01:50:46.248Z,100.00
2022-11-02T01:53:12.758Z,100.00
2022-11-02T01:55:40.089Z,100.00
2022-11-02T01:58:09.988Z,100.00
2022-11-02T02:00:38.547Z,100.00
2022-11-02T02:03:13.711Z,100.00
2022-11-02T02:05:41.937Z,100.00
2022-11-02T02:08:09.982Z,100.00
2022-11-02T02:10:36.484Z,100.00
2022-11-02T02:13:06.100Z,100.00
2022-11-02T02:15:41.344Z,100.00
2022-11-02T02:18:12.948Z,100.00
2022-11-02T02:20:39.492Z,100.00
2022-11-02T02:23:24.215Z,100.00
2022-11-02T02:26:08.183Z,100.00
2022-11-02T02:28:34.723Z,100.00
2022-11-02T02:31:20.349Z,100.00
2022-11-02T02:33:46.783Z,100.00
2022-11-02T02:36:13.224Z,100.00
2022-11-02T02:38:48.585Z,100.00
2022-11-02T02:41:38.537Z,100.00
2022-11-02T02:44:06.709Z,100.00
2022-11-02T02:46:39.192Z,100.00
2022-11-02T02:49:10.029Z,100.00
2022-11-02T02:51:37.914Z,100.00
2022-11-02T02:54:26.019Z,100.00
2022-11-02T02:56:57.498Z,100.00
2022-11-02T02:59:29.693Z,100.00
2022-11-02T03:01:58.876Z,100.00
2022-11-02T03:04:25.738Z,100.00
2022-11-02T03:06:54.659Z,100.00
2022-11-02T03:09:24.435Z,100.00
2022-11-02T03:11:59.607Z,100.00
2022-11-02T03:14:37.112Z,100.00
2022-11-02T03:17:20.461Z,100.00
2022-11-02T03:20:09.205Z,100.00
2022-11-02T03:23:06.448Z,100.00
2022-11-02T03:25:52.765Z,100.00
2022-11-02T03:28:19.778Z,100.00
2022-11-02T03:30:54.985Z,100.00
2022-11-02T03:33:30.579Z,100.00
2022-11-02T03:36:05.540Z,100.00
2022-11-02T03:38:38.598Z,100.00
2022-11-02T03:41:06.235Z,100.00
2022-11-02T03:43:34.983Z,100.00
2022-11-02T03:46:03.031Z,100.00
2022-11-02T03:48:32.382Z,100.00
2022-11-02T03:51:02.249Z,100.00
2022-11-02T03:53:40.373Z,100.00
2022-11-02T03:56:08.703Z,100.00
2022-11-02T03:58:37.632Z,100.00
2022-11-02T04:01:08.277Z,100.00
2022-11-02T04:03:39.528Z,100.00
2022-11-02T04:06:06.508Z,100.00
2022-11-02T04:08:37.496Z,100.00
2022-11-02T04:11:25.722Z,100.00
2022-11-02T04:14:13.841Z,100.00
2022-11-02T04:16:42.448Z,100.00
2022-11-02T04:19:28.029Z,100.00
2022-11-02T04:22:17.824Z,100.00
2022-11-02T04:25:06.082Z,100.00
2022-11-02T04:27:33.519Z,100.00
2022-11-02T04:30:00.617Z,100.00
2022-11-02T04:32:48.597Z,100.00
2022-11-02T04:35:17.433Z,100.00
2022-11-02T04:38:04.756Z,100.00
2022-11-02T04:40:35.452Z,100.00
2022-11-02T04:43:04.476Z,100.00
2022-11-02T04:45:33.132Z,100.00
2022-11-02T04:48:09.855Z,100.00
2022-11-02T04:50:37.606Z,100.00
2022-11-02T04:53:07.038Z,100.00
2022-11-02T04:55:34.701Z,100.00
2022-11-02T04:58:01.354Z,100.00
2022-11-02T05:00:28.024Z,100.00
2022-11-02T05:02:54.707Z,100.00
2022-11-02T05:05:22.966Z,100.00
2022-11-02T05:07:51.442Z,100.00
2022-11-02T05:10:18.374Z,100.00
2022-11-02T05:12:46.842Z,100.00
2022-11-02T05:15:13.932Z,100.00
2022-11-02T05:17:40.512Z,100.00
2022-11-02T05:20:08.781Z,100.00
2022-11-02T05:22:35.283Z,100.00
2022-11-02T05:25:01.701Z,100.00
2022-11-02T05:27:29.416Z,100.00
2022-11-02T05:29:56.535Z,100.00
2022-11-02T05:32:23.085Z,100.00
2022-11-02T05:34:49.759Z,100.00
2022-11-02T05:37:16.269Z,100.00
2022-11-02T05:39:45.112Z,100.00
2022-11-02T05:42:14.697Z,100.00
2022-11-02T05:44:41.245Z,100.00
2022-11-02T05:47:08.055Z,100.00
2022-11-02T05:49:34.904Z,100.00
2022-11-02T05:52:01.460Z,100.00
2022-11-02T05:54:27.935Z,100.00
2022-11-02T05:56:54.433Z,100.00
2022-11-02T05:59:20.900Z,100.00
2022-11-02T06:01:47.503Z,100.00
2022-11-02T06:04:14.138Z,100.00
2022-11-02T06:06:40.673Z,100.00
2022-11-02T06:09:07.548Z,100.00
2022-11-02T06:11:34.060Z,100.00
2022-11-02T06:14:00.563Z,100.00
2022-11-02T06:16:27.016Z,100.00
2022-11-02T06:18:53.432Z,100.00
2022-11-02T06:21:19.940Z,100.00
2022-11-02T06:23:47.008Z,100.00
2022-11-02T06:26:13.469Z,100.00
2022-11-02T06:28:39.927Z,100.00
2022-11-02T06:31:07.069Z,100.00
2022-11-02T06:33:33.522Z,100.00
2022-11-02T06:35:59.989Z,100.00
2022-11-02T06:38:26.411Z,100.00
2022-11-02T06:40:57.295Z,100.00
2022-11-02T06:43:24.558Z,100.00
2022-11-02T06:45:53.923Z,100.00
2022-11-02T06:48:20.390Z,100.00
2022-11-02T06:50:46.895Z,100.00
2022-11-02T06:53:13.372Z,100.00
2022-11-02T06:55:39.921Z,100.00
2022-11-02T06:58:06.474Z,100.00
2022-11-02T07:00:33.067Z,100.00
2022-11-02T07:03:00.289Z,100.00
2022-11-02T07:05:26.836Z,100.00
2022-11-02T07:07:53.577Z,100.00
2022-11-02T07:10:20.009Z,100.00
2022-11-02T07:12:46.499Z,100.00
2022-11-02T07:15:13.761Z,100.00
2022-11-02T07:17:40.864Z,100.00
2022-11-02T07:20:10.439Z,100.00
2022-11-02T07:22:37.197Z,100.00
2022-11-02T07:25:03.824Z,98.49
2022-11-02T07:27:30.232Z,97.72
2022-11-02T07:29:58.179Z,92.20
2022-11-02T07:32:25.697Z,91.62
2022-11-02T07:34:52.219Z,90.44
2022-11-02T07:37:18.697Z,88.07
2022-11-02T07:39:45.169Z,84.96
2022-11-02T07:42:11.601Z,85.38
2022-11-02T07:44:41.720Z,85.41
2022-11-02T07:47:08.135Z,86.12
2022-11-02T07:49:34.576Z,86.22
2022-11-02T07:52:01.022Z,82.45
2022-11-02T07:54:27.502Z,80.69
2022-11-02T07:56:53.985Z,76.00
2022-11-02T07:59:20.396Z,74.16
2022-11-02T08:01:46.967Z,76.35
2022-11-02T08:04:13.583Z,73.65
2022-11-02T08:06:40.137Z,72.91
2022-11-02T08:09:06.601Z,74.43
2022-11-02T08:11:33.043Z,71.56
2022-11-02T08:13:59.480Z,74.87
2022-11-02T08:16:25.985Z,71.83
2022-11-02T08:18:52.476Z,73.86
2022-11-02T08:21:18.949Z,76.95
2022-11-02T08:23:45.626Z,75.50
2022-11-02T08:26:12.286Z,77.35
2022-11-02T08:28:40.367Z,74.17
2022-11-02T08:31:07.689Z,72.17
2022-11-02T08:33:34.162Z,73.57
2022-11-02T08:36:04.784Z,72.01
2022-11-02T08:38:31.563Z,73.81
2022-11-02T08:40:58.092Z,75.99
2022-11-02T08:43:24.585Z,72.65
2022-11-02T08:48:37.523Z,71.47
2022-11-02T08:51:05.626Z,71.88
2022-11-02T08:53:32.128Z,68.07
2022-11-02T08:55:59.417Z,67.22
2022-11-02T08:58:26.016Z,67.04
2022-11-02T09:00:53.107Z,67.65
2022-11-02T09:03:26.146Z,67.68
2022-11-02T09:05:56.988Z,68.68
2022-11-02T09:10:58.002Z,63.65
2022-11-02T09:13:27.243Z,67.33
2022-11-02T09:15:55.748Z,68.50
2022-11-02T09:18:22.513Z,61.45
2022-11-02T09:20:49.819Z,69.47
2022-11-02T09:23:17.130Z,69.61
2022-11-02T09:25:44.134Z,66.36
2022-11-02T09:28:11.112Z,66.89
2022-11-02T09:30:37.711Z,68.54
2022-11-02T09:33:05.753Z,69.40
2022-11-02T09:35:34.311Z,70.59
2022-11-02T09:38:01.089Z,68.61
2022-11-02T09:40:31.689Z,71.80
2022-11-02T09:43:04.433Z,73.85
2022-11-02T09:45:34.216Z,73.72
2022-11-02T09:48:26.775Z,74.02
2022-11-02T09:50:57.811Z,73.74
2022-11-02T09:53:47.778Z,73.88
2022-11-02T09:56:16.664Z,72.11
2022-11-02T09:58:44.415Z,69.61
2022-11-02T10:01:26.407Z,70.41
2022-11-02T10:04:14.149Z,69.66
2022-11-02T10:06:44.671Z,66.94
2022-11-02T10:09:26.066Z,68.14
2022-11-02T10:11:57.515Z,67.78
2022-11-02T10:14:29.708Z,70.65
2022-11-02T10:17:04.671Z,68.27
2022-11-02T10:19:34.783Z,68.57
2022-11-02T10:22:01.404Z,71.10
2022-11-02T10:24:39.980Z,71.82
2022-11-02T10:27:14.452Z,69.94
2022-11-02T10:29:59.817Z,69.81
2022-11-02T10:32:26.374Z,70.33
2022-11-02T10:34:59.086Z,67.86
2022-11-02T10:37:58.668Z,67.28
2022-11-02T10:40:28.267Z,64.46
2022-11-02T10:43:12.983Z,60.63
2022-11-02T10:45:46.331Z,59.04
2022-11-02T10:48:18.821Z,59.73
2022-11-02T10:50:54.269Z,53.02
2022-11-02T10:53:40.700Z,49.77
2022-11-02T10:56:07.987Z,51.49
2022-11-02T10:58:36.880Z,49.08
2022-11-02T11:01:07.814Z,52.65
2022-11-02T11:03:34.631Z,52.55
2022-11-02T11:06:03.339Z,51.48
2022-11-02T11:08:35.717Z,52.39
2022-11-02T11:11:17.849Z,51.69
2022-11-02T11:16:35.348Z,55.52
2022-11-02T11:21:51.615Z,55.64
2022-11-02T11:24:34.248Z,55.31
2022-11-02T11:27:02.004Z,57.36
2022-11-02T11:29:32.851Z,54.90
2022-11-02T11:31:59.988Z,56.56
2022-11-02T11:34:28.245Z,56.64
2022-11-02T11:37:03.991Z,57.63
2022-11-02T11:39:31.871Z,58.83
2022-11-02T11:41:59.136Z,58.58
2022-11-02T11:44:25.764Z,59.88
2022-11-02T11:46:54.297Z,60.42
2022-11-02T11:52:27.022Z,59.44
2022-11-02T11:55:01.655Z,59.33
2022-11-02T11:57:30.518Z,58.96
2022-11-02T11:59:59.825Z,58.01
2022-11-02T12:02:31.006Z,57.72
2022-11-02T12:05:02.461Z,57.58
2022-11-02T12:07:56.016Z,58.66
2022-11-02T12:10:28.406Z,57.62
2022-11-02T12:12:54.908Z,57.97
2022-11-02T12:15:27.688Z,56.65
2022-11-02T12:17:54.098Z,56.52
2022-11-02T12:20:39.843Z,56.63
2022-11-02T12:23:06.568Z,55.18
2022-11-02T12:25:44.496Z,54.45
2022-11-02T12:28:14.276Z,54.27
2022-11-02T12:31:02.478Z,53.56
2022-11-02T12:33:39.972Z,53.46
2022-11-02T12:36:06.608Z,51.28
2022-11-02T12:38:38.912Z,51.80
2022-11-02T12:41:10.924Z,51.49
2022-11-02T12:43:37.325Z,50.19
2022-11-02T12:46:19.229Z,50.83
2022-11-02T12:49:00.327Z,50.07
2022-11-02T12:51:32.932Z,50.42
2022-11-02T12:54:02.952Z,51.45
2022-11-02T12:56:40.309Z,51.95
2022-11-02T12:59:10.195Z,53.47
2022-11-02T13:01:44.101Z,53.38
2022-11-02T13:04:10.888Z,53.55
2022-11-02T13:06:40.885Z,54.38
2022-11-02T13:09:10.738Z,53.45
2022-11-02T13:11:43.340Z,53.08
2022-11-02T13:14:15.574Z,54.48
2022-11-02T13:16:46.340Z,54.76
2022-11-02T13:19:16.121Z,55.57
2022-11-02T13:21:45.644Z,54.58
2022-11-02T13:24:15.862Z,55.12
2022-11-02T13:26:43.180Z,55.48
2022-11-02T13:29:15.654Z,55.36
2022-11-02T13:31:45.622Z,55.41
2022-11-02T13:34:14.662Z,54.85
2022-11-02T13:36:42.068Z,54.69
2022-11-02T13:39:22.449Z,54.17
2022-11-02T13:41:51.680Z,53.13
2022-11-02T13:44:43.620Z,55.13
2022-11-02T13:47:16.100Z,55.44
2022-11-02T13:49:44.772Z,55.36
2022-11-02T13:52:15.893Z,56.08
2022-11-02T13:54:52.515Z,55.14
2022-11-02T13:57:45.268Z,55.91
2022-11-02T14:00:22.700Z,55.48
2022-11-02T14:02:51.897Z,55.79
2022-11-02T14:05:28.442Z,55.95
2022-11-02T14:07:59.220Z,56.49
2022-11-02T14:10:25.751Z,57.29
2022-11-02T14:12:52.242Z,59.03
2022-11-02T14:15:18.661Z,59.16
2022-11-02T14:18:11.497Z,59.41
2022-11-02T14:20:42.832Z,59.67
2022-11-02T14:23:09.242Z,59.68
2022-11-02T14:25:55.959Z,60.24
2022-11-02T14:28:30.089Z,60.67
2022-11-02T14:30:56.608Z,60.98
2022-11-02T14:33:26.241Z,61.20
2022-11-02T14:35:57.936Z,61.96
2022-11-02T14:38:33.328Z,62.06
2022-11-02T14:41:07.967Z,62.05
2022-11-02T14:43:37.410Z,61.83
2022-11-02T14:46:16.162Z,62.35
2022-11-02T14:48:44.564Z,63.02
2022-11-02T14:51:21.841Z,63.13
2022-11-02T14:53:50.089Z,63.80
2022-11-02T14:56:16.568Z,63.92
2022-11-02T14:58:49.412Z,64.32
2022-11-02T15:01:16.777Z,63.83
2022-11-02T15:03:43.433Z,63.83
2022-11-02T15:06:19.095Z,64.30
2022-11-02T15:08:55.941Z,64.57
2022-11-02T15:11:41.201Z,65.84
2022-11-02T15:14:26.503Z,66.49
2022-11-02T15:16:54.144Z,68.47
2022-11-02T15:19:41.078Z,70.58
2022-11-02T15:22:26.479Z,72.66
2022-11-02T15:24:54.248Z,75.38
2022-11-02T15:27:21.634Z,76.78
2022-11-02T15:29:48.162Z,76.22
2022-11-02T15:32:22.420Z,76.71
2022-11-02T15:34:50.802Z,76.72
2022-11-02T15:37:20.263Z,77.30
2022-11-02T15:39:50.813Z,76.65
2022-11-02T15:42:37.908Z,78.12
2022-11-02T15:45:20.055Z,79.79
2022-11-02T15:48:01.486Z,79.68
2022-11-02T15:50:34.896Z,79.50
2022-11-02T15:56:00.876Z,80.41
2022-11-02T15:58:46.211Z,80.32
2022-11-02T16:01:26.038Z,80.67
2022-11-02T16:04:02.010Z,80.54
2022-11-02T16:06:34.777Z,80.59
2022-11-02T16:09:02.088Z,80.84
2022-11-02T16:11:28.849Z,81.62
2022-11-02T16:14:14.957Z,81.46
2022-11-02T16:16:48.333Z,81.51
2022-11-02T16:19:18.771Z,82.99
2022-11-02T16:21:45.252Z,83.21
2022-11-02T16:24:11.938Z,82.58
2022-11-02T16:26:38.759Z,83.40
2022-11-02T16:29:07.224Z,84.58
2022-11-02T16:31:33.916Z,84.49
2022-11-02T16:34:03.415Z,84.74
2022-11-02T16:36:31.345Z,84.45
2022-11-02T16:38:57.747Z,85.14
2022-11-02T16:41:28.176Z,85.76
2022-11-02T16:43:55.778Z,87.25
2022-11-02T16:46:29.726Z,87.83
2022-11-02T16:49:05.303Z,86.84
2022-11-02T16:51:31.779Z,87.01
2022-11-02T16:54:16.817Z,86.36
2022-11-02T16:56:47.372Z,86.35
2022-11-02T16:59:14.329Z,87.46
2022-11-02T17:01:41.516Z,87.62
2022-11-02T17:04:14.253Z,87.88
2022-11-02T17:06:43.971Z,89.48
2022-11-02T17:09:22.069Z,89.96
2022-11-02T17:11:49.705Z,89.54
2022-11-02T17:14:18.461Z,88.54
2022-11-02T17:16:59.957Z,88.27
2022-11-02T17:19:41.452Z,87.39
2022-11-02T17:22:28.996Z,87.06
2022-11-02T17:25:19.678Z,87.68
2022-11-02T17:27:46.507Z,87.83
2022-11-02T17:30:31.839Z,88.34
2022-11-02T17:32:58.619Z,88.25
2022-11-02T17:35:27.456Z,88.41
2022-11-02T17:37:54.328Z,89.50
2022-11-02T17:40:21.817Z,89.53
2022-11-02T17:43:00.862Z,91.12
2022-11-02T17:45:28.543Z,90.69
2022-11-02T17:47:56.016Z,91.28
2022-11-02T17:50:23.099Z,91.52
2022-11-02T17:52:50.673Z,90.65
2022-11-02T17:55:18.760Z,91.06
2022-11-02T17:57:45.284Z,90.81
2022-11-02T18:00:12.265Z,90.60
2022-11-02T18:02:40.166Z,90.72
2022-11-02T18:05:26.927Z,91.38
2022-11-02T18:07:54.168Z,91.94
2022-11-02T18:10:21.767Z,92.98
2022-11-02T18:12:48.341Z,92.80
2022-11-02T18:15:16.299Z,92.91
2022-11-02T18:17:42.938Z,93.02
2022-11-02T18:20:10.573Z,92.95
2022-11-02T18:22:37.301Z,93.30
2022-11-02T18:25:04.643Z,92.87
2022-11-02T18:27:31.134Z,94.05
2022-11-02T18:29:57.868Z,93.95
2022-11-02T18:32:24.483Z,93.84
2022-11-02T18:34:50.961Z,94.97
2022-11-02T18:37:17.501Z,95.23
2022-11-02T18:39:43.973Z,95.04
2022-11-02T18:42:10.400Z,93.48
2022-11-02T18:44:36.839Z,92.69
2022-11-02T18:47:04.552Z,92.82
2022-11-02T18:49:30.989Z,93.29
2022-11-02T18:51:57.417Z,92.90
2022-11-02T18:54:23.857Z,92.43
2022-11-02T18:56:50.277Z,92.29
2022-11-02T18:59:16.821Z,92.04
2022-11-02T19:01:43.442Z,91.81
2022-11-02T19:04:16.025Z,91.56
2022-11-02T19:07:02.461Z,91.20
2022-11-02T19:09:31.509Z,91.36
2022-11-02T19:12:01.153Z,91.24
2022-11-02T19:14:33.298Z,91.74
2022-11-02T19:17:00.040Z,92.06
2022-11-02T19:19:26.450Z,92.46
2022-11-02T19:21:53.381Z,92.58
2022-11-02T19:24:21.073Z,92.57
2022-11-02T19:26:47.528Z,92.39
2022-11-02T19:29:13.963Z,92.11
2022-11-02T19:31:40.559Z,91.70
2022-11-02T19:34:07.235Z,91.94
2022-11-02T19:36:33.815Z,91.41
2022-11-02T19:39:03.136Z,89.87
2022-11-02T19:41:30.529Z,88.05
2022-11-02T19:43:57.752Z,86.43
2022-11-02T19:46:24.936Z,85.89
2022-11-02T19:48:51.457Z,85.24
2022-11-02T19:51:22.411Z,84.25
2022-11-02T19:53:50.304Z,83.51
2022-11-02T19:56:17.461Z,83.13
2022-11-02T19:58:45.235Z,83.18
2022-11-02T20:01:13.402Z,83.46
2022-11-02T20:03:40.655Z,83.14
2022-11-02T20:06:08.376Z,83.33
2022-11-02T20:08:34.817Z,83.34
2022-11-02T20:11:01.984Z,83.55
2022-11-02T20:13:28.483Z,83.21
2022-11-02T20:15:57.965Z,83.70
2022-11-02T20:18:24.834Z,84.34
2022-11-02T20:20:52.485Z,84.01
2022-11-02T20:23:19.892Z,83.96
2022-11-02T20:25:49.166Z,83.59
2022-11-02T20:28:15.633Z,82.94
2022-11-02T20:30:42.659Z,83.04
2022-11-02T20:33:09.471Z,82.96
2022-11-02T20:35:36.563Z,83.04
2022-11-02T20:38:03.356Z,82.56
2022-11-02T20:40:32.162Z,81.80
2022-11-02T20:42:58.886Z,83.84
2022-11-02T20:45:25.529Z,83.89
2022-11-02T20:47:51.997Z,85.96
2022-11-02T20:50:20.557Z,86.88
2022-11-02T20:52:52.991Z,85.72
2022-11-02T20:55:19.442Z,85.13
2022-11-02T20:57:47.110Z,84.33
2022-11-02T21:00:14.121Z,84.93
2022-11-02T21:02:40.604Z,86.35
2022-11-02T21:05:07.210Z,87.52
2022-11-02T21:07:33.642Z,87.69
2022-11-02T21:10:00.076Z,88.06
2022-11-02T21:12:45.066Z,87.65
2022-11-02T21:15:11.617Z,87.77
2022-11-02T21:17:38.117Z,87.16
2022-11-02T21:20:35.057Z,87.60
2022-11-02T21:22:51.457Z,87.29
2022-11-02T21:25:18.477Z,88.11
2022-11-02T21:27:44.950Z,88.53
2022-11-02T21:30:11.497Z,89.56
2022-11-02T21:32:37.949Z,89.86
2022-11-02T21:35:04.582Z,90.34
2022-11-02T21:37:31.024Z,89.34
2022-11-02T21:39:57.435Z,89.96
2022-11-02T21:42:23.873Z,89.54
2022-11-02T21:44:50.280Z,89.88
2022-11-02T21:47:16.740Z,89.66
2022-11-02T21:49:43.214Z,89.99
2022-11-02T21:52:09.749Z,89.84
2022-11-02T21:54:36.254Z,89.59
2022-11-02T21:57:02.687Z,89.48
2022-11-02T21:59:29.152Z,89.83
2022-11-02T22:01:55.923Z,89.46
2022-11-02T22:04:25.444Z,90.16
2022-11-02T22:06:52.382Z,90.37
2022-11-02T22:09:18.923Z,90.76
2022-11-02T22:11:45.447Z,91.43
2022-11-02T22:14:12.116Z,92.02
2022-11-02T22:16:39.774Z,92.26
2022-11-02T22:19:13.240Z,92.16
2022-11-02T22:21:41.179Z,92.41
2022-11-02T22:24:07.940Z,91.56
2022-11-02T22:26:35.233Z,91.67
2022-11-02T22:29:02.304Z,91.69
2022-11-02T22:31:29.806Z,91.78
2022-11-02T22:33:57.147Z,91.26
2022-11-02T22:36:24.838Z,88.96
2022-11-02T22:38:53.158Z,89.49
2022-11-02T22:41:21.257Z,89.17
2022-11-02T22:43:48.497Z,88.94
2022-11-02T22:46:15.276Z,88.77
2022-11-02T22:48:42.010Z,88.12
2022-11-02T22:51:08.671Z,89.17
2022-11-02T22:53:35.128Z,89.35
2022-11-02T22:56:03.196Z,89.75
2022-11-02T22:58:30.572Z,89.67
2022-11-02T23:00:57.401Z,90.27
2022-11-02T23:03:23.948Z,89.94
2022-11-02T23:05:50.424Z,91.36
2022-11-02T23:08:16.914Z,91.22
2022-11-02T23:11:02.228Z,91.70
2022-11-02T23:13:28.740Z,91.68
2022-11-02T23:16:21.065Z,91.74
2022-11-02T23:19:27.085Z,91.89
2022-11-02T23:22:20.982Z,91.28
2022-11-02T23:25:07.224Z,90.92
2022-11-02T23:27:34.704Z,91.12
2022-11-02T23:30:19.958Z,90.65
2022-11-02T23:32:46.444Z,90.66
2022-11-02T23:35:31.492Z,90.94
2022-11-02T23:38:04.828Z,90.78
2022-11-02T23:40:31.833Z,90.56
2022-11-02T23:42:58.368Z,90.51
2022-11-02T23:45:24.920Z,90.53
2022-11-02T23:47:57.301Z,90.55
2022-11-02T23:50:43.591Z,91.12
2022-11-02T23:53:29.914Z,91.30
2022-11-02T23:56:15.452Z,91.47
2022-11-02T23:58:42.207Z,91.08
