createdAt,value
2019-02-24T00:00:12.494Z,0.00
2019-02-24T00:01:12.499Z,0.00
2019-02-24T00:02:12.507Z,0.00
2019-02-24T00:03:12.511Z,0.00
2019-02-24T00:04:12.510Z,0.00
2019-02-24T00:05:12.515Z,0.00
2019-02-24T00:06:12.524Z,0.00
2019-02-24T00:07:12.522Z,0.00
2019-02-24T00:08:12.531Z,0.00
2019-02-24T00:09:12.539Z,0.00
2019-02-24T00:10:12.539Z,0.00
2019-02-24T00:11:12.531Z,0.00
2019-02-24T00:12:12.534Z,0.00
2019-02-24T00:13:12.548Z,0.00
2019-02-24T00:14:12.548Z,0.00
2019-02-24T00:15:12.544Z,0.00
2019-02-24T00:16:12.556Z,0.00
2019-02-24T00:17:12.559Z,0.00
2019-02-24T00:18:12.556Z,0.00
2019-02-24T00:19:12.572Z,0.00
2019-02-24T00:20:12.578Z,0.00
2019-02-24T00:21:12.570Z,0.00
2019-02-24T00:22:12.585Z,0.00
2019-02-24T00:23:12.568Z,0.00
2019-02-24T00:24:12.590Z,0.00
2019-02-24T00:25:12.588Z,0.00
2019-02-24T00:26:12.598Z,0.00
2019-02-24T00:27:12.596Z,0.00
2019-02-24T00:28:13.183Z,0.00
2019-02-24T00:29:12.608Z,0.00
2019-02-24T00:30:13.183Z,0.00
2019-02-24T00:31:12.610Z,0.00
2019-02-24T00:32:12.616Z,0.00
2019-02-24T00:33:12.616Z,0.00
2019-02-24T00:34:12.630Z,0.00
2019-02-24T00:35:12.630Z,0.00
2019-02-24T00:36:12.633Z,0.00
2019-02-24T00:37:12.627Z,0.00
2019-02-24T00:38:12.649Z,0.00
2019-02-24T00:39:12.641Z,0.00
2019-02-24T00:40:12.663Z,0.00
2019-02-24T00:41:12.651Z,0.00
2019-02-24T00:42:12.664Z,0.00
2019-02-24T00:43:12.658Z,0.00
2019-02-24T00:44:12.654Z,0.00
2019-02-24T00:45:12.650Z,0.00
2019-02-24T00:46:12.654Z,0.00
2019-02-24T00:47:12.682Z,0.00
2019-02-24T00:48:12.675Z,0.00
2019-02-24T00:49:12.673Z,0.00
2019-02-24T00:50:12.693Z,0.00
2019-02-24T00:51:12.694Z,0.00
2019-02-24T00:52:12.686Z,0.00
2019-02-24T00:53:12.703Z,0.00
2019-02-24T00:54:12.692Z,0.00
2019-02-24T00:55:12.700Z,0.00
2019-02-24T00:56:12.699Z,0.00
2019-02-24T00:57:12.719Z,0.00
2019-02-24T00:58:16.201Z,0.00
2019-02-24T00:59:12.710Z,0.00
2019-02-24T01:00:12.725Z,0.00
2019-02-24T01:01:12.722Z,0.00
2019-02-24T01:02:12.729Z,0.00
2019-02-24T01:03:12.725Z,0.00
2019-02-24T01:04:12.727Z,0.00
2019-02-24T01:05:12.734Z,0.00
2019-02-24T01:06:12.744Z,0.00
2019-02-24T01:07:12.748Z,0.00
2019-02-24T01:08:12.749Z,0.00
2019-02-24T01:09:12.750Z,0.00
2019-02-24T01:10:12.751Z,0.00
2019-02-24T01:11:12.754Z,0.00
2019-02-24T01:12:12.757Z,0.00
2019-02-24T01:13:12.766Z,0.00
2019-02-24T01:14:12.765Z,0.00
2019-02-24T01:15:12.767Z,0.00
2019-02-24T01:16:12.768Z,0.00
2019-02-24T01:17:12.778Z,0.00
2019-02-24T01:18:12.787Z,0.00
2019-02-24T01:19:12.783Z,0.00
2019-02-24T01:20:12.788Z,0.00
2019-02-24T01:21:12.791Z,0.00
2019-02-24T01:22:12.803Z,0.00
2019-02-24T01:23:12.793Z,0.00
2019-02-24T01:24:12.808Z,0.00
2019-02-24T01:25:12.805Z,0.00
2019-02-24T01:26:12.812Z,0.00
2019-02-24T01:27:12.820Z,0.00
2019-02-24T01:28:12.894Z,0.00
2019-02-24T01:29:12.822Z,0.00
2019-02-24T01:30:12.824Z,0.00
2019-02-24T01:31:12.826Z,0.00
2019-02-24T01:32:12.841Z,0.00
2019-02-24T01:33:12.842Z,0.00
2019-02-24T01:34:12.834Z,0.00
2019-02-24T01:35:12.829Z,0.00
2019-02-24T01:36:12.842Z,0.00
2019-02-24T01:37:12.848Z,0.00
2019-02-24T01:38:12.856Z,0.00
2019-02-24T01:39:12.855Z,0.00
2019-02-24T01:40:12.864Z,0.00
2019-02-24T01:41:12.854Z,0.00
2019-02-24T01:42:12.855Z,0.00
2019-02-24T01:43:12.870Z,0.00
2019-02-24T01:44:12.867Z,0.00
2019-02-24T01:45:12.880Z,0.00
2019-02-24T01:46:12.888Z,0.00
2019-02-24T01:47:12.877Z,0.00
2019-02-24T01:48:12.878Z,0.00
2019-02-24T01:49:12.876Z,0.00
2019-02-24T01:50:12.886Z,0.00
2019-02-24T01:51:12.886Z,0.00
2019-02-24T01:52:12.894Z,0.00
2019-02-24T01:53:12.895Z,0.00
2019-02-24T01:54:12.897Z,0.00
2019-02-24T01:55:12.914Z,0.00
2019-02-24T01:56:12.914Z,0.00
2019-02-24T01:57:12.923Z,0.00
2019-02-24T01:58:12.909Z,0.00
2019-02-24T01:59:12.906Z,0.00
2019-02-24T02:00:12.948Z,0.00
2019-02-24T02:01:12.915Z,0.00
2019-02-24T02:02:12.953Z,0.00
2019-02-24T02:03:12.923Z,0.00
2019-02-24T02:04:12.920Z,0.00
2019-02-24T02:05:12.925Z,0.00
2019-02-24T02:06:12.933Z,0.00
2019-02-24T02:07:12.947Z,0.00
2019-02-24T02:08:12.950Z,0.00
2019-02-24T02:09:12.953Z,0.00
2019-02-24T02:10:12.963Z,0.00
2019-02-24T02:11:12.962Z,0.00
2019-02-24T02:12:12.952Z,0.00
2019-02-24T02:13:12.956Z,0.00
2019-02-24T02:14:12.965Z,0.00
2019-02-24T02:15:12.967Z,0.00
2019-02-24T02:16:12.968Z,0.00
2019-02-24T02:17:12.975Z,0.00
2019-02-24T02:18:12.978Z,0.00
2019-02-24T02:19:12.983Z,0.00
2019-02-24T02:20:12.983Z,0.00
2019-02-24T02:21:12.982Z,0.00
2019-02-24T02:22:12.997Z,0.00
2019-02-24T02:23:13.006Z,0.00
2019-02-24T02:24:13.013Z,0.00
2019-02-24T02:25:13.003Z,0.00
2019-02-24T02:26:13.006Z,0.00
2019-02-24T02:27:13.007Z,0.00
2019-02-24T02:28:13.020Z,0.00
2019-02-24T02:29:13.019Z,0.00
2019-02-24T02:30:13.026Z,0.00
2019-02-24T02:31:13.017Z,0.00
2019-02-24T02:32:13.028Z,0.00
2019-02-24T02:33:13.022Z,0.00
2019-02-24T02:34:13.026Z,0.00
2019-02-24T02:35:13.035Z,0.00
2019-02-24T02:36:13.032Z,0.00
2019-02-24T02:37:13.043Z,0.00
2019-02-24T02:38:13.040Z,0.00
2019-02-24T02:39:13.058Z,0.00
2019-02-24T02:40:13.052Z,0.00
2019-02-24T02:41:13.052Z,0.00
2019-02-24T02:42:13.056Z,0.00
2019-02-24T02:43:13.068Z,0.00
2019-02-24T02:44:13.057Z,0.00
2019-02-24T02:45:13.064Z,0.00
2019-02-24T02:46:13.068Z,0.00
2019-02-24T02:47:13.069Z,0.00
2019-02-24T02:48:13.070Z,0.00
2019-02-24T02:49:13.079Z,0.00
2019-02-24T02:50:13.089Z,0.00
2019-02-24T02:51:13.083Z,0.00
2019-02-24T02:52:13.100Z,0.00
2019-02-24T02:53:13.091Z,0.00
2019-02-24T02:54:13.094Z,0.00
2019-02-24T02:55:13.099Z,0.00
2019-02-24T02:56:13.257Z,0.00
2019-02-24T02:57:13.104Z,0.00
2019-02-24T02:58:13.105Z,0.00
2019-02-24T02:59:13.111Z,0.00
2019-02-24T03:00:13.114Z,0.00
2019-02-24T03:01:13.110Z,0.00
2019-02-24T03:02:13.120Z,0.00
2019-02-24T03:03:13.127Z,0.00
2019-02-24T03:04:13.120Z,0.00
2019-02-24T03:05:13.137Z,0.00
2019-02-24T03:06:13.133Z,0.00
2019-02-24T03:07:13.218Z,0.00
2019-02-24T03:08:13.131Z,0.00
2019-02-24T03:09:13.140Z,0.00
2019-02-24T03:10:13.146Z,0.00
2019-02-24T03:11:13.148Z,0.00
2019-02-24T03:12:13.153Z,0.00
2019-02-24T03:13:13.154Z,0.00
2019-02-24T03:14:13.155Z,0.00
2019-02-24T03:15:13.160Z,0.00
2019-02-24T03:16:13.166Z,0.00
2019-02-24T03:17:13.161Z,0.00
2019-02-24T03:18:13.175Z,0.00
2019-02-24T03:19:13.173Z,0.00
2019-02-24T03:20:13.173Z,0.00
2019-02-24T03:21:13.178Z,0.00
2019-02-24T03:22:13.178Z,0.00
2019-02-24T03:23:13.183Z,0.00
2019-02-24T03:24:13.188Z,0.00
2019-02-24T03:25:13.192Z,0.00
2019-02-24T03:26:13.199Z,0.00
2019-02-24T03:27:13.204Z,0.00
2019-02-24T03:28:13.186Z,0.00
2019-02-24T03:29:13.197Z,0.00
2019-02-24T03:30:13.208Z,0.00
2019-02-24T03:31:13.216Z,0.00
2019-02-24T03:32:13.223Z,0.00
2019-02-24T03:33:13.211Z,0.00
2019-02-24T03:34:13.217Z,0.00
2019-02-24T03:35:13.223Z,0.00
2019-02-24T03:36:13.218Z,0.00
2019-02-24T03:37:13.221Z,0.00
2019-02-24T03:38:13.231Z,0.00
2019-02-24T03:39:13.225Z,0.00
2019-02-24T03:40:13.230Z,0.00
2019-02-24T03:41:13.233Z,0.00
2019-02-24T03:42:13.239Z,0.00
2019-02-24T03:43:13.241Z,0.00
2019-02-24T03:44:13.259Z,0.00
2019-02-24T03:45:13.247Z,0.00
2019-02-24T03:46:13.257Z,0.00
2019-02-24T03:47:13.256Z,0.00
2019-02-24T03:48:13.256Z,0.00
2019-02-24T03:49:13.265Z,0.00
2019-02-24T03:50:13.266Z,0.00
2019-02-24T03:51:13.264Z,0.00
2019-02-24T03:52:13.304Z,0.00
2019-02-24T03:53:13.345Z,0.00
2019-02-24T03:54:13.286Z,0.00
2019-02-24T03:55:13.288Z,0.00
2019-02-24T03:56:13.270Z,0.00
2019-02-24T03:57:13.339Z,0.00
2019-02-24T03:58:13.315Z,0.00
2019-02-24T03:59:15.233Z,0.00
2019-02-24T04:00:13.284Z,0.00
2019-02-24T04:01:13.287Z,0.00
2019-02-24T04:02:13.306Z,0.00
2019-02-24T04:03:13.300Z,0.00
2019-02-24T04:04:13.316Z,0.00
2019-02-24T04:05:13.306Z,0.00
2019-02-24T04:06:13.308Z,0.00
2019-02-24T04:07:13.317Z,0.00
2019-02-24T04:08:13.315Z,0.00
2019-02-24T04:09:13.318Z,0.00
2019-02-24T04:10:13.322Z,0.00
2019-02-24T04:11:14.202Z,0.00
2019-02-24T04:12:13.336Z,0.00
2019-02-24T04:13:13.328Z,0.00
2019-02-24T04:14:13.338Z,0.00
2019-02-24T04:15:13.336Z,0.00
2019-02-24T04:16:13.378Z,0.00
2019-02-24T04:17:13.342Z,0.00
2019-02-24T04:18:13.337Z,0.00
2019-02-24T04:19:13.354Z,0.00
2019-02-24T04:20:13.354Z,0.00
2019-02-24T04:21:13.352Z,0.00
2019-02-24T04:22:13.362Z,0.00
2019-02-24T04:23:13.357Z,0.00
2019-02-24T04:24:13.374Z,0.00
2019-02-24T04:25:13.365Z,0.00
2019-02-24T04:26:13.368Z,0.00
2019-02-24T04:27:13.372Z,0.00
2019-02-24T04:28:13.391Z,0.00
2019-02-24T04:29:13.378Z,0.00
2019-02-24T04:30:13.402Z,0.00
2019-02-24T04:31:13.378Z,0.00
2019-02-24T04:32:13.381Z,0.00
2019-02-24T04:33:13.390Z,0.00
2019-02-24T04:34:13.392Z,0.00
2019-02-24T04:35:13.392Z,0.00
2019-02-24T04:36:13.411Z,0.00
2019-02-24T04:37:13.397Z,0.00
2019-02-24T04:38:13.397Z,0.00
2019-02-24T04:39:13.398Z,0.00
2019-02-24T04:40:13.405Z,0.00
2019-02-24T04:41:13.410Z,0.00
2019-02-24T04:42:13.410Z,0.00
2019-02-24T04:43:13.415Z,0.00
2019-02-24T04:44:13.416Z,0.00
2019-02-24T04:45:13.419Z,0.00
2019-02-24T04:46:13.419Z,0.00
2019-02-24T04:47:13.427Z,0.00
2019-02-24T04:48:13.434Z,0.00
2019-02-24T04:49:13.426Z,0.00
2019-02-24T04:50:13.429Z,0.00
2019-02-24T04:51:13.430Z,0.00
2019-02-24T04:52:13.436Z,0.00
2019-02-24T04:53:13.434Z,0.00
2019-02-24T04:54:13.446Z,0.00
2019-02-24T04:55:13.453Z,0.00
2019-02-24T04:56:13.458Z,0.00
2019-02-24T04:57:13.464Z,0.00
2019-02-24T04:58:13.449Z,0.00
2019-02-24T04:59:13.453Z,0.00
2019-02-24T05:00:13.451Z,0.00
2019-02-24T05:01:13.459Z,0.00
2019-02-24T05:02:13.471Z,0.00
2019-02-24T05:03:13.459Z,0.00
2019-02-24T05:04:13.468Z,0.00
2019-02-24T05:05:13.463Z,0.00
2019-02-24T05:06:13.470Z,0.00
2019-02-24T05:07:13.473Z,0.00
2019-02-24T05:08:13.473Z,0.00
2019-02-24T05:09:13.478Z,0.00
2019-02-24T05:10:13.476Z,0.00
2019-02-24T05:11:13.486Z,0.00
2019-02-24T05:12:13.481Z,0.00
2019-02-24T05:13:13.479Z,0.00
2019-02-24T05:14:13.491Z,0.00
2019-02-24T05:15:13.492Z,0.00
2019-02-24T05:16:13.489Z,0.00
2019-02-24T05:17:13.499Z,0.00
2019-02-24T05:18:13.504Z,0.00
2019-02-24T05:19:13.499Z,0.00
2019-02-24T05:20:13.509Z,0.00
2019-02-24T05:21:13.506Z,0.00
2019-02-24T05:22:13.513Z,0.00
2019-02-24T05:23:13.514Z,0.00
2019-02-24T05:24:13.514Z,0.00
2019-02-24T05:25:13.519Z,0.00
2019-02-24T05:26:13.515Z,0.00
2019-02-24T05:27:13.519Z,0.00
2019-02-24T05:28:13.519Z,0.00
2019-02-24T05:29:13.528Z,0.00
2019-02-24T05:30:13.525Z,0.00
2019-02-24T05:31:13.534Z,0.00
2019-02-24T05:32:13.530Z,0.00
2019-02-24T05:33:13.535Z,0.00
2019-02-24T05:34:13.538Z,0.00
2019-02-24T05:35:13.540Z,0.00
2019-02-24T05:36:13.546Z,0.00
2019-02-24T05:37:13.542Z,0.00
2019-02-24T05:38:13.546Z,0.00
2019-02-24T05:39:13.552Z,0.00
2019-02-24T05:40:13.551Z,0.00
2019-02-24T05:41:13.556Z,0.00
2019-02-24T05:42:13.560Z,0.00
2019-02-24T05:43:13.563Z,0.00
2019-02-24T05:44:13.562Z,0.00
2019-02-24T05:45:13.560Z,0.00
2019-02-24T05:46:13.570Z,0.00
2019-02-24T05:47:13.569Z,0.00
2019-02-24T05:48:13.573Z,0.00
2019-02-24T05:49:13.569Z,0.00
2019-02-24T05:50:13.580Z,0.00
2019-02-24T05:51:13.591Z,0.00
2019-02-24T05:52:13.578Z,0.00
2019-02-24T05:53:13.583Z,0.00
2019-02-24T05:54:13.589Z,0.00
2019-02-24T05:55:13.593Z,0.00
2019-02-24T05:56:13.592Z,0.00
2019-02-24T05:57:13.593Z,0.00
2019-02-24T05:58:13.598Z,0.00
2019-02-24T05:59:13.601Z,0.00
2019-02-24T06:00:13.599Z,0.00
2019-02-24T06:01:13.603Z,0.00
2019-02-24T06:02:13.605Z,0.00
2019-02-24T06:03:13.610Z,0.00
2019-02-24T06:04:13.614Z,0.00
2019-02-24T06:05:13.616Z,0.00
2019-02-24T06:06:13.617Z,0.00
2019-02-24T06:07:13.626Z,0.00
2019-02-24T06:08:13.623Z,0.00
2019-02-24T06:09:13.625Z,0.00
2019-02-24T06:10:13.629Z,0.00
2019-02-24T06:11:13.630Z,0.00
2019-02-24T06:12:13.634Z,0.00
2019-02-24T06:13:13.636Z,0.00
2019-02-24T06:14:13.682Z,0.00
2019-02-24T06:15:13.813Z,0.00
2019-02-24T06:16:13.663Z,0.00
2019-02-24T06:17:13.638Z,0.00
2019-02-24T06:18:13.652Z,5.63
2019-02-24T06:19:13.649Z,5.63
2019-02-24T06:20:13.652Z,5.63
2019-02-24T06:21:13.652Z,5.63
2019-02-24T06:22:13.651Z,5.63
2019-02-24T06:23:13.662Z,5.63
2019-02-24T06:24:13.655Z,11.25
2019-02-24T06:25:13.661Z,11.25
2019-02-24T06:26:13.665Z,11.25
2019-02-24T06:27:13.666Z,11.25
2019-02-24T06:28:13.674Z,11.25
2019-02-24T06:29:13.669Z,11.25
2019-02-24T06:30:13.681Z,16.88
2019-02-24T06:31:13.673Z,16.88
2019-02-24T06:32:13.669Z,16.88
2019-02-24T06:33:13.676Z,16.88
2019-02-24T06:34:13.681Z,22.50
2019-02-24T06:35:13.832Z,22.50
2019-02-24T06:36:13.690Z,22.50
2019-02-24T06:37:13.690Z,28.13
2019-02-24T06:38:13.689Z,28.13
2019-02-24T06:39:13.689Z,28.13
2019-02-24T06:40:13.695Z,33.75
2019-02-24T06:41:13.695Z,33.75
2019-02-24T06:42:13.701Z,33.75
2019-02-24T06:43:13.697Z,39.38
2019-02-24T06:44:13.709Z,39.38
2019-02-24T06:45:13.708Z,45.00
2019-02-24T06:46:13.785Z,45.00
2019-02-24T06:47:13.710Z,45.00
2019-02-24T06:48:13.708Z,50.63
2019-02-24T06:49:13.783Z,50.63
2019-02-24T06:50:13.706Z,50.63
2019-02-24T06:51:13.720Z,56.25
2019-02-24T06:52:13.724Z,56.25
2019-02-24T06:53:13.727Z,56.25
2019-02-24T06:54:13.731Z,61.88
2019-02-24T06:55:13.726Z,61.88
2019-02-24T06:56:13.732Z,61.88
2019-02-24T06:57:13.728Z,67.50
2019-02-24T06:58:13.735Z,67.50
2019-02-24T06:59:13.731Z,67.50
2019-02-24T07:00:14.441Z,73.13
2019-02-24T07:01:13.745Z,73.13
2019-02-24T07:02:13.758Z,73.13
2019-02-24T07:03:13.745Z,78.75
2019-02-24T07:04:13.751Z,78.75
2019-02-24T07:05:13.763Z,78.75
2019-02-24T07:06:13.755Z,78.75
2019-02-24T07:07:13.757Z,84.38
2019-02-24T07:08:13.765Z,84.38
2019-02-24T07:09:13.766Z,84.38
2019-02-24T07:10:13.755Z,90.00
2019-02-24T07:11:13.751Z,90.00
2019-02-24T07:12:13.764Z,90.00
2019-02-24T07:13:13.761Z,95.63
2019-02-24T07:14:13.763Z,95.63
2019-02-24T07:15:13.776Z,95.63
2019-02-24T07:16:13.772Z,101.25
2019-02-24T07:17:13.778Z,101.25
2019-02-24T07:18:13.781Z,101.25
2019-02-24T07:19:13.803Z,101.25
2019-02-24T07:20:13.796Z,106.88
2019-02-24T07:21:13.795Z,106.88
2019-02-24T07:22:13.809Z,106.88
2019-02-24T07:23:13.795Z,112.50
2019-02-24T07:24:13.799Z,112.50
2019-02-24T07:25:13.805Z,112.50
2019-02-24T07:26:13.812Z,112.50
2019-02-24T07:27:13.833Z,118.13
2019-02-24T07:28:13.809Z,118.13
2019-02-24T07:29:13.813Z,118.13
2019-02-24T07:30:22.868Z,123.75
2019-02-24T07:31:13.810Z,123.75
2019-02-24T07:32:13.830Z,123.75
2019-02-24T07:33:13.820Z,129.38
2019-02-24T07:34:13.837Z,129.38
2019-02-24T07:35:13.820Z,129.38
2019-02-24T07:36:13.822Z,129.38
2019-02-24T07:37:13.827Z,135.00
2019-02-24T07:38:13.836Z,135.00
2019-02-24T07:39:13.848Z,135.00
2019-02-24T07:40:13.839Z,140.63
2019-02-24T07:41:13.840Z,140.63
2019-02-24T07:42:13.845Z,140.63
2019-02-24T07:43:13.849Z,146.25
2019-02-24T07:44:13.921Z,163.13
2019-02-24T07:45:13.866Z,320.63
2019-02-24T07:46:13.863Z,545.63
2019-02-24T07:47:13.870Z,781.88
2019-02-24T07:48:13.867Z,990.00
2019-02-24T07:49:13.876Z,1141.88
2019-02-24T07:50:13.882Z,1248.75
2019-02-24T07:51:13.880Z,1316.25
2019-02-24T07:52:13.889Z,1344.38
2019-02-24T07:53:13.904Z,1321.88
2019-02-24T07:54:13.902Z,1321.88
2019-02-24T07:55:13.915Z,1350.00
2019-02-24T07:56:13.920Z,1316.25
2019-02-24T07:57:13.924Z,1271.25
2019-02-24T07:58:13.933Z,1215.00
2019-02-24T07:59:13.941Z,933.75
2019-02-24T08:00:13.950Z,1040.63
2019-02-24T08:01:14.007Z,1406.25
2019-02-24T08:02:13.979Z,1411.88
2019-02-24T08:03:13.986Z,1428.75
2019-02-24T08:04:13.986Z,1631.25
2019-02-24T08:05:14.016Z,1710.00
2019-02-24T08:06:14.207Z,1569.38
2019-02-24T08:07:14.022Z,1501.88
2019-02-24T08:08:16.508Z,1558.13
2019-02-24T08:09:14.044Z,1614.38
2019-02-24T08:10:14.052Z,1603.13
2019-02-24T08:11:14.067Z,1653.75
2019-02-24T08:12:14.073Z,1749.38
2019-02-24T08:13:14.100Z,1760.63
2019-02-24T08:14:14.098Z,1726.88
2019-02-24T08:15:14.117Z,1704.38
2019-02-24T08:16:14.128Z,1676.25
2019-02-24T08:17:14.153Z,1732.50
2019-02-24T08:18:14.152Z,1800.00
2019-02-24T08:19:14.167Z,1873.13
2019-02-24T08:20:14.192Z,1890.00
2019-02-24T08:21:14.194Z,1777.50
2019-02-24T08:22:14.226Z,1704.38
2019-02-24T08:23:14.215Z,1783.13
2019-02-24T08:24:14.232Z,1867.50
2019-02-24T08:25:14.242Z,1873.13
2019-02-24T08:26:14.262Z,1822.50
2019-02-24T08:27:14.294Z,1788.75
2019-02-24T08:28:14.288Z,1811.25
2019-02-24T08:29:14.306Z,1850.63
2019-02-24T08:30:14.369Z,1861.88
2019-02-24T08:31:14.331Z,1856.25
2019-02-24T08:32:14.340Z,1963.13
2019-02-24T08:33:14.363Z,2160.00
2019-02-24T08:34:14.371Z,2244.38
2019-02-24T08:35:14.385Z,2148.75
2019-02-24T08:36:14.402Z,2013.75
2019-02-24T08:37:14.457Z,1996.88
2019-02-24T08:38:14.434Z,2058.75
2019-02-24T08:39:14.442Z,2041.88
2019-02-24T08:40:14.459Z,1968.75
2019-02-24T08:41:14.476Z,1991.25
2019-02-24T08:42:14.496Z,2086.88
2019-02-24T08:43:14.509Z,2148.75
2019-02-24T08:44:14.547Z,2154.38
2019-02-24T08:45:14.529Z,2126.25
2019-02-24T08:46:14.546Z,2053.13
2019-02-24T08:47:14.567Z,2025.00
2019-02-24T08:48:14.588Z,2115.00
2019-02-24T08:49:14.599Z,2199.38
2019-02-24T08:50:14.613Z,2210.63
2019-02-24T08:51:14.628Z,2193.75
2019-02-24T08:52:14.641Z,2221.88
2019-02-24T08:53:14.656Z,2244.38
2019-02-24T08:55:14.693Z,2283.75
2019-02-24T08:56:14.705Z,2334.38
2019-02-24T08:57:14.722Z,2390.63
2019-02-24T08:58:14.743Z,2396.25
2019-02-24T08:59:14.754Z,2334.38
2019-02-24T09:00:14.768Z,2272.50
2019-02-24T09:01:14.797Z,2272.50
2019-02-24T09:02:14.807Z,2368.13
2019-02-24T09:03:14.822Z,2463.75
2019-02-24T09:04:14.841Z,2508.75
2019-02-24T09:05:14.853Z,2520.00
2019-02-24T09:06:14.869Z,2525.63
2019-02-24T09:07:14.885Z,2475.00
2019-02-24T09:08:14.904Z,2441.25
2019-02-24T09:09:14.919Z,2435.63
2019-02-24T09:10:14.931Z,2441.25
2019-02-24T09:11:14.958Z,2463.75
2019-02-24T09:12:15.062Z,2508.75
2019-02-24T09:13:14.986Z,2520.00
2019-02-24T09:14:15.002Z,2497.50
2019-02-24T09:15:15.021Z,2503.13
2019-02-24T09:16:15.033Z,2576.25
2019-02-24T09:17:15.048Z,2610.00
2019-02-24T09:18:15.069Z,2576.25
2019-02-24T09:19:15.082Z,2610.00
2019-02-24T09:20:15.100Z,2660.63
2019-02-24T09:21:15.118Z,2694.38
2019-02-24T09:22:15.143Z,2655.00
2019-02-24T09:23:15.151Z,2660.63
2019-02-24T09:24:15.172Z,2700.00
2019-02-24T09:25:15.196Z,2801.25
2019-02-24T09:27:15.220Z,2722.50
2019-02-24T09:28:15.236Z,2553.75
2019-02-24T09:29:15.261Z,2598.75
2019-02-24T09:30:15.269Z,2632.50
2019-02-24T09:31:15.288Z,2818.13
2019-02-24T09:32:15.304Z,2655.00
2019-02-24T09:33:15.316Z,2615.63
2019-02-24T09:34:15.339Z,2806.88
2019-02-24T09:35:15.356Z,2908.13
2019-02-24T09:36:15.365Z,2778.75
2019-02-24T09:37:15.388Z,2750.63
2019-02-24T09:38:15.416Z,2846.25
2019-02-24T09:39:15.427Z,2936.25
2019-02-24T09:40:15.454Z,2840.63
2019-02-24T09:41:15.459Z,2716.88
2019-02-24T09:42:15.479Z,2700.00
2019-02-24T09:43:15.491Z,2795.63
2019-02-24T09:44:15.519Z,2930.63
2019-02-24T09:45:15.528Z,2953.13
2019-02-24T09:48:15.577Z,2930.63
2019-02-24T09:49:15.601Z,2986.88
2019-02-24T09:50:15.618Z,2930.63
2019-02-24T09:51:15.633Z,2851.88
2019-02-24T09:53:15.659Z,2846.25
2019-02-24T09:54:15.684Z,2930.63
2019-02-24T09:55:15.706Z,2981.25
2019-02-24T09:56:15.726Z,2908.13
2019-02-24T09:57:15.741Z,2835.00
2019-02-24T09:58:15.757Z,2846.25
2019-02-24T09:59:15.778Z,2936.25
2019-02-24T10:00:15.793Z,2998.13
2019-02-24T10:01:15.825Z,2992.50
2019-02-24T10:02:15.828Z,2896.88
2019-02-24T10:03:15.874Z,2874.38
2019-02-24T10:04:15.868Z,2919.38
2019-02-24T10:05:15.884Z,2970.00
2019-02-24T10:06:15.919Z,2958.75
2019-02-24T10:07:15.915Z,2936.25
2019-02-24T10:08:15.932Z,2885.63
2019-02-24T10:09:15.965Z,2790.00
2019-02-24T10:11:15.985Z,2840.63
2019-02-24T10:12:16.006Z,2953.13
2019-02-24T10:13:16.034Z,3060.00
2019-02-24T10:14:16.058Z,3116.25
2019-02-24T10:15:16.064Z,3127.50
2019-02-24T10:16:16.093Z,3076.88
2019-02-24T10:17:16.108Z,3065.63
2019-02-24T10:18:16.117Z,3071.25
2019-02-24T10:19:16.140Z,3105.00
2019-02-24T10:20:16.604Z,3155.63
2019-02-24T10:21:16.180Z,3110.63
2019-02-24T10:22:16.188Z,3009.38
2019-02-24T10:23:16.224Z,2975.63
2019-02-24T10:24:16.223Z,3043.13
2019-02-24T10:25:16.249Z,3082.50
2019-02-24T10:26:16.265Z,3150.00
2019-02-24T10:27:16.280Z,3189.38
2019-02-24T10:28:16.303Z,3071.25
2019-02-24T10:29:16.314Z,2818.13
2019-02-24T10:30:16.331Z,2739.38
2019-02-24T10:31:19.780Z,2925.00
2019-02-24T10:32:16.370Z,3150.00
2019-02-24T10:33:16.390Z,3228.75
2019-02-24T10:34:16.429Z,3178.13
2019-02-24T10:35:16.425Z,3150.00
2019-02-24T10:36:16.523Z,3144.38
2019-02-24T10:37:16.470Z,3234.38
2019-02-24T10:38:16.478Z,3290.63
2019-02-24T10:39:16.492Z,3285.00
2019-02-24T10:40:16.521Z,3268.13
2019-02-24T10:41:16.538Z,3211.88
2019-02-24T10:42:16.560Z,3189.38
2019-02-24T10:43:16.574Z,3262.50
2019-02-24T10:44:16.594Z,3301.88
2019-02-24T10:45:16.611Z,3234.38
2019-02-24T10:46:16.631Z,3133.13
2019-02-24T10:47:16.642Z,3121.88
2019-02-24T10:48:16.664Z,3206.25
2019-02-24T10:49:16.673Z,3318.75
2019-02-24T10:50:16.701Z,3369.38
2019-02-24T10:51:16.717Z,3273.75
2019-02-24T10:52:16.744Z,3155.63
2019-02-24T10:53:16.751Z,3178.13
2019-02-24T10:54:16.776Z,3279.38
2019-02-24T10:55:16.789Z,3363.75
2019-02-24T10:56:16.835Z,3408.75
2019-02-24T10:57:16.828Z,3369.38
2019-02-24T10:58:16.846Z,3358.13
2019-02-24T10:59:17.062Z,3369.38
2019-02-24T11:00:16.880Z,3307.50
2019-02-24T11:01:16.913Z,3211.88
2019-02-24T11:02:17.815Z,3155.63
2019-02-24T11:03:16.952Z,3166.88
2019-02-24T11:04:16.957Z,3240.00
2019-02-24T11:05:16.980Z,3369.38
2019-02-24T11:06:17.002Z,3453.75
2019-02-24T11:07:17.015Z,3459.38
2019-02-24T11:08:17.037Z,3391.88
2019-02-24T11:09:17.060Z,3375.00
2019-02-24T11:10:17.066Z,3442.50
2019-02-24T11:11:17.087Z,3470.63
2019-02-24T11:12:17.110Z,3414.38
2019-02-24T11:13:17.130Z,3363.75
2019-02-24T11:14:17.149Z,3330.00
2019-02-24T11:15:17.168Z,3380.63
2019-02-24T11:16:17.219Z,3414.38
2019-02-24T11:17:17.205Z,3420.00
2019-02-24T11:18:17.223Z,3414.38
2019-02-24T11:19:17.246Z,3397.50
2019-02-24T11:20:17.258Z,3369.38
2019-02-24T11:21:17.305Z,3391.88
2019-02-24T11:22:17.300Z,3436.88
2019-02-24T11:23:17.311Z,3436.88
2019-02-24T11:24:17.337Z,3414.38
2019-02-24T11:25:17.356Z,3363.75
2019-02-24T11:26:17.373Z,3313.13
2019-02-24T11:27:17.422Z,3307.50
2019-02-24T11:28:17.412Z,3307.50
2019-02-24T11:29:17.434Z,3380.63
2019-02-24T11:30:17.446Z,3442.50
2019-02-24T11:31:17.474Z,3470.63
2019-02-24T11:32:17.489Z,3459.38
2019-02-24T11:33:17.515Z,3363.75
2019-02-24T11:34:17.543Z,3206.25
2019-02-24T11:35:17.554Z,3133.13
2019-02-24T11:36:17.571Z,3228.75
2019-02-24T11:37:17.601Z,3335.63
2019-02-24T11:38:17.615Z,3380.63
2019-02-24T11:39:17.637Z,3363.75
2019-02-24T11:40:17.649Z,3386.25
2019-02-24T11:41:17.668Z,3380.63
2019-02-24T11:42:17.685Z,3369.38
2019-02-24T11:43:17.713Z,3307.50
2019-02-24T11:44:17.740Z,3256.88
2019-02-24T11:45:17.744Z,3262.50
2019-02-24T11:46:17.768Z,3414.38
2019-02-24T11:47:17.779Z,3656.25
2019-02-24T11:48:17.804Z,3549.38
2019-02-24T11:49:17.818Z,3414.38
2019-02-24T11:50:17.838Z,3358.13
2019-02-24T11:51:17.879Z,3324.38
2019-02-24T11:52:17.887Z,3318.75
2019-02-24T11:53:17.901Z,3262.50
2019-02-24T11:54:17.919Z,3245.63
2019-02-24T11:55:17.937Z,3307.50
2019-02-24T11:56:19.667Z,3358.13
2019-02-24T11:57:17.989Z,3369.38
2019-02-24T11:58:17.998Z,3358.13
2019-02-24T11:59:18.022Z,3346.88
2019-02-24T12:00:18.034Z,3369.38
2019-02-24T12:01:18.044Z,3380.63
2019-02-24T12:02:18.081Z,3386.25
2019-02-24T12:03:18.091Z,3420.00
2019-02-24T12:04:18.123Z,3470.63
2019-02-24T12:05:18.135Z,3436.88
2019-02-24T12:06:18.151Z,3341.25
2019-02-24T12:07:18.183Z,3296.25
2019-02-24T12:08:18.190Z,3273.75
2019-02-24T12:09:18.216Z,3290.63
2019-02-24T12:10:18.238Z,3341.25
2019-02-24T12:11:18.249Z,3358.13
2019-02-24T12:12:18.272Z,3341.25
2019-02-24T12:13:18.287Z,3346.88
2019-02-24T12:14:18.310Z,3318.75
2019-02-24T12:15:18.338Z,3307.50
2019-02-24T12:16:18.350Z,3346.88
2019-02-24T12:17:18.376Z,3397.50
2019-02-24T12:18:18.387Z,3436.88
2019-02-24T12:19:18.410Z,3436.88
2019-02-24T12:20:18.422Z,3414.38
2019-02-24T12:21:18.451Z,3324.38
2019-02-24T12:22:18.470Z,3200.63
2019-02-24T12:23:18.487Z,3166.88
2019-02-24T12:24:18.504Z,3330.00
2019-02-24T12:25:18.527Z,3442.50
2019-02-24T12:26:18.556Z,3425.63
2019-02-24T12:27:18.573Z,3380.63
2019-02-24T12:28:18.591Z,3363.75
2019-02-24T12:29:18.610Z,3324.38
2019-02-24T12:30:18.640Z,3290.63
2019-02-24T12:31:18.650Z,3296.25
2019-02-24T12:32:18.676Z,3301.88
2019-02-24T12:33:18.681Z,3296.25
2019-02-24T12:34:18.706Z,3240.00
2019-02-24T12:35:18.731Z,3189.38
2019-02-24T12:36:18.755Z,3195.00
2019-02-24T12:37:18.773Z,3228.75
2019-02-24T12:38:18.794Z,3397.50
2019-02-24T12:39:18.830Z,3571.88
2019-02-24T12:40:18.833Z,3476.25
2019-02-24T12:41:18.852Z,3211.88
2019-02-24T12:42:18.880Z,3071.25
2019-02-24T12:43:18.890Z,3161.25
2019-02-24T12:44:18.912Z,3256.88
2019-02-24T12:45:18.928Z,3195.00
2019-02-24T12:46:18.961Z,3116.25
2019-02-24T12:47:18.969Z,3121.88
2019-02-24T12:48:19.021Z,3178.13
2019-02-24T12:49:19.005Z,3161.25
2019-02-24T12:50:19.029Z,3105.00