createdAt,value
2018-07-01T00:00:49.441Z,0.50
2018-07-01T00:01:49.516Z,0.50
2018-07-01T00:02:49.515Z,0.50
2018-07-01T00:03:49.454Z,0.50
2018-07-01T00:04:49.417Z,0.70
2018-07-01T00:05:49.503Z,0.70
2018-07-01T00:06:49.466Z,0.70
2018-07-01T00:07:49.489Z,0.70
2018-07-01T00:08:49.516Z,0.70
2018-07-01T00:09:49.516Z,0.70
2018-07-01T00:10:49.580Z,0.70
2018-07-01T00:11:49.508Z,0.70
2018-07-01T00:12:49.464Z,0.70
2018-07-01T00:13:49.507Z,0.70
2018-07-01T00:14:49.448Z,0.80
2018-07-01T00:15:49.458Z,0.80
2018-07-01T00:16:49.466Z,0.80
2018-07-01T00:17:49.491Z,0.80
2018-07-01T00:18:49.518Z,0.80
2018-07-01T00:19:49.491Z,0.80
2018-07-01T00:20:49.397Z,0.80
2018-07-01T00:21:49.467Z,0.80
2018-07-01T00:22:49.527Z,0.80
2018-07-01T00:23:49.477Z,0.80
2018-07-01T00:24:49.458Z,0.70
2018-07-01T00:25:49.419Z,0.70
2018-07-01T00:26:49.456Z,0.70
2018-07-01T00:27:49.546Z,0.70
2018-07-01T00:28:49.536Z,0.70
2018-07-01T00:29:49.437Z,0.70
2018-07-01T00:30:49.439Z,0.70
2018-07-01T00:31:49.469Z,0.70
2018-07-01T00:32:49.464Z,0.70
2018-07-01T00:33:49.499Z,0.70
2018-07-01T00:34:49.503Z,0.60
2018-07-01T00:35:49.505Z,0.60
2018-07-01T00:36:49.507Z,0.60
2018-07-01T00:37:49.508Z,0.60
2018-07-01T00:38:49.438Z,0.60
2018-07-01T00:39:49.509Z,0.60
2018-07-01T00:40:49.511Z,0.60
2018-07-01T00:41:49.511Z,0.60
2018-07-01T00:42:49.439Z,0.60
2018-07-01T00:43:49.441Z,0.60
2018-07-01T00:44:49.434Z,0.70
2018-07-01T00:45:49.571Z,0.70
2018-07-01T00:46:49.480Z,0.70
2018-07-01T00:47:49.417Z,0.70
2018-07-01T00:48:49.455Z,0.70
2018-07-01T00:49:49.438Z,0.70
2018-07-01T00:50:49.456Z,0.70
2018-07-01T00:51:49.547Z,0.70
2018-07-01T00:52:49.484Z,0.70
2018-07-01T00:53:49.442Z,0.70
2018-07-01T00:54:49.517Z,0.70
2018-07-01T00:55:49.519Z,0.70
2018-07-01T00:56:49.521Z,0.70
2018-07-01T00:57:49.468Z,0.70
2018-07-01T00:58:49.452Z,0.70
2018-07-01T00:59:49.481Z,0.70
2018-07-01T01:00:49.523Z,0.70
2018-07-01T01:01:49.454Z,0.70
2018-07-01T01:02:49.512Z,0.70
2018-07-01T01:03:49.454Z,0.70
2018-07-01T01:04:49.515Z,0.80
2018-07-01T01:05:49.493Z,0.80
2018-07-01T01:06:49.559Z,0.80
2018-07-01T01:07:49.535Z,0.80
2018-07-01T01:08:49.553Z,0.80
2018-07-01T01:09:49.562Z,0.80
2018-07-01T01:10:49.526Z,0.80
2018-07-01T01:11:49.487Z,0.80
2018-07-01T01:12:49.499Z,0.80
2018-07-01T01:13:49.445Z,0.80
2018-07-01T01:14:49.488Z,0.90
2018-07-01T01:15:49.556Z,0.90
2018-07-01T01:16:49.564Z,0.90
2018-07-01T01:17:49.499Z,0.90
2018-07-01T01:18:49.571Z,0.90
2018-07-01T01:19:49.562Z,0.90
2018-07-01T01:20:49.533Z,0.90
2018-07-01T01:21:49.508Z,0.90
2018-07-01T01:22:49.496Z,0.90
2018-07-01T01:23:49.535Z,0.90
2018-07-01T01:24:49.516Z,1.10
2018-07-01T01:25:49.562Z,1.10
2018-07-01T01:26:49.440Z,1.10
2018-07-01T01:27:49.492Z,1.10
2018-07-01T01:28:49.478Z,1.10
2018-07-01T01:29:49.540Z,1.10
2018-07-01T01:30:49.506Z,1.10
2018-07-01T01:31:49.505Z,1.10
2018-07-01T01:32:49.463Z,1.10
2018-07-01T01:33:49.522Z,1.10
2018-07-01T01:34:49.447Z,0.90
2018-07-01T01:35:49.485Z,0.90
2018-07-01T01:36:49.491Z,0.90
2018-07-01T01:37:49.463Z,0.90
2018-07-01T01:38:49.471Z,0.90
2018-07-01T01:39:49.537Z,0.90
2018-07-01T01:40:49.538Z,0.90
2018-07-01T01:41:49.467Z,0.90
2018-07-01T01:42:49.538Z,0.90
2018-07-01T01:43:49.541Z,0.90
2018-07-01T01:44:49.468Z,0.90
2018-07-01T01:45:49.515Z,0.90
2018-07-01T01:46:49.515Z,0.90
2018-07-01T01:47:49.519Z,0.90
2018-07-01T01:48:49.475Z,0.90
2018-07-01T01:49:49.480Z,0.90
2018-07-01T01:50:49.559Z,0.90
2018-07-01T01:51:49.558Z,0.90
2018-07-01T01:52:49.528Z,0.90
2018-07-01T01:53:49.516Z,0.90
2018-07-01T01:54:49.561Z,1.50
2018-07-01T01:55:49.491Z,1.50
2018-07-01T01:56:49.578Z,1.50
2018-07-01T01:57:49.488Z,1.50
2018-07-01T01:58:49.491Z,1.50
2018-07-01T01:59:49.562Z,1.50
2018-07-01T02:00:49.449Z,1.50
2018-07-01T02:01:49.568Z,1.50
2018-07-01T02:02:49.492Z,1.50
2018-07-01T02:03:49.562Z,1.50
2018-07-01T02:04:49.565Z,1.50
2018-07-01T02:05:49.554Z,1.60
2018-07-01T02:06:49.491Z,1.60
2018-07-01T02:07:49.624Z,1.60
2018-07-01T02:08:49.498Z,1.60
2018-07-01T02:09:49.460Z,1.60
2018-07-01T02:10:49.551Z,1.60
2018-07-01T02:11:49.495Z,1.60
2018-07-01T02:12:49.546Z,1.60
2018-07-01T02:13:49.503Z,1.60
2018-07-01T02:14:49.548Z,1.60
2018-07-01T02:15:49.564Z,0.90
2018-07-01T02:16:49.591Z,0.90
2018-07-01T02:17:49.565Z,0.90
2018-07-01T02:18:49.565Z,0.90
2018-07-01T02:19:49.561Z,0.90
2018-07-01T02:20:49.576Z,0.90
2018-07-01T02:21:49.567Z,0.90
2018-07-01T02:22:49.495Z,0.90
2018-07-01T02:23:49.492Z,0.90
2018-07-01T02:24:49.479Z,0.90
2018-07-01T02:25:49.498Z,1.99
2018-07-01T02:26:49.598Z,1.99
2018-07-01T02:27:49.549Z,1.99
2018-07-01T02:28:49.548Z,1.99
2018-07-01T02:29:49.601Z,1.99
2018-07-01T02:30:49.656Z,1.99
2018-07-01T02:31:49.503Z,1.99
2018-07-01T02:32:49.625Z,1.99
2018-07-01T02:33:49.504Z,1.99
2018-07-01T02:34:49.561Z,1.99
2018-07-01T02:35:49.626Z,0.70
2018-07-01T02:36:49.611Z,0.70
2018-07-01T02:37:49.553Z,0.70
2018-07-01T02:38:49.584Z,0.70
2018-07-01T02:39:49.505Z,0.70
2018-07-01T02:40:49.588Z,0.70
2018-07-01T02:41:49.524Z,0.70
2018-07-01T02:42:49.624Z,0.70
2018-07-01T02:43:49.619Z,0.70
2018-07-01T02:44:49.524Z,0.70
2018-07-01T02:45:49.607Z,0.60
2018-07-01T02:46:49.497Z,0.60
2018-07-01T02:47:49.609Z,0.60
2018-07-01T02:48:49.558Z,0.60
2018-07-01T02:49:49.621Z,0.60
2018-07-01T02:50:49.592Z,0.60
2018-07-01T02:51:49.531Z,0.60
2018-07-01T02:52:49.668Z,0.60
2018-07-01T02:53:49.628Z,0.60
2018-07-01T02:54:49.597Z,0.60
2018-07-01T02:55:49.635Z,0.80
2018-07-01T02:56:49.539Z,0.80
2018-07-01T02:57:49.561Z,0.80
2018-07-01T02:58:49.502Z,0.80
2018-07-01T02:59:49.588Z,0.80
2018-07-01T03:00:49.525Z,0.80
2018-07-01T03:01:49.601Z,0.80
2018-07-01T03:02:49.508Z,0.80
2018-07-01T03:03:49.636Z,0.80
2018-07-01T03:04:49.620Z,0.80
2018-07-01T03:05:49.596Z,0.90
2018-07-01T03:06:49.522Z,0.90
2018-07-01T03:07:49.569Z,0.90
2018-07-01T03:08:49.599Z,0.90
2018-07-01T03:09:49.607Z,0.90
2018-07-01T03:10:49.540Z,0.90
2018-07-01T03:11:49.607Z,0.90
2018-07-01T03:12:49.527Z,0.90
2018-07-01T03:13:49.533Z,0.90
2018-07-01T03:14:49.603Z,0.90
2018-07-01T03:15:49.609Z,0.80
2018-07-01T03:16:49.573Z,0.80
2018-07-01T03:17:49.550Z,0.80
2018-07-01T03:18:49.653Z,0.80
2018-07-01T03:19:49.534Z,0.80
2018-07-01T03:20:49.531Z,0.80
2018-07-01T03:21:49.656Z,0.80
2018-07-01T03:22:49.644Z,0.80
2018-07-01T03:23:49.614Z,0.80
2018-07-01T03:24:49.575Z,0.80
2018-07-01T03:25:49.524Z,1.00
2018-07-01T03:26:49.610Z,1.00
2018-07-01T03:27:49.691Z,1.00
2018-07-01T03:28:49.538Z,1.00
2018-07-01T03:29:49.608Z,1.00
2018-07-01T03:30:49.616Z,1.00
2018-07-01T03:31:49.636Z,1.00
2018-07-01T03:32:49.614Z,1.00
2018-07-01T03:33:49.609Z,1.00
2018-07-01T03:34:49.612Z,1.00
2018-07-01T03:35:49.627Z,0.70
2018-07-01T03:36:49.623Z,0.70
2018-07-01T03:37:49.590Z,0.70
2018-07-01T03:38:49.651Z,0.70
2018-07-01T03:39:49.528Z,0.70
2018-07-01T03:40:49.669Z,0.70
2018-07-01T03:41:49.663Z,0.70
2018-07-01T03:42:49.587Z,0.70
2018-07-01T03:43:49.566Z,0.70
2018-07-01T03:44:49.551Z,0.70
2018-07-01T03:45:49.630Z,1.99
2018-07-01T03:46:49.564Z,1.99
2018-07-01T03:47:49.631Z,1.99
2018-07-01T03:48:49.565Z,1.99
2018-07-01T03:49:49.633Z,1.99
2018-07-01T03:50:49.563Z,1.99
2018-07-01T03:51:49.632Z,1.99
2018-07-01T03:52:49.566Z,1.99
2018-07-01T03:53:49.572Z,1.99
2018-07-01T03:54:49.635Z,1.99
2018-07-01T03:55:49.566Z,0.90
2018-07-01T03:56:49.636Z,0.90
2018-07-01T03:57:49.698Z,0.90
2018-07-01T03:58:49.572Z,0.90
2018-07-01T03:59:49.638Z,0.90
2018-07-01T04:00:49.570Z,0.90
2018-07-01T04:01:49.651Z,0.90
2018-07-01T04:02:49.637Z,0.90
2018-07-01T04:03:49.649Z,0.90
2018-07-01T04:04:49.639Z,0.90
2018-07-01T04:05:49.598Z,1.00
2018-07-01T04:06:49.577Z,1.00
2018-07-01T04:07:49.538Z,1.00
2018-07-01T04:08:49.507Z,1.00
2018-07-01T04:09:49.518Z,1.00
2018-07-01T04:10:49.568Z,1.00
2018-07-01T04:11:49.535Z,1.00
2018-07-01T04:12:49.571Z,1.00
2018-07-01T04:13:49.515Z,1.00
2018-07-01T04:14:49.631Z,1.00
2018-07-01T04:15:49.599Z,1.00
2018-07-01T04:16:49.638Z,1.00
2018-07-01T04:17:49.641Z,1.00
2018-07-01T04:18:49.553Z,1.00
2018-07-01T04:19:49.558Z,1.00
2018-07-01T04:20:49.632Z,1.00
2018-07-01T04:21:49.559Z,1.00
2018-07-01T04:22:49.560Z,1.00
2018-07-01T04:23:49.643Z,1.00
2018-07-01T04:24:49.622Z,1.00
2018-07-01T04:25:49.590Z,1.70
2018-07-01T04:26:49.677Z,1.70
2018-07-01T04:27:49.692Z,1.70
2018-07-01T04:28:49.629Z,1.70
2018-07-01T04:29:49.620Z,1.70
2018-07-01T04:30:49.658Z,1.70
2018-07-01T04:31:49.696Z,1.70
2018-07-01T04:32:49.686Z,1.70
2018-07-01T04:33:49.661Z,1.70
2018-07-01T04:34:49.620Z,1.70
2018-07-01T04:35:49.603Z,1.00
2018-07-01T04:36:49.520Z,1.00
2018-07-01T04:37:49.559Z,1.00
2018-07-01T04:38:49.609Z,1.00
2018-07-01T04:39:49.515Z,1.00
2018-07-01T04:40:49.612Z,1.00
2018-07-01T04:41:49.561Z,1.00
2018-07-01T04:42:49.519Z,1.00
2018-07-01T04:43:49.520Z,1.00
2018-07-01T04:44:49.582Z,1.00
2018-07-01T04:45:49.655Z,1.90
2018-07-01T04:46:49.617Z,1.90
2018-07-01T04:47:49.595Z,1.90
2018-07-01T04:48:49.598Z,1.90
2018-07-01T04:49:49.595Z,1.90
2018-07-01T04:50:49.597Z,1.90
2018-07-01T04:51:49.652Z,1.90
2018-07-01T04:52:49.614Z,1.90
2018-07-01T04:53:49.621Z,1.90
2018-07-01T04:54:49.622Z,1.90
2018-07-01T04:55:49.538Z,1.00
2018-07-01T04:56:49.468Z,1.00
2018-07-01T04:57:49.547Z,1.00
2018-07-01T04:58:49.570Z,1.00
2018-07-01T04:59:49.509Z,1.00
2018-07-01T05:00:49.521Z,1.00
2018-07-01T05:01:49.519Z,1.00
2018-07-01T05:02:49.477Z,1.00
2018-07-01T05:03:49.569Z,1.00
2018-07-01T05:04:49.478Z,1.00
2018-07-01T05:05:49.687Z,1.50
2018-07-01T05:06:49.655Z,1.50
2018-07-01T05:07:49.720Z,1.50
2018-07-01T05:08:49.585Z,1.50
2018-07-01T05:09:49.684Z,1.50
2018-07-01T05:10:49.710Z,1.50
2018-07-01T05:11:49.651Z,1.50
2018-07-01T05:12:49.633Z,1.50
2018-07-01T05:13:49.669Z,1.50
2018-07-01T05:14:49.725Z,1.50
2018-07-01T05:15:49.699Z,1.99
2018-07-01T05:16:49.594Z,1.99
2018-07-01T05:17:49.703Z,1.99
2018-07-01T05:18:49.665Z,1.99
2018-07-01T05:19:49.710Z,1.99
2018-07-01T05:20:49.662Z,1.99
2018-07-01T05:21:49.671Z,1.99
2018-07-01T05:22:49.644Z,1.99
2018-07-01T05:23:49.660Z,1.99
2018-07-01T05:24:49.674Z,1.99
2018-07-01T05:25:49.717Z,0.90
2018-07-01T05:26:49.669Z,0.90
2018-07-01T05:27:49.731Z,0.90
2018-07-01T05:28:49.654Z,0.90
2018-07-01T05:29:49.703Z,0.90
2018-07-01T05:30:49.730Z,0.90
2018-07-01T05:31:49.716Z,0.90
2018-07-01T05:32:49.658Z,0.90
2018-07-01T05:33:49.729Z,0.90
2018-07-01T05:34:49.635Z,0.90
2018-07-01T05:35:49.699Z,0.80
2018-07-01T05:36:49.716Z,0.80
2018-07-01T05:37:49.604Z,0.80
2018-07-01T05:38:49.671Z,0.80
2018-07-01T05:39:49.680Z,0.80
2018-07-01T05:40:49.739Z,0.80
2018-07-01T05:41:49.606Z,0.80
2018-07-01T05:42:49.730Z,0.80
2018-07-01T05:43:49.617Z,0.80
2018-07-01T05:44:49.660Z,0.80
2018-07-01T05:45:49.708Z,1.10
2018-07-01T05:46:49.632Z,1.10
2018-07-01T05:47:49.682Z,1.10
2018-07-01T05:48:49.772Z,1.10
2018-07-01T05:49:49.669Z,1.10
2018-07-01T05:50:49.730Z,1.10
2018-07-01T05:51:49.677Z,1.10
2018-07-01T05:52:49.742Z,1.10
2018-07-01T05:53:49.710Z,1.10
2018-07-01T05:54:49.714Z,1.10
2018-07-01T05:55:49.756Z,0.80
2018-07-01T05:56:49.686Z,0.80
2018-07-01T05:57:49.636Z,0.80
2018-07-01T05:58:49.734Z,0.80
2018-07-01T05:59:49.690Z,0.80
2018-07-01T06:00:49.739Z,0.80
2018-07-01T06:01:49.692Z,0.80
2018-07-01T06:02:49.696Z,0.80
2018-07-01T06:03:49.678Z,0.80
2018-07-01T06:04:49.747Z,0.80
2018-07-01T06:05:49.660Z,0.70
2018-07-01T06:06:49.660Z,0.70
2018-07-01T06:07:49.725Z,0.70
2018-07-01T06:08:49.686Z,0.70
2018-07-01T06:09:49.733Z,0.70
2018-07-01T06:10:49.657Z,0.70
2018-07-01T06:11:49.727Z,0.70
2018-07-01T06:12:49.657Z,0.70
2018-07-01T06:13:49.660Z,0.70
2018-07-01T06:14:49.662Z,0.70
2018-07-01T06:15:49.715Z,0.70
2018-07-01T06:16:49.769Z,0.70
2018-07-01T06:17:49.728Z,0.70
2018-07-01T06:18:49.666Z,0.70
2018-07-01T06:19:49.777Z,0.70
2018-07-01T06:20:49.637Z,0.70
2018-07-01T06:21:49.774Z,0.70
2018-07-01T06:22:49.649Z,0.70
2018-07-01T06:23:49.701Z,0.70
2018-07-01T06:24:49.745Z,0.70
2018-07-01T06:25:49.640Z,1.00
2018-07-01T06:26:49.725Z,1.00
2018-07-01T06:27:49.639Z,1.00
2018-07-01T06:28:49.603Z,1.00
2018-07-01T06:29:49.730Z,1.00
2018-07-01T06:30:49.768Z,1.00
2018-07-01T06:31:49.727Z,1.00
2018-07-01T06:32:49.736Z,1.00
2018-07-01T06:33:49.627Z,1.00
2018-07-01T06:34:49.738Z,1.00
2018-07-01T06:35:49.780Z,0.80
2018-07-01T06:36:49.650Z,0.80
2018-07-01T06:37:49.717Z,0.80
2018-07-01T06:38:49.772Z,0.80
2018-07-01T06:39:49.773Z,0.80
2018-07-01T06:40:49.717Z,0.80
2018-07-01T06:41:49.812Z,0.80
2018-07-01T06:42:49.765Z,0.80
2018-07-01T06:43:49.725Z,0.80
2018-07-01T06:44:49.731Z,0.80
2018-07-01T06:45:49.653Z,0.90
2018-07-01T06:46:49.654Z,0.90
2018-07-01T06:47:49.749Z,0.90
2018-07-01T06:48:49.788Z,0.90
2018-07-01T06:49:49.749Z,0.90
2018-07-01T06:50:49.749Z,0.90
2018-07-01T06:51:49.677Z,0.90
2018-07-01T06:52:49.779Z,0.90
2018-07-01T06:53:49.785Z,0.90
2018-07-01T06:54:49.783Z,0.90
2018-07-01T06:55:49.696Z,0.80
2018-07-01T06:56:49.757Z,0.80
2018-07-01T06:57:49.761Z,0.80
2018-07-01T06:58:49.756Z,0.80
2018-07-01T06:59:49.771Z,0.80
2018-07-01T07:00:49.693Z,0.80
2018-07-01T07:01:49.696Z,0.80
2018-07-01T07:02:49.760Z,0.80
2018-07-01T07:03:49.738Z,0.80
2018-07-01T07:04:49.761Z,0.80
2018-07-01T07:05:49.734Z,0.80
2018-07-01T07:06:49.792Z,0.80
2018-07-01T07:07:49.917Z,0.80
2018-07-01T07:08:49.762Z,0.80
2018-07-01T07:09:49.787Z,0.80
2018-07-01T07:10:49.763Z,0.80
2018-07-01T07:11:49.784Z,0.80
2018-07-01T07:12:49.798Z,0.80
2018-07-01T07:13:49.769Z,0.80
2018-07-01T07:14:49.742Z,0.80
2018-07-01T07:15:49.702Z,0.50
2018-07-01T07:16:49.771Z,0.50
2018-07-01T07:17:49.771Z,0.50
2018-07-01T07:18:49.706Z,0.50
2018-07-01T07:19:49.701Z,0.50
2018-07-01T07:20:49.703Z,0.50
2018-07-01T07:21:49.806Z,0.50
2018-07-01T07:22:49.773Z,0.50
2018-07-01T07:23:49.775Z,0.50
2018-07-01T07:24:49.704Z,0.50
2018-07-01T07:25:49.799Z,0.50
2018-07-01T07:26:49.732Z,0.50
2018-07-01T07:27:49.809Z,0.50
2018-07-01T07:28:49.700Z,0.50
2018-07-01T07:29:49.746Z,0.50
2018-07-01T07:30:49.679Z,0.50
2018-07-01T07:31:49.733Z,0.50
2018-07-01T07:32:49.778Z,0.50
2018-07-01T07:33:49.719Z,0.50
2018-07-01T07:34:49.782Z,0.50
2018-07-01T07:35:49.798Z,0.80
2018-07-01T07:36:49.749Z,0.80
2018-07-01T07:37:49.805Z,0.80
2018-07-01T07:38:49.748Z,0.80
2018-07-01T07:39:49.804Z,0.80
2018-07-01T07:40:49.775Z,0.80
2018-07-01T07:41:49.788Z,0.80
2018-07-01T07:42:49.757Z,0.80
2018-07-01T07:43:49.826Z,0.80
2018-07-01T07:44:49.744Z,0.80
2018-07-01T07:45:49.825Z,0.70
2018-07-01T07:46:49.798Z,0.70
2018-07-01T07:47:49.767Z,0.70
2018-07-01T07:48:49.785Z,0.70
2018-07-01T07:49:49.796Z,0.70
2018-07-01T07:50:49.761Z,0.70
2018-07-01T07:51:49.764Z,0.70
2018-07-01T07:52:49.810Z,0.70
2018-07-01T07:53:49.822Z,0.70
2018-07-01T07:54:49.812Z,0.70
2018-07-01T07:55:49.797Z,0.50
2018-07-01T07:56:49.738Z,0.50
2018-07-01T07:57:49.729Z,0.50
2018-07-01T07:58:49.797Z,0.50
2018-07-01T07:59:49.804Z,0.50
2018-07-01T08:00:49.735Z,0.50
2018-07-01T08:01:49.731Z,0.50
2018-07-01T08:02:49.798Z,0.50
2018-07-01T08:03:49.730Z,0.50
2018-07-01T08:04:49.833Z,0.50
2018-07-01T08:05:49.733Z,0.50
2018-07-01T08:06:49.738Z,0.40
2018-07-01T08:07:49.846Z,0.40
2018-07-01T08:08:49.829Z,0.40
2018-07-01T08:09:49.827Z,0.40
2018-07-01T08:10:49.759Z,0.40
2018-07-01T08:11:49.777Z,0.40
2018-07-01T08:12:49.851Z,0.40
2018-07-01T08:13:49.811Z,0.40
2018-07-01T08:14:49.811Z,0.40
2018-07-01T08:15:49.839Z,0.40
2018-07-01T08:16:49.730Z,0.30
2018-07-01T08:17:49.716Z,0.30
2018-07-01T08:18:49.833Z,0.30
2018-07-01T08:19:49.826Z,0.30
2018-07-01T08:20:49.839Z,0.30
2018-07-01T08:21:49.894Z,0.30
2018-07-01T08:22:49.751Z,0.30
2018-07-01T08:23:49.829Z,0.30
2018-07-01T08:24:49.795Z,0.30
2018-07-01T08:25:49.788Z,0.30
2018-07-01T08:26:49.837Z,0.30
2018-07-01T08:27:49.776Z,0.30
2018-07-01T08:28:49.778Z,0.30
2018-07-01T08:29:49.846Z,0.30
2018-07-01T08:30:49.791Z,0.30
2018-07-01T08:31:49.794Z,0.30
2018-07-01T08:32:49.815Z,0.30
2018-07-01T08:33:49.854Z,0.30
2018-07-01T08:34:49.849Z,0.30
2018-07-01T08:35:49.843Z,0.30
2018-07-01T08:36:49.743Z,0.50
2018-07-01T08:37:49.760Z,0.50
2018-07-01T08:38:49.829Z,0.50
2018-07-01T08:39:49.861Z,0.50
2018-07-01T08:40:49.750Z,0.50
2018-07-01T08:41:49.829Z,0.50
2018-07-01T08:42:49.766Z,0.50
2018-07-01T08:43:49.781Z,0.50
2018-07-01T08:44:49.862Z,0.50
2018-07-01T08:45:49.786Z,0.50
2018-07-01T08:46:49.764Z,0.50
2018-07-01T08:47:49.831Z,0.50
2018-07-01T08:48:49.811Z,0.50
2018-07-01T08:49:49.827Z,0.50
2018-07-01T08:50:49.769Z,0.50
2018-07-01T08:51:49.836Z,0.50
2018-07-01T08:52:49.861Z,0.50
2018-07-01T08:53:49.768Z,0.50
2018-07-01T08:54:49.835Z,0.50
2018-07-01T08:55:49.833Z,0.50
2018-07-01T08:56:49.855Z,0.40
2018-07-01T08:57:49.863Z,0.40
2018-07-01T08:58:49.803Z,0.40
2018-07-01T08:59:49.870Z,0.40
2018-07-01T09:00:49.801Z,0.40
2018-07-01T09:01:49.815Z,0.40
2018-07-01T09:02:49.793Z,0.40
2018-07-01T09:03:49.857Z,0.40
2018-07-01T09:04:49.840Z,0.40
2018-07-01T09:05:49.880Z,0.40
2018-07-01T09:06:49.876Z,0.40
2018-07-01T09:07:49.781Z,0.40
2018-07-01T09:08:49.870Z,0.40
2018-07-01T09:09:49.876Z,0.40
2018-07-01T09:10:49.843Z,0.40
2018-07-01T09:11:49.868Z,0.40
2018-07-01T09:12:49.902Z,0.40
2018-07-01T09:13:49.807Z,0.40
2018-07-01T09:14:49.769Z,0.40
2018-07-01T09:15:49.885Z,0.40
2018-07-01T09:16:49.805Z,0.40
2018-07-01T09:17:49.851Z,0.40
2018-07-01T09:18:49.832Z,0.40
2018-07-01T09:19:49.862Z,0.40
2018-07-01T09:20:49.782Z,0.40
2018-07-01T09:21:49.856Z,0.40
2018-07-01T09:22:49.784Z,0.40
2018-07-01T09:23:49.789Z,0.40
2018-07-01T09:24:49.855Z,0.40
2018-07-01T09:25:49.792Z,0.40
2018-07-01T09:26:49.861Z,0.50
2018-07-01T09:27:49.803Z,0.50
2018-07-01T09:28:49.825Z,0.50
2018-07-01T09:29:49.859Z,0.50
2018-07-01T09:30:49.952Z,0.50
2018-07-01T09:31:49.790Z,0.50
2018-07-01T09:32:49.791Z,0.50
2018-07-01T09:33:49.800Z,0.50
2018-07-01T09:34:49.799Z,0.50
2018-07-01T09:35:49.864Z,0.50
2018-07-01T09:36:49.837Z,0.60
2018-07-01T09:37:49.849Z,0.60
2018-07-01T09:38:49.843Z,0.60
2018-07-01T09:39:49.820Z,0.60
2018-07-01T09:40:49.756Z,0.60
2018-07-01T09:41:49.732Z,0.60
2018-07-01T09:42:49.850Z,0.60
2018-07-01T09:43:49.758Z,0.60
2018-07-01T09:44:49.760Z,0.60
2018-07-01T09:45:49.831Z,0.60
2018-07-01T09:46:49.803Z,0.40
2018-07-01T09:47:49.870Z,0.40
2018-07-01T09:48:49.871Z,0.40
2018-07-01T09:49:49.910Z,0.40
2018-07-01T09:50:49.805Z,0.40
2018-07-01T09:51:49.875Z,0.40
2018-07-01T09:52:49.806Z,0.40
2018-07-01T09:53:49.873Z,0.40
2018-07-01T09:54:49.879Z,0.40
2018-07-01T09:55:49.878Z,0.40
2018-07-01T09:56:49.812Z,0.30
2018-07-01T09:57:49.818Z,0.30
2018-07-01T09:58:49.896Z,0.30
2018-07-01T09:59:49.846Z,0.30
2018-07-01T10:00:49.884Z,0.30
2018-07-01T10:01:49.911Z,0.30
2018-07-01T10:02:49.781Z,0.30
2018-07-01T10:03:49.898Z,0.30
2018-07-01T10:04:49.926Z,0.30
2018-07-01T10:05:49.851Z,0.30
2018-07-01T10:06:49.881Z,0.30
2018-07-01T10:07:49.914Z,0.30
2018-07-01T10:08:49.914Z,0.30
2018-07-01T10:09:49.922Z,0.30
2018-07-01T10:10:49.888Z,0.30
2018-07-01T10:11:49.868Z,0.30
2018-07-01T10:12:49.886Z,0.30
2018-07-01T10:13:49.796Z,0.30
2018-07-01T10:14:49.869Z,0.30
2018-07-01T10:15:49.925Z,0.30
2018-07-01T10:16:49.916Z,0.40
2018-07-01T10:17:49.917Z,0.40
2018-07-01T10:18:49.933Z,0.40
2018-07-01T10:19:49.876Z,0.40
2018-07-01T10:20:49.928Z,0.40
2018-07-01T10:21:49.892Z,0.40
2018-07-01T10:22:49.894Z,0.40
2018-07-01T10:23:49.919Z,0.40
2018-07-01T10:24:49.837Z,0.40
2018-07-01T10:25:49.815Z,0.40
2018-07-01T10:26:49.863Z,0.40
2018-07-01T10:27:49.867Z,0.40
2018-07-01T10:28:49.935Z,0.40
2018-07-01T10:29:49.817Z,0.40
2018-07-01T10:30:49.876Z,0.40
2018-07-01T10:31:49.921Z,0.40
2018-07-01T10:32:49.838Z,0.40
2018-07-01T10:33:49.821Z,0.40
2018-07-01T10:34:49.881Z,0.40
2018-07-01T10:35:49.826Z,0.40
2018-07-01T10:36:49.849Z,0.40
2018-07-01T10:37:49.838Z,0.40
2018-07-01T10:38:49.810Z,0.40
2018-07-01T10:39:49.917Z,0.40
2018-07-01T10:40:49.905Z,0.40
2018-07-01T10:41:49.914Z,0.40
2018-07-01T10:42:49.912Z,0.40
2018-07-01T10:43:49.847Z,0.40
2018-07-01T10:44:49.908Z,0.40
2018-07-01T10:45:49.868Z,0.40
2018-07-01T10:46:49.904Z,0.50
2018-07-01T10:47:49.895Z,0.50
2018-07-01T10:48:49.914Z,0.50
2018-07-01T10:49:49.799Z,0.50
2018-07-01T10:50:49.900Z,0.50
2018-07-01T10:51:49.785Z,0.50
2018-07-01T10:52:49.820Z,0.50
2018-07-01T10:53:49.832Z,0.50
2018-07-01T10:54:49.831Z,0.50
2018-07-01T10:55:49.896Z,0.50
2018-07-01T10:56:49.899Z,0.60
2018-07-01T10:57:49.942Z,0.60
2018-07-01T10:58:49.960Z,0.60
2018-07-01T10:59:49.944Z,0.60
2018-07-01T11:00:49.962Z,0.60
2018-07-01T11:01:49.947Z,0.60
2018-07-01T11:02:49.840Z,0.60
2018-07-01T11:03:49.944Z,0.60
2018-07-01T11:04:49.941Z,0.60
2018-07-01T11:05:49.872Z,0.60
2018-07-01T11:06:49.928Z,0.60
2018-07-01T11:07:49.924Z,0.60
2018-07-01T11:08:49.858Z,0.60
2018-07-01T11:09:49.923Z,0.60
2018-07-01T11:10:49.823Z,0.60
2018-07-01T11:11:49.976Z,0.60
2018-07-01T11:12:49.928Z,0.60
2018-07-01T11:13:49.858Z,0.60
2018-07-01T11:14:49.925Z,0.60
2018-07-01T11:15:49.891Z,0.60
2018-07-01T11:16:49.863Z,0.50
2018-07-01T11:17:49.933Z,0.50
2018-07-01T11:18:49.862Z,0.50
2018-07-01T11:19:49.931Z,0.50
2018-07-01T11:20:49.866Z,0.50
2018-07-01T11:21:49.937Z,0.50
2018-07-01T11:22:49.932Z,0.50
2018-07-01T11:23:49.898Z,0.50
2018-07-01T11:24:49.933Z,0.50
2018-07-01T11:25:49.867Z,0.50
2018-07-01T11:26:50.086Z,0.80
2018-07-01T11:27:49.908Z,0.80
2018-07-01T11:28:49.979Z,0.80
2018-07-01T11:29:49.936Z,0.80
2018-07-01T11:30:49.855Z,0.80
2018-07-01T11:31:49.969Z,0.80
2018-07-01T11:32:49.962Z,0.80
2018-07-01T11:33:49.863Z,0.80
2018-07-01T11:34:49.904Z,0.80
2018-07-01T11:35:49.868Z,0.80
2018-07-01T11:36:49.948Z,0.50
2018-07-01T11:37:49.876Z,0.50
2018-07-01T11:38:49.944Z,0.50
2018-07-01T11:39:49.879Z,0.50
2018-07-01T11:40:49.879Z,0.50
2018-07-01T11:41:49.946Z,0.50
2018-07-01T11:42:49.882Z,0.50
2018-07-01T11:43:49.883Z,0.50
2018-07-01T11:44:49.880Z,0.50
2018-07-01T11:45:49.949Z,0.50
2018-07-01T11:46:49.854Z,0.50
2018-07-01T11:47:49.906Z,0.50
2018-07-01T11:48:49.870Z,0.50
2018-07-01T11:49:49.951Z,0.50
2018-07-01T11:50:49.879Z,0.50
2018-07-01T11:51:49.921Z,0.50
2018-07-01T11:52:49.921Z,0.50
2018-07-01T11:53:49.982Z,0.50
2018-07-01T11:54:49.935Z,0.50
2018-07-01T11:55:49.929Z,0.50
2018-07-01T11:56:49.876Z,1.00
2018-07-01T11:57:49.846Z,1.00
2018-07-01T11:58:49.850Z,1.00
2018-07-01T11:59:49.943Z,1.00
2018-07-01T12:00:49.878Z,1.00
2018-07-01T12:01:49.947Z,1.00
2018-07-01T12:02:49.917Z,1.00
2018-07-01T12:03:49.848Z,1.00
2018-07-01T12:05:02.955Z,1.00
2018-07-01T12:05:49.940Z,1.00
2018-07-01T12:06:49.992Z,0.50
2018-07-01T12:07:49.866Z,0.50
2018-07-01T12:08:49.997Z,0.50
2018-07-01T12:09:49.959Z,0.50
2018-07-01T12:10:49.929Z,0.50
2018-07-01T12:11:49.981Z,0.50
2018-07-01T12:12:49.964Z,0.50
2018-07-01T12:13:49.932Z,0.50
2018-07-01T12:14:49.947Z,0.50
2018-07-01T12:15:49.986Z,0.50
2018-07-01T12:16:49.996Z,0.40
2018-07-01T12:17:49.941Z,0.40
2018-07-01T12:18:50.000Z,0.40
2018-07-01T12:19:49.932Z,0.40
2018-07-01T12:20:50.013Z,0.40
2018-07-01T12:21:50.003Z,0.40
2018-07-01T12:22:49.972Z,0.40
2018-07-01T12:23:50.000Z,0.40
2018-07-01T12:24:49.943Z,0.40
2018-07-01T12:25:50.000Z,0.40
2018-07-01T12:26:49.975Z,0.40
2018-07-01T12:27:49.895Z,0.40
2018-07-01T12:28:50.046Z,0.40
2018-07-01T12:29:50.007Z,0.40
2018-07-01T12:30:49.960Z,0.40
2018-07-01T12:31:49.978Z,0.40
2018-07-01T12:32:49.891Z,0.40
2018-07-01T12:33:50.029Z,0.40
2018-07-01T12:34:49.901Z,0.40
2018-07-01T12:35:49.992Z,0.40
2018-07-01T12:36:49.980Z,0.40
2018-07-01T12:37:50.008Z,0.40
2018-07-01T12:38:49.983Z,0.40
2018-07-01T12:39:50.009Z,0.40
2018-07-01T12:40:49.944Z,0.40
2018-07-01T12:41:49.951Z,0.40
2018-07-01T12:42:49.949Z,0.40
2018-07-01T12:43:49.906Z,0.40
2018-07-01T12:44:50.005Z,0.40
2018-07-01T12:45:49.944Z,0.40
2018-07-01T12:46:49.928Z,0.50
2018-07-01T12:47:50.017Z,0.50
2018-07-01T12:48:50.016Z,0.50
2018-07-01T12:49:49.949Z,0.50
2018-07-01T12:50:49.933Z,0.50
2018-07-01T12:51:49.895Z,0.50
2018-07-01T12:52:50.018Z,0.50
2018-07-01T12:53:49.969Z,0.50
2018-07-01T12:54:49.995Z,0.50
2018-07-01T12:55:49.963Z,0.50
2018-07-01T12:56:49.988Z,0.50
2018-07-01T12:57:49.901Z,0.50
2018-07-01T12:58:49.904Z,0.50
2018-07-01T12:59:49.866Z,0.50
2018-07-01T13:00:49.942Z,0.50
2018-07-01T13:01:49.901Z,0.50
2018-07-01T13:02:49.868Z,0.50
2018-07-01T13:03:49.892Z,0.50
2018-07-01T13:04:49.870Z,0.50
2018-07-01T13:05:49.998Z,0.50
2018-07-01T13:06:49.977Z,0.40
2018-07-01T13:07:50.012Z,0.40
2018-07-01T13:08:50.005Z,0.40
2018-07-01T13:09:49.927Z,0.40
2018-07-01T13:10:49.913Z,0.40
2018-07-01T13:11:50.039Z,0.40
2018-07-01T13:12:49.975Z,0.40
2018-07-01T13:13:49.980Z,0.40
2018-07-01T13:14:50.024Z,0.40
2018-07-01T13:15:49.990Z,0.40
2018-07-01T13:16:50.047Z,0.40
2018-07-01T13:17:50.009Z,0.40
2018-07-01T13:18:49.912Z,0.40