createdAt,value
2019-03-01T00:01:18.776Z,10.65
2019-03-01T00:03:59.715Z,10.69
2019-03-01T00:06:44.326Z,10.64
2019-03-01T00:09:50.117Z,10.59
2019-03-01T00:12:59.823Z,10.60
2019-03-01T00:16:24.408Z,10.54
2019-03-01T00:19:31.905Z,10.57
2019-03-01T00:22:46.670Z,10.51
2019-03-01T00:25:54.442Z,10.54
2019-03-01T00:29:13.652Z,10.52
2019-03-01T00:32:08.850Z,10.61
2019-03-01T00:35:17.525Z,10.68
2019-03-01T00:38:06.230Z,10.61
2019-03-01T00:40:54.479Z,10.70
2019-03-01T00:44:09.867Z,10.77
2019-03-01T00:46:40.793Z,10.79
2019-03-01T00:49:11.732Z,10.76
2019-03-01T00:51:42.638Z,10.81
2019-03-01T00:54:13.517Z,10.83
2019-03-01T00:56:44.417Z,10.83
2019-03-01T00:59:15.385Z,10.83
2019-03-01T01:01:46.372Z,10.80
2019-03-01T01:04:17.434Z,10.76
2019-03-01T01:06:48.367Z,10.74
2019-03-01T01:09:19.242Z,10.63
2019-03-01T01:11:50.125Z,10.56
2019-03-01T01:14:21.006Z,10.56
2019-03-01T01:16:52.031Z,10.60
2019-03-01T01:19:22.901Z,10.59
2019-03-01T01:21:54.852Z,10.55
2019-03-01T01:24:25.849Z,10.57
2019-03-01T01:26:56.643Z,10.54
2019-03-01T01:29:27.512Z,10.56
2019-03-01T01:31:58.323Z,10.53
2019-03-01T01:34:29.175Z,10.53
2019-03-01T01:37:00.079Z,10.57
2019-03-01T01:39:30.981Z,10.57
2019-03-01T01:42:01.866Z,10.49
2019-03-01T01:44:33.147Z,10.39
2019-03-01T01:47:04.030Z,10.34
2019-03-01T01:49:34.911Z,10.34
2019-03-01T01:52:05.721Z,10.27
2019-03-01T01:54:36.812Z,10.23
2019-03-01T01:57:07.604Z,10.18
2019-03-01T01:59:38.490Z,10.20
2019-03-01T02:02:09.475Z,10.18
2019-03-01T02:04:40.550Z,10.19
2019-03-01T02:07:11.445Z,10.13
2019-03-01T02:09:42.336Z,10.08
2019-03-01T02:12:13.182Z,10.07
2019-03-01T02:14:44.016Z,10.05
2019-03-01T02:17:14.905Z,10.04
2019-03-01T02:19:45.794Z,10.09
2019-03-01T02:22:16.578Z,10.01
2019-03-01T02:24:47.550Z,10.00
2019-03-01T02:27:29.194Z,10.01
2019-03-01T02:30:01.239Z,10.02
2019-03-01T02:32:38.564Z,10.01
2019-03-01T02:35:11.462Z,10.04
2019-03-01T02:37:42.362Z,10.07
2019-03-01T02:40:13.990Z,10.02
2019-03-01T02:42:44.853Z,10.00
2019-03-01T02:45:17.682Z,10.02
2019-03-01T02:47:48.891Z,10.02
2019-03-01T02:50:20.197Z,10.05
2019-03-01T02:52:52.000Z,10.00
2019-03-01T02:55:23.704Z,9.98
2019-03-01T02:57:54.510Z,10.00
2019-03-01T03:00:29.289Z,9.99
2019-03-01T03:03:00.280Z,9.95
2019-03-01T03:05:31.331Z,9.94
2019-03-01T03:08:04.105Z,9.91
2019-03-01T03:10:35.161Z,9.92
2019-03-01T03:13:08.218Z,9.96
2019-03-01T03:15:44.692Z,9.89
2019-03-01T03:18:15.665Z,9.85
2019-03-01T03:20:46.457Z,9.85
2019-03-01T03:23:17.345Z,9.80
2019-03-01T03:25:48.134Z,9.76
2019-03-01T03:28:19.109Z,9.76
2019-03-01T03:30:49.892Z,9.78
2019-03-01T03:33:20.907Z,9.73
2019-03-01T03:35:51.683Z,9.70
2019-03-01T03:38:22.573Z,9.65
2019-03-01T03:40:53.463Z,9.64
2019-03-01T03:43:24.336Z,9.59
2019-03-01T03:45:56.317Z,9.58
2019-03-01T03:48:27.334Z,9.54
2019-03-01T03:50:58.119Z,9.59
2019-03-01T03:53:29.837Z,9.48
2019-03-01T03:56:00.710Z,9.50
2019-03-01T03:58:32.338Z,9.48
2019-03-01T04:01:03.323Z,9.53
2019-03-01T04:03:34.373Z,9.47
2019-03-01T04:06:05.391Z,9.48
2019-03-01T04:08:36.885Z,9.51
2019-03-01T04:11:07.679Z,9.48
2019-03-01T04:13:38.662Z,9.45
2019-03-01T04:16:09.468Z,9.41
2019-03-01T04:18:40.357Z,9.37
2019-03-01T04:21:11.222Z,9.35
2019-03-01T04:23:42.009Z,9.38
2019-03-01T04:26:13.011Z,9.36
2019-03-01T04:28:43.985Z,9.31
2019-03-01T04:31:14.910Z,9.27
2019-03-01T04:33:45.857Z,9.32
2019-03-01T04:36:17.130Z,9.31
2019-03-01T04:38:48.033Z,9.31
2019-03-01T04:41:18.849Z,9.30
2019-03-01T04:43:49.640Z,9.38
2019-03-01T04:46:20.329Z,9.34
2019-03-01T04:48:51.305Z,9.34
2019-03-01T04:51:22.092Z,9.32
2019-03-01T04:53:52.989Z,9.29
2019-03-01T04:56:23.852Z,9.29
2019-03-01T04:58:54.848Z,9.30
2019-03-01T05:01:25.746Z,9.32
2019-03-01T05:03:57.026Z,9.30
2019-03-01T05:06:28.061Z,9.28
2019-03-01T05:08:58.997Z,9.34
2019-03-01T05:11:29.909Z,9.36
2019-03-01T05:14:00.847Z,9.27
2019-03-01T05:16:31.570Z,9.28
2019-03-01T05:19:02.568Z,9.25
2019-03-01T05:21:33.341Z,9.33
2019-03-01T05:24:04.360Z,9.31
2019-03-01T05:26:35.229Z,9.34
2019-03-01T05:29:06.166Z,9.35
2019-03-01T05:31:37.200Z,9.30
2019-03-01T05:34:08.223Z,9.32
2019-03-01T05:36:39.076Z,9.34
2019-03-01T05:39:09.978Z,9.30
2019-03-01T05:41:40.849Z,9.37
2019-03-01T05:44:12.033Z,9.27
2019-03-01T05:46:42.844Z,9.31
2019-03-01T05:49:13.823Z,9.26
2019-03-01T05:51:44.725Z,9.28
2019-03-01T05:54:16.325Z,9.30
2019-03-01T05:56:47.117Z,9.28
2019-03-01T05:59:20.385Z,9.27
2019-03-01T06:02:14.074Z,9.25
2019-03-01T06:04:57.876Z,9.33
2019-03-01T06:08:21.484Z,9.27
2019-03-01T06:11:44.827Z,9.31
2019-03-01T06:15:06.078Z,9.32
2019-03-01T06:18:26.887Z,9.36
2019-03-01T06:21:24.350Z,9.35
2019-03-01T06:24:11.200Z,9.34
2019-03-01T06:27:21.835Z,9.35
2019-03-01T06:30:03.676Z,9.37
2019-03-01T06:33:24.420Z,9.36
2019-03-01T06:36:43.692Z,9.34
2019-03-01T06:40:00.293Z,9.35
2019-03-01T06:42:56.072Z,9.37
2019-03-01T06:45:51.849Z,9.30
2019-03-01T06:48:30.803Z,9.31
2019-03-01T06:51:08.798Z,9.28
2019-03-01T06:53:39.775Z,9.24
2019-03-01T06:56:10.828Z,9.23
2019-03-01T06:58:47.631Z,9.19
2019-03-01T07:01:20.107Z,9.18
2019-03-01T07:03:59.018Z,9.16
2019-03-01T07:06:29.876Z,9.11
2019-03-01T07:09:00.943Z,9.03
2019-03-01T07:11:33.179Z,9.08
2019-03-01T07:14:04.341Z,9.00
2019-03-01T07:16:35.249Z,8.89
2019-03-01T07:19:06.451Z,8.89
2019-03-01T07:21:37.703Z,8.92
2019-03-01T07:24:09.034Z,8.92
2019-03-01T07:26:39.829Z,8.89
2019-03-01T07:29:10.711Z,8.97
2019-03-01T07:31:41.674Z,8.94
2019-03-01T07:34:12.669Z,8.92
2019-03-01T07:36:44.000Z,8.92
2019-03-01T07:39:15.041Z,8.83
2019-03-01T07:41:45.952Z,8.88
2019-03-01T07:44:16.725Z,8.88
2019-03-01T07:46:52.955Z,8.86
2019-03-01T07:49:20.139Z,8.92
2019-03-01T07:51:51.041Z,8.87
2019-03-01T07:54:22.488Z,8.90
2019-03-01T07:56:53.399Z,8.81
2019-03-01T07:59:24.306Z,8.83
2019-03-01T08:01:56.004Z,8.86
2019-03-01T08:04:28.834Z,8.89
2019-03-01T08:06:59.701Z,8.90
2019-03-01T08:09:30.496Z,9.01
2019-03-01T08:12:03.693Z,8.92
2019-03-01T08:14:34.006Z,8.98
2019-03-01T08:17:05.124Z,9.02
2019-03-01T08:19:35.804Z,9.01
2019-03-01T08:22:06.774Z,8.98
2019-03-01T08:24:37.561Z,9.05
2019-03-01T08:27:09.978Z,9.04
2019-03-01T08:29:41.047Z,9.10
2019-03-01T08:32:11.838Z,9.14
2019-03-01T08:34:42.766Z,9.14
2019-03-01T08:37:14.471Z,9.17
2019-03-01T08:39:46.162Z,9.19
2019-03-01T08:42:17.013Z,9.18
2019-03-01T08:44:48.089Z,9.19
2019-03-01T08:47:23.278Z,9.19
2019-03-01T08:49:51.372Z,9.21
2019-03-01T08:52:22.427Z,9.23
2019-03-01T08:54:53.229Z,9.18
2019-03-01T08:57:26.570Z,9.12
2019-03-01T08:59:56.713Z,9.05
2019-03-01T09:02:27.493Z,9.10
2019-03-01T09:04:58.430Z,9.09
2019-03-01T09:07:30.208Z,9.02
2019-03-01T09:10:01.725Z,9.03
2019-03-01T09:12:32.567Z,9.05
2019-03-01T09:15:04.519Z,9.20
2019-03-01T09:17:36.285Z,9.32
2019-03-01T09:20:07.435Z,9.40
2019-03-01T09:22:38.417Z,9.45
2019-03-01T09:25:10.709Z,9.43
2019-03-01T09:27:41.589Z,9.43
2019-03-01T09:30:15.595Z,9.45
2019-03-01T09:32:46.546Z,9.41
2019-03-01T09:35:36.210Z,9.39
2019-03-01T09:38:07.667Z,9.49
2019-03-01T09:40:45.563Z,9.46
2019-03-01T09:43:16.401Z,9.47
2019-03-01T09:45:48.828Z,9.49
2019-03-01T09:48:20.008Z,9.46
2019-03-01T09:50:51.099Z,9.47
2019-03-01T09:53:30.673Z,9.47
2019-03-01T09:55:59.999Z,9.50
2019-03-01T09:58:30.281Z,9.52
2019-03-01T10:01:04.953Z,9.53
2019-03-01T10:04:11.115Z,9.57
2019-03-01T10:06:41.951Z,9.65
2019-03-01T10:09:13.144Z,9.74
2019-03-01T10:11:44.041Z,9.82
2019-03-01T10:14:15.076Z,9.89
2019-03-01T10:16:46.024Z,9.88
2019-03-01T10:19:30.485Z,9.89
2019-03-01T10:22:01.396Z,9.97
2019-03-01T10:24:32.295Z,10.04
2019-03-01T10:27:03.144Z,10.02
2019-03-01T10:29:33.938Z,10.05
2019-03-01T10:32:05.103Z,10.03
2019-03-01T10:34:44.724Z,10.00
2019-03-01T10:37:15.706Z,10.03
2019-03-01T10:39:55.149Z,10.07
2019-03-01T10:42:19.112Z,10.11
2019-03-01T10:44:49.982Z,10.09
2019-03-01T10:47:21.058Z,10.04
2019-03-01T10:49:51.782Z,10.12
2019-03-01T10:52:22.770Z,10.09
2019-03-01T10:54:53.544Z,10.11
2019-03-01T10:57:24.422Z,10.20
2019-03-01T10:59:55.210Z,10.16
2019-03-01T11:02:26.256Z,10.14
2019-03-01T11:04:57.106Z,10.19
2019-03-01T11:07:28.086Z,10.14
2019-03-01T11:09:58.870Z,10.16
2019-03-01T11:12:29.847Z,10.10
2019-03-01T11:15:00.681Z,10.13
2019-03-01T11:17:32.675Z,10.22
2019-03-01T11:20:03.455Z,10.24
2019-03-01T11:22:35.366Z,10.27
2019-03-01T11:25:07.371Z,10.32
2019-03-01T11:27:38.358Z,10.36
2019-03-01T11:30:14.880Z,10.46
2019-03-01T11:32:45.966Z,10.53
2019-03-01T11:35:17.984Z,10.53
2019-03-01T11:37:49.066Z,10.63
2019-03-01T11:40:24.783Z,10.58
2019-03-01T11:42:55.962Z,10.59
2019-03-01T11:45:26.865Z,10.64
2019-03-01T11:47:57.729Z,10.61
2019-03-01T11:50:47.996Z,10.55
2019-03-01T11:53:18.914Z,10.64
2019-03-01T11:56:03.593Z,10.78
2019-03-01T11:58:34.876Z,10.67
2019-03-01T12:01:17.217Z,10.46
2019-03-01T12:03:46.571Z,10.35
2019-03-01T12:06:17.369Z,10.41
2019-03-01T12:08:48.378Z,10.33
2019-03-01T12:11:19.175Z,10.27
2019-03-01T12:13:50.051Z,10.20
2019-03-01T12:16:40.587Z,10.19
2019-03-01T12:19:11.477Z,10.22
2019-03-01T12:21:42.350Z,10.19
2019-03-01T12:24:13.186Z,10.27
2019-03-01T12:27:03.948Z,10.25
2019-03-01T12:29:49.049Z,10.22
2019-03-01T12:32:20.029Z,10.25
2019-03-01T12:34:50.902Z,10.19
2019-03-01T12:37:21.675Z,10.16
2019-03-01T12:39:52.566Z,10.18
2019-03-01T12:42:23.328Z,10.18
2019-03-01T12:45:14.164Z,10.17
2019-03-01T12:47:45.123Z,10.17
2019-03-01T12:50:16.002Z,10.16
2019-03-01T12:52:46.892Z,10.16
2019-03-01T12:55:18.891Z,10.18
2019-03-01T12:58:01.552Z,10.17
2019-03-01T13:00:32.835Z,10.13
2019-03-01T13:03:05.261Z,10.17
2019-03-01T13:05:36.358Z,10.18
2019-03-01T13:08:07.240Z,10.25
2019-03-01T13:10:40.273Z,10.26
2019-03-01T13:13:11.489Z,10.31
2019-03-01T13:15:45.369Z,10.28
2019-03-01T13:18:16.728Z,10.29
2019-03-01T13:20:48.134Z,10.24
2019-03-01T13:23:19.027Z,10.25
2019-03-01T13:25:49.975Z,10.24
2019-03-01T13:28:20.854Z,10.26
2019-03-01T13:30:51.638Z,10.22
2019-03-01T13:33:22.618Z,10.20
2019-03-01T13:35:53.413Z,10.24
2019-03-01T13:38:24.318Z,10.30
2019-03-01T13:40:55.201Z,10.36
2019-03-01T13:43:27.372Z,10.34
2019-03-01T13:46:00.249Z,10.38
2019-03-01T13:48:31.197Z,10.46
2019-03-01T13:51:02.116Z,10.64
2019-03-01T13:53:34.204Z,10.50
2019-03-01T13:56:05.209Z,10.60
2019-03-01T13:58:36.237Z,10.60
2019-03-01T14:01:08.205Z,10.67
2019-03-01T14:03:39.227Z,10.61
2019-03-01T14:06:10.198Z,10.64
2019-03-01T14:08:41.272Z,10.70
2019-03-01T14:11:15.316Z,10.68
2019-03-01T14:13:47.805Z,10.76
2019-03-01T14:16:20.413Z,10.76
2019-03-01T14:18:49.654Z,10.80
2019-03-01T14:21:20.443Z,10.98
2019-03-01T14:23:51.350Z,10.95
2019-03-01T14:26:22.231Z,11.02
2019-03-01T14:28:53.198Z,11.04
2019-03-01T14:31:23.997Z,11.00
2019-03-01T14:33:55.867Z,10.90
2019-03-01T14:36:26.693Z,10.94
2019-03-01T14:38:57.853Z,10.95
2019-03-01T14:41:34.229Z,10.96
2019-03-01T14:44:01.287Z,10.91
2019-03-01T14:46:32.093Z,10.94
2019-03-01T14:49:02.997Z,10.87
2019-03-01T14:51:33.756Z,10.74
2019-03-01T14:54:07.065Z,10.65
2019-03-01T14:56:41.690Z,10.48
2019-03-01T14:59:38.086Z,10.50
2019-03-01T15:02:39.793Z,10.43
2019-03-01T15:05:16.747Z,10.53
2019-03-01T15:07:39.815Z,10.59
2019-03-01T15:11:09.273Z,10.60
2019-03-01T15:13:39.675Z,10.63
2019-03-01T15:16:10.821Z,10.59
2019-03-01T15:18:42.555Z,10.64
2019-03-01T15:21:13.721Z,10.59
2019-03-01T15:23:44.729Z,10.59
2019-03-01T15:26:15.730Z,10.54
2019-03-01T15:28:55.816Z,10.55
2019-03-01T15:31:26.714Z,10.51
2019-03-01T15:33:57.597Z,10.47
2019-03-01T15:36:28.845Z,10.47
2019-03-01T15:38:59.686Z,10.44
2019-03-01T15:41:30.585Z,10.40
2019-03-01T15:44:01.262Z,10.20
2019-03-01T15:46:32.162Z,10.07
2019-03-01T15:49:05.074Z,10.02
2019-03-01T15:51:38.098Z,10.01
2019-03-01T15:54:07.972Z,10.07
2019-03-01T15:56:39.568Z,10.20
2019-03-01T15:59:11.447Z,10.35
2019-03-01T16:01:43.756Z,10.47
2019-03-01T16:04:15.939Z,10.53
2019-03-01T16:06:46.913Z,10.55
2019-03-01T16:09:18.105Z,10.57
2019-03-01T16:11:49.098Z,10.63
2019-03-01T16:14:23.829Z,10.69
2019-03-01T16:16:53.518Z,10.74
2019-03-01T16:19:24.523Z,10.79
2019-03-01T16:21:55.714Z,10.79
2019-03-01T16:24:26.622Z,10.76
2019-03-01T16:26:57.479Z,10.70
2019-03-01T16:29:28.489Z,10.70
2019-03-01T16:32:04.771Z,10.64
2019-03-01T16:34:34.196Z,10.54
2019-03-01T16:37:42.138Z,10.48
2019-03-01T16:40:22.778Z,10.45
2019-03-01T16:42:54.681Z,10.37
2019-03-01T16:45:25.689Z,10.39
2019-03-01T16:47:56.463Z,10.34
2019-03-01T16:50:27.451Z,10.34
2019-03-01T16:52:58.235Z,10.30
2019-03-01T16:55:29.035Z,10.27
2019-03-01T16:58:06.714Z,10.27
2019-03-01T17:00:32.959Z,10.26
2019-03-01T17:03:03.826Z,10.26
2019-03-01T17:05:35.790Z,10.30
2019-03-01T17:08:07.566Z,10.31
2019-03-01T17:10:38.542Z,10.27
2019-03-01T17:13:09.218Z,9.95
2019-03-01T17:15:41.318Z,9.95
2019-03-01T17:18:12.497Z,9.82
2019-03-01T17:20:43.730Z,9.84
2019-03-01T17:23:14.534Z,9.77
2019-03-01T17:25:47.577Z,9.77
2019-03-01T17:28:22.853Z,9.74
2019-03-01T17:30:51.775Z,9.77
2019-03-01T17:33:22.785Z,9.65
2019-03-01T17:35:53.946Z,9.68
2019-03-01T17:38:24.989Z,9.75
2019-03-01T17:40:55.969Z,9.66
2019-03-01T17:43:29.653Z,9.66
2019-03-01T17:45:59.464Z,9.63
2019-03-01T17:48:30.352Z,9.62
2019-03-01T17:51:01.297Z,9.57
2019-03-01T17:53:32.414Z,9.55
2019-03-01T17:56:04.959Z,9.51
2019-03-01T17:58:35.847Z,9.49
2019-03-01T18:01:06.907Z,9.45
2019-03-01T18:03:38.851Z,9.28
2019-03-01T18:06:12.952Z,9.27
2019-03-01T18:09:08.895Z,9.23
2019-03-01T18:11:40.667Z,9.09
2019-03-01T18:14:12.626Z,9.09
2019-03-01T18:16:43.487Z,9.10
2019-03-01T18:19:14.290Z,9.16
2019-03-01T18:21:46.446Z,9.20
2019-03-01T18:24:17.704Z,9.14
2019-03-01T18:26:48.688Z,9.12
2019-03-01T18:29:19.488Z,9.18
2019-03-01T18:31:50.456Z,9.16
2019-03-01T18:34:21.251Z,9.09
2019-03-01T18:36:52.128Z,9.06
2019-03-01T18:39:23.032Z,9.11
2019-03-01T18:41:53.930Z,9.09
2019-03-01T18:44:25.868Z,9.06
2019-03-01T18:46:57.634Z,9.07
2019-03-01T18:49:29.455Z,9.01
2019-03-01T18:52:00.450Z,9.00
2019-03-01T18:54:31.212Z,8.87
2019-03-01T18:57:03.781Z,8.85
2019-03-01T18:59:34.748Z,8.87
2019-03-01T19:02:05.748Z,8.91
2019-03-01T19:04:36.606Z,8.93
2019-03-01T19:07:07.599Z,8.82
2019-03-01T19:09:38.386Z,8.85
2019-03-01T19:12:12.430Z,8.76
2019-03-01T19:14:42.720Z,8.73
2019-03-01T19:17:13.803Z,8.72
2019-03-01T19:19:44.615Z,8.75
2019-03-01T19:22:15.507Z,8.73
2019-03-01T19:24:46.845Z,8.70
2019-03-01T19:27:19.194Z,8.72
2019-03-01T19:29:49.983Z,8.78
2019-03-01T19:32:23.657Z,8.84
2019-03-01T19:34:53.822Z,8.73
2019-03-01T19:37:24.708Z,8.64
2019-03-01T19:39:55.487Z,8.57
2019-03-01T19:42:29.510Z,8.50
2019-03-01T19:45:00.813Z,8.37
2019-03-01T19:47:32.975Z,8.21
2019-03-01T19:50:03.859Z,8.11
2019-03-01T19:52:34.740Z,8.01
2019-03-01T19:55:07.974Z,7.97
2019-03-01T19:57:38.875Z,7.92
2019-03-01T20:00:15.404Z,7.87
2019-03-01T20:02:47.431Z,7.86
2019-03-01T20:05:20.095Z,7.87
2019-03-01T20:07:51.750Z,7.93
2019-03-01T20:10:24.074Z,7.97
2019-03-01T20:12:55.200Z,7.98
2019-03-01T20:15:26.448Z,7.93
2019-03-01T20:17:57.803Z,7.94
2019-03-01T20:20:29.951Z,7.91
2019-03-01T20:23:08.766Z,7.90
2019-03-01T20:26:00.307Z,7.83
2019-03-01T20:28:31.291Z,7.84
2019-03-01T20:31:04.972Z,7.93
2019-03-01T20:33:37.149Z,7.93
2019-03-01T20:36:26.077Z,7.91
2019-03-01T20:38:58.287Z,7.97
2019-03-01T20:41:29.096Z,8.04
2019-03-01T20:44:01.188Z,8.02
2019-03-01T20:46:32.100Z,7.95
2019-03-01T20:49:03.811Z,7.98
2019-03-01T20:51:35.586Z,8.00
2019-03-01T20:54:06.586Z,8.07
2019-03-01T20:56:37.387Z,8.05
2019-03-01T20:59:08.275Z,8.00
2019-03-01T21:01:39.060Z,7.98
2019-03-01T21:04:10.018Z,7.95
2019-03-01T21:06:41.476Z,7.94
2019-03-01T21:09:12.915Z,8.01
2019-03-01T21:11:43.735Z,8.02
2019-03-01T21:14:14.621Z,8.06
2019-03-01T21:16:45.777Z,8.07
2019-03-01T21:19:16.815Z,8.08
2019-03-01T21:21:47.594Z,8.04
2019-03-01T21:24:18.664Z,7.95
2019-03-01T21:26:51.240Z,7.88
2019-03-01T21:29:23.108Z,7.83
2019-03-01T21:31:53.916Z,7.85
2019-03-01T21:34:24.868Z,7.92
2019-03-01T21:36:58.985Z,7.98
2019-03-01T21:39:29.079Z,8.02
2019-03-01T21:41:59.902Z,8.05
2019-03-01T21:44:30.813Z,7.95
2019-03-01T21:47:01.576Z,7.93
2019-03-01T21:49:32.370Z,7.92
2019-03-01T21:52:03.134Z,7.93
2019-03-01T21:54:34.051Z,8.00
2019-03-01T21:57:05.043Z,8.05
2019-03-01T21:59:36.036Z,8.07
2019-03-01T22:02:07.412Z,7.99
2019-03-01T22:04:38.392Z,8.02
2019-03-01T22:07:09.301Z,8.02
2019-03-01T22:09:40.400Z,8.04
2019-03-01T22:12:11.411Z,8.06
2019-03-01T22:14:45.650Z,8.07
2019-03-01T22:17:15.291Z,8.06
2019-03-01T22:19:47.158Z,8.00
2019-03-01T22:22:18.114Z,7.92
2019-03-01T22:24:50.077Z,7.94
2019-03-01T22:27:21.603Z,7.94
2019-03-01T22:29:53.730Z,7.94
2019-03-01T22:32:24.567Z,7.93
2019-03-01T22:34:55.700Z,7.94
2019-03-01T22:37:28.456Z,7.94
2019-03-01T22:39:59.407Z,7.85
2019-03-01T22:42:30.316Z,7.74
2019-03-01T22:45:01.301Z,7.65
2019-03-01T22:47:35.962Z,7.62
2019-03-01T22:50:06.993Z,7.66
2019-03-01T22:52:38.086Z,7.66
2019-03-01T22:55:10.053Z,7.69
2019-03-01T22:57:40.976Z,7.68
2019-03-01T23:00:51.031Z,7.69
2019-03-01T23:03:25.096Z,7.71
2019-03-01T23:05:56.329Z,7.72
2019-03-01T23:08:27.111Z,7.76
2019-03-01T23:10:58.214Z,7.78
2019-03-01T23:13:29.184Z,7.79
2019-03-01T23:16:00.197Z,7.80
2019-03-01T23:18:31.074Z,7.79
2019-03-01T23:21:02.039Z,7.79
2019-03-01T23:23:32.838Z,7.73
2019-03-01T23:26:04.098Z,7.65
2019-03-01T23:28:34.942Z,7.61
2019-03-01T23:31:06.008Z,7.62
2019-03-01T23:33:36.944Z,7.67
2019-03-01T23:36:07.800Z,7.73
2019-03-01T23:38:38.595Z,7.76
2019-03-01T23:41:11.448Z,7.82
2019-03-01T23:43:43.210Z,7.85
2019-03-01T23:46:15.033Z,7.97
2019-03-01T23:48:48.920Z,7.91
2019-03-01T23:51:18.542Z,7.83
2019-03-01T23:53:49.349Z,7.90
2019-03-01T23:56:20.242Z,7.91
2019-03-01T23:58:51.821Z,7.90
