createdAt,value
2019-05-01T00:02:33.863Z,14.06
2019-05-01T00:05:15.469Z,14.09
2019-05-01T00:07:48.809Z,14.11
2019-05-01T00:10:23.042Z,13.92
2019-05-01T00:12:55.967Z,13.89
2019-05-01T00:15:31.436Z,13.93
2019-05-01T00:18:03.713Z,13.90
2019-05-01T00:20:37.708Z,13.94
2019-05-01T00:23:10.272Z,13.88
2019-05-01T00:25:42.341Z,13.81
2019-05-01T00:28:17.040Z,13.63
2019-05-01T00:31:00.265Z,13.54
2019-05-01T00:33:32.567Z,13.40
2019-05-01T00:36:06.179Z,13.38
2019-05-01T00:38:38.324Z,13.40
2019-05-01T00:41:10.413Z,13.46
2019-05-01T00:43:42.595Z,13.43
2019-05-01T00:46:14.845Z,13.46
2019-05-01T00:48:46.956Z,13.48
2019-05-01T00:51:18.986Z,13.53
2019-05-01T00:53:56.308Z,13.44
2019-05-01T00:56:49.086Z,13.52
2019-05-01T00:59:38.529Z,13.42
2019-05-01T01:02:16.761Z,13.28
2019-05-01T01:04:50.382Z,13.29
2019-05-01T01:07:23.585Z,13.27
2019-05-01T01:09:55.571Z,13.25
2019-05-01T01:15:18.770Z,13.14
2019-05-01T01:17:53.852Z,13.09
2019-05-01T01:20:26.018Z,13.11
2019-05-01T01:22:59.342Z,13.09
2019-05-01T01:25:32.736Z,13.07
2019-05-01T01:28:04.993Z,13.08
2019-05-01T01:30:37.432Z,13.13
2019-05-01T01:33:09.705Z,13.06
2019-05-01T01:35:43.442Z,13.06
2019-05-01T01:38:15.612Z,13.01
2019-05-01T01:40:47.714Z,13.05
2019-05-01T01:43:41.589Z,13.01
2019-05-01T01:46:15.765Z,12.97
2019-05-01T01:48:48.201Z,12.96
2019-05-01T01:51:21.524Z,12.94
2019-05-01T01:53:54.658Z,12.91
2019-05-01T01:56:26.840Z,12.87
2019-05-01T01:58:59.470Z,12.83
2019-05-01T02:01:49.315Z,12.79
2019-05-01T02:04:38.077Z,12.62
2019-05-01T02:07:10.172Z,12.67
2019-05-01T02:09:42.385Z,12.64
2019-05-01T02:12:15.756Z,12.71
2019-05-01T02:14:47.980Z,12.66
2019-05-01T02:17:20.168Z,12.64
2019-05-01T02:19:52.385Z,12.62
2019-05-01T02:22:24.601Z,12.41
2019-05-01T02:24:56.567Z,12.26
2019-05-01T02:27:39.375Z,12.09
2019-05-01T02:30:13.200Z,12.10
2019-05-01T02:32:46.766Z,12.25
2019-05-01T02:35:20.039Z,12.33
2019-05-01T02:37:54.009Z,12.37
2019-05-01T02:40:45.758Z,12.37
2019-05-01T02:43:20.848Z,12.36
2019-05-01T02:46:00.412Z,12.38
2019-05-01T02:48:38.392Z,12.35
2019-05-01T02:51:11.037Z,12.35
2019-05-01T02:53:46.618Z,12.36
2019-05-01T02:56:26.670Z,12.31
2019-05-01T02:59:01.359Z,12.30
2019-05-01T03:01:46.362Z,12.28
2019-05-01T03:04:11.142Z,12.29
2019-05-01T03:06:45.101Z,12.23
2019-05-01T03:09:19.598Z,12.23
2019-05-01T03:11:54.952Z,12.29
2019-05-01T03:14:30.939Z,12.19
2019-05-01T03:17:07.154Z,12.05
2019-05-01T03:20:08.824Z,12.16
2019-05-01T03:23:09.280Z,12.01
2019-05-01T03:25:41.491Z,11.95
2019-05-01T03:28:15.019Z,11.93
2019-05-01T03:30:47.382Z,11.93
2019-05-01T03:33:19.734Z,11.90
2019-05-01T03:35:51.965Z,11.90
2019-05-01T03:38:24.600Z,11.89
2019-05-01T03:40:59.481Z,11.99
2019-05-01T03:43:32.367Z,11.97
2019-05-01T03:46:04.739Z,11.97
2019-05-01T03:48:36.900Z,11.92
2019-05-01T03:51:09.131Z,11.89
2019-05-01T03:53:43.907Z,11.85
2019-05-01T03:56:16.293Z,11.81
2019-05-01T03:58:48.396Z,11.80
2019-05-01T04:01:42.541Z,11.79
2019-05-01T04:04:17.146Z,11.80
2019-05-01T04:06:50.327Z,11.65
2019-05-01T04:09:24.324Z,11.61
2019-05-01T04:11:56.784Z,11.59
2019-05-01T04:14:32.383Z,11.65
2019-05-01T04:17:13.485Z,11.66
2019-05-01T04:19:47.373Z,11.74
2019-05-01T04:22:19.495Z,11.82
2019-05-01T04:24:54.220Z,11.91
2019-05-01T04:27:31.743Z,11.97
2019-05-01T04:30:22.036Z,11.92
2019-05-01T04:32:57.938Z,11.94
2019-05-01T04:35:50.085Z,12.01
2019-05-01T04:38:22.475Z,12.06
2019-05-01T04:40:59.032Z,11.97
2019-05-01T04:43:31.019Z,12.00
2019-05-01T04:46:03.984Z,11.92
2019-05-01T04:48:36.352Z,11.94
2019-05-01T04:51:08.557Z,11.97
2019-05-01T04:53:40.695Z,11.92
2019-05-01T04:56:12.980Z,11.77
2019-05-01T04:58:44.964Z,11.70
2019-05-01T05:01:17.011Z,11.54
2019-05-01T05:03:49.199Z,11.56
2019-05-01T05:06:21.437Z,11.51
2019-05-01T05:08:55.252Z,11.56
2019-05-01T05:11:29.119Z,11.53
2019-05-01T05:14:15.447Z,11.51
2019-05-01T05:16:55.912Z,11.51
2019-05-01T05:19:28.364Z,11.34
2019-05-01T05:22:01.483Z,11.39
2019-05-01T05:24:36.232Z,11.42
2019-05-01T05:27:09.465Z,11.48
2019-05-01T05:29:41.936Z,11.55
2019-05-01T05:32:16.102Z,11.63
2019-05-01T05:34:50.576Z,11.73
2019-05-01T05:37:33.085Z,11.83
2019-05-01T05:40:05.996Z,11.88
2019-05-01T05:42:39.087Z,11.97
2019-05-01T05:45:11.799Z,11.97
2019-05-01T05:47:44.131Z,11.94
2019-05-01T05:50:18.074Z,12.01
2019-05-01T05:52:57.070Z,12.11
2019-05-01T05:55:35.551Z,12.20
2019-05-01T05:58:25.037Z,12.36
2019-05-01T06:01:21.784Z,12.41
2019-05-01T06:04:21.517Z,12.58
2019-05-01T06:07:25.664Z,12.66
2019-05-01T06:10:23.167Z,12.86
2019-05-01T06:13:31.747Z,13.05
2019-05-01T06:16:16.187Z,13.29
2019-05-01T06:19:00.545Z,13.53
2019-05-01T06:21:39.215Z,13.58
2019-05-01T06:24:17.741Z,13.76
2019-05-01T06:26:49.921Z,13.59
2019-05-01T06:29:31.119Z,13.46
2019-05-01T06:32:01.412Z,13.44
2019-05-01T06:34:35.616Z,13.57
2019-05-01T06:37:07.819Z,13.54
2019-05-01T06:39:43.000Z,13.59
2019-05-01T06:42:15.094Z,13.55
2019-05-01T06:45:01.195Z,13.57
2019-05-01T06:48:04.645Z,14.86
2019-05-01T06:50:43.206Z,17.45
2019-05-01T06:53:15.335Z,19.63
2019-05-01T06:55:47.514Z,21.05
2019-05-01T06:58:20.543Z,22.21
2019-05-01T07:00:54.149Z,24.14
2019-05-01T07:03:26.342Z,24.55
2019-05-01T07:06:00.350Z,26.36
2019-05-01T07:08:34.166Z,27.33
2019-05-01T07:11:06.519Z,27.42
2019-05-01T07:13:51.686Z,28.71
2019-05-01T07:16:23.758Z,29.18
2019-05-01T07:19:05.788Z,28.39
2019-05-01T07:21:32.897Z,29.77
2019-05-01T07:24:06.441Z,28.93
2019-05-01T07:26:38.841Z,30.20
2019-05-01T07:29:14.321Z,29.42
2019-05-01T07:31:46.511Z,29.81
2019-05-01T07:34:21.776Z,30.18
2019-05-01T07:36:52.445Z,30.98
2019-05-01T07:39:25.416Z,31.51
2019-05-01T07:42:26.899Z,31.99
2019-05-01T07:45:14.606Z,32.11
2019-05-01T07:47:47.620Z,32.32
2019-05-01T07:50:24.325Z,33.28
2019-05-01T07:52:56.705Z,33.13
2019-05-01T07:55:38.180Z,33.57
2019-05-01T07:58:16.053Z,34.48
2019-05-01T08:01:06.418Z,35.25
2019-05-01T08:03:42.660Z,36.21
2019-05-01T08:06:16.385Z,35.83
2019-05-01T08:08:47.889Z,35.51
2019-05-01T08:11:20.020Z,36.46
2019-05-01T08:13:51.995Z,36.59
2019-05-01T08:16:49.368Z,36.46
2019-05-01T08:19:41.769Z,36.95
2019-05-01T08:22:32.152Z,37.93
2019-05-01T08:25:16.627Z,38.50
2019-05-01T08:31:08.599Z,39.56
2019-05-01T08:34:02.838Z,40.91
2019-05-01T08:36:42.598Z,41.56
2019-05-01T08:39:15.354Z,41.94
2019-05-01T08:41:47.349Z,41.68
2019-05-01T08:44:24.796Z,41.94
2019-05-01T08:47:01.227Z,40.51
2019-05-01T08:49:41.743Z,41.08
2019-05-01T08:52:20.167Z,42.05
2019-05-01T08:54:56.297Z,42.03
2019-05-01T08:57:34.136Z,42.30
2019-05-01T09:00:04.972Z,43.34
2019-05-01T09:02:41.683Z,43.21
2019-05-01T09:05:27.777Z,42.83
2019-05-01T09:07:46.821Z,43.20
2019-05-01T09:10:21.530Z,43.66
2019-05-01T09:12:53.667Z,43.92
2019-05-01T09:15:25.742Z,42.72
2019-05-01T09:17:57.780Z,42.97
2019-05-01T09:20:31.362Z,42.99
2019-05-01T09:23:03.766Z,43.05
2019-05-01T09:25:42.271Z,43.08
2019-05-01T09:28:20.641Z,43.71
2019-05-01T09:31:02.288Z,43.60
2019-05-01T09:33:33.766Z,43.86
2019-05-01T09:36:06.036Z,44.75
2019-05-01T09:38:38.146Z,44.95
2019-05-01T09:41:10.207Z,44.36
2019-05-01T09:43:42.345Z,44.47
2019-05-01T09:46:14.540Z,43.95
2019-05-01T09:48:47.404Z,44.51
2019-05-01T09:51:29.871Z,44.08
2019-05-01T09:54:25.056Z,43.79
2019-05-01T09:56:57.152Z,44.78
2019-05-01T09:59:29.103Z,44.90
2019-05-01T10:02:07.707Z,44.17
2019-05-01T10:04:36.846Z,44.68
2019-05-01T10:07:09.219Z,42.79
2019-05-01T10:09:41.226Z,43.88
2019-05-01T10:12:13.216Z,43.94
2019-05-01T10:14:45.442Z,42.74
2019-05-01T10:17:17.400Z,43.37
2019-05-01T10:19:50.236Z,43.94
2019-05-01T10:22:23.361Z,44.26
2019-05-01T10:24:55.798Z,44.73
2019-05-01T10:27:30.937Z,43.60
2019-05-01T10:30:17.425Z,43.22
2019-05-01T10:32:57.796Z,42.13
2019-05-01T10:35:51.768Z,42.12
2019-05-01T10:38:28.531Z,42.72
2019-05-01T10:41:04.216Z,40.90
2019-05-01T10:43:34.816Z,40.20
2019-05-01T10:46:07.047Z,40.12
2019-05-01T10:48:43.172Z,41.06
2019-05-01T10:51:15.183Z,41.54
2019-05-01T10:53:47.279Z,39.15
2019-05-01T10:56:21.291Z,39.12
2019-05-01T10:58:53.281Z,38.27
2019-05-01T11:01:35.143Z,37.79
2019-05-01T11:04:07.268Z,38.51
2019-05-01T11:06:39.562Z,38.20
2019-05-01T11:09:12.069Z,37.94
2019-05-01T11:11:44.175Z,37.89
2019-05-01T11:14:18.043Z,38.04
2019-05-01T11:16:50.006Z,38.18
2019-05-01T11:19:22.105Z,37.61
2019-05-01T11:21:55.593Z,39.17
2019-05-01T11:24:27.673Z,39.59
2019-05-01T11:27:02.121Z,38.92
2019-05-01T11:29:34.187Z,38.09
2019-05-01T11:32:25.130Z,38.25
2019-05-01T11:35:30.996Z,36.96
2019-05-01T11:38:25.171Z,37.27
2019-05-01T11:41:05.303Z,37.24
2019-05-01T11:43:37.348Z,35.12
2019-05-01T11:46:09.490Z,34.86
2019-05-01T11:48:44.337Z,34.97
2019-05-01T11:51:16.776Z,33.68
2019-05-01T11:53:48.814Z,32.51
2019-05-01T11:56:21.650Z,30.67
2019-05-01T11:58:53.638Z,29.55
2019-05-01T12:01:26.720Z,29.46
2019-05-01T12:03:59.001Z,29.48
2019-05-01T12:06:31.008Z,28.65
2019-05-01T12:09:04.703Z,28.82
2019-05-01T12:11:40.120Z,28.76
2019-05-01T12:14:12.092Z,28.79
2019-05-01T12:17:08.269Z,29.14
2019-05-01T12:19:40.341Z,28.89
2019-05-01T12:22:12.481Z,29.28
2019-05-01T12:24:44.531Z,29.35
2019-05-01T12:27:16.620Z,29.29
2019-05-01T12:29:50.136Z,28.90
2019-05-01T12:32:22.176Z,29.01
2019-05-01T12:34:54.676Z,29.54
2019-05-01T12:37:34.831Z,29.45
2019-05-01T12:40:08.906Z,29.69
2019-05-01T12:42:41.061Z,29.85
2019-05-01T12:45:13.909Z,29.84
2019-05-01T12:48:06.153Z,30.14
2019-05-01T12:50:38.196Z,29.87
2019-05-01T12:53:26.285Z,29.84
2019-05-01T12:56:17.144Z,29.70
2019-05-01T12:58:51.501Z,29.03
2019-05-01T13:01:23.680Z,29.17
2019-05-01T13:03:55.763Z,29.12
2019-05-01T13:06:27.784Z,29.48
2019-05-01T13:09:00.006Z,29.81
2019-05-01T13:11:32.076Z,29.45
2019-05-01T13:14:04.155Z,29.01
2019-05-01T13:16:36.247Z,29.22
2019-05-01T13:19:10.566Z,29.00
2019-05-01T13:21:42.567Z,28.93
2019-05-01T13:24:14.676Z,28.77
2019-05-01T13:26:52.204Z,28.46
2019-05-01T13:29:38.889Z,28.50
2019-05-01T13:32:29.965Z,28.38
2019-05-01T13:35:02.029Z,28.88
2019-05-01T13:37:35.293Z,28.73
2019-05-01T13:40:08.199Z,28.93
2019-05-01T13:42:42.107Z,28.82
2019-05-01T13:45:14.939Z,28.71
2019-05-01T13:47:54.388Z,28.47
2019-05-01T13:50:29.571Z,28.30
2019-05-01T13:53:15.563Z,28.38
2019-05-01T13:55:51.880Z,28.05
2019-05-01T13:58:24.029Z,27.87
2019-05-01T14:00:56.155Z,28.29
2019-05-01T14:03:28.197Z,28.31
2019-05-01T14:06:00.697Z,28.51
2019-05-01T14:08:34.449Z,28.66
2019-05-01T14:11:08.297Z,28.72
2019-05-01T14:13:40.315Z,28.72
2019-05-01T14:16:14.487Z,28.68
2019-05-01T14:18:47.334Z,28.63
2019-05-01T14:21:40.768Z,28.53
2019-05-01T14:24:46.122Z,28.17
2019-05-01T14:27:18.791Z,28.49
2019-05-01T14:29:52.683Z,28.58
2019-05-01T14:32:24.769Z,28.40
2019-05-01T14:34:56.763Z,28.05
2019-05-01T14:37:30.023Z,28.20
2019-05-01T14:40:02.615Z,28.20
2019-05-01T14:42:34.831Z,28.11
2019-05-01T14:45:10.246Z,28.18
2019-05-01T14:47:42.349Z,28.18
2019-05-01T14:50:14.820Z,28.37
2019-05-01T14:52:46.791Z,28.50
2019-05-01T14:55:18.848Z,28.64
2019-05-01T14:57:51.201Z,28.51
2019-05-01T15:00:24.333Z,28.52
2019-05-01T15:02:56.422Z,28.03
2019-05-01T15:05:30.270Z,28.03
2019-05-01T15:08:02.463Z,28.00
2019-05-01T15:10:34.482Z,27.87
2019-05-01T15:13:15.564Z,27.59
2019-05-01T15:15:58.608Z,27.76
2019-05-01T15:18:36.321Z,27.52
2019-05-01T15:21:16.033Z,27.41
2019-05-01T15:27:29.800Z,27.68
2019-05-01T15:30:22.258Z,27.51
2019-05-01T15:36:12.251Z,27.61
2019-05-01T15:38:44.347Z,27.40
2019-05-01T15:41:37.839Z,27.56
2019-05-01T15:44:20.363Z,27.58
2019-05-01T15:46:56.553Z,27.56
2019-05-01T15:49:28.486Z,27.53
2019-05-01T15:52:00.621Z,27.66
2019-05-01T15:54:32.609Z,27.34
2019-05-01T15:57:05.108Z,27.49
2019-05-01T15:59:37.158Z,27.51
2019-05-01T16:02:11.112Z,27.48
2019-05-01T16:04:43.142Z,27.60
2019-05-01T16:07:15.742Z,27.52
2019-05-01T16:09:47.728Z,27.21
2019-05-01T16:12:47.444Z,27.39
2019-05-01T16:15:27.458Z,27.28
2019-05-01T16:17:59.808Z,27.42
2019-05-01T16:20:31.790Z,27.38
2019-05-01T16:23:03.812Z,27.22
2019-05-01T16:25:35.797Z,27.12
2019-05-01T16:28:07.920Z,27.01
2019-05-01T16:30:40.143Z,27.11
2019-05-01T16:33:12.250Z,27.17
2019-05-01T16:35:44.315Z,27.07
2019-05-01T16:38:34.096Z,26.82
2019-05-01T16:41:08.369Z,26.78
2019-05-01T16:43:41.226Z,26.91
2019-05-01T16:46:13.321Z,26.96
2019-05-01T16:48:46.840Z,26.82
2019-05-01T16:51:18.957Z,26.98
2019-05-01T16:53:52.692Z,26.83
2019-05-01T16:56:24.851Z,26.65
2019-05-01T16:58:58.565Z,26.51
2019-05-01T17:01:57.538Z,26.40
2019-05-01T17:04:45.410Z,26.41
2019-05-01T17:07:29.649Z,26.44
2019-05-01T17:10:14.123Z,26.54
2019-05-01T17:12:51.178Z,26.49
2019-05-01T17:15:30.928Z,26.36
2019-05-01T17:18:03.042Z,26.50
2019-05-01T17:20:35.215Z,26.40
2019-05-01T17:23:07.518Z,26.32
2019-05-01T17:25:39.772Z,26.35
2019-05-01T17:28:12.088Z,26.02
2019-05-01T17:30:53.872Z,25.92
2019-05-01T17:33:26.767Z,25.91
2019-05-01T17:35:59.398Z,25.61
2019-05-01T17:38:33.237Z,25.73
2019-05-01T17:41:05.744Z,25.65
2019-05-01T17:43:37.879Z,25.56
2019-05-01T17:46:10.882Z,25.41
2019-05-01T17:48:43.874Z,25.24
2019-05-01T17:51:15.955Z,25.32
2019-05-01T17:53:48.125Z,25.48
2019-05-01T17:56:27.909Z,25.03
2019-05-01T17:58:56.059Z,24.99
2019-05-01T18:01:46.991Z,25.10
2019-05-01T18:04:33.557Z,25.19
2019-05-01T18:07:07.300Z,25.02
2019-05-01T18:09:39.567Z,24.86
2019-05-01T18:12:12.204Z,24.88
2019-05-01T18:14:44.477Z,24.90
2019-05-01T18:17:16.603Z,24.70
2019-05-01T18:19:48.841Z,24.61
2019-05-01T18:22:37.300Z,24.36
2019-05-01T18:25:19.102Z,24.26
2019-05-01T18:28:08.805Z,24.07
2019-05-01T18:30:42.948Z,24.14
2019-05-01T18:33:15.081Z,23.91
2019-05-01T18:35:50.660Z,23.80
2019-05-01T18:38:47.646Z,23.65
2019-05-01T18:41:28.230Z,23.44
2019-05-01T18:44:00.874Z,23.26
2019-05-01T18:46:33.362Z,23.09
2019-05-01T18:49:05.827Z,22.98
2019-05-01T18:51:43.903Z,22.82
2019-05-01T18:54:24.440Z,22.73
2019-05-01T18:56:57.057Z,22.58
2019-05-01T18:59:32.158Z,22.52
2019-05-01T19:02:04.595Z,22.42
2019-05-01T19:04:37.308Z,21.90
2019-05-01T19:07:10.858Z,22.18
2019-05-01T19:09:43.690Z,22.14
2019-05-01T19:12:17.285Z,22.08
2019-05-01T19:14:49.634Z,21.96
2019-05-01T19:17:22.029Z,21.86
2019-05-01T19:19:55.800Z,21.77
2019-05-01T19:22:31.367Z,21.63
2019-05-01T19:25:05.434Z,21.58
2019-05-01T19:27:37.963Z,21.48
2019-05-01T19:30:16.691Z,21.34
2019-05-01T19:32:49.884Z,21.28
2019-05-01T19:35:23.803Z,21.20
2019-05-01T19:37:57.456Z,21.04
2019-05-01T19:40:32.736Z,20.94
2019-05-01T19:43:05.021Z,20.81
2019-05-01T19:45:37.235Z,20.73
2019-05-01T19:48:09.847Z,20.72
2019-05-01T19:50:47.901Z,20.62
2019-05-01T19:53:18.411Z,20.58
2019-05-01T19:55:50.532Z,20.50
2019-05-01T19:58:22.867Z,20.40
2019-05-01T20:01:04.214Z,20.33
2019-05-01T20:03:36.853Z,20.33
2019-05-01T20:06:09.213Z,20.21
2019-05-01T20:08:43.485Z,20.12
2019-05-01T20:11:15.870Z,20.09
2019-05-01T20:13:48.402Z,20.04
2019-05-01T20:16:23.228Z,19.98
2019-05-01T20:18:58.082Z,19.89
2019-05-01T20:21:30.343Z,19.72
2019-05-01T20:24:09.170Z,19.55
2019-05-01T20:26:38.202Z,19.50
2019-05-01T20:29:10.426Z,19.41
2019-05-01T20:31:45.766Z,19.36
2019-05-01T20:34:18.799Z,19.14
2019-05-01T20:36:50.896Z,19.00
2019-05-01T20:39:24.679Z,18.96
2019-05-01T20:41:56.867Z,18.86
2019-05-01T20:44:29.051Z,18.79
2019-05-01T20:47:02.595Z,18.68
2019-05-01T20:49:41.438Z,18.63
2019-05-01T20:52:10.788Z,18.58
2019-05-01T20:54:45.641Z,18.47
2019-05-01T20:57:26.838Z,18.40
2019-05-01T20:59:59.539Z,18.29
2019-05-01T21:02:32.995Z,18.20
2019-05-01T21:05:33.241Z,18.12
2019-05-01T21:08:15.653Z,18.02
2019-05-01T21:10:51.975Z,17.74
2019-05-01T21:13:25.125Z,17.62
2019-05-01T21:16:01.986Z,17.55
2019-05-01T21:18:32.673Z,17.51
2019-05-01T21:21:05.040Z,17.36
2019-05-01T21:23:37.020Z,17.33
2019-05-01T21:26:09.308Z,17.28
2019-05-01T21:28:42.974Z,17.28
2019-05-01T21:31:15.281Z,17.26
2019-05-01T21:33:50.488Z,17.21
2019-05-01T21:36:23.938Z,17.19
2019-05-01T21:38:56.985Z,17.13
2019-05-01T21:41:28.954Z,17.06
2019-05-01T21:44:02.674Z,17.03
2019-05-01T21:46:40.275Z,17.01
2019-05-01T21:49:53.385Z,16.84
2019-05-01T21:52:27.020Z,16.77
2019-05-01T21:54:59.199Z,16.78
2019-05-01T21:57:37.871Z,16.64
2019-05-01T22:00:07.870Z,16.54
2019-05-01T22:02:46.270Z,16.39
2019-05-01T22:05:15.517Z,16.21
2019-05-01T22:07:47.454Z,16.13
2019-05-01T22:10:26.506Z,16.06
2019-05-01T22:12:58.229Z,16.01
2019-05-01T22:15:42.001Z,15.91
2019-05-01T22:18:35.639Z,15.73
2019-05-01T22:21:16.520Z,15.61
2019-05-01T22:24:07.709Z,15.63
2019-05-01T22:26:44.127Z,15.68
2019-05-01T22:29:17.939Z,15.71
2019-05-01T22:32:15.078Z,15.74
2019-05-01T22:34:50.780Z,15.65
2019-05-01T22:37:22.733Z,15.57
2019-05-01T22:40:02.538Z,15.53
2019-05-01T22:42:34.670Z,15.50
2019-05-01T22:45:09.243Z,15.43
2019-05-01T22:47:45.961Z,15.36
2019-05-01T22:50:20.312Z,15.34
2019-05-01T22:53:07.800Z,15.27
2019-05-01T22:55:38.403Z,15.25
2019-05-01T22:58:10.562Z,15.27
2019-05-01T23:00:51.034Z,15.25
2019-05-01T23:03:31.938Z,15.19
2019-05-01T23:08:36.648Z,15.02
2019-05-01T23:11:19.134Z,14.93
2019-05-01T23:13:43.624Z,14.87
2019-05-01T23:16:17.870Z,14.87
2019-05-01T23:18:53.198Z,14.88
2019-05-01T23:21:26.545Z,14.84
2019-05-01T23:24:01.875Z,14.87
2019-05-01T23:26:32.647Z,14.84
2019-05-01T23:29:05.119Z,14.77
2019-05-01T23:31:37.575Z,14.66
2019-05-01T23:34:11.342Z,14.58
2019-05-01T23:36:47.109Z,14.50
2019-05-01T23:39:19.125Z,14.45
2019-05-01T23:41:51.838Z,14.40
2019-05-01T23:44:23.766Z,14.33
2019-05-01T23:46:56.350Z,14.26
2019-05-01T23:49:28.450Z,14.15
2019-05-01T23:52:03.439Z,14.07
2019-05-01T23:54:34.245Z,14.07
2019-05-01T23:57:07.743Z,14.06
2019-05-01T23:59:41.343Z,13.99
