createdAt,value
2022-12-20T00:00:40.054Z,3.50
2022-12-20T00:01:40.135Z,3.70
2022-12-20T00:02:40.158Z,4.00
2022-12-20T00:03:40.036Z,4.20
2022-12-20T00:04:40.040Z,3.80
2022-12-20T00:05:40.014Z,3.90
2022-12-20T00:06:40.004Z,3.70
2022-12-20T00:07:40.015Z,3.50
2022-12-20T00:08:39.988Z,4.30
2022-12-20T00:09:39.990Z,3.70
2022-12-20T00:10:39.971Z,3.50
2022-12-20T00:11:39.968Z,4.00
2022-12-20T00:12:39.967Z,3.80
2022-12-20T00:13:39.952Z,3.40
2022-12-20T00:14:39.944Z,3.90
2022-12-20T00:15:39.947Z,3.60
2022-12-20T00:16:39.929Z,3.80
2022-12-20T00:17:39.936Z,3.60
2022-12-20T00:18:39.917Z,4.90
2022-12-20T00:19:39.910Z,4.20
2022-12-20T00:20:39.906Z,3.30
2022-12-20T00:21:39.915Z,3.30
2022-12-20T00:22:39.889Z,3.20
2022-12-20T00:23:39.903Z,4.00
2022-12-20T00:24:39.869Z,3.50
2022-12-20T00:25:39.865Z,3.60
2022-12-20T00:26:39.888Z,4.20
2022-12-20T00:27:39.860Z,3.20
2022-12-20T00:28:39.855Z,3.50
2022-12-20T00:29:39.836Z,3.90
2022-12-20T00:30:39.826Z,3.80
2022-12-20T00:31:39.904Z,3.20
2022-12-20T00:32:39.813Z,3.80
2022-12-20T00:33:39.813Z,3.50
2022-12-20T00:34:39.801Z,4.00
2022-12-20T00:35:39.793Z,3.20
2022-12-20T00:36:39.783Z,3.70
2022-12-20T00:37:39.780Z,3.40
2022-12-20T00:38:39.767Z,3.40
2022-12-20T00:39:39.782Z,3.40
2022-12-20T00:40:39.755Z,3.50
2022-12-20T00:41:39.748Z,3.50
2022-12-20T00:42:39.740Z,3.50
2022-12-20T00:43:39.754Z,3.50
2022-12-20T00:44:39.744Z,3.60
2022-12-20T00:45:39.730Z,3.60
2022-12-20T00:46:39.807Z,3.80
2022-12-20T00:47:39.705Z,3.60
2022-12-20T00:48:39.693Z,3.60
2022-12-20T00:49:39.690Z,3.90
2022-12-20T00:50:39.683Z,3.50
2022-12-20T00:51:39.672Z,4.00
2022-12-20T00:52:39.670Z,3.90
2022-12-20T00:53:39.665Z,3.50
2022-12-20T00:54:39.656Z,3.50
2022-12-20T00:55:39.666Z,3.70
2022-12-20T00:56:39.639Z,3.90
2022-12-20T00:57:39.630Z,4.20
2022-12-20T00:58:39.631Z,4.10
2022-12-20T00:59:39.631Z,4.70
2022-12-20T01:00:39.645Z,3.60
2022-12-20T01:01:39.849Z,4.10
2022-12-20T01:02:39.703Z,3.80
2022-12-20T01:03:39.625Z,4.60
2022-12-20T01:04:39.583Z,3.70
2022-12-20T01:05:39.572Z,3.30
2022-12-20T01:06:39.565Z,3.70
2022-12-20T01:07:39.561Z,3.40
2022-12-20T01:08:39.550Z,3.40
2022-12-20T01:09:39.547Z,3.60
2022-12-20T01:10:39.535Z,3.30
2022-12-20T01:11:39.551Z,3.40
2022-12-20T01:12:39.519Z,4.30
2022-12-20T01:13:39.510Z,4.20
2022-12-20T01:14:39.508Z,4.30
2022-12-20T01:15:39.498Z,4.40
2022-12-20T01:16:39.574Z,3.40
2022-12-20T01:17:39.481Z,3.40
2022-12-20T01:18:39.480Z,3.60
2022-12-20T01:19:39.472Z,4.10
2022-12-20T01:20:39.469Z,3.40
2022-12-20T01:21:39.461Z,3.50
2022-12-20T01:22:43.849Z,3.90
2022-12-20T01:23:39.645Z,3.50
2022-12-20T01:24:39.435Z,4.50
2022-12-20T01:25:39.425Z,4.00
2022-12-20T01:26:39.432Z,3.80
2022-12-20T01:27:39.429Z,3.80
2022-12-20T01:28:39.409Z,3.60
2022-12-20T01:29:39.402Z,3.50
2022-12-20T01:30:39.392Z,3.60
2022-12-20T01:31:39.452Z,4.30
2022-12-20T01:32:39.383Z,4.40
2022-12-20T01:33:39.368Z,3.60
2022-12-20T01:34:39.362Z,4.10
2022-12-20T01:35:39.375Z,4.50
2022-12-20T01:36:39.350Z,4.40
2022-12-20T01:37:39.336Z,3.90
2022-12-20T01:38:39.334Z,4.60
2022-12-20T01:39:39.323Z,3.80
2022-12-20T01:40:39.331Z,4.20
2022-12-20T01:41:39.314Z,4.30
2022-12-20T01:42:39.309Z,4.60
2022-12-20T01:43:39.313Z,4.20
2022-12-20T01:44:39.290Z,4.10
2022-12-20T01:45:39.314Z,3.80
2022-12-20T01:46:39.279Z,3.70
2022-12-20T01:47:39.270Z,4.40
2022-12-20T01:48:39.268Z,4.30
2022-12-20T01:49:39.253Z,3.90
2022-12-20T01:50:39.246Z,5.00
2022-12-20T01:51:39.239Z,4.50
2022-12-20T01:52:39.235Z,4.00
2022-12-20T01:53:39.224Z,4.00
2022-12-20T01:54:39.221Z,3.90
2022-12-20T01:55:39.212Z,3.90
2022-12-20T01:56:39.219Z,3.90
2022-12-20T01:57:39.201Z,4.10
2022-12-20T01:58:39.194Z,4.10
2022-12-20T01:59:39.227Z,4.00
2022-12-20T02:00:39.179Z,4.00
2022-12-20T02:01:39.287Z,3.80
2022-12-20T02:02:39.377Z,4.90
2022-12-20T02:03:39.193Z,3.90
2022-12-20T02:04:39.152Z,3.70
2022-12-20T02:05:39.142Z,3.90
2022-12-20T02:06:39.132Z,4.40
2022-12-20T02:07:39.122Z,4.30
2022-12-20T02:08:39.127Z,3.90
2022-12-20T02:09:39.121Z,3.70
2022-12-20T02:10:39.105Z,3.50
2022-12-20T02:11:39.099Z,4.10
2022-12-20T02:12:39.101Z,3.80
2022-12-20T02:13:39.082Z,4.20
2022-12-20T02:14:39.078Z,3.90
2022-12-20T02:15:39.089Z,3.90
2022-12-20T02:16:39.152Z,4.10
2022-12-20T02:17:39.054Z,4.10
2022-12-20T02:18:39.050Z,4.10
2022-12-20T02:19:39.048Z,4.40
2022-12-20T02:20:39.033Z,4.60
2022-12-20T02:21:39.028Z,3.90
2022-12-20T02:22:39.021Z,4.30
2022-12-20T02:23:39.010Z,4.70
2022-12-20T02:24:39.007Z,4.00
2022-12-20T02:25:39.002Z,4.50
2022-12-20T02:26:39.001Z,4.60
2022-12-20T02:27:38.994Z,3.80
2022-12-20T02:28:38.977Z,4.40
2022-12-20T02:29:38.970Z,3.70
2022-12-20T02:30:38.967Z,4.50
2022-12-20T02:31:39.051Z,3.90
2022-12-20T02:32:38.954Z,4.80
2022-12-20T02:33:38.943Z,5.30
2022-12-20T02:34:38.934Z,4.20
2022-12-20T02:35:38.923Z,4.00
2022-12-20T02:36:38.920Z,4.10
2022-12-20T02:37:38.912Z,3.90
2022-12-20T02:38:38.906Z,4.10
2022-12-20T02:39:38.902Z,4.20
2022-12-20T02:40:38.894Z,3.90
2022-12-20T02:41:38.893Z,4.10
2022-12-20T02:42:38.879Z,3.80
2022-12-20T02:43:38.870Z,3.90
2022-12-20T02:44:38.874Z,4.40
2022-12-20T02:45:38.903Z,4.70
2022-12-20T02:46:38.853Z,4.10
2022-12-20T02:47:38.861Z,4.60
2022-12-20T02:48:38.837Z,5.00
2022-12-20T02:49:38.835Z,5.10
2022-12-20T02:50:38.819Z,4.00
2022-12-20T02:51:38.813Z,4.20
2022-12-20T02:52:38.807Z,5.40
2022-12-20T02:53:38.803Z,4.00
2022-12-20T02:54:38.799Z,4.20
2022-12-20T02:55:38.786Z,4.40
2022-12-20T02:56:38.801Z,4.70
2022-12-20T02:57:38.772Z,4.50
2022-12-20T02:58:38.779Z,4.60
2022-12-20T02:59:38.761Z,4.20
2022-12-20T03:00:38.752Z,5.70
2022-12-20T03:01:38.857Z,4.70
2022-12-20T03:02:38.943Z,5.30
2022-12-20T03:03:38.884Z,4.30
2022-12-20T03:04:38.735Z,4.70
2022-12-20T03:05:38.717Z,4.50
2022-12-20T03:06:38.710Z,4.40
2022-12-20T03:07:38.705Z,5.60
2022-12-20T03:08:38.695Z,5.00
2022-12-20T03:09:38.692Z,4.60
2022-12-20T03:10:38.680Z,4.80
2022-12-20T03:11:38.673Z,4.80
2022-12-20T03:12:38.680Z,4.30
2022-12-20T03:13:38.670Z,4.50
2022-12-20T03:14:38.659Z,4.70
2022-12-20T03:15:38.649Z,5.30
2022-12-20T03:16:38.695Z,5.00
2022-12-20T03:17:38.643Z,4.80
2022-12-20T03:18:38.641Z,4.80
2022-12-20T03:19:38.642Z,4.80
2022-12-20T03:20:38.614Z,5.10
2022-12-20T03:21:38.604Z,4.40
2022-12-20T03:22:38.604Z,4.90
2022-12-20T03:23:38.590Z,5.30
2022-12-20T03:24:38.585Z,5.20
2022-12-20T03:25:38.584Z,5.00
2022-12-20T03:26:38.579Z,5.30
2022-12-20T03:27:38.565Z,4.90
2022-12-20T03:28:38.555Z,5.50
2022-12-20T03:29:38.550Z,6.00
2022-12-20T03:30:38.605Z,5.40
2022-12-20T03:31:38.575Z,5.40
2022-12-20T03:32:38.523Z,5.30
2022-12-20T03:33:38.527Z,6.60
2022-12-20T03:34:38.514Z,5.60
2022-12-20T03:35:38.525Z,5.70
2022-12-20T03:36:38.497Z,5.60
2022-12-20T03:37:38.492Z,5.50
2022-12-20T03:38:38.489Z,5.30
2022-12-20T03:39:38.479Z,5.70
2022-12-20T03:40:38.472Z,5.50
2022-12-20T03:41:38.465Z,5.70
2022-12-20T03:42:38.464Z,5.70
2022-12-20T03:43:38.460Z,5.50
2022-12-20T03:44:38.500Z,5.50
2022-12-20T03:45:38.450Z,5.20
2022-12-20T03:46:38.469Z,5.60
2022-12-20T03:47:38.445Z,5.30
2022-12-20T03:48:38.419Z,5.50
2022-12-20T03:49:38.426Z,6.30
2022-12-20T03:50:38.401Z,6.30
2022-12-20T03:51:38.417Z,5.90
2022-12-20T03:52:38.401Z,5.90
2022-12-20T03:53:38.395Z,6.30
2022-12-20T03:54:38.378Z,5.40
2022-12-20T03:55:38.386Z,5.80
2022-12-20T03:56:38.362Z,5.10
2022-12-20T03:57:38.415Z,5.50
2022-12-20T03:58:38.350Z,6.20
2022-12-20T03:59:38.357Z,5.80
2022-12-20T04:00:38.340Z,5.90
2022-12-20T04:01:38.459Z,5.60
2022-12-20T04:02:38.526Z,6.90
2022-12-20T04:03:38.477Z,5.30
2022-12-20T04:04:38.307Z,5.60
2022-12-20T04:05:38.299Z,5.70
2022-12-20T04:06:38.314Z,5.70
2022-12-20T04:07:38.323Z,5.80
2022-12-20T04:08:38.277Z,6.50
2022-12-20T04:09:38.274Z,6.90
2022-12-20T04:10:38.261Z,5.90
2022-12-20T04:11:38.257Z,6.60
2022-12-20T04:12:38.249Z,6.60
2022-12-20T04:13:38.260Z,6.80
2022-12-20T04:14:38.236Z,7.10
2022-12-20T04:15:38.266Z,6.20
2022-12-20T04:16:38.316Z,6.30
2022-12-20T04:17:38.218Z,5.60
2022-12-20T04:18:38.219Z,6.50
2022-12-20T04:19:38.203Z,6.50
2022-12-20T04:20:38.197Z,5.80
2022-12-20T04:21:38.193Z,6.00
2022-12-20T04:22:38.211Z,5.90
2022-12-20T04:23:38.239Z,5.80
2022-12-20T04:24:38.220Z,6.10
2022-12-20T04:25:38.160Z,7.60
2022-12-20T04:26:38.149Z,7.30
2022-12-20T04:27:38.145Z,6.20
2022-12-20T04:28:38.135Z,6.50
2022-12-20T04:29:38.151Z,6.80
2022-12-20T04:30:38.127Z,7.20
2022-12-20T04:31:38.260Z,8.50
2022-12-20T04:32:38.111Z,6.90
2022-12-20T04:33:38.128Z,6.80
2022-12-20T04:34:38.109Z,6.60
2022-12-20T04:35:38.093Z,7.60
2022-12-20T04:36:38.080Z,7.80
2022-12-20T04:37:38.084Z,7.00
2022-12-20T04:38:38.067Z,7.40
2022-12-20T04:39:38.080Z,7.90
2022-12-20T04:40:38.053Z,7.40
2022-12-20T04:41:38.046Z,8.10
2022-12-20T04:42:38.040Z,8.30
2022-12-20T04:43:38.035Z,6.80
2022-12-20T04:44:38.036Z,7.80
2022-12-20T04:45:38.057Z,7.60
2022-12-20T04:46:38.065Z,8.80
2022-12-20T04:47:38.008Z,8.50
2022-12-20T04:48:56.378Z,7.70
2022-12-20T04:49:38.008Z,8.00
2022-12-20T04:50:37.988Z,7.70
2022-12-20T04:51:37.977Z,7.90
2022-12-20T04:52:42.140Z,7.30
2022-12-20T04:53:37.965Z,7.40
2022-12-20T04:54:37.964Z,7.80
2022-12-20T04:55:37.984Z,7.10
2022-12-20T04:56:37.947Z,7.20
2022-12-20T04:57:37.949Z,7.60
2022-12-20T04:58:37.936Z,8.30
2022-12-20T04:59:37.922Z,7.00
2022-12-20T05:00:37.918Z,7.40
2022-12-20T05:01:38.031Z,9.20
2022-12-20T05:02:38.121Z,9.10
2022-12-20T05:03:37.998Z,7.60
2022-12-20T05:04:37.975Z,8.70
2022-12-20T05:05:37.881Z,8.00
2022-12-20T05:06:37.874Z,9.20
2022-12-20T05:07:37.865Z,9.70
2022-12-20T05:08:37.862Z,9.40
2022-12-20T05:09:37.858Z,8.30
2022-12-20T05:10:37.853Z,8.10
2022-12-20T05:11:37.861Z,9.40
2022-12-20T05:12:37.828Z,9.70
2022-12-20T05:13:37.832Z,8.90
2022-12-20T05:14:37.827Z,8.70
2022-12-20T05:15:37.865Z,8.30
2022-12-20T05:16:37.894Z,8.00
2022-12-20T05:17:37.794Z,9.20
2022-12-20T05:18:41.629Z,7.90
2022-12-20T05:19:37.783Z,8.50
2022-12-20T05:20:37.776Z,8.20
2022-12-20T05:21:37.767Z,8.20
2022-12-20T05:22:37.759Z,8.80
2022-12-20T05:23:37.762Z,7.70
2022-12-20T05:24:37.749Z,7.60
2022-12-20T05:25:37.743Z,8.10
2022-12-20T05:26:37.918Z,9.10
2022-12-20T05:27:37.747Z,7.50
2022-12-20T05:28:37.723Z,10.50
2022-12-20T05:29:37.713Z,7.80
2022-12-20T05:30:37.705Z,8.20
2022-12-20T05:31:37.792Z,7.90
2022-12-20T05:32:37.694Z,7.80
2022-12-20T05:33:37.694Z,7.30
2022-12-20T05:34:37.678Z,9.20
2022-12-20T05:35:37.678Z,7.80
2022-12-20T05:36:37.671Z,7.70
2022-12-20T05:37:37.658Z,7.90
2022-12-20T05:38:37.666Z,7.40
2022-12-20T05:39:37.642Z,7.90
2022-12-20T05:40:37.634Z,8.70
2022-12-20T05:41:37.639Z,7.60
2022-12-20T05:42:37.623Z,8.00
2022-12-20T05:43:37.643Z,9.10
2022-12-20T05:44:37.609Z,7.50
2022-12-20T05:45:37.602Z,8.50
2022-12-20T05:46:37.814Z,7.70
2022-12-20T05:47:37.588Z,7.60
2022-12-20T05:48:37.593Z,7.10
2022-12-20T05:49:37.579Z,8.90
2022-12-20T05:50:37.565Z,7.70
2022-12-20T05:51:37.572Z,8.40
2022-12-20T05:52:37.556Z,8.40
2022-12-20T05:53:37.545Z,8.60
2022-12-20T05:54:37.558Z,8.50
2022-12-20T05:55:37.530Z,8.50
2022-12-20T05:56:37.525Z,7.60
2022-12-20T05:57:37.519Z,9.70
2022-12-20T05:58:37.510Z,7.60
2022-12-20T05:59:37.527Z,8.70
2022-12-20T06:00:37.498Z,7.50
2022-12-20T06:01:37.656Z,7.50
2022-12-20T06:02:37.731Z,7.80
2022-12-20T06:03:37.673Z,7.30
2022-12-20T06:04:37.468Z,8.40
2022-12-20T06:05:37.462Z,8.90
2022-12-20T06:06:37.458Z,8.90
2022-12-20T06:07:37.472Z,7.80
2022-12-20T06:08:37.447Z,7.70
2022-12-20T06:09:37.458Z,7.50
2022-12-20T06:10:37.444Z,7.90
2022-12-20T06:11:37.429Z,6.90
2022-12-20T06:12:37.426Z,8.20
2022-12-20T06:13:37.409Z,7.20
2022-12-20T06:14:37.401Z,8.70
2022-12-20T06:15:37.430Z,7.50
2022-12-20T06:16:37.437Z,7.10
2022-12-20T06:17:37.378Z,6.60
2022-12-20T06:18:37.375Z,7.60
2022-12-20T06:19:37.367Z,7.90
2022-12-20T06:20:37.362Z,7.00
2022-12-20T06:21:37.354Z,7.30
2022-12-20T06:22:37.368Z,7.30
2022-12-20T06:23:37.343Z,6.80
2022-12-20T06:24:39.496Z,6.60
2022-12-20T06:25:37.324Z,8.10
2022-12-20T06:26:37.320Z,6.70
2022-12-20T06:27:37.312Z,7.40
2022-12-20T06:28:37.304Z,6.60
2022-12-20T06:29:37.300Z,7.50
2022-12-20T06:30:37.306Z,6.50
2022-12-20T06:31:37.383Z,6.80
2022-12-20T06:32:37.276Z,6.80
2022-12-20T06:33:37.267Z,6.20
2022-12-20T06:34:37.266Z,6.50
2022-12-20T06:35:37.258Z,6.30
2022-12-20T06:36:37.250Z,6.50
2022-12-20T06:37:37.253Z,6.30
2022-12-20T06:38:37.237Z,7.20
2022-12-20T06:39:37.231Z,6.00
2022-12-20T06:40:37.223Z,5.80
2022-12-20T06:41:37.224Z,6.90
2022-12-20T06:42:37.209Z,6.20
2022-12-20T06:43:37.197Z,6.50
2022-12-20T06:44:37.205Z,6.20
2022-12-20T06:45:41.594Z,5.60
2022-12-20T06:46:37.235Z,5.90
2022-12-20T06:47:37.269Z,7.00
2022-12-20T06:48:37.169Z,6.10
2022-12-20T06:49:37.161Z,6.50
2022-12-20T06:50:37.165Z,6.00
2022-12-20T06:51:37.146Z,5.90
2022-12-20T06:52:37.137Z,5.50
2022-12-20T06:53:37.145Z,5.40
2022-12-20T06:54:37.117Z,6.30
2022-12-20T06:55:37.117Z,5.20
2022-12-20T06:56:41.196Z,5.90
2022-12-20T06:57:37.101Z,5.20
2022-12-20T06:58:37.092Z,5.50
2022-12-20T06:59:37.112Z,5.60
2022-12-20T07:00:37.099Z,5.20
2022-12-20T07:01:37.231Z,5.10
2022-12-20T07:02:37.223Z,5.40
2022-12-20T07:03:37.255Z,6.00
2022-12-20T07:04:37.069Z,5.30
2022-12-20T07:05:37.048Z,5.20
2022-12-20T07:06:37.038Z,5.90
2022-12-20T07:07:44.389Z,5.70
2022-12-20T07:08:37.029Z,5.10
2022-12-20T07:09:37.018Z,5.40
2022-12-20T07:10:37.013Z,5.60
2022-12-20T07:11:37.005Z,5.30
2022-12-20T07:12:39.859Z,5.90
2022-12-20T07:13:36.992Z,5.80
2022-12-20T07:14:36.996Z,5.10
2022-12-20T07:15:36.991Z,5.50
2022-12-20T07:16:37.047Z,5.10
2022-12-20T07:17:36.974Z,6.60
2022-12-20T07:18:36.959Z,5.50
2022-12-20T07:19:37.057Z,5.20
2022-12-20T07:20:36.947Z,6.30
2022-12-20T07:21:36.934Z,6.10
2022-12-20T07:22:36.929Z,5.40
2022-12-20T07:23:36.926Z,5.30
2022-12-20T07:24:36.920Z,5.10
2022-12-20T07:25:36.910Z,5.30
2022-12-20T07:26:36.916Z,5.60
2022-12-20T07:27:37.028Z,5.30
2022-12-20T07:28:36.887Z,5.60
2022-12-20T07:29:36.878Z,6.80
2022-12-20T07:30:36.911Z,5.70
2022-12-20T07:31:36.900Z,4.80
2022-12-20T07:32:36.864Z,5.70
2022-12-20T07:33:36.852Z,5.10
2022-12-20T07:34:36.851Z,5.50
2022-12-20T07:35:36.861Z,5.00
2022-12-20T07:36:36.831Z,5.80
2022-12-20T07:37:36.824Z,5.90
2022-12-20T07:38:36.963Z,6.30
2022-12-20T07:39:36.813Z,5.70
2022-12-20T07:40:36.807Z,5.50
2022-12-20T07:41:36.808Z,5.80
2022-12-20T07:42:40.280Z,5.60
2022-12-20T07:43:36.780Z,4.90
2022-12-20T07:44:36.777Z,5.90
2022-12-20T07:45:36.835Z,5.00
2022-12-20T07:46:36.808Z,6.20
2022-12-20T07:47:36.756Z,5.40
2022-12-20T07:48:37.255Z,5.00
2022-12-20T07:49:36.753Z,5.30
2022-12-20T07:50:36.745Z,5.60
2022-12-20T07:51:36.879Z,6.30
2022-12-20T07:52:36.723Z,5.30
2022-12-20T07:53:37.020Z,6.20
2022-12-20T07:54:36.722Z,5.80
2022-12-20T07:55:36.706Z,5.80
2022-12-20T07:56:41.089Z,5.20
2022-12-20T07:57:36.684Z,5.60
2022-12-20T07:58:36.687Z,6.00
2022-12-20T07:59:36.691Z,5.20
2022-12-20T08:00:36.669Z,5.30
2022-12-20T08:01:36.828Z,4.90
2022-12-20T08:02:36.918Z,5.00
2022-12-20T08:03:36.803Z,6.10
2022-12-20T08:04:36.639Z,6.00
2022-12-20T08:05:36.637Z,6.20
2022-12-20T08:06:36.636Z,5.50
2022-12-20T08:07:36.635Z,5.10
2022-12-20T08:08:36.613Z,5.80
2022-12-20T08:09:36.604Z,5.00
2022-12-20T08:10:36.601Z,5.10
2022-12-20T08:11:36.613Z,5.10
2022-12-20T08:12:36.584Z,5.20
2022-12-20T08:13:42.511Z,5.20
2022-12-20T08:14:36.581Z,5.10
2022-12-20T08:15:36.562Z,5.90
2022-12-20T08:16:36.808Z,5.00
2022-12-20T08:17:36.552Z,5.30
2022-12-20T08:18:36.550Z,4.70
2022-12-20T08:19:36.540Z,5.40
2022-12-20T08:20:36.538Z,5.00
2022-12-20T08:21:36.526Z,5.80
2022-12-20T08:22:36.518Z,6.00
2022-12-20T08:23:36.529Z,5.60
2022-12-20T08:24:36.502Z,7.30
2022-12-20T08:25:41.468Z,5.20
2022-12-20T08:26:36.496Z,5.00
2022-12-20T08:27:36.493Z,4.90
2022-12-20T09:59:38.951Z,4.40
2022-12-20T10:00:33.570Z,4.20
2022-12-20T10:01:39.569Z,4.90
2022-12-20T10:06:17.202Z,4.90
2022-12-20T10:07:17.197Z,5.80
2022-12-20T10:08:17.201Z,4.80
2022-12-20T10:09:17.191Z,4.60
2022-12-20T10:10:17.198Z,4.90
2022-12-20T10:11:17.187Z,4.80
2022-12-20T10:12:17.183Z,4.60
2022-12-20T10:13:17.174Z,4.30
2022-12-20T10:14:17.171Z,5.20
2022-12-20T10:15:17.193Z,4.40
2022-12-20T10:16:17.249Z,4.70
2022-12-20T10:17:17.179Z,4.60
2022-12-20T10:18:17.154Z,5.70
2022-12-20T10:19:17.155Z,5.20
2022-12-20T10:20:17.153Z,6.60
2022-12-20T10:21:17.152Z,5.30
2022-12-20T10:22:17.133Z,4.60
2022-12-20T10:23:17.130Z,4.50
2022-12-20T10:24:17.140Z,6.50
2022-12-20T10:25:17.120Z,5.50
2022-12-20T10:26:17.116Z,5.00
2022-12-20T10:27:17.113Z,4.40
2022-12-20T10:28:17.132Z,5.10
2022-12-20T10:29:17.104Z,4.50
2022-12-20T10:30:17.100Z,4.80
2022-12-20T10:31:17.214Z,5.30
2022-12-20T10:32:17.101Z,4.50
2022-12-20T10:33:17.083Z,5.70
2022-12-20T10:34:17.101Z,4.70
2022-12-20T10:35:17.075Z,4.80
2022-12-20T10:36:17.336Z,4.50
2022-12-20T10:37:17.070Z,4.20
2022-12-20T10:38:17.062Z,5.00
2022-12-20T10:39:17.091Z,5.00
2022-12-20T10:40:17.063Z,4.40
2022-12-20T10:41:22.314Z,5.10
2022-12-20T10:42:17.044Z,6.10
2022-12-20T10:43:17.040Z,4.50
2022-12-20T10:44:17.045Z,4.70
2022-12-20T10:45:17.029Z,4.70
2022-12-20T10:46:17.131Z,5.90
2022-12-20T10:47:17.043Z,5.00
2022-12-20T10:48:17.019Z,4.50
2022-12-20T10:49:17.034Z,4.20
2022-12-20T10:50:17.020Z,6.10
2022-12-20T10:51:17.248Z,4.50
2022-12-20T10:52:17.003Z,4.10
2022-12-20T10:53:16.997Z,4.30
2022-12-20T10:54:16.991Z,4.60
2022-12-20T10:55:16.994Z,4.00
2022-12-20T10:56:16.988Z,5.20
2022-12-20T10:57:16.976Z,4.50
2022-12-20T10:58:16.981Z,5.30
2022-12-20T10:59:16.972Z,5.00
2022-12-20T11:00:16.975Z,4.00
2022-12-20T11:01:16.972Z,4.10
2022-12-20T11:02:17.180Z,4.20
2022-12-20T11:03:17.294Z,4.60
2022-12-20T11:04:17.106Z,4.00
2022-12-20T11:05:16.942Z,4.70
2022-12-20T11:06:16.950Z,4.10
2022-12-20T11:07:16.934Z,4.60
2022-12-20T11:08:36.011Z,4.10
2022-12-20T11:09:16.929Z,4.10
2022-12-20T11:10:16.947Z,4.40
2022-12-20T11:11:16.931Z,3.90
2022-12-20T11:12:16.917Z,4.40
2022-12-20T11:13:16.916Z,4.60
2022-12-20T11:14:16.909Z,4.40
2022-12-20T11:15:16.903Z,4.20
2022-12-20T11:16:16.946Z,4.50
2022-12-20T11:17:16.892Z,4.90
2022-12-20T11:18:16.888Z,5.00
2022-12-20T11:19:16.918Z,3.80
2022-12-20T11:20:16.880Z,4.90
2022-12-20T11:21:20.366Z,4.00
2022-12-20T11:22:16.873Z,3.60
2022-12-20T11:23:16.867Z,4.70
2022-12-20T11:24:16.862Z,3.80
2022-12-20T11:25:16.857Z,4.60
2022-12-20T11:26:16.852Z,4.30
2022-12-20T11:27:16.864Z,3.90
2022-12-20T11:28:16.863Z,5.00
2022-12-20T11:29:16.864Z,4.20
2022-12-20T11:30:16.846Z,5.20
2022-12-20T11:31:16.888Z,4.00
2022-12-20T11:32:16.868Z,3.90
2022-12-20T11:33:16.825Z,5.30
2022-12-20T11:34:16.825Z,4.80
2022-12-20T11:35:16.863Z,3.90
2022-12-20T11:36:16.813Z,3.80
2022-12-20T11:37:16.819Z,4.30
2022-12-20T11:38:16.813Z,4.90
2022-12-20T11:39:16.804Z,4.60
2022-12-20T11:40:16.849Z,5.00
2022-12-20T11:41:17.139Z,5.00
2022-12-20T11:42:16.785Z,3.50
2022-12-20T11:43:16.779Z,4.20
2022-12-20T11:44:26.364Z,4.10
2022-12-20T11:45:16.774Z,3.40
2022-12-20T11:46:16.866Z,4.40
2022-12-20T11:47:16.850Z,3.60
2022-12-20T11:48:16.763Z,4.60
2022-12-20T11:49:16.755Z,4.10
2022-12-20T11:50:16.752Z,4.60
2022-12-20T11:51:21.350Z,4.50
2022-12-20T11:52:16.746Z,4.50
2022-12-20T11:53:16.740Z,5.50
2022-12-20T11:54:16.737Z,3.90
2022-12-20T11:55:16.737Z,3.90
2022-12-20T11:56:16.736Z,3.80
2022-12-20T11:57:16.724Z,3.80
2022-12-20T11:58:19.263Z,3.90
2022-12-20T11:59:16.730Z,3.80
2022-12-20T12:00:16.716Z,3.90
2022-12-20T12:01:16.713Z,4.40
2022-12-20T12:02:16.818Z,3.50
2022-12-20T12:03:16.765Z,4.20
2022-12-20T12:04:16.696Z,4.70
2022-12-20T12:05:16.790Z,4.90
2022-12-20T12:06:16.687Z,3.50
2022-12-20T12:07:16.707Z,4.60
2022-12-20T12:08:18.471Z,4.60
2022-12-20T12:09:16.725Z,3.90
2022-12-20T12:10:16.846Z,4.70
2022-12-20T12:11:55.863Z,3.60
2022-12-20T12:12:16.664Z,4.40
2022-12-20T12:13:16.659Z,4.40
2022-12-20T12:14:16.654Z,4.10
2022-12-20T12:15:17.539Z,4.10
2022-12-20T12:16:16.686Z,4.50
2022-12-20T12:17:16.651Z,3.90
2022-12-20T12:18:16.640Z,4.30
2022-12-20T12:19:16.638Z,4.60
2022-12-20T12:20:16.714Z,3.80
2022-12-20T12:21:16.625Z,3.60
2022-12-20T12:22:16.643Z,4.40
2022-12-20T12:23:16.653Z,4.60
2022-12-20T12:24:16.621Z,4.20
2022-12-20T12:25:16.617Z,4.90
2022-12-20T12:26:16.620Z,4.10
2022-12-20T12:27:16.598Z,5.70
2022-12-20T12:28:16.597Z,4.60
2022-12-20T12:29:16.592Z,4.00
2022-12-20T12:30:16.695Z,4.50
2022-12-20T12:31:16.621Z,4.90
2022-12-20T12:32:16.731Z,4.60
2022-12-20T12:33:23.913Z,4.60
2022-12-20T12:34:16.572Z,5.90
2022-12-20T12:35:16.568Z,4.90
2022-12-20T12:36:16.570Z,5.60
2022-12-20T12:37:16.564Z,4.60
2022-12-20T12:38:16.567Z,4.40
2022-12-20T12:39:16.568Z,4.20
2022-12-20T12:40:16.761Z,4.60
2022-12-20T12:41:16.544Z,4.60
2022-12-20T12:42:16.542Z,4.40
2022-12-20T12:43:16.539Z,5.20
2022-12-20T12:44:16.532Z,5.20
2022-12-20T12:45:16.530Z,6.50
2022-12-20T12:46:16.719Z,5.50
2022-12-20T12:47:16.518Z,5.40
2022-12-20T12:48:16.524Z,5.60
2022-12-20T12:49:16.543Z,5.70
2022-12-20T12:50:16.515Z,5.90
2022-12-20T12:51:16.506Z,5.00
2022-12-20T12:52:16.501Z,5.30
2022-12-20T12:53:16.495Z,4.80
2022-12-20T12:54:16.502Z,4.50
2022-12-20T12:55:16.513Z,5.40
2022-12-20T12:56:41.973Z,4.80
2022-12-20T12:57:16.490Z,5.40
2022-12-20T12:58:16.476Z,5.10
2022-12-20T12:59:16.472Z,5.20
2022-12-20T13:00:16.486Z,5.90
2022-12-20T13:01:16.537Z,5.40
2022-12-20T13:02:16.965Z,5.90
2022-12-20T13:03:16.648Z,6.00
2022-12-20T13:04:16.450Z,6.60
2022-12-20T13:05:19.427Z,5.40
2022-12-20T13:06:16.441Z,5.80
2022-12-20T13:07:16.437Z,6.80
2022-12-20T13:08:16.435Z,5.30
2022-12-20T13:09:16.431Z,6.80
2022-12-20T13:10:16.432Z,6.20
2022-12-20T13:11:16.442Z,6.60
2022-12-20T13:12:16.420Z,5.90
2022-12-20T13:13:16.424Z,6.00
2022-12-20T13:14:16.444Z,6.90
2022-12-20T13:15:16.404Z,6.30
2022-12-20T13:16:16.423Z,5.60
2022-12-20T13:17:22.383Z,6.50
2022-12-20T13:18:16.475Z,5.80
2022-12-20T13:19:16.389Z,7.40
2022-12-20T13:20:16.385Z,6.50
2022-12-20T13:21:16.379Z,7.90
2022-12-20T13:22:16.381Z,7.60
2022-12-20T13:23:16.377Z,6.90
2022-12-20T13:24:16.381Z,7.80
2022-12-20T13:25:16.383Z,8.70
2022-12-20T13:26:16.366Z,7.80
2022-12-20T13:27:16.380Z,7.50
2022-12-20T13:28:16.360Z,6.80
2022-12-20T13:29:16.348Z,8.00
2022-12-20T13:30:16.351Z,6.70
2022-12-20T13:31:16.446Z,6.80
2022-12-20T13:32:16.343Z,8.00
2022-12-20T13:33:16.344Z,7.60
2022-12-20T13:34:16.335Z,8.40
2022-12-20T13:35:16.341Z,8.10
2022-12-20T13:36:16.321Z,7.60
2022-12-20T13:37:16.315Z,9.10
2022-12-20T13:38:16.312Z,7.90
2022-12-20T13:39:16.307Z,7.70
2022-12-20T13:40:16.302Z,7.50
2022-12-20T13:41:16.299Z,7.90
2022-12-20T13:42:16.309Z,7.80
2022-12-20T13:43:16.312Z,8.70
2022-12-20T13:44:16.320Z,8.90
2022-12-20T13:45:16.286Z,9.30
2022-12-20T13:46:16.331Z,8.40
2022-12-20T13:47:16.276Z,7.90
2022-12-20T13:48:16.285Z,8.80
2022-12-20T13:49:16.273Z,8.50
2022-12-20T13:50:16.271Z,7.70
2022-12-20T13:51:16.257Z,9.60
2022-12-20T13:52:16.255Z,8.20
2022-12-20T13:53:16.249Z,9.50
2022-12-20T13:54:19.317Z,7.50
2022-12-20T13:55:16.241Z,8.40
2022-12-20T13:56:16.240Z,8.00
2022-12-20T13:57:16.240Z,7.70
2022-12-20T13:58:16.230Z,7.40
2022-12-20T13:59:16.245Z,8.20
2022-12-20T14:00:16.223Z,8.50
2022-12-20T14:01:16.236Z,8.00
2022-12-20T14:02:16.442Z,8.00
2022-12-20T14:03:16.381Z,8.20
2022-12-20T14:04:16.361Z,9.40
2022-12-20T14:05:16.207Z,9.10
2022-12-20T14:06:19.194Z,7.90
2022-12-20T14:07:16.195Z,8.00
2022-12-20T14:08:16.191Z,8.40
2022-12-20T14:09:16.186Z,7.80
2022-12-20T14:10:16.185Z,7.30
2022-12-20T14:11:16.178Z,7.80
2022-12-20T14:12:23.263Z,7.80
2022-12-20T14:13:16.171Z,6.90
2022-12-20T14:14:16.175Z,7.20
2022-12-20T14:15:16.181Z,8.90
2022-12-20T14:16:16.272Z,8.40
2022-12-20T14:17:16.231Z,8.30
2022-12-20T14:18:16.167Z,8.70
2022-12-20T14:19:16.143Z,9.20
2022-12-20T14:20:16.155Z,8.20
2022-12-20T14:21:16.137Z,8.50
2022-12-20T14:22:16.137Z,9.70
2022-12-20T14:23:16.129Z,8.80
2022-12-20T14:24:16.128Z,7.90
2022-12-20T14:25:16.121Z,9.70
2022-12-20T14:26:16.114Z,8.30
2022-12-20T14:27:16.120Z,7.20
2022-12-20T14:28:19.976Z,7.10
2022-12-20T14:29:16.103Z,6.90
2022-12-20T14:30:16.097Z,7.50
2022-12-20T14:31:16.241Z,8.30
2022-12-20T14:32:16.092Z,8.50
2022-12-20T14:33:16.099Z,8.20
2022-12-20T14:34:16.091Z,8.90
2022-12-20T14:35:16.115Z,7.90
2022-12-20T14:36:16.085Z,9.00
2022-12-20T14:37:16.075Z,8.60
2022-12-20T14:38:16.067Z,9.60
2022-12-20T14:39:16.066Z,8.40
2022-12-20T14:40:16.062Z,8.10
2022-12-20T14:41:16.058Z,7.90
2022-12-20T14:42:16.046Z,10.00
2022-12-20T14:43:16.048Z,7.30
2022-12-20T14:44:16.041Z,7.20
2022-12-20T14:45:16.055Z,8.20
2022-12-20T14:46:16.121Z,7.30
2022-12-20T14:47:16.217Z,8.20
2022-12-20T14:48:16.029Z,8.20
2022-12-20T14:49:16.036Z,8.30
2022-12-20T14:50:16.026Z,7.20
2022-12-20T14:51:16.022Z,8.80
2022-12-20T14:52:16.014Z,8.40
2022-12-20T14:53:16.006Z,7.20