createdAt,value
2023-02-12T00:01:50.367Z,100740.06
2023-02-12T00:04:19.052Z,100739.19
2023-02-12T00:06:48.560Z,100749.13
2023-02-12T00:09:17.239Z,100748.22
2023-02-12T00:11:45.970Z,100757.28
2023-02-12T00:14:15.493Z,100765.34
2023-02-12T00:16:44.387Z,100775.81
2023-02-12T00:19:13.170Z,100774.16
2023-02-12T00:21:42.670Z,100774.97
2023-02-12T00:24:12.229Z,100751.19
2023-02-12T00:26:40.955Z,100761.94
2023-02-12T00:29:11.877Z,100765.63
2023-02-12T00:31:40.839Z,100768.28
2023-02-12T00:34:12.149Z,100771.19
2023-02-12T00:36:40.962Z,100775.75
2023-02-12T00:39:11.852Z,100788.28
2023-02-12T00:41:41.339Z,100777.00
2023-02-12T00:44:10.824Z,100784.53
2023-02-12T00:46:40.439Z,100789.97
2023-02-12T00:49:09.935Z,100779.38
2023-02-12T00:51:39.433Z,100784.06
2023-02-12T00:54:08.901Z,100775.34
2023-02-12T00:56:38.410Z,100781.19
2023-02-12T00:59:08.158Z,100776.06
2023-02-12T01:01:37.022Z,100773.13
2023-02-12T01:04:05.900Z,100769.47
2023-02-12T01:06:34.634Z,100767.81
2023-02-12T01:09:03.425Z,100770.28
2023-02-12T01:11:32.166Z,100766.72
2023-02-12T01:14:01.631Z,100763.09
2023-02-12T01:16:31.945Z,100771.94
2023-02-12T01:19:01.080Z,100764.88
2023-02-12T01:21:34.293Z,100764.91
2023-02-12T01:24:03.132Z,100765.84
2023-02-12T01:26:33.239Z,100754.41
2023-02-12T01:29:06.931Z,100766.75
2023-02-12T01:31:40.777Z,100776.50
2023-02-12T01:34:09.956Z,100774.63
2023-02-12T01:36:37.807Z,100762.28
2023-02-12T01:39:07.732Z,100770.28
2023-02-12T01:41:42.996Z,100762.28
2023-02-12T01:44:26.055Z,100764.81
2023-02-12T01:47:04.367Z,100771.09
2023-02-12T01:49:37.794Z,100770.28
2023-02-12T01:52:32.914Z,100773.84
2023-02-12T01:55:07.757Z,100779.25
2023-02-12T01:57:44.127Z,100781.06
2023-02-12T02:00:22.580Z,100778.53
2023-02-12T02:02:59.877Z,100787.41
2023-02-12T02:06:07.750Z,100784.84
2023-02-12T02:08:39.561Z,100782.25
2023-02-12T02:11:27.908Z,100792.75
2023-02-12T02:14:15.615Z,100795.44
2023-02-12T02:17:26.527Z,100788.50
2023-02-12T02:20:40.383Z,100791.03
2023-02-12T02:23:40.080Z,100800.66
2023-02-12T02:27:06.644Z,100810.56
2023-02-12T02:30:32.015Z,100809.53
2023-02-12T02:33:24.953Z,100814.13
2023-02-12T02:36:05.707Z,100816.88
2023-02-12T02:38:53.694Z,100806.38
2023-02-12T02:41:37.464Z,100808.06
2023-02-12T02:44:32.699Z,100814.38
2023-02-12T02:47:09.472Z,100815.28
2023-02-12T02:50:19.220Z,100820.53
2023-02-12T02:53:08.850Z,100820.59
2023-02-12T02:55:50.618Z,100814.41
2023-02-12T02:58:31.699Z,100820.63
2023-02-12T03:01:33.384Z,100822.38
2023-02-12T03:04:47.419Z,100819.69
2023-02-12T03:07:46.459Z,100825.75
2023-02-12T03:10:29.838Z,100826.66
2023-02-12T03:13:17.483Z,100831.97
2023-02-12T03:16:02.428Z,100842.59
2023-02-12T03:19:12.984Z,100834.72
2023-02-12T03:22:09.213Z,100837.41
2023-02-12T03:24:56.699Z,100850.81
2023-02-12T03:27:34.341Z,100847.19
2023-02-12T03:30:05.086Z,100855.19
2023-02-12T03:33:07.467Z,100872.09
2023-02-12T03:35:56.170Z,100882.94
2023-02-12T03:38:39.999Z,100873.31
2023-02-12T03:41:35.849Z,100877.72
2023-02-12T03:44:46.772Z,100876.81
2023-02-12T03:47:42.259Z,100888.22
2023-02-12T03:50:32.444Z,100894.38
2023-02-12T03:53:02.085Z,100898.91
2023-02-12T03:55:38.415Z,100906.94
2023-02-12T03:58:15.175Z,100912.19
2023-02-12T04:00:44.952Z,100911.38
2023-02-12T04:03:13.839Z,100913.16
2023-02-12T04:05:42.559Z,100918.41
2023-02-12T04:08:13.784Z,100917.53
2023-02-12T04:11:33.917Z,100929.88
2023-02-12T04:14:38.254Z,100927.22
2023-02-12T04:17:43.184Z,100936.94
2023-02-12T04:20:24.193Z,100942.19
2023-02-12T04:23:36.019Z,100947.47
2023-02-12T04:26:49.383Z,100955.38
2023-02-12T04:29:54.491Z,100955.41
2023-02-12T04:32:47.005Z,100955.41
2023-02-12T04:35:35.264Z,100961.56
2023-02-12T04:38:17.565Z,100961.56
2023-02-12T04:40:49.055Z,100962.38
2023-02-12T04:43:37.271Z,100964.16
2023-02-12T04:46:09.328Z,100960.66
2023-02-12T04:48:56.133Z,100981.66
2023-02-12T04:51:25.355Z,100985.88
2023-02-12T04:53:54.934Z,100991.22
2023-02-12T04:56:23.654Z,100991.25
2023-02-12T04:58:53.861Z,100986.66
2023-02-12T05:01:24.917Z,100993.72
2023-02-12T05:03:53.853Z,100991.22
2023-02-12T05:06:23.511Z,100999.19
2023-02-12T05:08:56.776Z,100997.25
2023-02-12T05:11:26.469Z,101009.59
2023-02-12T05:13:55.357Z,101004.38
2023-02-12T05:16:25.949Z,101018.38
2023-02-12T05:18:55.473Z,101020.16
2023-02-12T05:21:25.013Z,101034.25
2023-02-12T05:23:54.560Z,101034.16
2023-02-12T05:26:24.290Z,101030.59
2023-02-12T05:28:53.787Z,101049.16
2023-02-12T05:31:23.573Z,101040.47
2023-02-12T05:33:53.422Z,101050.22
2023-02-12T05:36:25.220Z,101045.91
2023-02-12T05:39:00.361Z,101050.25
2023-02-12T05:41:34.919Z,101053.28
2023-02-12T05:44:06.727Z,101060.03
2023-02-12T05:46:35.621Z,101062.81
2023-02-12T05:49:03.874Z,101064.38
2023-02-12T05:51:33.272Z,101069.53
2023-02-12T05:54:05.272Z,101073.44
2023-02-12T05:56:52.090Z,101068.09
2023-02-12T05:59:24.200Z,101074.47
2023-02-12T06:01:53.332Z,101085.06
2023-02-12T06:04:28.454Z,101084.03
2023-02-12T06:06:57.795Z,101083.22
2023-02-12T06:09:27.491Z,101095.56
2023-02-12T06:12:13.231Z,101090.97
2023-02-12T06:14:43.447Z,101109.41
2023-02-12T06:17:13.135Z,101120.88
2023-02-12T06:19:42.814Z,101120.16
2023-02-12T06:22:12.465Z,101123.03
2023-02-12T06:24:42.132Z,101122.34
2023-02-12T06:27:11.708Z,101131.09
2023-02-12T06:29:41.362Z,101133.38
2023-02-12T06:32:13.719Z,101134.13
2023-02-12T06:34:43.468Z,101138.59
2023-02-12T06:37:13.159Z,101147.38
2023-02-12T06:39:42.803Z,101152.66
2023-02-12T06:42:12.866Z,101152.69
2023-02-12T06:44:42.500Z,101156.09
2023-02-12T06:47:12.200Z,101160.78
2023-02-12T06:49:41.832Z,101161.09
2023-02-12T06:52:11.417Z,101161.72
2023-02-12T06:54:41.254Z,101171.41
2023-02-12T06:57:10.802Z,101170.53
2023-02-12T06:59:40.352Z,101172.16
2023-02-12T07:02:12.255Z,101181.13
2023-02-12T07:04:41.989Z,101184.13
2023-02-12T07:07:11.612Z,101184.63
2023-02-12T07:09:41.261Z,101185.97
2023-02-12T07:12:10.866Z,101196.47
2023-02-12T07:14:40.415Z,101207.31
2023-02-12T07:17:10.381Z,101207.88
2023-02-12T07:19:39.990Z,101213.00
2023-02-12T07:22:09.655Z,101214.47
2023-02-12T07:24:39.477Z,101221.84
2023-02-12T07:27:08.944Z,101236.91
2023-02-12T07:29:38.489Z,101230.91
2023-02-12T07:32:08.196Z,101223.06
2023-02-12T07:34:37.872Z,101244.88
2023-02-12T07:37:07.887Z,101243.56
2023-02-12T07:39:36.572Z,101242.00
2023-02-12T07:42:06.198Z,101250.56
2023-02-12T07:44:36.250Z,101245.25
2023-02-12T07:47:06.215Z,101243.84
2023-02-12T07:49:35.991Z,101249.72
2023-02-12T07:52:06.549Z,101248.66
2023-02-12T07:54:36.160Z,101252.03
2023-02-12T07:57:05.843Z,101252.41
2023-02-12T07:59:35.666Z,101261.59
2023-02-12T08:02:05.375Z,101261.66
2023-02-12T08:04:35.044Z,101256.03
2023-02-12T08:07:04.659Z,101262.41
2023-02-12T08:09:34.356Z,101257.50
2023-02-12T08:12:04.208Z,101263.56
2023-02-12T08:14:34.824Z,101271.88
2023-02-12T08:17:05.276Z,101278.31
2023-02-12T08:19:35.539Z,101278.38
2023-02-12T08:22:06.634Z,101271.28
2023-02-12T08:24:36.310Z,101281.03
2023-02-12T08:27:06.407Z,101280.06
2023-02-12T08:29:36.035Z,101281.13
2023-02-12T08:32:10.702Z,101294.13
2023-02-12T08:34:38.581Z,101284.59
2023-02-12T08:37:09.083Z,101291.81
2023-02-12T08:39:36.871Z,101289.88
2023-02-12T08:42:06.685Z,101289.22
2023-02-12T08:44:37.211Z,101292.75
2023-02-12T08:47:07.286Z,101293.16
2023-02-12T08:49:37.809Z,101290.72
2023-02-12T08:52:07.499Z,101290.59
2023-02-12T08:54:38.007Z,101299.59
2023-02-12T08:57:05.942Z,101307.66
2023-02-12T08:59:35.548Z,101305.50
2023-02-12T09:02:08.900Z,101315.47
2023-02-12T09:04:37.165Z,101324.38
2023-02-12T09:07:10.645Z,101323.00
2023-02-12T09:09:38.722Z,101334.50
2023-02-12T09:12:08.325Z,101337.91
2023-02-12T09:14:38.365Z,101348.94
2023-02-12T09:17:08.226Z,101348.81
2023-02-12T09:19:37.867Z,101354.41
2023-02-12T09:22:07.550Z,101352.25
2023-02-12T09:24:38.736Z,101356.88
2023-02-12T09:27:08.310Z,101357.06
2023-02-12T09:29:38.836Z,101366.72
2023-02-12T09:32:10.610Z,101366.69
2023-02-12T09:34:40.336Z,101364.41
2023-02-12T09:37:09.950Z,101373.94
2023-02-12T09:39:40.767Z,101377.94
2023-02-12T09:42:14.085Z,101381.47
2023-02-12T09:45:27.005Z,101370.41
2023-02-12T09:48:15.514Z,101377.25
2023-02-12T09:50:59.521Z,101377.69
2023-02-12T09:53:32.275Z,101390.97
2023-02-12T09:56:02.733Z,101385.28
2023-02-12T09:59:00.294Z,101385.16
2023-02-12T10:01:31.339Z,101394.53
2023-02-12T10:04:01.759Z,101389.88
2023-02-12T10:06:50.147Z,101392.66
2023-02-12T10:09:49.228Z,101387.91
2023-02-12T10:13:00.709Z,101390.91
2023-02-12T10:15:51.961Z,101402.19
2023-02-12T10:18:44.725Z,101406.69
2023-02-12T10:21:44.476Z,101400.75
2023-02-12T10:24:38.741Z,101408.16
2023-02-12T10:27:23.170Z,101398.69
2023-02-12T10:29:53.917Z,101409.72
2023-02-12T10:32:38.918Z,101412.13
2023-02-12T10:35:19.353Z,101413.69
2023-02-12T10:38:02.209Z,101422.81
2023-02-12T10:40:39.209Z,101426.19
2023-02-12T10:43:14.180Z,101428.66
2023-02-12T10:45:45.154Z,101432.09
2023-02-12T10:48:35.657Z,101433.75
2023-02-12T10:51:42.236Z,101433.06
2023-02-12T10:54:36.599Z,101426.16
2023-02-12T10:57:26.687Z,101426.63
2023-02-12T11:00:19.855Z,101440.13
2023-02-12T11:03:12.485Z,101430.44
2023-02-12T11:05:44.796Z,101426.91
2023-02-12T11:08:38.325Z,101425.97
2023-02-12T11:11:31.816Z,101429.06
2023-02-12T11:14:05.606Z,101429.44
2023-02-12T11:16:44.248Z,101430.94
2023-02-12T11:19:31.348Z,101422.59
2023-02-12T11:22:18.833Z,101427.78
2023-02-12T11:25:03.187Z,101432.81
2023-02-12T11:27:32.729Z,101433.25
2023-02-12T11:30:29.906Z,101430.31
2023-02-12T11:33:35.558Z,101437.31
2023-02-12T11:36:23.748Z,101436.06
2023-02-12T11:38:58.215Z,101425.94
2023-02-12T11:41:38.548Z,101433.78
2023-02-12T11:44:27.140Z,101428.06
2023-02-12T11:47:12.244Z,101427.00
2023-02-12T11:50:04.805Z,101443.53
2023-02-12T11:52:38.212Z,101435.69
2023-02-12T11:55:33.824Z,101439.66
2023-02-12T11:58:15.862Z,101430.31
2023-02-12T12:01:03.168Z,101431.94
2023-02-12T12:04:01.109Z,101435.47
2023-02-12T12:07:22.072Z,101427.28
2023-02-12T12:10:20.802Z,101424.56
2023-02-12T12:12:59.956Z,101418.38
2023-02-12T12:15:56.038Z,101415.81
2023-02-12T12:19:13.218Z,101403.53
2023-02-12T12:22:21.546Z,101401.69
2023-02-12T12:24:58.349Z,101402.53
2023-02-12T12:28:29.159Z,101401.13
2023-02-12T12:31:22.738Z,101399.78
2023-02-12T12:33:56.068Z,101395.84
2023-02-12T12:37:14.325Z,101396.53
2023-02-12T12:41:04.424Z,101396.72
2023-02-12T12:43:56.098Z,101401.84
2023-02-12T12:47:02.096Z,101402.75
2023-02-12T12:50:43.340Z,101414.25
2023-02-12T12:53:48.698Z,101414.19
2023-02-12T12:56:57.788Z,101408.84
2023-02-12T12:59:59.316Z,101404.91
2023-02-12T13:03:01.774Z,101402.56
2023-02-12T13:06:23.638Z,101394.13
2023-02-12T13:09:39.618Z,101399.00
2023-02-12T13:12:48.018Z,101391.28
2023-02-12T13:15:46.619Z,101391.31
2023-02-12T13:19:09.580Z,101398.13
2023-02-12T13:22:37.589Z,101386.03
2023-02-12T13:25:34.608Z,101388.66
2023-02-12T13:28:06.857Z,101383.09
2023-02-12T13:30:47.731Z,101384.06
2023-02-12T13:34:00.154Z,101384.06
2023-02-12T13:36:28.965Z,101383.81
2023-02-12T13:39:36.745Z,101383.63
2023-02-12T13:42:13.243Z,101380.44
2023-02-12T13:45:11.673Z,101383.88
2023-02-12T13:48:24.081Z,101387.13
2023-02-12T13:51:15.974Z,101385.47
2023-02-12T13:54:20.674Z,101382.03
2023-02-12T13:57:01.006Z,101385.47
2023-02-12T13:59:34.200Z,101394.34
2023-02-12T14:02:34.381Z,101390.59
2023-02-12T14:05:26.333Z,101388.94
2023-02-12T14:08:06.106Z,101392.66
2023-02-12T14:10:43.033Z,101394.19
2023-02-12T14:13:19.052Z,101386.66
2023-02-12T14:15:56.753Z,101389.81
2023-02-12T14:18:37.093Z,101384.09
2023-02-12T14:21:17.210Z,101383.56
2023-02-12T14:23:50.106Z,101387.00
2023-02-12T14:26:24.865Z,101387.69
2023-02-12T14:29:21.307Z,101392.72
2023-02-12T14:31:50.851Z,101395.56
2023-02-12T14:34:22.615Z,101397.13
2023-02-12T14:37:18.125Z,101395.81
2023-02-12T14:39:47.565Z,101400.44
2023-02-12T14:42:16.959Z,101394.19
2023-02-12T14:44:59.445Z,101398.72
2023-02-12T14:47:31.783Z,101396.16
2023-02-12T14:50:23.121Z,101391.69
2023-02-12T14:53:24.987Z,101397.31
2023-02-12T14:55:55.332Z,101397.22
2023-02-12T14:58:26.306Z,101391.41
2023-02-12T15:01:00.053Z,101396.97
2023-02-12T15:03:38.637Z,101396.84
2023-02-12T15:06:21.308Z,101398.66
2023-02-12T15:09:11.861Z,101383.22
2023-02-12T15:11:53.253Z,101398.97
2023-02-12T15:14:36.304Z,101405.09
2023-02-12T15:17:29.867Z,101404.66
2023-02-12T15:20:18.593Z,101404.59
2023-02-12T15:22:47.541Z,101402.28
2023-02-12T15:25:31.963Z,101404.09
2023-02-12T15:28:33.676Z,101401.66
2023-02-12T15:31:10.717Z,101405.50
2023-02-12T15:33:50.032Z,101410.34
2023-02-12T15:36:24.700Z,101408.91
2023-02-12T15:39:05.601Z,101402.97
2023-02-12T15:41:40.517Z,101404.69
2023-02-12T15:44:32.364Z,101410.38
2023-02-12T15:47:16.427Z,101405.16
2023-02-12T15:49:45.937Z,101413.16
2023-02-12T15:52:24.903Z,101418.63
2023-02-12T15:54:54.631Z,101424.31
2023-02-12T15:57:25.248Z,101423.47
2023-02-12T16:00:06.724Z,101426.16
2023-02-12T16:02:36.531Z,101414.81
2023-02-12T16:05:07.744Z,101443.28
2023-02-12T16:07:39.697Z,101442.53
2023-02-12T16:10:18.803Z,101451.50
2023-02-12T16:12:51.301Z,101456.81
2023-02-12T16:15:35.534Z,101451.69
2023-02-12T16:18:06.897Z,101454.34
2023-02-12T16:20:37.107Z,101458.88
2023-02-12T16:23:08.434Z,101451.97
2023-02-12T16:25:39.143Z,101457.28
2023-02-12T16:28:22.357Z,101465.25
2023-02-12T16:30:53.387Z,101466.22
2023-02-12T16:33:40.999Z,101470.72
2023-02-12T16:36:31.549Z,101478.06
2023-02-12T16:39:05.817Z,101482.44
2023-02-12T16:41:56.014Z,101489.56
2023-02-12T16:44:31.682Z,101485.25
2023-02-12T16:47:02.928Z,101495.09
2023-02-12T16:49:32.473Z,101484.63
2023-02-12T16:52:39.814Z,101492.53
2023-02-12T16:55:18.550Z,101494.28
2023-02-12T16:57:47.131Z,101502.31
2023-02-12T17:00:18.793Z,101503.28
2023-02-12T17:02:48.654Z,101498.81
2023-02-12T17:05:18.795Z,101505.03
2023-02-12T17:07:48.432Z,101510.31
2023-02-12T17:10:18.867Z,101519.19
2023-02-12T17:12:53.467Z,101509.53
2023-02-12T17:15:56.856Z,101521.91
2023-02-12T17:18:26.881Z,101521.03
2023-02-12T17:21:02.360Z,101528.09
2023-02-12T17:23:35.007Z,101523.69
2023-02-12T17:26:07.872Z,101515.72
2023-02-12T17:28:35.829Z,101518.38
2023-02-12T17:31:07.250Z,101522.78
2023-02-12T17:33:38.407Z,101526.31
2023-02-12T17:36:10.412Z,101528.97
2023-02-12T17:38:38.241Z,101527.22
2023-02-12T17:41:12.388Z,101533.41
2023-02-12T17:43:42.938Z,101533.41
2023-02-12T17:46:24.613Z,101529.88
2023-02-12T17:48:56.527Z,101542.22
2023-02-12T17:51:26.751Z,101538.69
2023-02-12T17:53:56.466Z,101540.44
2023-02-12T17:56:26.849Z,101536.94
2023-02-12T17:58:56.613Z,101537.81
2023-02-12T18:01:24.831Z,101537.84
2023-02-12T18:03:55.945Z,101541.38
2023-02-12T18:06:30.859Z,101539.59
2023-02-12T18:09:04.130Z,101546.66
2023-02-12T18:11:36.352Z,101548.44
2023-02-12T18:14:06.325Z,101549.16
2023-02-12T18:16:36.434Z,101546.44
2023-02-12T18:19:06.533Z,101553.47
2023-02-12T18:21:37.205Z,101555.22
2023-02-12T18:24:07.735Z,101559.59
2023-02-12T18:26:38.220Z,101564.09
2023-02-12T18:29:08.653Z,101565.88
2023-02-12T18:31:39.526Z,101568.50
2023-02-12T18:34:10.318Z,101561.47
2023-02-12T18:36:40.900Z,101556.97
2023-02-12T18:39:11.549Z,101553.47
2023-02-12T18:41:39.393Z,101567.50
2023-02-12T18:44:19.109Z,101571.25
2023-02-12T18:46:48.734Z,101560.66
2023-02-12T18:49:18.420Z,101561.56
2023-02-12T18:51:48.077Z,101574.84
2023-02-12T18:54:17.713Z,101585.44
2023-02-12T18:56:52.374Z,101592.59
2023-02-12T18:59:22.778Z,101587.28
2023-02-12T19:01:53.131Z,101591.66
2023-02-12T19:04:27.912Z,101591.69
2023-02-12T19:06:57.815Z,101603.09
2023-02-12T19:09:28.208Z,101608.31
2023-02-12T19:12:00.385Z,101610.16
2023-02-12T19:14:30.936Z,101613.69
2023-02-12T19:16:59.060Z,101615.47
2023-02-12T19:19:29.822Z,101624.28
2023-02-12T19:21:59.525Z,101621.69
2023-02-12T19:24:44.447Z,101626.00
2023-02-12T19:27:19.472Z,101605.66
2023-02-12T19:29:49.269Z,101618.03
2023-02-12T19:32:20.739Z,101625.97
2023-02-12T19:34:51.369Z,101618.97
2023-02-12T19:37:22.164Z,101633.13
2023-02-12T19:39:51.840Z,101636.75
2023-02-12T19:42:21.477Z,101637.56
2023-02-12T19:44:51.556Z,101643.72
2023-02-12T19:47:22.157Z,101640.97
2023-02-12T19:49:52.689Z,101647.13
2023-02-12T19:52:22.457Z,101648.94
2023-02-12T19:54:52.253Z,101650.81
2023-02-12T19:57:21.018Z,101642.91
2023-02-12T19:59:50.792Z,101651.72
2023-02-12T20:02:21.374Z,101646.34
2023-02-12T20:04:49.198Z,101635.81
2023-02-12T20:07:18.875Z,101640.16
2023-02-12T20:09:52.334Z,101643.78
2023-02-12T20:12:21.959Z,101640.25
2023-02-12T20:14:53.862Z,101652.53
2023-02-12T20:17:23.492Z,101658.84
2023-02-12T20:19:53.123Z,101652.66
2023-02-12T20:22:24.644Z,101658.72
2023-02-12T20:24:54.835Z,101666.72
2023-02-12T20:27:23.541Z,101660.56
2023-02-12T20:29:53.160Z,101659.66
2023-02-12T20:32:22.641Z,101665.81
2023-02-12T20:34:53.308Z,101667.66
2023-02-12T20:37:22.025Z,101675.59
2023-02-12T20:39:50.792Z,101681.72
2023-02-12T20:42:20.269Z,101684.31
2023-02-12T20:44:49.084Z,101683.41
2023-02-12T20:47:18.593Z,101688.72
2023-02-12T20:49:47.330Z,101679.88
2023-02-12T20:52:16.161Z,101689.56
2023-02-12T20:54:46.415Z,101691.31
2023-02-12T20:57:17.379Z,101688.75
2023-02-12T20:59:50.012Z,101687.75
2023-02-12T21:02:18.690Z,101684.16
2023-02-12T21:04:50.645Z,101687.72
2023-02-12T21:07:19.658Z,101691.91
2023-02-12T21:09:50.290Z,101684.03
2023-02-12T21:12:19.591Z,101686.66
2023-02-12T21:14:48.324Z,101683.09
2023-02-12T21:17:20.256Z,101677.66
2023-02-12T21:19:49.748Z,101674.84
2023-02-12T21:22:18.568Z,101678.22
2023-02-12T21:24:48.094Z,101681.81
2023-02-12T21:27:18.008Z,101685.25
2023-02-12T21:29:48.085Z,101678.84
2023-02-12T21:32:17.994Z,101672.63
2023-02-12T21:34:48.950Z,101678.81
2023-02-12T21:37:18.742Z,101674.31
2023-02-12T21:39:48.386Z,101678.69
2023-02-12T21:42:18.051Z,101683.66
2023-02-12T21:44:47.588Z,101685.47
2023-02-12T21:47:17.268Z,101691.78
2023-02-12T21:49:47.717Z,101690.56
2023-02-12T21:52:18.199Z,101696.63
2023-02-12T21:54:47.808Z,101684.09
2023-02-12T21:57:19.990Z,101685.00
2023-02-12T21:59:49.603Z,101687.72
2023-02-12T22:02:19.330Z,101682.56
2023-02-12T22:04:49.394Z,101688.66
2023-02-12T22:07:18.989Z,101691.97
2023-02-12T22:09:48.519Z,101683.22
2023-02-12T22:12:18.072Z,101687.28
2023-02-12T22:14:47.649Z,101683.88
2023-02-12T22:17:17.297Z,101693.34
2023-02-12T22:19:46.797Z,101691.84
2023-02-12T22:22:15.493Z,101698.19
2023-02-12T22:24:44.324Z,101689.22
2023-02-12T22:27:13.834Z,101692.63
2023-02-12T22:29:43.428Z,101703.25
2023-02-12T22:32:13.017Z,101687.84
2023-02-12T22:34:42.603Z,101695.25
2023-02-12T22:37:12.166Z,101689.44
2023-02-12T22:39:40.886Z,101695.53
2023-02-12T22:42:10.841Z,101704.66
2023-02-12T22:44:40.356Z,101711.88
2023-02-12T22:47:09.931Z,101705.56
2023-02-12T22:49:39.463Z,101710.72
2023-02-12T22:52:08.927Z,101716.78
2023-02-12T22:54:37.663Z,101716.38
2023-02-12T22:57:05.445Z,101702.03
2023-02-12T22:59:34.165Z,101693.81
2023-02-12T23:02:04.321Z,101695.38
2023-02-12T23:04:33.848Z,101703.00
2023-02-12T23:07:03.524Z,101711.91
2023-02-12T23:09:32.369Z,101716.28
2023-02-12T23:12:01.044Z,101712.41
2023-02-12T23:14:29.782Z,101711.44
2023-02-12T23:16:57.592Z,101717.53
2023-02-12T23:19:25.489Z,101724.59
2023-02-12T23:21:54.183Z,101704.94
2023-02-12T23:24:24.681Z,101705.28
2023-02-12T23:26:54.557Z,101709.22
2023-02-12T23:29:22.493Z,101706.41
2023-02-12T23:31:51.246Z,101708.25
2023-02-12T23:34:20.736Z,101704.56
2023-02-12T23:36:49.479Z,101699.50
2023-02-12T23:39:18.976Z,101701.66
2023-02-12T23:41:48.516Z,101712.44
2023-02-12T23:44:18.141Z,101707.09
2023-02-12T23:46:51.996Z,101706.38
2023-02-12T23:49:21.586Z,101705.47
2023-02-12T23:51:51.242Z,101712.09
2023-02-12T23:54:20.771Z,101709.38
2023-02-12T23:56:50.242Z,101708.34
2023-02-12T23:59:19.942Z,101707.72
